createdAt,value
2019-04-10T00:01:34.128Z,99.90
2019-04-10T00:04:14.941Z,99.90
2019-04-10T00:07:07.809Z,99.90
2019-04-10T00:09:37.957Z,99.90
2019-04-10T00:12:18.909Z,99.90
2019-04-10T00:14:59.529Z,99.90
2019-04-10T00:17:40.934Z,99.90
2019-04-10T00:20:22.560Z,99.90
2019-04-10T00:23:03.766Z,99.90
2019-04-10T00:25:45.322Z,99.90
2019-04-10T00:28:26.585Z,99.90
2019-04-10T00:31:08.129Z,99.90
2019-04-10T00:33:49.301Z,99.90
2019-04-10T00:36:29.765Z,99.90
2019-04-10T00:39:10.685Z,99.90
2019-04-10T00:41:52.528Z,99.90
2019-04-10T00:44:33.301Z,99.90
2019-04-10T00:47:14.883Z,99.90
2019-04-10T00:49:56.056Z,99.90
2019-04-10T00:52:36.721Z,99.90
2019-04-10T00:55:17.587Z,99.90
2019-04-10T00:57:58.216Z,99.90
2019-04-10T01:00:39.273Z,99.90
2019-04-10T01:03:40.049Z,99.90
2019-04-10T01:06:21.975Z,99.90
2019-04-10T01:09:03.201Z,99.90
2019-04-10T01:11:43.412Z,99.90
2019-04-10T01:14:24.110Z,99.90
2019-04-10T01:17:04.890Z,99.90
2019-04-10T01:19:45.712Z,99.90
2019-04-10T01:22:27.475Z,99.90
2019-04-10T01:25:08.366Z,99.90
2019-04-10T01:27:48.787Z,99.90
2019-04-10T01:30:30.519Z,99.90
2019-04-10T01:33:11.188Z,99.90
2019-04-10T01:35:52.085Z,99.90
2019-04-10T01:38:33.507Z,99.90
2019-04-10T01:41:15.291Z,99.90
2019-04-10T01:43:57.300Z,99.90
2019-04-10T01:46:38.140Z,99.90
2019-04-10T01:49:19.663Z,99.90
2019-04-10T01:52:01.008Z,99.90
2019-04-10T01:54:44.422Z,99.90
2019-04-10T01:57:24.419Z,99.90
2019-04-10T02:00:05.308Z,99.90
2019-04-10T02:02:50.157Z,99.90
2019-04-10T02:05:30.940Z,99.90
2019-04-10T02:08:14.392Z,99.90
2019-04-10T02:10:54.480Z,99.90
2019-04-10T02:13:35.882Z,99.90
2019-04-10T02:16:16.879Z,99.90
2019-04-10T02:18:57.745Z,99.90
2019-04-10T02:21:38.769Z,99.90
2019-04-10T02:24:19.602Z,99.90
2019-04-10T02:27:00.837Z,99.90
2019-04-10T02:29:42.016Z,99.90
2019-04-10T02:32:24.096Z,99.90
2019-04-10T02:35:06.879Z,99.90
2019-04-10T02:37:52.508Z,99.90
2019-04-10T02:40:33.028Z,99.90
2019-04-10T02:43:15.556Z,99.90
2019-04-10T02:45:57.731Z,99.90
2019-04-10T02:48:39.413Z,99.90
2019-04-10T02:51:22.863Z,99.90
2019-04-10T02:54:02.753Z,99.90
2019-04-10T02:56:44.058Z,99.90
2019-04-10T02:59:27.057Z,99.90
2019-04-10T03:02:08.723Z,99.90
2019-04-10T03:04:50.925Z,99.90
2019-04-10T03:07:32.124Z,99.90
2019-04-10T03:10:24.728Z,99.90
2019-04-10T03:12:58.555Z,99.90
2019-04-10T03:15:40.934Z,99.90
2019-04-10T03:18:21.521Z,99.90
2019-04-10T03:21:02.752Z,99.90
2019-04-10T03:23:43.243Z,99.90
2019-04-10T03:26:23.852Z,99.90
2019-04-10T03:29:05.294Z,99.90
2019-04-10T03:31:47.767Z,99.90
2019-04-10T03:34:33.206Z,99.90
2019-04-10T03:37:13.061Z,99.90
2019-04-10T03:39:53.864Z,99.90
2019-04-10T03:42:35.009Z,99.90
2019-04-10T03:45:15.709Z,99.90
2019-04-10T03:47:57.992Z,99.90
2019-04-10T03:50:39.596Z,99.90
2019-04-10T03:53:20.527Z,99.90
2019-04-10T03:56:01.771Z,99.90
2019-04-10T03:58:43.936Z,99.90
2019-04-10T04:01:25.122Z,99.90
2019-04-10T04:04:06.977Z,99.90
2019-04-10T04:06:48.177Z,99.90
2019-04-10T04:09:29.415Z,99.90
2019-04-10T04:12:10.665Z,99.90
2019-04-10T04:14:51.459Z,99.90
2019-04-10T04:17:32.523Z,99.90
2019-04-10T04:20:12.920Z,99.90
2019-04-10T04:22:54.704Z,99.90
2019-04-10T04:25:36.608Z,99.90
2019-04-10T04:28:17.617Z,99.90
2019-04-10T04:30:58.896Z,99.90
2019-04-10T04:33:41.052Z,99.90
2019-04-10T04:36:10.430Z,99.90
2019-04-10T04:38:39.725Z,99.90
2019-04-10T04:41:09.048Z,99.90
2019-04-10T04:43:39.092Z,99.90
2019-04-10T04:46:08.074Z,99.90
2019-04-10T04:48:37.227Z,99.90
2019-04-10T04:51:06.686Z,99.90
2019-04-10T04:53:36.409Z,99.90
2019-04-10T04:56:05.400Z,99.90
2019-04-10T04:58:34.184Z,99.90
2019-04-10T05:01:02.928Z,99.90
2019-04-10T05:03:31.665Z,99.90
2019-04-10T05:06:00.418Z,99.90
2019-04-10T05:08:30.238Z,99.90
2019-04-10T05:11:00.145Z,99.90
2019-04-10T05:13:29.056Z,99.90
2019-04-10T05:15:57.819Z,99.90
2019-04-10T05:18:27.456Z,99.90
2019-04-10T05:20:56.733Z,99.90
2019-04-10T05:23:26.513Z,99.90
2019-04-10T05:25:56.165Z,99.90
2019-04-10T05:28:26.287Z,99.90
2019-04-10T05:30:55.236Z,99.90
2019-04-10T05:33:24.724Z,99.90
2019-04-10T05:35:54.893Z,99.90
2019-04-10T05:38:24.895Z,99.90
2019-04-10T05:40:55.070Z,99.90
2019-04-10T05:43:24.113Z,99.90
2019-04-10T05:45:53.194Z,99.90
2019-04-10T05:48:23.588Z,99.90
2019-04-10T05:50:56.447Z,99.90
2019-04-10T05:53:22.929Z,99.90
2019-04-10T05:55:51.764Z,99.90
2019-04-10T05:58:21.622Z,99.90
2019-04-10T06:00:51.430Z,99.90
2019-04-10T06:03:20.739Z,99.90
2019-04-10T06:05:50.803Z,99.90
2019-04-10T06:08:19.765Z,99.90
2019-04-10T06:10:48.474Z,99.90
2019-04-10T06:13:17.374Z,99.90
2019-04-10T06:15:47.434Z,99.90
2019-04-10T06:18:16.381Z,99.90
2019-04-10T06:20:45.496Z,99.90
2019-04-10T06:23:14.997Z,99.90
2019-04-10T06:25:43.861Z,99.90
2019-04-10T06:28:13.145Z,99.90
2019-04-10T06:30:42.070Z,99.90
2019-04-10T06:33:11.727Z,99.90
2019-04-10T06:35:40.929Z,99.90
2019-04-10T06:38:10.719Z,99.90
2019-04-10T06:40:39.749Z,99.90
2019-04-10T06:43:08.648Z,99.90
2019-04-10T06:45:37.481Z,99.90
2019-04-10T06:48:06.815Z,99.90
2019-04-10T06:50:35.758Z,99.90
2019-04-10T06:53:04.798Z,99.90
2019-04-10T06:55:33.645Z,99.90
2019-04-10T06:58:02.891Z,99.90
2019-04-10T07:00:32.715Z,99.90
2019-04-10T07:03:02.991Z,99.90
2019-04-10T07:05:41.324Z,99.90
2019-04-10T07:08:12.235Z,99.90
2019-04-10T07:11:02.618Z,99.90
2019-04-10T07:13:26.089Z,99.90
2019-04-10T07:15:58.200Z,99.90
2019-04-10T07:18:26.406Z,99.90
2019-04-10T07:20:58.350Z,99.90
2019-04-10T07:23:28.814Z,99.90
2019-04-10T07:25:58.285Z,99.90
2019-04-10T07:28:27.810Z,99.90
2019-04-10T07:30:59.423Z,99.90
2019-04-10T07:33:27.258Z,99.90
2019-04-10T07:35:56.673Z,99.90
2019-04-10T07:38:26.618Z,99.90
2019-04-10T07:40:56.714Z,99.90
2019-04-10T07:43:27.599Z,99.90
2019-04-10T07:45:57.338Z,99.90
2019-04-10T07:48:27.370Z,99.90
2019-04-10T07:50:56.260Z,99.90
2019-04-10T07:53:24.985Z,99.90
2019-04-10T07:56:01.392Z,99.90
2019-04-10T07:58:24.432Z,99.90
2019-04-10T08:00:56.745Z,99.90
2019-04-10T08:03:25.543Z,99.90
2019-04-10T08:05:54.770Z,99.90
2019-04-10T08:08:24.028Z,99.90
2019-04-10T08:10:57.299Z,99.90
2019-04-10T08:13:26.816Z,99.90
2019-04-10T08:15:56.323Z,99.90
2019-04-10T08:18:25.477Z,99.90
2019-04-10T08:20:55.177Z,99.90
2019-04-10T08:23:24.062Z,99.90
2019-04-10T08:25:53.746Z,99.90
2019-04-10T08:28:23.992Z,99.90
2019-04-10T08:30:53.007Z,99.90
2019-04-10T08:33:21.909Z,99.90
2019-04-10T08:35:50.661Z,99.90
2019-04-10T08:38:20.180Z,99.90
2019-04-10T08:40:49.301Z,99.90
2019-04-10T08:43:18.093Z,99.90
2019-04-10T08:45:51.039Z,99.90
2019-04-10T08:48:17.696Z,99.90
2019-04-10T08:50:46.608Z,99.90
2019-04-10T08:53:15.328Z,99.90
2019-04-10T08:55:44.149Z,99.90
2019-04-10T08:58:14.450Z,99.90
2019-04-10T09:00:43.424Z,99.90
2019-04-10T09:03:12.942Z,99.90
2019-04-10T09:05:42.689Z,99.90
2019-04-10T09:08:12.605Z,99.90
2019-04-10T09:10:42.718Z,99.90
2019-04-10T09:13:12.517Z,99.90
2019-04-10T09:15:42.357Z,99.90
2019-04-10T09:18:11.501Z,99.90
2019-04-10T09:20:42.400Z,99.90
2019-04-10T09:23:28.931Z,99.90
2019-04-10T09:25:42.201Z,99.90
2019-04-10T09:28:11.092Z,99.90
2019-04-10T09:30:40.766Z,99.90
2019-04-10T09:33:20.968Z,99.90
2019-04-10T09:35:40.625Z,99.90
2019-04-10T09:38:10.494Z,99.90
2019-04-10T09:40:40.293Z,99.90
2019-04-10T09:43:09.453Z,99.90
2019-04-10T09:45:39.200Z,99.90
2019-04-10T09:48:08.550Z,99.90
2019-04-10T09:50:37.781Z,99.90
2019-04-10T09:53:06.733Z,99.90
2019-04-10T09:55:36.311Z,99.90
2019-04-10T09:58:05.125Z,99.90
2019-04-10T10:00:34.245Z,99.90
2019-04-10T10:03:03.503Z,99.90
2019-04-10T10:05:32.785Z,99.90
2019-04-10T10:08:02.255Z,99.90
2019-04-10T10:10:34.117Z,99.90
2019-04-10T10:13:01.826Z,99.90
2019-04-10T10:15:49.871Z,99.90
2019-04-10T10:18:21.446Z,99.90
2019-04-10T10:20:50.768Z,99.90
2019-04-10T10:23:19.998Z,99.90
2019-04-10T10:25:49.014Z,99.90
2019-04-10T10:28:18.670Z,99.90
2019-04-10T10:30:47.954Z,99.90
2019-04-10T10:33:18.650Z,99.90
2019-04-10T10:35:47.531Z,99.90
2019-04-10T10:38:19.262Z,99.90
2019-04-10T10:40:50.726Z,99.90
2019-04-10T10:43:20.493Z,99.90
2019-04-10T10:45:49.452Z,99.90
2019-04-10T10:48:18.530Z,99.90
2019-04-10T10:51:06.718Z,99.90
2019-04-10T10:53:54.754Z,99.90
2019-04-10T10:56:24.440Z,99.90
2019-04-10T10:59:13.375Z,99.90
2019-04-10T11:02:02.357Z,99.90
2019-04-10T11:04:51.686Z,99.90
2019-04-10T11:07:40.800Z,99.90
2019-04-10T11:10:30.058Z,99.90
2019-04-10T11:13:18.906Z,99.90
2019-04-10T11:16:09.248Z,99.90
2019-04-10T11:18:59.006Z,99.10
2019-04-10T11:21:40.977Z,99.90
2019-04-10T11:24:22.829Z,99.90
2019-04-10T11:27:06.282Z,98.90
2019-04-10T11:29:47.901Z,99.30
2019-04-10T11:32:28.881Z,95.00
2019-04-10T11:35:11.459Z,96.00
2019-04-10T11:37:59.012Z,94.90
2019-04-10T11:40:36.610Z,93.80
2019-04-10T11:43:17.390Z,94.30
2019-04-10T11:46:01.766Z,93.20
2019-04-10T11:48:44.635Z,93.80
2019-04-10T11:51:26.333Z,92.40
2019-04-10T11:56:52.671Z,89.70
2019-04-10T11:59:35.211Z,90.10
2019-04-10T12:02:16.923Z,92.00
2019-04-10T12:05:01.673Z,92.10
2019-04-10T12:08:21.080Z,91.20
2019-04-10T12:13:06.061Z,91.70
2019-04-10T12:15:46.924Z,91.50
2019-04-10T12:18:28.707Z,92.20
2019-04-10T12:20:57.669Z,90.80
2019-04-10T12:23:27.225Z,86.20
2019-04-10T12:26:16.432Z,86.80
2019-04-10T12:29:04.612Z,87.40
2019-04-10T12:31:52.589Z,85.00
2019-04-10T12:34:40.821Z,89.30
2019-04-10T12:37:28.793Z,85.60
2019-04-10T12:40:17.349Z,87.00
2019-04-10T12:43:05.413Z,84.50
2019-04-10T12:45:53.388Z,88.40
2019-04-10T12:48:41.473Z,83.20
2019-04-10T12:51:29.773Z,84.80
2019-04-10T12:54:19.566Z,84.10
2019-04-10T12:57:08.832Z,84.80
2019-04-10T13:00:01.548Z,83.90
2019-04-10T13:02:47.006Z,87.40
2019-04-10T13:05:37.497Z,80.50
2019-04-10T13:08:39.936Z,81.30
2019-04-10T13:11:16.280Z,88.80
2019-04-10T13:14:04.433Z,86.90
2019-04-10T13:16:52.389Z,79.70
2019-04-10T13:19:40.984Z,88.00
2019-04-10T13:22:22.927Z,80.40
2019-04-10T13:25:03.648Z,77.50
2019-04-10T13:27:45.220Z,85.90
2019-04-10T13:30:27.019Z,80.00
2019-04-10T13:33:08.689Z,76.60
2019-04-10T13:35:49.777Z,81.00
2019-04-10T13:38:34.011Z,79.80
2019-04-10T13:41:12.639Z,87.60
2019-04-10T13:43:53.949Z,82.90
2019-04-10T13:46:35.338Z,81.80
2019-04-10T13:49:15.755Z,81.60
2019-04-10T13:51:56.570Z,78.60
2019-04-10T13:54:37.017Z,79.70
2019-04-10T13:57:18.162Z,76.90
2019-04-10T13:59:59.565Z,79.40
2019-04-10T14:02:40.154Z,77.90
2019-04-10T14:05:21.983Z,80.10
2019-04-10T14:08:03.216Z,81.40
2019-04-10T14:10:44.545Z,87.10
2019-04-10T14:13:25.355Z,76.40
2019-04-10T14:16:06.518Z,84.90
2019-04-10T14:18:47.020Z,74.50
2019-04-10T14:21:27.765Z,77.20
2019-04-10T14:24:07.326Z,72.10
2019-04-10T14:30:00.819Z,75.50
2019-04-10T14:32:49.533Z,75.80
2019-04-10T14:35:39.068Z,73.50
2019-04-10T14:38:28.627Z,72.20
2019-04-10T14:41:17.883Z,72.80
2019-04-10T14:44:06.911Z,73.70
2019-04-10T14:46:55.207Z,73.00
2019-04-10T14:49:43.459Z,73.20
2019-04-10T14:52:31.551Z,74.10
2019-04-10T14:55:22.013Z,74.20
2019-04-10T14:58:20.780Z,77.10
2019-04-10T15:01:02.659Z,72.50
2019-04-10T15:03:50.885Z,72.70
2019-04-10T15:06:41.642Z,72.40
2019-04-10T15:09:30.726Z,72.80
2019-04-10T15:12:00.996Z,74.90
2019-04-10T15:14:32.825Z,74.00
2019-04-10T15:17:21.054Z,76.50
2019-04-10T15:20:09.838Z,77.50
2019-04-10T15:22:38.731Z,75.90
2019-04-10T15:25:27.053Z,74.50
2019-04-10T15:28:16.050Z,77.30
2019-04-10T15:31:04.789Z,81.10
2019-04-10T15:33:53.795Z,75.30
2019-04-10T15:36:44.727Z,76.90
2019-04-10T15:39:36.285Z,78.40
2019-04-10T15:42:22.459Z,78.50
2019-04-10T15:45:10.640Z,73.90
2019-04-10T15:48:01.587Z,72.80
2019-04-10T15:50:51.807Z,71.60
2019-04-10T15:53:41.053Z,74.00
2019-04-10T15:56:30.330Z,71.10
2019-04-10T15:59:18.329Z,71.00
2019-04-10T16:02:07.700Z,71.00
2019-04-10T16:04:57.276Z,71.70
2019-04-10T16:07:46.936Z,71.40
2019-04-10T16:13:56.948Z,72.60
2019-04-10T16:20:23.753Z,70.50
2019-04-10T16:25:52.217Z,72.70
2019-04-10T16:28:33.551Z,71.40
2019-04-10T16:31:15.141Z,70.50
2019-04-10T16:33:56.695Z,69.90
2019-04-10T16:36:37.399Z,69.30
2019-04-10T16:42:02.824Z,68.00
2019-04-10T16:44:51.249Z,68.80
2019-04-10T16:47:40.471Z,69.40
2019-04-10T16:50:47.828Z,68.70
2019-04-10T16:53:36.293Z,68.40
2019-04-10T16:56:25.580Z,70.50
2019-04-10T16:59:14.219Z,71.30
2019-04-10T17:02:03.820Z,72.40
2019-04-10T17:04:54.004Z,70.80
2019-04-10T17:07:43.281Z,67.90
2019-04-10T17:13:28.678Z,68.80
2019-04-10T17:16:17.729Z,68.10
2019-04-10T17:19:07.709Z,69.50
2019-04-10T17:21:50.132Z,68.90
2019-04-10T17:24:31.501Z,68.80
2019-04-10T17:27:13.120Z,71.40
2019-04-10T17:29:55.248Z,70.20
2019-04-10T17:32:36.557Z,69.70
2019-04-10T17:35:17.657Z,69.50
2019-04-10T17:37:58.612Z,71.50
2019-04-10T17:40:46.365Z,74.00
2019-04-10T17:43:23.082Z,72.60
2019-04-10T17:46:04.873Z,70.40
2019-04-10T17:48:46.160Z,70.70
2019-04-10T17:51:15.453Z,72.20
2019-04-10T17:53:45.380Z,73.90
2019-04-10T17:56:33.600Z,78.30
2019-04-10T17:59:22.501Z,74.20
2019-04-10T18:05:08.502Z,74.50
2019-04-10T18:07:58.693Z,76.30
2019-04-10T18:13:42.693Z,75.80
2019-04-10T18:16:31.732Z,74.60
2019-04-10T18:19:21.336Z,76.30
2019-04-10T18:22:03.703Z,76.90
2019-04-10T18:24:45.408Z,76.10
2019-04-10T18:27:26.323Z,76.50
2019-04-10T18:30:07.885Z,78.00
2019-04-10T18:32:49.775Z,77.50
2019-04-10T18:35:30.869Z,79.40
2019-04-10T18:38:13.280Z,76.70
2019-04-10T18:41:01.632Z,78.50
2019-04-10T18:46:29.843Z,76.30
2019-04-10T18:49:11.443Z,78.30
2019-04-10T18:51:52.417Z,78.80
2019-04-10T18:54:34.019Z,76.90
2019-04-10T18:57:15.724Z,76.10
2019-04-10T19:03:25.960Z,76.70
2019-04-10T19:06:10.342Z,80.20
2019-04-10T19:09:04.704Z,79.20
2019-04-10T19:11:35.410Z,78.70
2019-04-10T19:14:16.359Z,79.10
2019-04-10T19:16:56.758Z,79.80
2019-04-10T19:19:40.412Z,79.70
2019-04-10T19:22:20.409Z,81.30
2019-04-10T19:25:01.210Z,83.00
2019-04-10T19:27:42.339Z,82.90
2019-04-10T19:30:43.574Z,84.40
2019-04-10T19:33:25.886Z,83.50
2019-04-10T19:36:07.717Z,83.70
2019-04-10T19:38:49.622Z,84.50
2019-04-10T19:41:35.886Z,84.10
2019-04-10T19:44:13.328Z,84.10
2019-04-10T19:46:54.132Z,83.50
2019-04-10T19:49:35.034Z,87.10
2019-04-10T19:52:16.017Z,87.10
2019-04-10T19:54:57.506Z,84.60
2019-04-10T19:57:39.475Z,87.00
2019-04-10T20:00:22.587Z,86.20
2019-04-10T20:03:03.758Z,86.60
2019-04-10T20:05:44.385Z,86.70
2019-04-10T20:08:25.894Z,86.10
2019-04-10T20:11:06.756Z,89.20
2019-04-10T20:13:47.294Z,87.00
2019-04-10T20:16:28.616Z,87.70
2019-04-10T20:19:09.576Z,87.80
2019-04-10T20:21:50.365Z,89.00
2019-04-10T20:24:30.919Z,89.90
2019-04-10T20:27:12.005Z,88.30
2019-04-10T20:29:53.136Z,88.10
2019-04-10T20:32:34.682Z,87.40
2019-04-10T20:35:16.133Z,88.80
2019-04-10T20:37:56.863Z,87.70
2019-04-10T20:40:38.081Z,87.80
2019-04-10T20:43:18.586Z,89.60
2019-04-10T20:46:00.139Z,88.70
2019-04-10T20:48:40.792Z,90.40
2019-04-10T20:51:21.199Z,89.00
2019-04-10T20:54:02.331Z,90.30
2019-04-10T20:56:43.240Z,90.90
2019-04-10T20:59:24.379Z,90.40
2019-04-10T21:02:06.277Z,90.30
2019-04-10T21:04:56.362Z,90.30
2019-04-10T21:07:30.117Z,90.20
2019-04-10T21:10:11.110Z,91.30
2019-04-10T21:12:52.541Z,90.40
2019-04-10T21:15:33.630Z,93.20
2019-04-10T21:18:15.233Z,92.00
2019-04-10T21:20:55.754Z,92.00
2019-04-10T21:23:37.858Z,91.50
2019-04-10T21:26:19.853Z,92.30
2019-04-10T21:29:02.356Z,92.10
2019-04-10T21:32:03.194Z,91.30
2019-04-10T21:34:46.786Z,91.80
2019-04-10T21:37:28.366Z,92.40
2019-04-10T21:40:10.149Z,92.80
2019-04-10T21:42:51.926Z,92.10
2019-04-10T21:45:32.877Z,92.50
2019-04-10T21:48:14.662Z,92.90
2019-04-10T21:50:55.276Z,93.70
2019-04-10T21:53:37.347Z,93.70
2019-04-10T21:56:18.079Z,95.10
2019-04-10T21:58:59.155Z,93.80
2019-04-10T22:01:40.313Z,94.80
2019-04-10T22:04:21.117Z,94.80
2019-04-10T22:07:20.911Z,95.90
2019-04-10T22:10:21.035Z,95.60
2019-04-10T22:13:01.689Z,96.30
2019-04-10T22:15:44.913Z,96.70
2019-04-10T22:18:25.487Z,97.30
2019-04-10T22:21:06.559Z,97.50
2019-04-10T22:23:47.528Z,98.20
2019-04-10T22:26:28.483Z,97.90
2019-04-10T22:29:10.661Z,99.10
2019-04-10T22:31:53.382Z,99.60
2019-04-10T22:34:36.348Z,99.90
2019-04-10T22:37:16.983Z,99.90
2019-04-10T22:39:58.702Z,99.90
2019-04-10T22:42:44.035Z,99.90
2019-04-10T22:45:24.488Z,99.90
2019-04-10T22:48:06.166Z,99.90
2019-04-10T22:50:47.230Z,99.90
2019-04-10T22:53:17.291Z,99.90
2019-04-10T22:55:46.531Z,99.90
2019-04-10T22:58:15.445Z,99.90
2019-04-10T23:00:46.040Z,99.90
2019-04-10T23:03:15.808Z,99.90
2019-04-10T23:05:44.807Z,99.90
2019-04-10T23:08:13.546Z,99.90
2019-04-10T23:10:43.389Z,99.90
2019-04-10T23:13:13.904Z,99.90
2019-04-10T23:15:43.992Z,99.90
2019-04-10T23:18:13.035Z,99.90
2019-04-10T23:20:41.931Z,99.90
2019-04-10T23:23:10.705Z,99.90
2019-04-10T23:25:40.525Z,99.90
2019-04-10T23:28:09.561Z,99.90
2019-04-10T23:30:39.205Z,99.90
2019-04-10T23:33:08.155Z,99.90
2019-04-10T23:35:37.929Z,99.90
2019-04-10T23:38:07.064Z,99.90
2019-04-10T23:40:36.857Z,99.90
2019-04-10T23:43:12.938Z,99.90
2019-04-10T23:45:36.248Z,99.90
2019-04-10T23:48:05.208Z,99.90
2019-04-10T23:50:34.528Z,99.90
2019-04-10T23:53:04.398Z,99.90
2019-04-10T23:55:34.360Z,99.90
2019-04-10T23:58:03.175Z,99.90
