createdAt,value
2023-01-17T00:00:19.780Z,97341.83
2023-01-17T00:03:08.707Z,97333.24
2023-01-17T00:05:59.408Z,97328.80
2023-01-17T00:08:46.731Z,97336.52
2023-01-17T00:11:15.745Z,97338.83
2023-01-17T00:13:48.657Z,97338.10
2023-01-17T00:16:16.938Z,97335.27
2023-01-17T00:19:05.650Z,97335.90
2023-01-17T00:21:52.711Z,97339.52
2023-01-17T00:24:39.658Z,97336.38
2023-01-17T00:27:13.781Z,97337.84
2023-01-17T00:29:42.071Z,97342.95
2023-01-17T00:32:10.397Z,97342.37
2023-01-17T00:34:38.677Z,97342.17
2023-01-17T00:37:07.003Z,97341.51
2023-01-17T00:39:35.361Z,97338.33
2023-01-17T00:42:03.749Z,97338.20
2023-01-17T00:44:50.552Z,97337.52
2023-01-17T00:47:37.172Z,97335.36
2023-01-17T00:50:24.606Z,97338.21
2023-01-17T00:53:11.662Z,97335.18
2023-01-17T00:55:58.687Z,97339.59
2023-01-17T00:58:45.397Z,97339.11
2023-01-17T01:01:32.414Z,97336.44
2023-01-17T01:04:19.130Z,97334.59
2023-01-17T01:07:06.009Z,97329.13
2023-01-17T01:09:52.627Z,97326.13
2023-01-17T01:12:39.606Z,97331.09
2023-01-17T01:15:27.288Z,97339.58
2023-01-17T01:18:13.930Z,97343.33
2023-01-17T01:21:01.490Z,97345.80
2023-01-17T01:23:48.284Z,97340.28
2023-01-17T01:26:35.530Z,97336.98
2023-01-17T01:29:22.755Z,97334.75
2023-01-17T01:32:09.797Z,97329.76
2023-01-17T01:34:38.131Z,97332.04
2023-01-17T01:37:06.414Z,97329.62
2023-01-17T01:39:34.729Z,97329.08
2023-01-17T01:42:03.251Z,97333.81
2023-01-17T01:44:48.639Z,97334.08
2023-01-17T01:47:29.254Z,97336.46
2023-01-17T01:50:02.076Z,97333.02
2023-01-17T01:52:33.561Z,97336.61
2023-01-17T01:55:20.895Z,97340.20
2023-01-17T01:57:54.685Z,97343.56
2023-01-17T02:00:29.848Z,97338.91
2023-01-17T02:03:04.542Z,97339.19
2023-01-17T02:05:35.176Z,97329.92
2023-01-17T02:08:08.513Z,97333.48
2023-01-17T02:10:41.627Z,97328.91
2023-01-17T02:13:12.314Z,97335.08
2023-01-17T02:16:25.420Z,97333.67
2023-01-17T02:19:22.618Z,97334.42
2023-01-17T02:22:13.535Z,97339.23
2023-01-17T02:25:43.511Z,97333.00
2023-01-17T02:28:16.492Z,97331.98
2023-01-17T02:30:58.339Z,97335.92
2023-01-17T02:33:47.093Z,97332.75
2023-01-17T02:36:33.184Z,97331.35
2023-01-17T02:39:15.040Z,97326.93
2023-01-17T02:41:47.898Z,97320.23
2023-01-17T02:44:20.308Z,97316.59
2023-01-17T02:46:55.537Z,97315.93
2023-01-17T02:49:31.817Z,97315.77
2023-01-17T02:52:29.560Z,97308.39
2023-01-17T02:55:20.528Z,97299.44
2023-01-17T02:58:15.965Z,97296.98
2023-01-17T03:01:14.620Z,97299.52
2023-01-17T03:03:58.936Z,97304.55
2023-01-17T03:06:52.098Z,97305.73
2023-01-17T03:09:22.045Z,97308.15
2023-01-17T03:11:50.393Z,97311.23
2023-01-17T03:14:18.813Z,97312.89
2023-01-17T03:16:47.547Z,97311.12
2023-01-17T03:19:16.184Z,97308.21
2023-01-17T03:21:44.497Z,97303.66
2023-01-17T03:24:12.778Z,97303.73
2023-01-17T03:26:44.918Z,97309.20
2023-01-17T03:29:14.969Z,97313.14
2023-01-17T03:31:43.407Z,97307.13
2023-01-17T03:34:11.967Z,97312.45
2023-01-17T03:36:40.432Z,97313.73
2023-01-17T03:39:08.934Z,97310.95
2023-01-17T03:41:37.295Z,97303.95
2023-01-17T03:44:05.813Z,97308.65
2023-01-17T03:46:34.225Z,97314.17
2023-01-17T03:49:02.593Z,97318.09
2023-01-17T03:51:30.909Z,97321.92
2023-01-17T03:54:00.439Z,97321.70
2023-01-17T03:56:28.816Z,97327.88
2023-01-17T03:58:58.579Z,97331.56
2023-01-17T04:01:27.005Z,97337.09
2023-01-17T04:03:55.399Z,97333.21
2023-01-17T04:06:23.764Z,97336.31
2023-01-17T04:08:52.159Z,97342.02
2023-01-17T04:11:20.812Z,97346.81
2023-01-17T04:13:49.203Z,97348.16
2023-01-17T04:16:18.643Z,97345.81
2023-01-17T04:18:47.072Z,97338.67
2023-01-17T04:21:15.453Z,97337.12
2023-01-17T04:23:43.771Z,97335.59
2023-01-17T04:26:12.475Z,97337.04
2023-01-17T04:28:40.866Z,97337.80
2023-01-17T04:31:16.243Z,97339.30
2023-01-17T04:33:44.909Z,97339.71
2023-01-17T04:36:13.325Z,97341.54
2023-01-17T04:38:41.687Z,97348.35
2023-01-17T04:41:10.046Z,97349.80
2023-01-17T04:43:38.366Z,97349.81
2023-01-17T04:46:10.153Z,97352.99
2023-01-17T04:48:38.588Z,97348.20
2023-01-17T04:51:06.938Z,97352.09
2023-01-17T04:53:35.312Z,97348.91
2023-01-17T04:56:04.420Z,97348.15
2023-01-17T04:58:33.465Z,97348.08
2023-01-17T05:01:08.395Z,97346.52
2023-01-17T05:03:36.850Z,97343.34
2023-01-17T05:06:05.490Z,97348.61
2023-01-17T05:08:33.875Z,97351.73
2023-01-17T05:11:02.248Z,97349.19
2023-01-17T05:13:30.591Z,97342.88
2023-01-17T05:15:59.899Z,97345.67
2023-01-17T05:18:28.279Z,97344.75
2023-01-17T05:21:02.761Z,97342.57
2023-01-17T05:23:32.444Z,97347.25
2023-01-17T05:26:00.772Z,97348.04
2023-01-17T05:28:29.132Z,97343.08
2023-01-17T05:30:57.517Z,97350.38
2023-01-17T05:33:25.881Z,97355.11
2023-01-17T05:35:54.215Z,97359.55
2023-01-17T05:38:23.675Z,97357.27
2023-01-17T05:40:52.737Z,97358.48
2023-01-17T05:43:22.293Z,97353.19
2023-01-17T05:45:50.720Z,97357.59
2023-01-17T05:48:19.131Z,97359.81
2023-01-17T05:50:47.645Z,97362.61
2023-01-17T05:53:16.834Z,97362.86
2023-01-17T05:55:45.199Z,97362.38
2023-01-17T05:58:18.232Z,97361.05
2023-01-17T06:00:47.573Z,97368.12
2023-01-17T06:03:16.703Z,97369.05
2023-01-17T06:05:45.305Z,97374.70
2023-01-17T06:08:13.860Z,97378.33
2023-01-17T06:10:42.392Z,97386.96
2023-01-17T06:13:15.306Z,97385.66
2023-01-17T06:15:43.937Z,97394.08
2023-01-17T06:18:15.594Z,97396.88
2023-01-17T06:20:44.955Z,97397.69
2023-01-17T06:23:14.866Z,97397.45
2023-01-17T06:25:46.094Z,97402.59
2023-01-17T06:28:18.520Z,97401.95
2023-01-17T06:30:47.933Z,97402.02
2023-01-17T06:33:16.589Z,97399.89
2023-01-17T06:35:50.075Z,97398.66
2023-01-17T06:38:19.015Z,97403.10
2023-01-17T06:40:47.709Z,97399.55
2023-01-17T06:43:16.780Z,97403.64
2023-01-17T06:45:45.139Z,97407.83
2023-01-17T06:48:13.659Z,97407.36
2023-01-17T06:50:42.026Z,97411.17
2023-01-17T06:53:10.303Z,97414.79
2023-01-17T06:55:40.403Z,97421.40
2023-01-17T06:58:09.542Z,97425.39
2023-01-17T07:00:40.529Z,97434.38
2023-01-17T07:03:22.705Z,97437.40
2023-01-17T07:05:51.944Z,97442.67
2023-01-17T07:08:20.521Z,97446.67
2023-01-17T07:10:49.257Z,97449.42
2023-01-17T07:13:17.734Z,97453.31
2023-01-17T07:15:46.044Z,97458.73
2023-01-17T07:18:14.786Z,97459.27
2023-01-17T07:20:44.023Z,97459.79
2023-01-17T07:23:13.863Z,97466.30
2023-01-17T07:25:42.255Z,97472.48
2023-01-17T07:28:10.539Z,97471.06
2023-01-17T07:30:38.875Z,97469.08
2023-01-17T07:33:08.567Z,97467.08
2023-01-17T07:35:37.383Z,97473.75
2023-01-17T07:38:05.996Z,97477.30
2023-01-17T07:40:41.815Z,97482.20
2023-01-17T07:43:14.815Z,97475.34
2023-01-17T07:45:50.664Z,97478.23
2023-01-17T07:48:22.771Z,97478.61
2023-01-17T07:50:53.631Z,97476.23
2023-01-17T07:53:27.628Z,97479.58
2023-01-17T07:56:02.626Z,97478.01
2023-01-17T07:58:32.310Z,97478.67
2023-01-17T08:01:06.971Z,97481.01
2023-01-17T08:03:39.919Z,97481.27
2023-01-17T08:06:21.151Z,97487.41
2023-01-17T08:08:49.726Z,97488.53
2023-01-17T08:11:18.394Z,97490.79
2023-01-17T08:13:47.757Z,97486.20
2023-01-17T08:16:16.227Z,97487.41
2023-01-17T08:18:44.578Z,97487.36
2023-01-17T08:21:15.112Z,97491.20
2023-01-17T08:23:48.380Z,97494.48
2023-01-17T08:26:22.237Z,97490.73
2023-01-17T08:29:00.902Z,97490.55
2023-01-17T08:31:32.501Z,97491.69
2023-01-17T08:34:01.643Z,97493.23
2023-01-17T08:36:31.244Z,97495.31
2023-01-17T08:39:00.118Z,97500.73
2023-01-17T08:41:28.581Z,97504.34
2023-01-17T08:43:57.384Z,97503.11
2023-01-17T08:46:25.723Z,97507.10
2023-01-17T08:48:56.332Z,97509.63
2023-01-17T08:51:27.241Z,97511.05
2023-01-17T08:53:56.653Z,97516.45
2023-01-17T08:56:26.033Z,97521.20
2023-01-17T08:58:54.411Z,97522.34
2023-01-17T09:01:23.032Z,97520.73
2023-01-17T09:03:51.968Z,97523.95
2023-01-17T09:06:20.596Z,97529.91
2023-01-17T09:08:52.039Z,97533.92
2023-01-17T09:11:20.509Z,97534.83
2023-01-17T09:13:48.923Z,97536.38
2023-01-17T09:16:17.316Z,97539.94
2023-01-17T09:18:45.785Z,97544.27
2023-01-17T09:21:18.005Z,97553.95
2023-01-17T09:23:46.897Z,97541.27
2023-01-17T09:26:29.890Z,97543.16
2023-01-17T09:28:58.787Z,97543.62
2023-01-17T09:31:27.839Z,97548.05
2023-01-17T09:33:58.197Z,97549.45
2023-01-17T09:36:29.050Z,97544.13
2023-01-17T09:38:58.930Z,97547.80
2023-01-17T09:41:41.082Z,97547.26
2023-01-17T09:44:31.759Z,97549.06
2023-01-17T09:47:18.356Z,97549.83
2023-01-17T09:49:47.741Z,97554.40
2023-01-17T09:52:21.111Z,97550.48
2023-01-17T09:54:51.248Z,97552.81
2023-01-17T09:58:00.371Z,97555.95
2023-01-17T10:00:46.522Z,97570.77
2023-01-17T10:03:30.349Z,97564.69
2023-01-17T10:06:18.376Z,97565.23
2023-01-17T10:09:08.070Z,97568.39
2023-01-17T10:12:00.471Z,97572.34
2023-01-17T10:14:57.957Z,97569.61
2023-01-17T10:17:45.524Z,97569.51
2023-01-17T10:20:42.296Z,97573.87
2023-01-17T10:24:16.387Z,97571.15
2023-01-17T10:26:50.356Z,97566.57
2023-01-17T10:29:21.240Z,97568.79
2023-01-17T10:31:58.607Z,97570.58
2023-01-17T10:34:50.893Z,97567.19
2023-01-17T10:37:41.048Z,97571.83
2023-01-17T10:41:00.867Z,97578.67
2023-01-17T10:44:04.622Z,97578.95
2023-01-17T10:46:51.774Z,97572.34
2023-01-17T10:49:24.077Z,97570.93
2023-01-17T10:52:17.700Z,97574.34
2023-01-17T10:55:28.965Z,97577.48
2023-01-17T10:57:58.343Z,97578.38
2023-01-17T11:00:50.902Z,97581.85
2023-01-17T11:03:23.944Z,97579.51
2023-01-17T11:06:28.058Z,97576.29
2023-01-17T11:09:05.337Z,97573.08
2023-01-17T11:11:36.243Z,97570.76
2023-01-17T11:14:17.219Z,97574.88
2023-01-17T11:16:46.661Z,97575.15
2023-01-17T11:19:30.417Z,97571.02
2023-01-17T11:22:04.983Z,97574.90
2023-01-17T11:24:52.613Z,97577.34
2023-01-17T11:27:39.473Z,97580.34
2023-01-17T11:30:20.327Z,97582.42
2023-01-17T11:32:58.222Z,97580.08
2023-01-17T11:35:44.007Z,97577.79
2023-01-17T11:38:18.592Z,97568.89
2023-01-17T11:40:49.398Z,97565.62
2023-01-17T11:43:27.634Z,97564.12
2023-01-17T11:46:15.516Z,97563.36
2023-01-17T11:48:56.427Z,97558.48
2023-01-17T11:51:29.166Z,97559.81
2023-01-17T11:54:39.617Z,97558.20
2023-01-17T11:57:26.303Z,97557.16
2023-01-17T12:00:25.865Z,97557.08
2023-01-17T12:03:18.867Z,97553.67
2023-01-17T12:06:01.582Z,97549.52
2023-01-17T12:08:55.609Z,97550.67
2023-01-17T12:12:09.616Z,97549.70
2023-01-17T12:15:19.035Z,97544.56
2023-01-17T12:18:15.285Z,97543.57
2023-01-17T12:21:17.834Z,97545.34
2023-01-17T12:24:21.472Z,97544.18
2023-01-17T12:27:34.784Z,97554.23
2023-01-17T12:30:37.077Z,97553.67
2023-01-17T12:33:39.345Z,97555.69
2023-01-17T12:36:31.077Z,97556.34
2023-01-17T12:39:05.939Z,97561.31
2023-01-17T12:42:01.346Z,97559.23
2023-01-17T12:44:50.262Z,97561.05
2023-01-17T12:47:21.062Z,97560.54
2023-01-17T12:50:14.544Z,97557.52
2023-01-17T12:53:02.862Z,97556.14
2023-01-17T12:56:14.352Z,97551.39
2023-01-17T12:58:56.200Z,97546.77
2023-01-17T13:01:31.505Z,97544.42
2023-01-17T13:04:25.548Z,97547.13
2023-01-17T13:07:00.267Z,97548.47
2023-01-17T13:09:53.318Z,97551.95
2023-01-17T13:12:22.585Z,97555.69
2023-01-17T13:14:50.983Z,97564.67
2023-01-17T13:17:31.599Z,97570.71
2023-01-17T13:20:26.999Z,97572.93
2023-01-17T13:23:03.929Z,97582.45
2023-01-17T13:25:46.523Z,97590.54
2023-01-17T13:28:33.626Z,97593.11
2023-01-17T13:31:40.583Z,97600.36
2023-01-17T13:34:22.411Z,97607.80
2023-01-17T13:37:23.087Z,97627.13
2023-01-17T13:40:34.020Z,97640.83
2023-01-17T13:43:14.713Z,97632.62
2023-01-17T13:45:52.293Z,97639.23
2023-01-17T13:48:21.154Z,97643.91
2023-01-17T13:50:57.666Z,97648.77
2023-01-17T13:53:29.198Z,97646.23
2023-01-17T13:56:19.202Z,97642.73
2023-01-17T13:58:51.635Z,97638.07
2023-01-17T14:01:23.106Z,97643.01
2023-01-17T14:03:51.723Z,97649.44
2023-01-17T14:06:38.690Z,97660.34
2023-01-17T14:09:20.914Z,97671.80
2023-01-17T14:12:04.286Z,97684.92
2023-01-17T14:14:41.804Z,97693.34
2023-01-17T14:17:16.312Z,97703.42
2023-01-17T14:19:48.127Z,97713.77
2023-01-17T14:22:25.332Z,97716.90
2023-01-17T14:25:09.893Z,97727.52
2023-01-17T14:27:55.577Z,97742.23
2023-01-17T14:30:33.389Z,97749.73
2023-01-17T14:33:01.824Z,97755.73
2023-01-17T14:35:34.504Z,97757.84
2023-01-17T14:38:12.513Z,97757.70
2023-01-17T14:40:41.032Z,97759.69
2023-01-17T14:43:18.530Z,97758.00
2023-01-17T14:45:47.416Z,97755.55
2023-01-17T14:48:19.884Z,97753.34
2023-01-17T14:50:51.991Z,97751.00
2023-01-17T14:53:27.944Z,97754.73
2023-01-17T14:56:17.124Z,97757.30
2023-01-17T14:58:48.520Z,97762.85
2023-01-17T15:01:21.323Z,97760.73
2023-01-17T15:03:57.020Z,97765.29
2023-01-17T15:06:41.727Z,97766.40
2023-01-17T15:09:19.508Z,97770.25
2023-01-17T15:11:50.117Z,97772.41
2023-01-17T15:14:30.549Z,97772.24
2023-01-17T15:17:20.101Z,97770.45
2023-01-17T15:19:55.597Z,97774.30
2023-01-17T15:22:26.386Z,97770.55
2023-01-17T15:24:54.864Z,97769.63
2023-01-17T15:27:24.679Z,97771.13
2023-01-17T15:29:54.266Z,97764.54
2023-01-17T15:32:31.512Z,97766.49
2023-01-17T15:35:02.905Z,97766.71
2023-01-17T15:37:39.432Z,97763.95
2023-01-17T15:40:18.659Z,97758.23
2023-01-17T15:42:53.767Z,97756.00
2023-01-17T15:45:30.733Z,97762.42
2023-01-17T15:48:48.979Z,97758.27
2023-01-17T15:51:33.546Z,97757.45
2023-01-17T15:54:28.654Z,97757.38
2023-01-17T15:57:37.104Z,97751.30
2023-01-17T16:00:19.623Z,97739.05
2023-01-17T16:02:56.095Z,97734.48
2023-01-17T16:05:24.542Z,97733.81
2023-01-17T16:08:02.495Z,97735.51
2023-01-17T16:10:37.161Z,97736.36
2023-01-17T16:13:09.061Z,97732.38
2023-01-17T16:15:38.538Z,97732.75
2023-01-17T16:18:24.197Z,97731.95
2023-01-17T16:21:01.341Z,97729.45
2023-01-17T16:23:31.362Z,97719.36
2023-01-17T16:25:59.815Z,97723.25
2023-01-17T16:28:29.388Z,97732.73
2023-01-17T16:30:58.112Z,97733.27
2023-01-17T16:33:26.689Z,97731.83
2023-01-17T16:35:55.875Z,97730.92
2023-01-17T16:38:24.261Z,97727.13
2023-01-17T16:40:53.178Z,97731.53
2023-01-17T16:43:21.698Z,97730.30
2023-01-17T16:45:53.998Z,97732.52
2023-01-17T16:48:22.810Z,97732.84
2023-01-17T16:50:52.917Z,97730.83
2023-01-17T16:53:28.178Z,97723.91
2023-01-17T16:56:05.427Z,97723.11
2023-01-17T16:58:33.995Z,97717.92
2023-01-17T17:01:02.478Z,97717.52
2023-01-17T17:03:31.525Z,97719.02
2023-01-17T17:06:01.455Z,97718.42
2023-01-17T17:08:34.012Z,97719.46
2023-01-17T17:11:23.877Z,97717.66
2023-01-17T17:13:53.161Z,97718.77
2023-01-17T17:16:29.886Z,97720.24
2023-01-17T17:19:06.012Z,97722.30
2023-01-17T17:21:37.620Z,97724.67
2023-01-17T17:24:06.369Z,97733.75
2023-01-17T17:26:36.984Z,97734.77
2023-01-17T17:29:10.487Z,97732.68
2023-01-17T17:31:41.119Z,97727.64
2023-01-17T17:34:15.741Z,97727.44
2023-01-17T17:36:44.580Z,97730.40
2023-01-17T17:39:17.622Z,97733.14
2023-01-17T17:41:47.136Z,97734.25
2023-01-17T17:44:16.923Z,97738.05
2023-01-17T17:46:49.139Z,97747.80
2023-01-17T17:49:17.901Z,97755.35
2023-01-17T17:51:46.576Z,97757.65
2023-01-17T17:54:17.973Z,97754.68
2023-01-17T17:56:47.406Z,97755.11
2023-01-17T17:59:19.588Z,97755.50
2023-01-17T18:01:49.034Z,97758.48
2023-01-17T18:04:18.680Z,97756.52
2023-01-17T18:06:47.646Z,97756.10
2023-01-17T18:09:16.880Z,97766.27
2023-01-17T18:11:45.339Z,97772.79
2023-01-17T18:14:15.334Z,97783.88
2023-01-17T18:16:44.946Z,97783.64
2023-01-17T18:19:23.579Z,97785.41
2023-01-17T18:21:53.232Z,97777.63
2023-01-17T18:24:24.463Z,97783.94
2023-01-17T18:26:58.918Z,97787.05
2023-01-17T18:29:27.715Z,97785.67
2023-01-17T18:31:56.269Z,97780.27
2023-01-17T18:34:29.281Z,97786.10
2023-01-17T18:36:58.208Z,97791.80
2023-01-17T18:39:29.941Z,97798.41
2023-01-17T18:41:58.739Z,97804.27
2023-01-17T18:44:27.605Z,97812.05
2023-01-17T18:46:59.523Z,97810.22
2023-01-17T18:49:29.002Z,97797.91
2023-01-17T18:51:57.401Z,97783.09
2023-01-17T18:54:27.829Z,97768.01
2023-01-17T18:56:56.687Z,97771.94
2023-01-17T18:59:25.875Z,97788.52
2023-01-17T19:01:54.655Z,97810.71
2023-01-17T19:04:23.211Z,97823.38
2023-01-17T19:06:53.803Z,97819.34
2023-01-17T19:09:22.742Z,97815.52
2023-01-17T19:11:51.423Z,97814.65
2023-01-17T19:14:20.021Z,97817.93
2023-01-17T19:16:48.552Z,97815.14
2023-01-17T19:19:17.288Z,97811.34
2023-01-17T19:21:45.779Z,97803.41
2023-01-17T19:24:17.880Z,97787.48
2023-01-17T19:26:51.202Z,97783.79
2023-01-17T19:29:19.932Z,97788.47
2023-01-17T19:31:48.615Z,97804.75
2023-01-17T19:34:19.880Z,97807.85
2023-01-17T19:36:48.324Z,97807.83
2023-01-17T19:39:16.753Z,97804.35
2023-01-17T19:41:45.740Z,97807.59
2023-01-17T19:44:15.185Z,97811.01
2023-01-17T19:46:45.482Z,97810.61
2023-01-17T19:49:16.298Z,97803.91
2023-01-17T19:51:44.729Z,97797.86
2023-01-17T19:54:15.229Z,97790.69
2023-01-17T19:57:13.051Z,97784.04
2023-01-17T19:59:43.330Z,97781.98
2023-01-17T20:02:17.500Z,97783.16
2023-01-17T20:04:46.005Z,97782.70
2023-01-17T20:07:14.350Z,97783.98
2023-01-17T20:09:42.677Z,97782.91
2023-01-17T20:12:11.089Z,97782.17
2023-01-17T20:14:39.500Z,97785.74
2023-01-17T20:17:07.867Z,97790.38
2023-01-17T20:19:36.215Z,97787.05
2023-01-17T20:22:05.417Z,97797.38
2023-01-17T20:24:33.779Z,97799.54
2023-01-17T20:27:02.339Z,97799.98
2023-01-17T20:29:30.733Z,97795.80
2023-01-17T20:31:59.152Z,97788.45
2023-01-17T20:34:27.743Z,97780.83
2023-01-17T20:36:58.042Z,97784.46
2023-01-17T20:39:26.655Z,97790.93
2023-01-17T20:41:55.053Z,97787.32
2023-01-17T20:44:23.916Z,97785.14
2023-01-17T20:46:52.300Z,97787.95
2023-01-17T20:49:21.840Z,97782.89
2023-01-17T20:51:50.165Z,97785.94
2023-01-17T20:54:19.098Z,97787.53
2023-01-17T20:56:48.000Z,97786.10
2023-01-17T20:59:20.040Z,97783.48
2023-01-17T21:01:49.659Z,97789.34
2023-01-17T21:04:25.378Z,97791.98
2023-01-17T21:06:54.659Z,97788.16
2023-01-17T21:09:23.593Z,97785.15
2023-01-17T21:11:52.168Z,97780.41
2023-01-17T21:14:21.779Z,97772.52
2023-01-17T21:16:50.457Z,97766.55
2023-01-17T21:19:20.446Z,97770.15
2023-01-17T21:21:50.080Z,97771.95
2023-01-17T21:24:19.554Z,97766.94
2023-01-17T21:26:49.657Z,97764.47
2023-01-17T21:29:18.167Z,97764.33
2023-01-17T21:31:46.571Z,97765.86
2023-01-17T21:34:15.242Z,97768.12
2023-01-17T21:36:43.696Z,97765.75
2023-01-17T21:39:18.836Z,97762.69
2023-01-17T21:41:49.621Z,97760.13
2023-01-17T21:44:23.287Z,97763.45
2023-01-17T21:46:55.057Z,97770.55
2023-01-17T21:49:24.592Z,97775.48
2023-01-17T21:51:53.187Z,97780.90
2023-01-17T21:54:44.645Z,97782.21
2023-01-17T21:57:39.243Z,97769.15
2023-01-17T22:00:14.402Z,97766.89
2023-01-17T22:02:45.843Z,97767.97
2023-01-17T22:05:16.862Z,97758.10
2023-01-17T22:08:05.731Z,97758.42
2023-01-17T22:10:44.472Z,97757.61
2023-01-17T22:13:19.681Z,97756.76
2023-01-17T22:15:59.184Z,97758.86
2023-01-17T22:18:28.163Z,97760.52
2023-01-17T22:20:57.656Z,97763.95
2023-01-17T22:23:26.805Z,97768.41
2023-01-17T22:26:02.598Z,97776.43
2023-01-17T22:28:32.330Z,97774.81
2023-01-17T22:31:26.572Z,97767.40
2023-01-17T22:34:02.356Z,97765.68
2023-01-17T22:36:34.647Z,97764.27
2023-01-17T22:39:03.076Z,97758.89
2023-01-17T22:41:32.897Z,97757.76
2023-01-17T22:44:02.463Z,97745.35
2023-01-17T22:46:35.535Z,97742.16
2023-01-17T22:49:05.912Z,97736.79
2023-01-17T22:51:35.090Z,97735.21
2023-01-17T22:54:03.906Z,97732.79
2023-01-17T22:56:33.844Z,97725.70
2023-01-17T22:59:02.409Z,97720.19
2023-01-17T23:01:32.895Z,97708.73
2023-01-17T23:04:04.776Z,97700.25
2023-01-17T23:06:38.205Z,97701.35
2023-01-17T23:09:11.172Z,97697.63
2023-01-17T23:11:50.691Z,97700.28
2023-01-17T23:14:24.321Z,97713.69
2023-01-17T23:17:13.888Z,97722.12
2023-01-17T23:19:49.318Z,97726.15
2023-01-17T23:22:27.003Z,97736.52
2023-01-17T23:25:00.015Z,97736.82
2023-01-17T23:27:58.521Z,97733.70
2023-01-17T23:30:29.464Z,97720.77
2023-01-17T23:33:10.523Z,97712.45
2023-01-17T23:35:42.510Z,97711.91
2023-01-17T23:38:33.746Z,97713.35
2023-01-17T23:41:26.658Z,97714.70
2023-01-17T23:43:58.099Z,97709.75
2023-01-17T23:46:27.263Z,97704.72
2023-01-17T23:48:55.697Z,97699.31
2023-01-17T23:51:24.056Z,97691.92
2023-01-17T23:53:57.346Z,97691.84
2023-01-17T23:56:25.857Z,97688.70
2023-01-17T23:58:54.188Z,97682.45
