createdAt,value
2023-01-01T06:25:01.075Z,16.13
2023-01-01T06:27:30.645Z,15.00
2023-01-01T06:30:00.133Z,17.15
2023-01-01T06:32:29.769Z,18.10
2023-01-01T06:34:59.627Z,18.05
2023-01-01T06:37:30.125Z,18.23
2023-01-01T06:40:00.957Z,17.70
2023-01-01T06:42:33.830Z,15.02
2023-01-01T06:47:36.193Z,14.88
2023-01-01T06:50:10.150Z,14.73
2023-01-01T06:52:39.652Z,12.38
2023-01-01T06:55:11.198Z,12.10
2023-01-01T06:57:40.944Z,12.07
2023-01-01T07:00:12.683Z,12.10
2023-01-01T07:02:43.274Z,12.27
2023-01-01T07:05:12.829Z,13.02
2023-01-01T07:07:42.740Z,12.07
2023-01-01T07:10:13.783Z,11.52
2023-01-01T07:12:43.209Z,12.73
2023-01-01T07:15:13.198Z,12.02
2023-01-01T07:17:42.635Z,14.27
2023-01-01T07:20:12.898Z,12.18
2023-01-01T07:22:42.751Z,12.63
2023-01-01T07:25:17.022Z,13.50
2023-01-01T07:27:47.005Z,12.93
2023-01-01T07:30:16.767Z,12.48
2023-01-01T07:32:46.341Z,13.13
2023-01-01T07:35:15.838Z,13.65
2023-01-01T07:37:45.230Z,14.90
2023-01-01T07:40:16.254Z,13.65
2023-01-01T07:42:45.683Z,12.00
2023-01-01T07:45:15.523Z,11.30
2023-01-01T07:47:54.219Z,13.32
2023-01-01T07:50:28.244Z,11.98
2023-01-01T07:52:58.506Z,11.68
2023-01-01T07:55:29.258Z,11.48
2023-01-01T07:57:58.594Z,9.18
2023-01-01T08:00:28.950Z,9.88
2023-01-01T08:02:58.780Z,9.00
2023-01-01T08:05:28.379Z,8.90
2023-01-01T08:07:57.800Z,7.20
2023-01-01T08:10:28.584Z,9.07
2023-01-01T08:13:01.963Z,8.18
2023-01-01T08:15:31.741Z,8.30
2023-01-01T08:18:04.157Z,8.57
2023-01-01T08:20:34.970Z,11.93
2023-01-01T08:23:07.599Z,9.57
2023-01-01T08:25:38.705Z,8.17
2023-01-01T08:28:08.089Z,10.93
2023-01-01T08:30:37.540Z,9.65
2023-01-01T08:33:07.175Z,8.68
2023-01-01T08:35:39.183Z,11.68
2023-01-01T08:38:09.711Z,12.20
2023-01-01T08:40:40.927Z,11.52
2023-01-01T08:43:10.347Z,8.80
2023-01-01T08:45:39.783Z,11.18
2023-01-01T08:48:09.930Z,11.82
2023-01-01T08:50:39.384Z,7.72
2023-01-01T08:53:08.813Z,9.38
2023-01-01T08:55:38.227Z,9.45
2023-01-01T08:58:09.143Z,9.98
2023-01-01T09:00:38.633Z,11.07
2023-01-01T09:03:08.287Z,12.20
2023-01-01T09:05:37.853Z,8.82
2023-01-01T09:08:08.824Z,10.55
2023-01-01T09:10:38.236Z,11.52
2023-01-01T09:13:09.488Z,10.43
2023-01-01T09:15:39.371Z,9.30
2023-01-01T09:18:08.871Z,9.60
2023-01-01T09:20:39.094Z,10.13
2023-01-01T09:23:09.745Z,10.63
2023-01-01T09:25:39.393Z,6.93
2023-01-01T09:28:14.375Z,8.40
2023-01-01T09:30:43.818Z,8.50
2023-01-01T09:33:13.361Z,8.20
2023-01-01T09:35:44.418Z,9.35
2023-01-01T09:38:14.687Z,7.75
2023-01-01T09:40:57.928Z,8.55
2023-01-01T09:43:43.191Z,7.70
2023-01-01T09:46:13.227Z,7.75
2023-01-01T09:48:53.017Z,7.50
2023-01-01T09:51:24.577Z,11.13
2023-01-01T09:54:02.196Z,7.70
2023-01-01T09:56:33.292Z,5.63
2023-01-01T09:59:04.143Z,8.38
2023-01-01T10:01:46.037Z,6.25
2023-01-01T10:04:42.728Z,4.93
2023-01-01T10:07:22.589Z,5.43
2023-01-01T10:10:05.252Z,6.07
2023-01-01T10:12:45.425Z,5.22
2023-01-01T10:15:25.038Z,5.10
2023-01-01T10:18:00.153Z,5.38
2023-01-01T10:20:36.117Z,5.20
2023-01-01T10:23:16.544Z,4.70
2023-01-01T10:25:46.729Z,4.75
2023-01-01T10:28:25.023Z,9.70
2023-01-01T10:31:21.303Z,4.38
2023-01-01T10:33:50.787Z,3.65
2023-01-01T10:36:21.686Z,4.43
2023-01-01T10:38:52.236Z,4.63
2023-01-01T10:41:22.093Z,5.50
2023-01-01T10:43:52.118Z,4.78
2023-01-01T10:46:31.625Z,4.68
2023-01-01T10:49:11.083Z,4.38
2023-01-01T10:51:46.520Z,3.15
2023-01-01T10:54:34.247Z,3.40
2023-01-01T10:57:17.884Z,4.43
2023-01-01T10:59:53.943Z,3.45
2023-01-01T11:02:28.034Z,3.63
2023-01-01T11:05:22.055Z,3.40
2023-01-01T11:07:52.158Z,4.15
2023-01-01T11:10:25.647Z,3.13
2023-01-01T11:13:10.912Z,2.72
2023-01-01T11:15:43.381Z,10.10
2023-01-01T11:18:17.806Z,2.30
2023-01-01T11:20:54.015Z,4.13
2023-01-01T11:23:36.720Z,3.25
2023-01-01T11:26:21.562Z,3.15
2023-01-01T11:29:04.055Z,2.40
2023-01-01T11:31:40.161Z,3.55
2023-01-01T11:34:33.654Z,2.47
2023-01-01T11:37:25.173Z,3.08
2023-01-01T11:39:57.725Z,3.05
2023-01-01T11:42:30.047Z,3.40
2023-01-01T11:45:03.143Z,3.30
2023-01-01T11:47:38.545Z,2.42
2023-01-01T11:50:26.894Z,2.50
2023-01-01T11:52:59.884Z,3.13
2023-01-01T11:58:20.202Z,3.80
2023-01-01T12:00:55.359Z,2.58
2023-01-01T12:03:33.610Z,2.63
2023-01-01T12:06:12.305Z,3.13
2023-01-01T12:08:55.291Z,2.25
2023-01-01T12:11:34.182Z,2.45
2023-01-01T12:14:19.583Z,3.22
2023-01-01T12:17:00.383Z,3.65
2023-01-01T12:19:36.025Z,3.08
2023-01-01T12:22:16.714Z,2.60
2023-01-01T12:24:49.109Z,2.75
2023-01-01T12:27:36.332Z,3.53
2023-01-01T12:30:16.835Z,3.05
2023-01-01T12:33:22.626Z,2.42
2023-01-01T12:36:09.910Z,2.10
2023-01-01T12:39:24.022Z,2.72
2023-01-01T12:42:06.239Z,2.97
2023-01-01T12:44:47.400Z,2.55
2023-01-01T12:47:40.319Z,2.28
2023-01-01T12:50:22.005Z,1.95
2023-01-01T12:53:08.206Z,2.22
2023-01-01T12:56:22.796Z,2.20
2023-01-01T12:58:59.110Z,2.58
2023-01-01T13:01:34.635Z,3.47
2023-01-01T13:04:09.187Z,2.63
2023-01-01T13:06:44.854Z,3.75
2023-01-01T13:09:20.743Z,2.38
2023-01-01T13:12:00.227Z,3.00
2023-01-01T13:14:29.731Z,3.28
2023-01-01T13:16:59.587Z,3.05
2023-01-01T13:19:35.245Z,2.67
2023-01-01T13:22:42.826Z,3.72
2023-01-01T13:25:25.065Z,2.83
2023-01-01T13:28:13.577Z,2.38
2023-01-01T13:30:52.184Z,2.38
2023-01-01T13:33:27.215Z,2.63
2023-01-01T13:36:32.251Z,4.18
2023-01-01T13:39:02.949Z,2.15
2023-01-01T13:41:41.439Z,3.55
2023-01-01T13:44:21.557Z,2.45
2023-01-01T13:47:12.285Z,2.63
2023-01-01T13:50:05.967Z,4.00
2023-01-01T13:53:06.179Z,2.10
2023-01-01T13:56:09.716Z,4.57
2023-01-01T14:01:59.386Z,2.72
2023-01-01T14:04:43.756Z,2.95
2023-01-01T14:10:28.824Z,1.83
2023-01-01T14:13:16.543Z,2.65
2023-01-01T14:15:55.721Z,1.98
2023-01-01T14:18:34.566Z,2.72
2023-01-01T14:21:09.843Z,2.13
2023-01-01T14:23:45.005Z,3.47
2023-01-01T14:26:19.059Z,1.70
2023-01-01T14:28:48.991Z,2.72
2023-01-01T14:31:23.922Z,2.35
2023-01-01T14:33:53.323Z,3.55
2023-01-01T14:36:26.410Z,2.25
2023-01-01T14:39:00.590Z,5.97
2023-01-01T14:41:33.765Z,1.90
2023-01-01T14:44:11.114Z,2.80
2023-01-01T14:46:46.134Z,3.17
2023-01-01T14:49:22.815Z,2.83
2023-01-01T14:52:01.371Z,2.25
2023-01-01T14:54:37.013Z,2.70
2023-01-01T14:57:13.038Z,2.38
2023-01-01T14:59:51.906Z,2.17
2023-01-01T15:02:26.596Z,2.47
2023-01-01T15:04:56.611Z,2.90
2023-01-01T15:07:29.572Z,2.08
2023-01-01T15:10:03.454Z,2.58
2023-01-01T15:12:37.291Z,2.75
2023-01-01T15:15:36.273Z,3.92
2023-01-01T15:18:07.700Z,3.25
2023-01-01T15:20:37.264Z,8.15
2023-01-01T15:23:10.272Z,2.88
2023-01-01T15:25:43.907Z,6.80
2023-01-01T15:28:20.707Z,5.32
2023-01-01T15:30:55.509Z,4.43
2023-01-01T15:33:27.158Z,3.08
2023-01-01T15:36:01.052Z,1.73
2023-01-01T15:38:35.042Z,5.60
2023-01-01T15:41:27.499Z,3.55
2023-01-01T15:44:10.292Z,4.50
2023-01-01T15:46:48.474Z,4.45
2023-01-01T15:49:28.120Z,3.90
2023-01-01T15:52:03.813Z,4.22
2023-01-01T15:54:39.197Z,6.32
2023-01-01T15:57:21.396Z,3.17
2023-01-01T15:59:53.669Z,3.53
2023-01-01T16:02:30.234Z,6.88
2023-01-01T16:05:01.830Z,5.20
2023-01-01T16:07:32.573Z,6.47
2023-01-01T16:10:14.730Z,4.60
2023-01-01T16:12:44.201Z,3.58
2023-01-01T16:15:16.934Z,5.25
2023-01-01T16:17:47.139Z,4.57
2023-01-01T16:20:21.539Z,3.67
2023-01-01T16:22:51.150Z,4.47
2023-01-01T16:25:23.457Z,4.45
2023-01-01T16:27:53.204Z,4.35
2023-01-01T16:30:27.428Z,4.30
2023-01-01T16:32:57.002Z,4.53
2023-01-01T16:35:27.907Z,5.93
2023-01-01T16:37:57.789Z,7.25
2023-01-01T16:40:30.286Z,6.40
2023-01-01T16:43:04.319Z,9.80
2023-01-01T16:45:33.982Z,7.25
2023-01-01T16:48:03.711Z,5.07
2023-01-01T16:50:34.540Z,7.20
2023-01-01T16:53:03.959Z,5.30
2023-01-01T16:55:33.399Z,5.38
2023-01-01T16:58:38.656Z,5.25
2023-01-01T17:01:00.121Z,6.20
2023-01-01T17:03:29.958Z,5.43
2023-01-01T17:06:06.463Z,4.43
2023-01-01T17:08:38.404Z,5.53
2023-01-01T17:11:13.929Z,4.70
2023-01-01T17:13:44.947Z,5.28
2023-01-01T17:16:21.407Z,5.93
2023-01-01T17:21:49.505Z,7.70
2023-01-01T17:24:21.348Z,10.67
2023-01-01T17:26:55.022Z,7.13
2023-01-01T17:29:25.736Z,8.10
2023-01-01T17:31:55.152Z,7.78
2023-01-01T17:34:24.581Z,8.57
2023-01-01T17:36:55.345Z,6.07
2023-01-01T17:39:24.766Z,7.82
2023-01-01T17:41:54.266Z,6.05
2023-01-01T17:44:23.866Z,4.43
2023-01-01T17:46:55.263Z,6.43
2023-01-01T17:49:24.941Z,6.97
2023-01-01T17:51:55.707Z,7.30
2023-01-01T17:54:25.220Z,8.02
2023-01-01T17:56:58.210Z,8.20
2023-01-01T17:59:27.758Z,6.20
2023-01-01T18:01:58.030Z,6.57
2023-01-01T18:04:27.658Z,6.93
2023-01-01T18:07:04.355Z,8.40
2023-01-01T18:09:38.114Z,8.55
2023-01-01T18:12:08.317Z,9.90
2023-01-01T18:14:37.747Z,6.03
2023-01-01T18:17:07.135Z,7.15
2023-01-01T18:19:38.835Z,5.90
2023-01-01T18:22:09.536Z,5.45
2023-01-01T18:24:38.960Z,3.60
2023-01-01T18:27:08.901Z,4.70
2023-01-01T18:29:38.315Z,4.13
2023-01-01T18:32:07.690Z,3.08
2023-01-01T18:34:37.159Z,2.75
2023-01-01T18:37:06.669Z,3.15
2023-01-01T18:39:41.693Z,3.60
2023-01-01T18:42:39.968Z,5.05
2023-01-01T18:45:18.915Z,3.60
2023-01-01T18:47:48.987Z,3.13
2023-01-01T18:50:25.737Z,3.38
2023-01-01T18:53:07.582Z,2.50
2023-01-01T18:55:38.373Z,3.33
2023-01-01T18:58:26.539Z,2.95
2023-01-01T19:00:56.126Z,3.70
2023-01-01T19:03:28.890Z,3.83
2023-01-01T19:06:00.232Z,2.60
2023-01-01T19:08:31.403Z,4.75
2023-01-01T19:11:04.262Z,3.22
2023-01-01T19:13:36.128Z,3.38
2023-01-01T19:16:24.475Z,3.17
2023-01-01T19:18:58.743Z,4.80
2023-01-01T19:21:28.182Z,4.03
2023-01-01T19:24:02.131Z,4.45
2023-01-01T19:26:36.362Z,5.05
2023-01-01T19:29:17.140Z,4.45
2023-01-01T19:31:52.042Z,6.75
2023-01-01T19:34:22.652Z,6.63
2023-01-01T19:36:52.824Z,11.13
2023-01-01T19:39:22.317Z,7.13
2023-01-01T19:41:53.137Z,6.80
2023-01-01T19:44:25.217Z,4.93
2023-01-01T19:46:56.494Z,5.28
2023-01-01T19:49:26.002Z,3.80
2023-01-01T19:51:55.463Z,4.28
2023-01-01T19:54:25.003Z,3.85
2023-01-01T19:56:55.821Z,3.80
2023-01-01T19:59:31.109Z,2.60
2023-01-01T20:02:43.329Z,3.72
2023-01-01T20:04:53.073Z,3.25
2023-01-01T20:07:22.727Z,3.75
2023-01-01T20:09:52.224Z,3.40
2023-01-01T20:12:23.031Z,3.42
2023-01-01T20:14:53.734Z,2.47
2023-01-01T20:17:23.183Z,2.70
2023-01-01T20:19:54.120Z,3.60
2023-01-01T20:22:23.801Z,6.35
2023-01-01T20:24:53.347Z,4.00
2023-01-01T20:27:26.901Z,4.43
2023-01-01T20:29:57.779Z,4.25
2023-01-01T20:32:28.146Z,3.42
2023-01-01T20:34:57.806Z,4.50
2023-01-01T20:37:38.786Z,6.38
2023-01-01T20:40:12.353Z,4.40
2023-01-01T20:42:43.537Z,5.40
2023-01-01T20:45:13.703Z,5.80
2023-01-01T20:47:43.132Z,4.78
2023-01-01T20:50:12.617Z,5.50
2023-01-01T20:52:42.080Z,6.47
2023-01-01T20:55:11.723Z,7.63
2023-01-01T20:57:42.574Z,8.55
2023-01-01T21:00:13.808Z,8.05
2023-01-01T21:02:43.419Z,6.47
2023-01-01T21:05:12.939Z,6.93
2023-01-01T21:07:42.377Z,8.45
2023-01-01T21:10:12.059Z,7.53
2023-01-01T21:12:42.858Z,8.02
2023-01-01T21:15:16.588Z,7.72
2023-01-01T21:17:46.172Z,14.77
2023-01-01T21:20:15.888Z,7.72
2023-01-01T21:22:47.762Z,9.48
2023-01-01T21:25:50.391Z,8.52
2023-01-01T21:28:18.321Z,6.78
2023-01-01T21:30:53.381Z,7.47
2023-01-01T21:33:30.741Z,8.85
2023-01-01T21:36:03.322Z,9.05
2023-01-01T21:38:33.864Z,7.32
2023-01-01T21:41:03.745Z,7.78
2023-01-01T21:43:40.991Z,8.40
2023-01-01T21:46:34.855Z,7.32
2023-01-01T21:49:17.551Z,7.10
2023-01-01T21:51:53.968Z,7.60
2023-01-01T21:54:33.177Z,9.25
2023-01-01T21:57:15.877Z,7.90
2023-01-01T21:59:48.056Z,9.10
2023-01-01T22:02:48.095Z,11.50
2023-01-01T22:05:37.017Z,12.80
2023-01-01T22:08:26.035Z,8.60
2023-01-01T22:10:57.359Z,8.82
2023-01-01T22:13:28.392Z,11.57
2023-01-01T22:15:59.241Z,25.88
2023-01-01T22:18:30.970Z,91.90
2023-01-01T22:21:02.739Z,33.38
2023-01-01T22:23:41.833Z,46.95
2023-01-01T22:26:20.571Z,98.55
2023-01-01T22:28:59.278Z,24.58
2023-01-01T22:31:33.523Z,24.17
2023-01-01T22:34:06.579Z,17.75
2023-01-01T22:36:37.696Z,19.02
2023-01-01T22:39:25.037Z,17.58
2023-01-01T22:41:54.806Z,15.68
2023-01-01T22:44:24.542Z,18.05
2023-01-01T22:46:59.258Z,14.20
2023-01-01T22:49:39.401Z,14.55
2023-01-01T22:52:11.067Z,15.15
2023-01-01T22:54:40.805Z,14.15
2023-01-01T22:57:10.274Z,11.95
2023-01-01T22:59:39.796Z,13.02
2023-01-01T23:02:10.630Z,13.45
2023-01-01T23:04:40.122Z,8.70
2023-01-01T23:07:14.273Z,10.23
2023-01-01T23:09:44.196Z,10.18
2023-01-01T23:12:13.690Z,10.55
2023-01-01T23:15:00.681Z,9.55
2023-01-01T23:17:31.579Z,12.23
2023-01-01T23:20:01.004Z,8.50
2023-01-01T23:22:35.801Z,10.23
2023-01-01T23:25:08.470Z,12.02
2023-01-01T23:27:38.755Z,9.60
2023-01-01T23:30:11.085Z,8.65
2023-01-01T23:32:43.499Z,7.53
2023-01-01T23:35:13.507Z,9.67
2023-01-01T23:37:43.062Z,12.20
2023-01-01T23:40:13.710Z,8.63
2023-01-01T23:42:43.279Z,9.38
2023-01-01T23:45:12.946Z,9.13
2023-01-01T23:47:43.928Z,8.25
2023-01-01T23:50:13.673Z,8.98
2023-01-01T23:52:43.183Z,9.70
2023-01-01T23:55:12.751Z,9.10
2023-01-01T23:57:42.399Z,9.30
