createdAt,value
2019-06-10T00:06:13.439Z,98846.08
2019-06-10T00:16:14.410Z,98852.90
2019-06-10T00:26:15.308Z,98860.29
2019-06-10T00:36:16.060Z,98838.80
2019-06-10T00:46:16.911Z,98830.52
2019-06-10T00:56:17.869Z,98826.78
2019-06-10T01:06:21.151Z,98804.78
2019-06-10T01:16:21.881Z,98805.43
2019-06-10T01:26:22.821Z,98807.44
2019-06-10T01:36:23.797Z,98801.34
2019-06-10T01:46:24.529Z,98802.52
2019-06-10T01:56:25.334Z,98783.92
2019-06-10T02:06:26.301Z,98765.23
2019-06-10T02:16:27.301Z,98738.11
2019-06-10T02:26:27.998Z,98741.16
2019-06-10T02:36:31.699Z,98760.09
2019-06-10T02:46:35.725Z,98757.78
2019-06-10T02:56:36.289Z,98764.01
2019-06-10T03:06:40.183Z,98746.19
2019-06-10T03:16:39.151Z,98747.59
2019-06-10T03:26:39.875Z,98736.65
2019-06-10T03:36:42.876Z,98734.59
2019-06-10T03:46:44.671Z,98754.07
2019-06-10T03:56:46.248Z,98753.97
2019-06-10T04:06:52.913Z,98734.37
2019-06-10T04:16:52.655Z,98718.13
2019-06-10T04:26:53.678Z,98699.36
2019-06-10T04:36:55.321Z,98711.03
2019-06-10T04:46:55.951Z,98710.65
2019-06-10T04:56:56.833Z,98707.38
2019-06-10T05:06:57.733Z,98741.43
2019-06-10T05:16:58.358Z,98742.77
2019-06-10T05:26:59.322Z,98739.54
2019-06-10T05:37:00.051Z,98732.23
2019-06-10T05:47:03.501Z,98751.78
2019-06-10T05:57:03.808Z,98759.98
2019-06-10T06:07:04.724Z,98766.34
2019-06-10T06:17:05.462Z,98761.73
2019-06-10T06:27:06.131Z,98765.00
2019-06-10T06:37:07.101Z,98758.70
2019-06-10T06:47:07.967Z,98756.38
2019-06-10T06:57:08.600Z,98752.31
2019-06-10T07:07:10.521Z,98750.77
2019-06-10T07:17:12.583Z,98755.00
2019-06-10T07:27:13.571Z,98759.16
2019-06-10T07:37:14.690Z,98751.70
2019-06-10T07:47:15.767Z,98736.68
2019-06-10T07:57:16.561Z,98727.20
2019-06-10T08:07:17.197Z,98738.17
2019-06-10T08:17:18.124Z,98706.88
2019-06-10T08:27:19.117Z,98711.90
2019-06-10T08:37:22.890Z,98720.17
2019-06-10T08:47:22.971Z,98729.95
2019-06-10T08:57:24.176Z,98709.72
2019-06-10T09:07:25.023Z,98702.38
2019-06-10T09:17:25.947Z,98697.97
2019-06-10T09:27:27.237Z,98693.56
2019-06-10T09:37:28.775Z,98699.20
2019-06-10T09:47:29.745Z,98690.97
2019-06-10T09:57:32.166Z,98676.77
2019-06-10T10:07:33.857Z,98653.85
2019-06-10T10:17:35.036Z,98667.39
2019-06-10T10:27:35.922Z,98652.08
2019-06-10T10:37:36.622Z,98642.30
2019-06-10T10:47:37.263Z,98616.17
2019-06-10T10:57:38.199Z,98637.45
2019-06-10T11:07:39.112Z,98599.78
2019-06-10T11:17:42.521Z,98584.58
2019-06-10T11:27:46.389Z,98565.38
2019-06-10T11:37:51.733Z,98552.48
2019-06-10T11:47:56.996Z,98544.86
2019-06-10T11:57:59.358Z,98546.00
2019-06-10T12:08:02.550Z,98549.82
2019-06-10T12:18:08.376Z,98529.08
2019-06-10T12:28:08.434Z,98514.60
2019-06-10T12:38:09.339Z,98499.91
2019-06-10T12:48:13.152Z,98514.41
2019-06-10T12:58:13.688Z,98507.89
2019-06-10T13:08:14.427Z,98494.20
2019-06-10T13:18:19.185Z,98498.77
2019-06-10T13:28:18.037Z,98477.37
2019-06-10T13:38:18.707Z,98483.52
2019-06-10T13:48:25.990Z,98488.58
2019-06-10T13:58:26.132Z,98486.86
2019-06-10T14:08:26.835Z,98496.24
2019-06-10T14:18:32.775Z,98493.19
2019-06-10T14:28:40.527Z,98488.09
2019-06-10T14:38:36.395Z,98467.52
2019-06-10T14:48:42.686Z,98450.02
2019-06-10T14:58:43.538Z,98444.16
2019-06-10T15:18:52.564Z,98416.69
2019-06-10T15:28:53.392Z,98416.69
2019-06-10T15:38:54.182Z,98411.89
2019-06-10T15:48:57.916Z,98418.35
2019-06-10T15:58:58.578Z,98442.98
2019-06-10T16:08:59.358Z,98442.98
2019-06-10T16:19:03.488Z,98456.84
2019-06-10T16:29:05.172Z,98457.08
2019-06-10T16:39:06.875Z,98467.88
2019-06-10T16:49:07.657Z,98473.58
2019-06-10T16:59:08.442Z,98468.42
2019-06-10T17:09:09.258Z,98434.91
2019-06-10T17:19:09.943Z,98435.70
2019-06-10T17:29:10.559Z,98445.34
2019-06-10T17:39:16.013Z,98440.33
2019-06-10T17:49:16.724Z,98442.25
2019-06-10T17:59:17.608Z,98434.33
2019-06-10T18:09:18.289Z,98443.20
2019-06-10T18:19:18.956Z,98438.94
2019-06-10T18:29:19.935Z,98448.64
2019-06-10T18:39:22.734Z,98460.30
2019-06-10T18:49:23.471Z,98438.38
2019-06-10T18:59:24.404Z,98430.59
2019-06-10T19:09:25.429Z,98417.65
2019-06-10T19:19:26.368Z,98390.70
2019-06-10T19:29:33.642Z,98381.85
2019-06-10T19:39:33.203Z,98383.81
2019-06-10T19:49:34.178Z,98423.00
2019-06-10T19:59:53.786Z,98427.88
2019-06-10T20:09:38.355Z,98442.66
2019-06-10T20:19:43.142Z,98458.64
2019-06-10T20:29:45.668Z,98450.72
2019-06-10T20:39:47.720Z,98450.42
2019-06-10T20:49:51.940Z,98430.42
2019-06-10T20:59:51.339Z,98407.77
2019-06-10T21:09:53.418Z,98395.40
2019-06-10T21:19:54.234Z,98404.61
2019-06-10T21:29:54.982Z,98392.57
2019-06-10T21:39:57.401Z,98391.89
2019-06-10T21:49:58.122Z,98380.34
2019-06-10T21:59:59.066Z,98380.94
2019-06-10T22:10:02.354Z,98398.06
2019-06-10T22:20:05.599Z,98414.81
2019-06-10T22:30:11.372Z,98421.23
2019-06-10T22:40:12.368Z,98417.39
2019-06-10T22:50:13.623Z,98406.46
2019-06-10T23:00:14.556Z,98414.64
2019-06-10T23:10:15.405Z,98415.45
2019-06-10T23:20:16.201Z,98433.47
2019-06-10T23:30:17.399Z,98432.45
2019-06-10T23:40:18.329Z,98466.09
2019-06-10T23:50:19.392Z,98492.33
