createdAt,value
2023-02-02T00:00:47.987Z,0.00
2023-02-02T00:01:47.993Z,0.00
2023-02-02T00:02:48.001Z,0.00
2023-02-02T00:03:47.974Z,0.00
2023-02-02T00:04:47.950Z,0.00
2023-02-02T00:05:47.943Z,0.00
2023-02-02T00:06:47.953Z,0.00
2023-02-02T00:07:47.929Z,0.00
2023-02-02T00:08:47.897Z,0.00
2023-02-02T00:09:47.893Z,0.00
2023-02-02T00:10:47.903Z,0.00
2023-02-02T00:11:47.887Z,0.00
2023-02-02T00:12:47.863Z,0.00
2023-02-02T00:13:47.849Z,0.00
2023-02-02T00:14:47.835Z,0.00
2023-02-02T00:15:47.831Z,0.00
2023-02-02T00:16:47.825Z,0.00
2023-02-02T00:17:47.816Z,0.00
2023-02-02T00:18:47.802Z,0.00
2023-02-02T00:19:47.796Z,0.00
2023-02-02T00:20:47.797Z,0.00
2023-02-02T00:21:47.765Z,0.00
2023-02-02T00:22:47.761Z,0.00
2023-02-02T00:23:47.741Z,0.00
2023-02-02T00:24:47.739Z,0.00
2023-02-02T00:25:47.719Z,0.00
2023-02-02T00:26:47.845Z,0.00
2023-02-02T00:27:47.698Z,0.00
2023-02-02T00:28:47.716Z,0.00
2023-02-02T00:29:47.680Z,0.00
2023-02-02T00:30:47.689Z,0.00
2023-02-02T00:31:47.740Z,0.00
2023-02-02T00:32:47.642Z,0.00
2023-02-02T00:33:47.650Z,0.00
2023-02-02T00:34:47.623Z,0.00
2023-02-02T00:35:47.613Z,0.00
2023-02-02T00:36:47.627Z,0.00
2023-02-02T00:37:47.592Z,0.00
2023-02-02T00:38:47.583Z,0.00
2023-02-02T00:39:47.579Z,0.00
2023-02-02T00:40:47.560Z,0.00
2023-02-02T00:41:47.556Z,0.00
2023-02-02T00:42:47.567Z,0.00
2023-02-02T00:43:47.536Z,0.00
2023-02-02T00:44:47.511Z,0.00
2023-02-02T00:45:47.530Z,0.00
2023-02-02T00:46:47.504Z,0.00
2023-02-02T00:47:47.486Z,0.00
2023-02-02T00:48:47.499Z,0.00
2023-02-02T00:49:47.477Z,0.00
2023-02-02T00:50:47.448Z,0.00
2023-02-02T00:51:47.440Z,0.00
2023-02-02T00:52:47.427Z,0.00
2023-02-02T00:53:47.431Z,0.00
2023-02-02T00:54:47.411Z,0.00
2023-02-02T00:55:47.394Z,0.00
2023-02-02T00:56:47.393Z,0.00
2023-02-02T00:57:47.381Z,0.00
2023-02-02T00:58:47.389Z,0.00
2023-02-02T00:59:47.355Z,0.00
2023-02-02T01:00:47.360Z,0.00
2023-02-02T01:01:47.382Z,0.00
2023-02-02T01:02:47.337Z,0.00
2023-02-02T01:03:47.309Z,0.00
2023-02-02T01:04:47.304Z,0.00
2023-02-02T01:05:47.285Z,0.00
2023-02-02T01:06:47.276Z,0.00
2023-02-02T01:07:47.293Z,0.00
2023-02-02T01:08:47.255Z,0.00
2023-02-02T01:09:47.255Z,0.00
2023-02-02T01:10:47.228Z,0.00
2023-02-02T01:11:47.233Z,0.00
2023-02-02T01:12:47.207Z,0.00
2023-02-02T01:13:47.208Z,0.00
2023-02-02T01:14:47.207Z,0.00
2023-02-02T01:15:47.180Z,0.00
2023-02-02T01:16:47.191Z,0.00
2023-02-02T01:17:47.168Z,0.00
2023-02-02T01:18:47.156Z,0.00
2023-02-02T01:19:47.139Z,0.00
2023-02-02T01:20:47.134Z,0.00
2023-02-02T01:21:47.113Z,0.00
2023-02-02T01:22:47.117Z,0.00
2023-02-02T01:23:47.099Z,0.00
2023-02-02T01:24:47.081Z,0.00
2023-02-02T01:25:47.073Z,0.00
2023-02-02T01:26:47.103Z,0.00
2023-02-02T01:27:47.049Z,0.00
2023-02-02T01:28:47.045Z,0.00
2023-02-02T01:29:47.034Z,0.00
2023-02-02T01:30:47.059Z,0.00
2023-02-02T01:31:47.068Z,0.00
2023-02-02T01:32:47.003Z,0.00
2023-02-02T01:33:46.996Z,0.00
2023-02-02T01:34:46.972Z,0.00
2023-02-02T01:35:46.982Z,0.00
2023-02-02T01:36:46.949Z,0.00
2023-02-02T01:37:46.941Z,0.00
2023-02-02T01:38:46.945Z,0.00
2023-02-02T01:39:46.923Z,0.00
2023-02-02T01:40:46.910Z,0.00
2023-02-02T01:41:46.914Z,0.00
2023-02-02T01:42:46.883Z,0.00
2023-02-02T01:43:46.877Z,0.00
2023-02-02T01:44:46.889Z,0.00
2023-02-02T01:45:46.869Z,0.00
2023-02-02T01:46:46.863Z,0.00
2023-02-02T01:47:46.843Z,0.00
2023-02-02T01:48:46.822Z,0.00
2023-02-02T01:49:46.821Z,0.00
2023-02-02T01:50:46.808Z,0.00
2023-02-02T01:51:46.810Z,0.00
2023-02-02T01:52:46.782Z,0.00
2023-02-02T01:53:46.768Z,0.00
2023-02-02T01:54:46.754Z,0.00
2023-02-02T01:55:46.752Z,0.00
2023-02-02T01:56:46.749Z,0.00
2023-02-02T01:57:46.735Z,0.00
2023-02-02T01:58:46.719Z,0.00
2023-02-02T01:59:46.705Z,0.00
2023-02-02T02:00:47.160Z,0.00
2023-02-02T02:01:46.695Z,0.00
2023-02-02T02:02:46.810Z,0.00
2023-02-02T02:03:46.663Z,0.00
2023-02-02T02:04:46.650Z,0.00
2023-02-02T02:05:46.742Z,0.00
2023-02-02T02:06:46.624Z,0.00
2023-02-02T02:07:46.627Z,0.00
2023-02-02T02:08:46.612Z,0.00
2023-02-02T02:09:46.596Z,0.00
2023-02-02T02:10:46.581Z,0.00
2023-02-02T02:11:46.578Z,0.00
2023-02-02T02:12:46.571Z,0.00
2023-02-02T02:13:46.557Z,0.00
2023-02-02T02:14:46.549Z,0.00
2023-02-02T02:15:46.537Z,0.00
2023-02-02T02:16:46.573Z,0.00
2023-02-02T02:17:46.509Z,0.00
2023-02-02T02:18:46.526Z,0.00
2023-02-02T02:19:46.490Z,0.00
2023-02-02T02:20:46.483Z,0.00
2023-02-02T02:21:46.466Z,0.00
2023-02-02T02:22:46.455Z,0.00
2023-02-02T02:23:46.463Z,0.00
2023-02-02T02:24:46.430Z,0.00
2023-02-02T02:25:46.423Z,0.00
2023-02-02T02:26:46.458Z,0.00
2023-02-02T02:27:46.404Z,0.00
2023-02-02T02:28:46.443Z,0.00
2023-02-02T02:29:46.392Z,0.00
2023-02-02T02:30:46.486Z,0.00
2023-02-02T02:31:46.471Z,0.00
2023-02-02T02:32:46.363Z,0.00
2023-02-02T02:33:46.337Z,0.00
2023-02-02T02:34:46.342Z,0.00
2023-02-02T02:35:46.311Z,0.00
2023-02-02T02:36:46.344Z,0.00
2023-02-02T02:37:46.304Z,0.00
2023-02-02T02:38:46.283Z,0.00
2023-02-02T02:39:46.269Z,0.00
2023-02-02T02:40:46.263Z,0.00
2023-02-02T02:41:46.248Z,0.00
2023-02-02T02:42:46.285Z,0.00
2023-02-02T02:43:46.244Z,0.00
2023-02-02T02:44:46.218Z,0.00
2023-02-02T02:45:46.208Z,0.00
2023-02-02T02:46:46.196Z,0.00
2023-02-02T02:47:46.274Z,0.00
2023-02-02T02:48:46.233Z,0.00
2023-02-02T02:49:46.172Z,0.00
2023-02-02T02:50:46.185Z,0.00
2023-02-02T02:51:46.144Z,0.00
2023-02-02T02:52:46.133Z,0.00
2023-02-02T02:53:46.130Z,0.00
2023-02-02T02:54:46.160Z,0.00
2023-02-02T02:55:46.096Z,0.00
2023-02-02T02:56:46.089Z,0.00
2023-02-02T02:57:46.093Z,0.00
2023-02-02T02:58:46.064Z,0.00
2023-02-02T02:59:46.060Z,0.00
2023-02-02T03:00:46.109Z,0.00
2023-02-02T03:01:46.099Z,0.00
2023-02-02T03:02:46.103Z,0.00
2023-02-02T03:03:46.021Z,0.00
2023-02-02T03:04:46.013Z,0.00
2023-02-02T03:05:46.096Z,0.00
2023-02-02T03:06:46.047Z,0.00
2023-02-02T03:07:45.976Z,0.00
2023-02-02T03:08:45.958Z,0.00
2023-02-02T03:09:45.952Z,0.00
2023-02-02T03:10:45.935Z,0.00
2023-02-02T03:11:45.940Z,0.00
2023-02-02T03:12:45.988Z,0.00
2023-02-02T03:13:45.915Z,0.00
2023-02-02T03:14:45.892Z,0.00
2023-02-02T03:15:45.949Z,0.00
2023-02-02T03:16:45.881Z,0.00
2023-02-02T03:17:45.870Z,0.00
2023-02-02T03:18:45.902Z,0.00
2023-02-02T03:19:45.843Z,0.00
2023-02-02T03:20:45.831Z,0.00
2023-02-02T03:21:45.841Z,0.00
2023-02-02T03:22:45.827Z,0.00
2023-02-02T03:23:45.875Z,0.00
2023-02-02T03:24:45.798Z,0.00
2023-02-02T03:25:45.782Z,0.00
2023-02-02T03:26:45.826Z,0.00
2023-02-02T03:27:45.770Z,0.00
2023-02-02T03:28:45.745Z,0.00
2023-02-02T03:29:45.747Z,0.00
2023-02-02T03:30:45.773Z,0.00
2023-02-02T03:31:45.820Z,0.00
2023-02-02T03:32:45.699Z,0.00
2023-02-02T03:33:45.709Z,0.00
2023-02-02T03:34:45.698Z,0.00
2023-02-02T03:35:45.689Z,0.00
2023-02-02T03:36:45.656Z,0.00
2023-02-02T03:37:45.659Z,0.00
2023-02-02T03:38:45.659Z,0.00
2023-02-02T03:39:45.626Z,0.00
2023-02-02T03:40:45.623Z,0.00
2023-02-02T03:41:45.605Z,0.00
2023-02-02T03:42:45.611Z,0.00
2023-02-02T03:43:45.585Z,0.00
2023-02-02T03:44:45.571Z,0.00
2023-02-02T03:45:45.569Z,0.00
2023-02-02T03:46:45.618Z,0.00
2023-02-02T03:47:45.544Z,0.00
2023-02-02T03:48:45.547Z,0.00
2023-02-02T03:49:45.521Z,0.00
2023-02-02T03:50:45.510Z,0.00
2023-02-02T03:51:45.506Z,0.00
2023-02-02T03:52:45.507Z,0.00
2023-02-02T03:53:45.480Z,0.00
2023-02-02T03:54:45.484Z,0.00
2023-02-02T03:55:45.457Z,0.00
2023-02-02T03:56:45.453Z,0.00
2023-02-02T03:57:45.436Z,0.00
2023-02-02T03:58:45.436Z,0.00
2023-02-02T03:59:45.418Z,0.00
2023-02-02T04:00:45.403Z,0.00
2023-02-02T04:01:45.431Z,0.00
2023-02-02T04:02:45.418Z,0.00
2023-02-02T04:03:45.376Z,0.00
2023-02-02T04:04:45.368Z,0.00
2023-02-02T04:05:45.350Z,0.00
2023-02-02T04:06:45.338Z,0.00
2023-02-02T04:07:45.336Z,0.00
2023-02-02T04:08:45.330Z,0.00
2023-02-02T04:09:45.306Z,0.00
2023-02-02T04:10:45.325Z,0.00
2023-02-02T04:11:45.291Z,0.00
2023-02-02T04:12:45.274Z,0.00
2023-02-02T04:13:45.262Z,0.00
2023-02-02T04:14:45.270Z,0.00
2023-02-02T04:15:45.243Z,0.00
2023-02-02T04:16:45.239Z,0.00
2023-02-02T04:17:45.220Z,0.00
2023-02-02T04:18:45.219Z,0.00
2023-02-02T04:19:45.203Z,0.00
2023-02-02T04:20:45.217Z,0.00
2023-02-02T04:21:45.182Z,0.00
2023-02-02T04:22:45.183Z,0.00
2023-02-02T04:23:45.157Z,0.00
2023-02-02T04:24:45.143Z,0.00
2023-02-02T04:25:45.136Z,0.00
2023-02-02T04:26:45.209Z,0.00
2023-02-02T04:27:45.128Z,0.00
2023-02-02T04:28:45.109Z,0.00
2023-02-02T04:29:45.092Z,0.00
2023-02-02T04:30:45.090Z,0.00
2023-02-02T04:31:45.089Z,0.00
2023-02-02T04:32:45.072Z,0.00
2023-02-02T04:33:45.051Z,0.00
2023-02-02T04:34:45.054Z,0.00
2023-02-02T04:35:45.026Z,0.00
2023-02-02T04:36:45.016Z,0.00
2023-02-02T04:37:45.014Z,0.00
2023-02-02T04:38:45.003Z,0.00
2023-02-02T04:39:44.988Z,0.00
2023-02-02T04:40:44.979Z,0.00
2023-02-02T04:41:44.967Z,0.00
2023-02-02T04:42:44.967Z,0.00
2023-02-02T04:43:44.954Z,0.00
2023-02-02T04:44:44.928Z,0.00
2023-02-02T04:45:44.990Z,0.00
2023-02-02T04:46:44.926Z,0.00
2023-02-02T04:47:44.898Z,0.00
2023-02-02T04:48:44.887Z,0.00
2023-02-02T04:49:44.899Z,0.00
2023-02-02T04:50:44.873Z,0.00
2023-02-02T04:51:44.880Z,0.00
2023-02-02T04:52:44.856Z,0.00
2023-02-02T04:53:44.837Z,0.00
2023-02-02T04:54:44.827Z,0.00
2023-02-02T04:55:44.811Z,0.00
2023-02-02T04:56:44.801Z,0.00
2023-02-02T04:57:44.817Z,0.00
2023-02-02T04:58:44.805Z,0.00
2023-02-02T04:59:44.770Z,0.00
2023-02-02T05:00:44.815Z,0.00
2023-02-02T05:01:44.752Z,0.00
2023-02-02T05:02:44.733Z,0.00
2023-02-02T05:03:44.737Z,0.00
2023-02-02T05:04:44.748Z,0.00
2023-02-02T05:05:44.704Z,0.00
2023-02-02T05:06:44.692Z,0.00
2023-02-02T05:07:44.707Z,0.00
2023-02-02T05:08:44.669Z,0.00
2023-02-02T05:09:44.687Z,0.00
2023-02-02T05:10:44.655Z,0.00
2023-02-02T05:11:44.638Z,0.00
2023-02-02T05:12:44.626Z,0.00
2023-02-02T05:13:44.731Z,0.00
2023-02-02T05:14:44.635Z,0.00
2023-02-02T05:15:44.603Z,0.00
2023-02-02T05:16:44.621Z,0.00
2023-02-02T05:17:44.579Z,0.00
2023-02-02T05:18:44.568Z,0.00
2023-02-02T05:19:44.575Z,0.00
2023-02-02T05:20:44.577Z,0.00
2023-02-02T05:21:44.545Z,0.00
2023-02-02T05:22:44.531Z,0.00
2023-02-02T05:23:44.539Z,0.00
2023-02-02T05:24:44.522Z,0.00
2023-02-02T05:25:44.773Z,0.00
2023-02-02T05:26:44.524Z,0.00
2023-02-02T05:27:44.470Z,0.00
2023-02-02T05:28:44.473Z,0.00
2023-02-02T05:29:44.458Z,0.00
2023-02-02T05:30:44.507Z,0.00
2023-02-02T05:31:44.449Z,0.00
2023-02-02T05:32:44.416Z,0.00
2023-02-02T05:33:44.405Z,0.00
2023-02-02T05:34:44.398Z,0.00
2023-02-02T05:35:44.383Z,0.00
2023-02-02T05:36:44.411Z,0.00
2023-02-02T05:37:44.361Z,0.00
2023-02-02T05:38:44.347Z,0.00
2023-02-02T05:39:44.346Z,0.00
2023-02-02T05:40:44.338Z,0.00
2023-02-02T05:41:44.319Z,0.00
2023-02-02T05:42:44.326Z,0.00
2023-02-02T05:43:44.297Z,0.00
2023-02-02T05:44:44.284Z,0.00
2023-02-02T05:45:44.349Z,0.00
2023-02-02T05:46:44.296Z,0.00
2023-02-02T05:47:44.255Z,0.00
2023-02-02T05:48:44.475Z,0.00
2023-02-02T05:49:44.240Z,0.00
2023-02-02T05:50:44.218Z,0.00
2023-02-02T05:51:44.214Z,0.00
2023-02-02T05:52:44.201Z,0.00
2023-02-02T05:53:44.189Z,0.00
2023-02-02T05:54:44.201Z,0.00
2023-02-02T05:55:44.174Z,0.00
2023-02-02T05:56:44.154Z,0.00
2023-02-02T05:57:44.149Z,0.00
2023-02-02T05:58:44.132Z,0.00
2023-02-02T05:59:44.126Z,0.00
2023-02-02T06:00:44.133Z,0.00
2023-02-02T06:01:44.103Z,0.00
2023-02-02T06:02:44.176Z,0.00
2023-02-02T06:03:44.263Z,0.00
2023-02-02T06:04:44.084Z,0.00
2023-02-02T06:05:44.064Z,0.00
2023-02-02T06:06:44.050Z,0.00
2023-02-02T06:07:44.049Z,0.00
2023-02-02T06:08:44.032Z,0.00
2023-02-02T06:09:44.018Z,0.00
2023-02-02T06:10:44.022Z,0.00
2023-02-02T06:11:43.998Z,0.00
2023-02-02T06:12:43.986Z,0.00
2023-02-02T06:13:45.911Z,0.00
2023-02-02T06:14:43.960Z,0.00
2023-02-02T06:15:43.981Z,4.00
2023-02-02T06:16:43.952Z,0.00
2023-02-02T06:17:43.932Z,0.00
2023-02-02T06:18:43.941Z,4.00
2023-02-02T06:19:44.023Z,4.00
2023-02-02T06:20:43.896Z,4.00
2023-02-02T06:21:43.891Z,4.00
2023-02-02T06:22:43.881Z,4.00
2023-02-02T06:23:43.867Z,4.00
2023-02-02T06:24:43.855Z,8.00
2023-02-02T06:25:43.884Z,12.00
2023-02-02T06:26:43.860Z,12.00
2023-02-02T06:27:43.847Z,12.00
2023-02-02T06:28:43.851Z,12.00
2023-02-02T06:29:43.806Z,16.00
2023-02-02T06:30:44.285Z,20.00
2023-02-02T06:31:43.949Z,24.00
2023-02-02T06:32:43.768Z,28.00
2023-02-02T06:33:43.772Z,32.00
2023-02-02T06:34:43.786Z,36.00
2023-02-02T06:35:43.738Z,40.00
2023-02-02T06:36:43.726Z,48.00
2023-02-02T06:37:43.734Z,52.00
2023-02-02T06:38:43.702Z,60.00
2023-02-02T06:39:43.695Z,72.00
2023-02-02T06:40:43.693Z,80.00
2023-02-02T06:41:43.675Z,88.00
2023-02-02T06:42:43.672Z,100.00
2023-02-02T06:43:43.664Z,116.00
2023-02-02T06:44:43.646Z,124.00
2023-02-02T06:45:43.644Z,140.00
2023-02-02T06:46:43.634Z,152.00
2023-02-02T06:47:43.612Z,164.00
2023-02-02T06:48:43.605Z,176.00
2023-02-02T06:49:43.595Z,192.00
2023-02-02T06:50:43.611Z,208.00
2023-02-02T06:51:43.578Z,228.00
2023-02-02T06:52:43.562Z,252.00
2023-02-02T06:53:43.547Z,268.00
2023-02-02T06:54:43.535Z,284.00
2023-02-02T06:55:43.525Z,312.00
2023-02-02T06:56:43.525Z,344.00
2023-02-02T06:57:43.511Z,364.00
2023-02-02T06:58:43.505Z,384.00
2023-02-02T06:59:43.479Z,404.00
2023-02-02T07:00:43.469Z,432.00
2023-02-02T07:01:43.641Z,460.00
2023-02-02T07:02:43.545Z,480.00
2023-02-02T07:03:43.444Z,496.00
2023-02-02T07:04:43.429Z,520.00
2023-02-02T07:05:43.430Z,552.00
2023-02-02T07:06:43.433Z,572.00
2023-02-02T07:07:43.390Z,580.00
2023-02-02T07:08:43.401Z,612.00
2023-02-02T07:09:43.372Z,660.00
2023-02-02T07:11:13.005Z,696.00
2023-02-02T07:11:45.510Z,728.00
2023-02-02T07:12:43.350Z,764.00
2023-02-02T07:13:43.334Z,808.00
2023-02-02T07:14:43.336Z,840.00
2023-02-02T07:15:43.348Z,872.00
2023-02-02T07:16:43.308Z,912.00
2023-02-02T07:17:43.284Z,964.00
2023-02-02T07:18:43.285Z,1004.00
2023-02-02T07:19:43.261Z,1012.00
2023-02-02T07:20:43.271Z,1024.00
2023-02-02T07:21:43.254Z,1060.00
2023-02-02T07:22:43.259Z,1104.00
2023-02-02T07:23:43.224Z,1168.00
2023-02-02T07:24:43.212Z,1220.00
2023-02-02T07:25:44.008Z,1268.00
2023-02-02T07:26:43.297Z,1328.00
2023-02-02T07:27:43.187Z,1420.00
2023-02-02T07:28:43.180Z,1508.00
2023-02-02T07:29:43.155Z,1572.00
2023-02-02T07:30:43.223Z,1660.00
2023-02-02T07:31:43.258Z,1748.00
2023-02-02T07:32:43.149Z,1844.00
2023-02-02T07:33:43.117Z,1972.00
2023-02-02T07:34:43.105Z,2072.00
2023-02-02T07:35:43.102Z,2124.00
2023-02-02T07:36:43.084Z,2100.00
2023-02-02T07:37:43.083Z,2104.00
2023-02-02T07:38:43.084Z,2168.00
2023-02-02T07:39:43.053Z,2332.00
2023-02-02T07:40:43.039Z,2508.00
2023-02-02T07:41:43.029Z,2540.00
2023-02-02T07:42:45.541Z,2488.00
2023-02-02T07:43:43.023Z,2480.00
2023-02-02T07:44:43.018Z,2576.00
2023-02-02T07:45:42.989Z,2756.00
2023-02-02T07:46:43.031Z,2972.00
2023-02-02T07:47:42.961Z,3120.00
2023-02-02T07:48:42.955Z,3288.00
2023-02-02T07:49:42.956Z,3388.00
2023-02-02T07:50:42.943Z,3388.00
2023-02-02T07:51:47.219Z,3356.00
2023-02-02T07:52:42.912Z,3492.00
2023-02-02T07:53:42.898Z,3676.00
2023-02-02T07:54:42.911Z,3908.00
2023-02-02T07:55:42.893Z,4008.00
2023-02-02T07:56:42.876Z,3948.00
2023-02-02T07:57:42.866Z,3876.00
2023-02-02T07:58:42.850Z,3960.00
2023-02-02T07:59:42.835Z,4148.00
2023-02-02T08:00:42.858Z,4312.00
2023-02-02T08:01:42.875Z,4532.00
2023-02-02T08:02:42.849Z,4836.00
2023-02-02T08:03:42.854Z,4908.00
2023-02-02T08:04:42.782Z,4996.00
2023-02-02T08:05:42.768Z,5152.00
2023-02-02T08:06:42.758Z,5340.00
2023-02-02T08:07:42.757Z,5388.00
2023-02-02T08:08:42.751Z,5296.00
2023-02-02T08:09:42.729Z,5220.00
2023-02-02T08:10:42.737Z,5236.00
2023-02-02T08:11:42.707Z,5176.00
2023-02-02T08:12:42.708Z,5080.00
2023-02-02T08:13:42.693Z,5220.00
2023-02-02T08:14:42.680Z,5432.00
2023-02-02T08:15:42.660Z,5564.00
2023-02-02T08:16:42.652Z,5692.00
2023-02-02T08:17:42.638Z,5612.00
2023-02-02T08:18:42.633Z,5772.00
2023-02-02T08:19:42.635Z,5980.00
2023-02-02T08:20:42.617Z,6172.00
2023-02-02T08:21:42.622Z,6400.00
2023-02-02T08:22:42.592Z,6616.00
2023-02-02T08:23:42.572Z,6936.00
2023-02-02T08:24:42.567Z,7188.00
2023-02-02T08:25:42.570Z,7196.00
2023-02-02T08:26:42.681Z,7084.00
2023-02-02T08:27:42.538Z,6900.00
2023-02-02T08:28:42.537Z,6800.00
2023-02-02T08:29:42.516Z,6812.00
2023-02-02T08:30:42.576Z,7132.00
2023-02-02T08:31:42.547Z,7964.00
2023-02-02T08:32:42.500Z,8688.00
2023-02-02T08:33:42.475Z,8884.00
2023-02-02T08:34:42.463Z,9312.00
2023-02-02T08:35:42.443Z,9824.00
2023-02-02T08:36:42.466Z,10184.00
2023-02-02T08:37:42.421Z,11092.00
2023-02-02T08:38:42.428Z,12440.00
2023-02-02T08:39:42.404Z,12920.00
2023-02-02T08:40:42.395Z,12844.00
2023-02-02T08:41:42.382Z,12300.00
2023-02-02T08:42:42.415Z,12424.00
2023-02-02T08:43:42.358Z,12648.00
2023-02-02T08:45:59.448Z,13052.00
2023-02-02T08:46:01.461Z,12536.00
2023-02-02T08:46:43.419Z,12308.00
2023-02-02T08:47:42.329Z,11972.00
2023-02-02T08:48:42.320Z,11936.00
2023-02-02T08:49:42.296Z,12356.00
2023-02-02T08:50:42.295Z,12652.00
2023-02-02T08:51:42.280Z,12488.00
2023-02-02T08:52:42.274Z,12052.00
2023-02-02T08:53:42.252Z,11844.00
2023-02-02T08:54:42.251Z,11692.00
2023-02-02T08:55:42.231Z,11528.00
2023-02-02T08:56:42.247Z,11736.00
2023-02-02T08:57:42.217Z,12120.00
2023-02-02T08:58:42.228Z,12564.00
2023-02-02T08:59:42.200Z,12720.00
2023-02-02T09:00:42.271Z,12684.00
2023-02-02T09:01:42.164Z,13080.00
2023-02-02T09:02:42.257Z,13224.00
2023-02-02T09:03:42.163Z,13492.00
2023-02-02T09:04:42.137Z,16060.00
2023-02-02T09:05:42.121Z,14056.00
2023-02-02T09:06:42.113Z,14244.00
2023-02-02T09:07:42.099Z,13772.00
2023-02-02T09:08:42.149Z,13340.00
2023-02-02T09:09:42.098Z,13452.00
2023-02-02T09:10:42.072Z,13428.00
2023-02-02T09:11:42.057Z,13212.00
2023-02-02T09:12:42.068Z,12768.00
2023-02-02T09:13:42.038Z,12392.00
2023-02-02T09:14:42.049Z,12224.00
2023-02-02T09:15:42.035Z,11868.00
2023-02-02T09:16:42.045Z,11824.00
2023-02-02T09:17:41.991Z,12092.00
2023-02-02T09:18:41.990Z,11936.00
2023-02-02T09:19:41.972Z,11740.00
2023-02-02T09:20:41.970Z,12236.00
2023-02-02T09:21:41.982Z,12940.00
2023-02-02T09:22:41.941Z,13524.00
2023-02-02T09:23:41.960Z,13712.00
2023-02-02T09:24:42.024Z,13340.00
2023-02-02T09:25:41.907Z,12460.00
2023-02-02T09:26:41.958Z,11428.00
2023-02-02T09:27:41.890Z,11324.00
2023-02-02T09:28:41.881Z,12020.00
2023-02-02T09:29:41.872Z,13360.00
2023-02-02T09:30:41.993Z,13924.00
2023-02-02T09:31:41.885Z,14196.00
2023-02-02T09:32:41.838Z,14712.00
2023-02-02T09:33:41.834Z,15084.00
2023-02-02T09:34:41.827Z,14552.00
2023-02-02T09:35:41.803Z,13760.00
2023-02-02T09:36:41.832Z,13604.00
2023-02-02T09:37:41.787Z,13584.00
2023-02-02T09:38:41.774Z,13692.00
2023-02-02T09:39:41.769Z,14316.00
2023-02-02T09:40:41.760Z,14988.00
2023-02-02T09:41:41.763Z,15668.00
2023-02-02T09:42:41.740Z,15888.00
2023-02-02T09:43:41.728Z,15304.00
2023-02-02T09:44:41.719Z,14320.00
2023-02-02T09:45:41.721Z,13872.00
2023-02-02T09:46:41.724Z,14664.00
2023-02-02T09:47:41.690Z,15528.00
2023-02-02T09:48:41.666Z,15952.00
2023-02-02T09:49:41.659Z,15844.00
2023-02-02T09:50:41.659Z,15656.00
2023-02-02T09:51:41.644Z,15636.00
2023-02-02T09:52:41.657Z,15896.00
2023-02-02T09:53:54.778Z,16452.00
2023-02-02T09:54:42.624Z,17696.00
2023-02-02T09:55:41.608Z,19392.00
2023-02-02T09:56:41.580Z,21024.00
2023-02-02T09:57:41.588Z,19456.00
2023-02-02T09:58:41.569Z,16864.00
2023-02-02T09:59:41.551Z,15048.00
2023-02-02T10:00:41.552Z,15156.00
2023-02-02T10:01:41.627Z,17760.00
2023-02-02T10:02:41.649Z,21984.00
2023-02-02T10:03:41.552Z,24960.00
2023-02-02T10:04:41.498Z,24768.00
2023-02-02T10:05:41.499Z,23360.00
2023-02-02T10:06:41.499Z,21952.00
2023-02-02T10:07:41.493Z,20416.00
2023-02-02T10:08:41.477Z,19104.00
2023-02-02T10:09:41.443Z,18080.00
2023-02-02T10:10:41.445Z,18240.00
2023-02-02T10:11:41.427Z,18592.00
2023-02-02T10:12:41.522Z,18560.00
2023-02-02T10:13:41.402Z,19008.00
2023-02-02T10:14:41.409Z,19328.00
2023-02-02T10:15:41.434Z,18944.00
2023-02-02T10:16:41.367Z,18496.00
2023-02-02T10:17:41.359Z,18080.00
2023-02-02T10:18:41.375Z,17984.00
2023-02-02T10:19:41.336Z,17664.00
2023-02-02T10:20:41.338Z,17568.00
2023-02-02T10:21:41.328Z,17952.00
2023-02-02T10:22:41.317Z,18528.00
2023-02-02T10:23:41.303Z,18816.00
2023-02-02T10:24:41.291Z,19904.00
2023-02-02T10:25:41.271Z,21760.00
2023-02-02T10:26:41.280Z,21760.00
2023-02-02T10:27:41.274Z,21728.00
2023-02-02T10:28:41.250Z,24672.00
2023-02-02T10:29:48.962Z,24928.00
2023-02-02T10:30:42.324Z,49152.00
2023-02-02T10:31:41.336Z,41760.00
2023-02-02T10:32:41.191Z,51840.00
2023-02-02T10:33:41.180Z,34464.00
2023-02-02T10:34:41.209Z,34528.00
2023-02-02T10:35:41.162Z,35040.00
2023-02-02T10:36:41.251Z,45216.00
2023-02-02T10:37:41.138Z,39296.00
2023-02-02T10:38:41.130Z,50944.00
2023-02-02T10:39:41.164Z,53536.00
2023-02-02T10:40:41.126Z,43264.00
2023-02-02T10:41:41.091Z,54272.00
2023-02-02T10:42:41.096Z,60096.00
2023-02-02T10:43:41.077Z,51968.00
2023-02-02T10:44:41.058Z,61760.00
2023-02-02T10:45:41.146Z,55200.00
2023-02-02T10:46:41.120Z,36608.00
2023-02-02T10:47:41.062Z,58624.00
2023-02-02T10:48:41.020Z,59904.00
2023-02-02T10:49:41.033Z,58880.00
2023-02-02T10:50:41.041Z,62880.00
2023-02-02T10:51:41.014Z,65568.00
2023-02-02T10:52:40.986Z,71936.00
2023-02-02T10:53:40.963Z,33184.00
2023-02-02T10:54:55.412Z,30624.00
2023-02-02T10:55:41.949Z,32608.00
2023-02-02T10:56:40.940Z,34592.00
2023-02-02T10:57:40.938Z,68000.00
2023-02-02T10:58:40.912Z,33120.00
2023-02-02T10:59:40.904Z,61472.00
2023-02-02T11:00:40.897Z,45984.00
2023-02-02T11:01:40.921Z,71808.00
2023-02-02T11:02:40.939Z,62912.00
2023-02-02T11:03:40.866Z,70464.00
2023-02-02T11:04:40.852Z,64768.00
2023-02-02T11:05:40.836Z,65568.00
2023-02-02T11:06:40.867Z,66976.00
2023-02-02T11:07:40.812Z,66048.00
2023-02-02T11:08:40.803Z,68000.00
2023-02-02T11:09:40.792Z,73184.00
2023-02-02T11:10:40.775Z,75232.00
2023-02-02T11:11:40.776Z,75424.00
2023-02-02T11:12:40.768Z,75136.00
2023-02-02T11:13:40.749Z,71648.00
2023-02-02T11:14:45.162Z,73280.00
2023-02-02T11:15:41.759Z,76480.00
2023-02-02T11:16:43.613Z,76608.00
2023-02-02T11:17:40.728Z,79264.00
2023-02-02T11:18:41.900Z,80928.00
2023-02-02T11:19:40.681Z,80416.00
2023-02-02T11:20:40.668Z,65504.00
2023-02-02T11:21:40.660Z,70752.00
2023-02-02T11:22:40.671Z,84896.00
2023-02-02T11:23:40.759Z,37792.00
2023-02-02T11:24:40.631Z,33664.00
2023-02-02T11:25:40.671Z,30880.00
2023-02-02T11:26:40.654Z,27520.00
2023-02-02T11:27:40.594Z,24352.00
2023-02-02T11:28:40.627Z,24032.00
2023-02-02T11:29:40.596Z,25824.00
2023-02-02T11:30:40.575Z,26976.00
2023-02-02T11:31:40.617Z,28480.00
2023-02-02T11:32:40.548Z,32416.00
2023-02-02T11:33:40.560Z,28448.00
2023-02-02T11:34:40.521Z,23296.00
2023-02-02T11:35:40.532Z,21600.00
2023-02-02T11:36:40.493Z,24192.00
2023-02-02T11:37:40.488Z,27456.00
2023-02-02T11:38:40.490Z,29664.00
2023-02-02T11:39:40.499Z,25664.00
2023-02-02T11:40:40.558Z,23840.00
2023-02-02T11:41:40.446Z,23680.00
2023-02-02T11:42:40.429Z,25536.00
2023-02-02T11:43:40.432Z,25280.00
2023-02-02T11:44:40.420Z,24352.00
2023-02-02T11:45:40.456Z,24928.00
2023-02-02T11:46:40.505Z,24672.00
2023-02-02T11:47:40.379Z,24096.00
2023-02-02T11:48:40.363Z,22240.00
2023-02-02T11:49:40.369Z,20768.00
2023-02-02T11:50:40.395Z,21216.00
2023-02-02T11:51:40.378Z,23872.00
2023-02-02T11:52:40.321Z,27136.00
2023-02-02T11:53:40.315Z,28224.00
2023-02-02T11:54:40.323Z,28960.00
2023-02-02T11:55:40.290Z,32000.00
2023-02-02T11:56:40.277Z,35552.00
2023-02-02T11:57:40.321Z,33792.00
2023-02-02T11:58:40.259Z,30944.00
2023-02-02T11:59:40.250Z,32064.00
2023-02-02T12:00:40.233Z,25952.00
2023-02-02T12:01:40.299Z,21728.00
2023-02-02T12:02:40.213Z,20800.00
2023-02-02T12:03:40.322Z,19584.00
2023-02-02T12:04:40.192Z,19264.00
2023-02-02T12:05:40.186Z,22400.00
2023-02-02T12:06:40.170Z,24256.00
2023-02-02T12:07:40.161Z,24448.00
2023-02-02T12:08:40.149Z,26656.00
2023-02-02T12:09:40.190Z,29952.00
2023-02-02T12:10:40.148Z,27360.00
2023-02-02T12:11:40.123Z,35648.00
2023-02-02T12:12:40.104Z,22848.00
2023-02-02T12:13:40.104Z,22432.00
2023-02-02T12:14:40.080Z,23424.00
2023-02-02T12:15:40.133Z,21888.00
2023-02-02T12:16:40.092Z,21760.00
2023-02-02T12:17:40.056Z,22208.00
2023-02-02T12:18:40.055Z,21728.00
2023-02-02T12:19:40.037Z,19968.00
2023-02-02T12:20:40.020Z,18688.00
2023-02-02T12:21:40.063Z,18048.00
2023-02-02T12:22:39.996Z,18016.00
2023-02-02T12:23:39.989Z,17632.00
2023-02-02T12:24:39.974Z,17728.00
2023-02-02T12:25:39.975Z,18848.00
2023-02-02T12:26:40.001Z,20000.00
2023-02-02T12:27:40.013Z,22176.00
2023-02-02T12:28:39.944Z,23040.00
2023-02-02T12:29:39.927Z,22080.00
2023-02-02T12:30:39.948Z,22272.00
2023-02-02T12:31:39.942Z,23168.00
2023-02-02T12:32:39.911Z,23136.00
2023-02-02T12:33:39.949Z,23008.00
2023-02-02T12:34:39.877Z,23040.00
2023-02-02T12:35:39.861Z,23136.00