createdAt,value
2023-02-02T00:01:45.972Z,98974.31
2023-02-02T00:04:19.337Z,98971.75
2023-02-02T00:06:48.316Z,98965.00
2023-02-02T00:09:18.937Z,98970.94
2023-02-02T00:11:50.377Z,98969.25
2023-02-02T00:14:19.350Z,98970.09
2023-02-02T00:16:49.144Z,98956.50
2023-02-02T00:19:22.516Z,98970.06
2023-02-02T00:21:51.071Z,98959.06
2023-02-02T00:24:20.348Z,98965.88
2023-02-02T00:26:51.360Z,98957.38
2023-02-02T00:29:23.639Z,98958.22
2023-02-02T00:31:53.320Z,98955.69
2023-02-02T00:34:24.491Z,98949.72
2023-02-02T00:36:53.490Z,98945.50
2023-02-02T00:39:26.288Z,98946.34
2023-02-02T00:41:55.595Z,98948.06
2023-02-02T00:44:41.568Z,98956.53
2023-02-02T00:47:10.148Z,98954.84
2023-02-02T00:49:39.928Z,98953.13
2023-02-02T00:52:09.079Z,98950.59
2023-02-02T00:54:37.468Z,98951.44
2023-02-02T00:57:06.014Z,98947.19
2023-02-02T00:59:34.451Z,98951.44
2023-02-02T01:02:03.094Z,98953.13
2023-02-02T01:04:31.637Z,98954.84
2023-02-02T01:07:01.505Z,98958.19
2023-02-02T01:09:29.857Z,98957.34
2023-02-02T01:11:58.174Z,98954.81
2023-02-02T01:14:26.914Z,98958.16
2023-02-02T01:16:55.234Z,98957.31
2023-02-02T01:19:23.662Z,98955.56
2023-02-02T01:21:52.259Z,98956.41
2023-02-02T01:24:21.919Z,98952.16
2023-02-02T01:26:50.299Z,98955.53
2023-02-02T01:29:18.702Z,98949.56
2023-02-02T01:31:47.222Z,98947.00
2023-02-02T01:34:15.609Z,98945.28
2023-02-02T01:36:43.938Z,98948.63
2023-02-02T01:39:12.249Z,98947.78
2023-02-02T01:41:42.969Z,98948.59
2023-02-02T01:45:14.633Z,98953.66
2023-02-02T01:47:47.457Z,98956.22
2023-02-02T01:50:18.467Z,98951.94
2023-02-02T01:52:51.040Z,98948.56
2023-02-02T01:55:25.773Z,98951.06
2023-02-02T01:58:01.797Z,98956.16
2023-02-02T02:00:30.355Z,98947.72
2023-02-02T02:03:03.584Z,98951.06
2023-02-02T02:05:36.468Z,98955.31
2023-02-02T02:08:19.152Z,98961.25
2023-02-02T02:10:47.965Z,98962.13
2023-02-02T02:13:18.894Z,98957.06
2023-02-02T02:16:15.283Z,98959.59
2023-02-02T02:19:02.524Z,98965.56
2023-02-02T02:22:09.300Z,98956.25
2023-02-02T02:25:36.941Z,98951.19
2023-02-02T02:29:00.768Z,98947.81
2023-02-02T02:32:06.023Z,98953.78
2023-02-02T02:34:52.574Z,98952.94
2023-02-02T02:37:31.943Z,98945.31
2023-02-02T02:40:09.246Z,98949.56
2023-02-02T02:42:45.972Z,98958.03
2023-02-02T02:45:14.929Z,98952.13
2023-02-02T02:47:45.983Z,98948.72
2023-02-02T02:50:14.492Z,98951.25
2023-02-02T02:52:43.180Z,98952.09
2023-02-02T02:55:13.132Z,98954.66
2023-02-02T02:58:04.804Z,98960.53
2023-02-02T03:00:48.722Z,98961.41
2023-02-02T03:03:34.660Z,98958.84
2023-02-02T03:06:13.568Z,98965.63
2023-02-02T03:08:47.409Z,98959.72
2023-02-02T03:11:17.543Z,98962.28
2023-02-02T03:13:46.560Z,98958.09
2023-02-02T03:16:17.765Z,98959.75
2023-02-02T03:18:47.602Z,98958.09
2023-02-02T03:21:15.945Z,98957.25
2023-02-02T03:23:44.251Z,98963.19
2023-02-02T03:26:12.676Z,98957.28
2023-02-02T03:30:48.329Z,98951.38
2023-02-02T03:33:18.679Z,98953.09
2023-02-02T03:35:47.449Z,98957.34
2023-02-02T03:38:15.903Z,98962.41
2023-02-02T03:40:44.269Z,98967.50
2023-02-02T03:43:12.780Z,98964.97
2023-02-02T03:45:41.573Z,98965.00
2023-02-02T03:48:11.414Z,98965.00
2023-02-02T03:50:39.971Z,98965.00
2023-02-02T03:53:08.296Z,98965.00
2023-02-02T03:55:38.747Z,98960.78
2023-02-02T03:58:07.197Z,98953.13
2023-02-02T04:00:35.633Z,98949.75
2023-02-02T04:03:04.101Z,98957.38
2023-02-02T04:05:34.134Z,98955.69
2023-02-02T04:08:02.472Z,98957.38
2023-02-02T04:10:30.947Z,98964.16
2023-02-02T04:12:59.348Z,98950.59
2023-02-02T04:15:27.915Z,98951.44
2023-02-02T04:17:56.334Z,98954.00
2023-02-02T04:20:24.745Z,98944.69
2023-02-02T04:22:55.853Z,98949.78
2023-02-02T04:25:24.493Z,98951.47
2023-02-02T04:27:53.042Z,98948.06
2023-02-02T04:30:21.628Z,98949.75
2023-02-02T04:32:51.937Z,98960.78
2023-02-02T04:35:20.367Z,98954.84
2023-02-02T04:37:48.738Z,98952.31
2023-02-02T04:40:18.700Z,98958.22
2023-02-02T04:42:47.101Z,98962.50
2023-02-02T04:45:15.726Z,98965.88
2023-02-02T04:47:44.173Z,98965.88
2023-02-02T04:50:13.267Z,98956.56
2023-02-02T04:52:41.724Z,98960.81
2023-02-02T04:55:10.817Z,98964.19
2023-02-02T04:57:40.624Z,98962.50
2023-02-02T05:00:11.521Z,98959.94
2023-02-02T05:02:41.598Z,98960.81
2023-02-02T05:05:14.374Z,98959.09
2023-02-02T05:07:42.850Z,98956.53
2023-02-02T05:10:13.199Z,98961.63
2023-02-02T05:12:43.041Z,98960.78
2023-02-02T05:15:12.863Z,98964.19
2023-02-02T05:17:41.390Z,98966.75
2023-02-02T05:20:11.565Z,98970.13
2023-02-02T05:22:40.526Z,98971.00
2023-02-02T05:25:09.878Z,98966.72
2023-02-02T05:27:38.544Z,98967.56
2023-02-02T05:30:11.617Z,98974.38
2023-02-02T05:32:40.061Z,98966.75
2023-02-02T05:35:10.940Z,98965.06
2023-02-02T05:37:39.394Z,98967.59
2023-02-02T05:40:09.253Z,98964.19
2023-02-02T05:42:37.655Z,98962.50
2023-02-02T05:45:08.799Z,98961.66
2023-02-02T05:47:37.204Z,98960.81
2023-02-02T05:50:06.506Z,98966.75
2023-02-02T05:52:37.016Z,98970.13
2023-02-02T05:55:06.027Z,98971.84
2023-02-02T05:57:34.466Z,98968.44
2023-02-02T06:00:03.141Z,98965.06
2023-02-02T06:02:33.152Z,98966.75
2023-02-02T06:05:01.635Z,98959.09
2023-02-02T06:07:30.077Z,98969.28
2023-02-02T06:09:58.427Z,98966.75
2023-02-02T06:12:26.871Z,98971.00
2023-02-02T06:14:55.266Z,98969.28
2023-02-02T06:17:23.833Z,98965.03
2023-02-02T06:19:53.619Z,98970.13
2023-02-02T06:22:22.042Z,98963.34
2023-02-02T06:24:50.411Z,98965.91
2023-02-02T06:27:18.788Z,98965.03
2023-02-02T06:29:47.181Z,98969.28
2023-02-02T06:32:15.572Z,98962.50
2023-02-02T06:34:43.938Z,98962.47
2023-02-02T06:37:13.707Z,98963.34
2023-02-02T06:39:42.240Z,98959.94
2023-02-02T06:42:20.774Z,98964.19
2023-02-02T06:44:50.256Z,98954.84
2023-02-02T06:47:18.742Z,98953.16
2023-02-02T06:49:47.133Z,98959.09
2023-02-02T06:52:16.875Z,98957.41
2023-02-02T06:54:45.199Z,98958.25
2023-02-02T06:57:13.548Z,98954.00
2023-02-02T06:59:42.052Z,98956.53
2023-02-02T07:02:13.533Z,98950.59
2023-02-02T07:04:41.915Z,98951.47
2023-02-02T07:07:10.248Z,98947.22
2023-02-02T07:09:39.950Z,98948.06
2023-02-02T07:12:08.526Z,98942.97
2023-02-02T07:14:36.911Z,98940.44
2023-02-02T07:17:05.479Z,98947.22
2023-02-02T07:19:33.833Z,98944.66
2023-02-02T07:22:02.174Z,98954.84
2023-02-02T07:24:30.799Z,98949.75
2023-02-02T07:27:00.655Z,98949.75
2023-02-02T07:29:29.230Z,98949.75
2023-02-02T07:31:57.729Z,98952.28
2023-02-02T07:34:26.754Z,98934.47
2023-02-02T07:36:55.205Z,98948.91
2023-02-02T07:39:23.576Z,98959.94
2023-02-02T07:41:51.987Z,98952.28
2023-02-02T07:44:21.870Z,98956.53
2023-02-02T07:46:50.418Z,98949.75
2023-02-02T07:49:20.475Z,98958.22
2023-02-02T07:51:49.388Z,98954.00
2023-02-02T07:54:17.918Z,98949.75
2023-02-02T07:56:46.439Z,98952.28
2023-02-02T07:59:15.039Z,98956.53
2023-02-02T08:01:45.048Z,98952.28
2023-02-02T08:04:13.570Z,98954.88
2023-02-02T08:06:42.161Z,98960.78
2023-02-02T08:09:11.521Z,98956.56
2023-02-02T08:11:40.455Z,98965.03
2023-02-02T08:14:09.203Z,98969.28
2023-02-02T08:16:37.711Z,98965.88
2023-02-02T08:19:07.594Z,98961.63
2023-02-02T08:21:36.442Z,98976.91
2023-02-02T08:24:06.161Z,98965.91
2023-02-02T08:26:35.305Z,98971.84
2023-02-02T08:29:07.528Z,98973.53
2023-02-02T08:31:39.422Z,98972.69
2023-02-02T08:34:09.379Z,98968.44
2023-02-02T08:36:38.142Z,98977.78
2023-02-02T08:39:09.365Z,98973.50
2023-02-02T08:41:38.104Z,98970.13
2023-02-02T08:44:10.962Z,98972.69
2023-02-02T08:46:39.894Z,98976.91
2023-02-02T08:49:12.901Z,98984.56
2023-02-02T08:51:41.784Z,98978.63
2023-02-02T08:54:11.748Z,98987.97
2023-02-02T08:56:40.413Z,98988.81
2023-02-02T08:59:08.858Z,98984.56
2023-02-02T09:01:37.797Z,98977.75
2023-02-02T09:04:08.950Z,98979.47
2023-02-02T09:06:41.220Z,98986.25
2023-02-02T09:09:14.853Z,98979.47
2023-02-02T09:11:44.692Z,98987.09
2023-02-02T09:14:15.164Z,98988.81
2023-02-02T09:16:43.662Z,98991.34
2023-02-02T09:19:13.068Z,98987.94
2023-02-02T09:21:45.263Z,98988.78
2023-02-02T09:24:15.140Z,98987.09
2023-02-02T09:26:45.892Z,98992.19
2023-02-02T09:29:17.927Z,98993.88
2023-02-02T09:31:47.079Z,98999.84
2023-02-02T09:34:16.998Z,99007.47
2023-02-02T09:36:47.603Z,99014.25
2023-02-02T09:39:16.911Z,99004.09
2023-02-02T09:42:42.150Z,99017.66
2023-02-02T09:45:20.795Z,99018.50
2023-02-02T09:47:56.307Z,99015.94
2023-02-02T09:50:43.718Z,99025.28
2023-02-02T09:53:31.222Z,99027.84
2023-02-02T09:56:05.661Z,99040.56
2023-02-02T09:58:38.050Z,99040.56
2023-02-02T10:01:13.651Z,99043.97
2023-02-02T10:03:51.237Z,99045.66
2023-02-02T10:06:33.930Z,99048.22
2023-02-02T10:09:22.710Z,99055.84
2023-02-02T10:11:56.197Z,99059.28
2023-02-02T10:14:30.445Z,99060.13
2023-02-02T10:17:12.893Z,99068.63
2023-02-02T10:19:43.806Z,99076.25
2023-02-02T10:22:19.267Z,99073.69
2023-02-02T10:24:49.035Z,99070.31
2023-02-02T10:27:25.887Z,99078.81
2023-02-02T10:29:59.781Z,99075.41
2023-02-02T10:32:35.299Z,99081.31
2023-02-02T10:35:29.993Z,99089.84
2023-02-02T10:38:04.156Z,99083.88
2023-02-02T10:40:48.769Z,99092.34
2023-02-02T10:43:48.012Z,99094.91
2023-02-02T10:46:23.601Z,99095.75
2023-02-02T10:48:56.407Z,99104.25
2023-02-02T10:51:29.415Z,99106.78
2023-02-02T10:54:01.695Z,99105.97
2023-02-02T10:56:38.741Z,99117.00
2023-02-02T10:59:12.590Z,99122.97
2023-02-02T11:01:41.246Z,99124.66
2023-02-02T11:04:29.297Z,99132.31
2023-02-02T11:07:00.449Z,99134.00
2023-02-02T11:09:34.167Z,99141.69
2023-02-02T11:12:14.868Z,99141.66
2023-02-02T11:14:50.854Z,99149.31
2023-02-02T11:17:23.455Z,99155.25
2023-02-02T11:19:54.512Z,99161.22
2023-02-02T11:22:32.401Z,99161.22
2023-02-02T11:25:03.727Z,99165.47
2023-02-02T11:27:40.052Z,99168.84
2023-02-02T11:30:23.204Z,99164.63
2023-02-02T11:32:51.768Z,99167.16
2023-02-02T11:35:23.699Z,99164.63
2023-02-02T11:37:59.269Z,99168.88
2023-02-02T11:40:36.144Z,99170.56
2023-02-02T11:43:16.369Z,99176.53
2023-02-02T11:45:49.668Z,99181.63
2023-02-02T11:48:21.390Z,99172.25
2023-02-02T11:50:52.170Z,99177.34
2023-02-02T11:53:33.073Z,99179.91
2023-02-02T11:56:05.774Z,99188.41
2023-02-02T11:58:47.575Z,99194.34
2023-02-02T12:01:26.930Z,99196.88
2023-02-02T12:03:58.417Z,99204.56
2023-02-02T12:06:35.428Z,99206.25
2023-02-02T12:09:13.558Z,99204.53
2023-02-02T12:11:57.216Z,99211.34
2023-02-02T12:14:39.125Z,99221.56
2023-02-02T12:17:29.075Z,99219.84
2023-02-02T12:20:24.715Z,99224.97
2023-02-02T12:23:09.003Z,99223.25
2023-02-02T12:26:05.130Z,99228.38
2023-02-02T12:28:54.829Z,99241.97
2023-02-02T12:31:35.155Z,99241.13
2023-02-02T12:34:14.112Z,99243.69
2023-02-02T12:36:55.078Z,99246.22
2023-02-02T12:39:34.378Z,99248.78
2023-02-02T12:42:42.427Z,99263.22
2023-02-02T12:45:39.319Z,99269.19
2023-02-02T12:48:26.701Z,99275.97
2023-02-02T12:51:11.284Z,99284.44
2023-02-02T12:54:34.684Z,99298.88
2023-02-02T12:57:07.052Z,99299.69
2023-02-02T13:00:21.093Z,99318.31
2023-02-02T13:03:11.162Z,99315.78
2023-02-02T13:06:00.027Z,99325.94
2023-02-02T13:08:35.015Z,99329.38
2023-02-02T13:11:28.478Z,99337.88
2023-02-02T13:14:00.819Z,99344.66
2023-02-02T13:16:32.486Z,99350.69
2023-02-02T13:19:07.962Z,99360.91
2023-02-02T13:21:40.770Z,99366.84
2023-02-02T13:24:15.643Z,99366.84
2023-02-02T13:26:47.854Z,99374.47
2023-02-02T13:29:31.135Z,99376.16
2023-02-02T13:32:04.456Z,99377.00
2023-02-02T13:34:44.677Z,99391.47
2023-02-02T13:37:23.183Z,99401.63
2023-02-02T13:39:58.048Z,99408.44
2023-02-02T13:42:42.126Z,99413.50
2023-02-02T13:45:35.149Z,99413.53
2023-02-02T13:48:17.446Z,99432.25
2023-02-02T13:51:04.302Z,99431.41
2023-02-02T13:54:07.578Z,99435.69
2023-02-02T13:56:44.244Z,99436.59
2023-02-02T13:59:34.982Z,99444.28
2023-02-02T14:02:07.618Z,99445.19
2023-02-02T14:04:36.142Z,99439.25
2023-02-02T14:07:06.992Z,99446.13
2023-02-02T14:09:39.097Z,99450.41
2023-02-02T14:12:12.225Z,99452.09
2023-02-02T14:14:46.174Z,99460.59
2023-02-02T14:17:53.142Z,99471.69
2023-02-02T14:20:45.666Z,99469.13
2023-02-02T14:23:56.459Z,99486.16
2023-02-02T14:26:45.839Z,99488.66
2023-02-02T14:29:39.612Z,99488.63
2023-02-02T14:32:42.183Z,99494.53
2023-02-02T14:35:59.329Z,99504.72
2023-02-02T14:39:09.610Z,99510.63
2023-02-02T14:42:53.512Z,99524.22
2023-02-02T14:45:30.142Z,99532.72
2023-02-02T14:48:01.381Z,99540.34
2023-02-02T14:50:43.110Z,99544.56
2023-02-02T14:53:24.431Z,99549.66
2023-02-02T14:56:04.060Z,99555.59
2023-02-02T14:58:37.454Z,99564.06
2023-02-02T15:01:14.270Z,99570.84
2023-02-02T15:03:54.510Z,99578.41
2023-02-02T15:06:33.994Z,99580.13
2023-02-02T15:09:37.984Z,99582.59
2023-02-02T15:12:35.277Z,99600.44
2023-02-02T15:15:24.356Z,99610.59
2023-02-02T15:18:12.762Z,99617.34
2023-02-02T15:20:48.927Z,99637.69
2023-02-02T15:23:28.679Z,99647.00
2023-02-02T15:26:03.890Z,99674.97
2023-02-02T15:28:43.377Z,99684.25
2023-02-02T15:31:24.299Z,99676.50
2023-02-02T15:33:57.707Z,99676.34
2023-02-02T15:36:28.928Z,99678.72
2023-02-02T15:39:03.363Z,99690.50
2023-02-02T15:41:38.811Z,99696.34
2023-02-02T15:44:20.323Z,99698.78
2023-02-02T15:46:50.843Z,99696.16
2023-02-02T15:49:34.801Z,99700.34
2023-02-02T15:52:14.424Z,99708.78
2023-02-02T15:54:53.865Z,99728.28
2023-02-02T15:57:33.105Z,99737.59
2023-02-02T16:00:22.857Z,99750.34
2023-02-02T16:02:57.020Z,99767.25
2023-02-02T16:05:39.410Z,99768.03
2023-02-02T16:08:15.927Z,99771.38
2023-02-02T16:10:46.569Z,99795.06
2023-02-02T16:13:33.694Z,99794.94
2023-02-02T16:16:04.604Z,99803.34
2023-02-02T16:18:36.365Z,99803.31
2023-02-02T16:21:26.128Z,99808.31
2023-02-02T16:23:55.910Z,99804.94
2023-02-02T16:26:30.160Z,99816.75
2023-02-02T16:28:59.199Z,99817.53
2023-02-02T16:31:31.432Z,99826.00
2023-02-02T16:34:02.696Z,99823.47
2023-02-02T16:36:31.556Z,99827.72
2023-02-02T16:39:01.431Z,99842.97
2023-02-02T16:41:34.589Z,99847.25
2023-02-02T16:44:40.312Z,99859.97
2023-02-02T16:47:30.620Z,99861.66
2023-02-02T16:50:34.710Z,99870.13
2023-02-02T16:53:06.600Z,99870.97
2023-02-02T16:55:49.920Z,99883.75
2023-02-02T16:58:23.116Z,99887.16
2023-02-02T17:01:14.111Z,99895.66
2023-02-02T17:03:53.360Z,99899.94
2023-02-02T17:06:38.652Z,99901.63
2023-02-02T17:09:29.999Z,99911.03
2023-02-02T17:12:10.593Z,99910.13
2023-02-02T17:14:53.443Z,99918.72
2023-02-02T17:17:22.437Z,99919.53
2023-02-02T17:19:51.859Z,99933.16
2023-02-02T17:22:25.276Z,99933.16
2023-02-02T17:24:54.338Z,99940.84
2023-02-02T17:27:28.714Z,99945.13
2023-02-02T17:29:57.898Z,99951.94
2023-02-02T17:32:27.042Z,99957.13
2023-02-02T17:34:56.046Z,99963.09
2023-02-02T17:37:25.890Z,99958.88
2023-02-02T17:39:54.417Z,99972.44
2023-02-02T17:42:27.430Z,99976.81
2023-02-02T17:44:55.907Z,99987.13
2023-02-02T17:47:24.562Z,99989.75
2023-02-02T17:49:53.271Z,99996.59
2023-02-02T17:52:21.749Z,99994.09
2023-02-02T17:54:54.831Z,99995.81
2023-02-02T17:57:23.449Z,100001.75
2023-02-02T17:59:52.057Z,100004.22
2023-02-02T18:02:20.676Z,100010.09
2023-02-02T18:04:49.467Z,100022.00
2023-02-02T18:07:27.228Z,100020.13
2023-02-02T18:09:57.308Z,100027.72
2023-02-02T18:12:26.007Z,100032.72
2023-02-02T18:14:55.189Z,100046.28
2023-02-02T18:17:23.974Z,100047.09
2023-02-02T18:19:57.192Z,100053.84
2023-02-02T18:22:26.272Z,100062.25
2023-02-02T18:24:59.957Z,100062.25
2023-02-02T18:27:31.349Z,100070.66
2023-02-02T18:30:02.460Z,100072.28
2023-02-02T18:32:31.562Z,100080.78
2023-02-02T18:35:00.064Z,100081.63
2023-02-02T18:37:28.493Z,100090.16
2023-02-02T18:39:58.261Z,100087.63
2023-02-02T18:42:30.014Z,100092.66
2023-02-02T18:44:58.561Z,100098.56
2023-02-02T18:47:27.685Z,100101.03
2023-02-02T18:49:56.163Z,100101.88
2023-02-02T18:52:24.863Z,100110.28
2023-02-02T18:54:53.318Z,100115.34
2023-02-02T18:57:23.191Z,100111.13
2023-02-02T18:59:52.814Z,100122.94
2023-02-02T19:02:21.822Z,100126.22
2023-02-02T19:05:04.112Z,100130.34
2023-02-02T19:07:50.323Z,100141.25
2023-02-02T19:10:20.039Z,100143.72
2023-02-02T19:12:58.454Z,100149.66
2023-02-02T19:15:27.419Z,100156.41
2023-02-02T19:17:56.593Z,100164.81
2023-02-02T19:20:29.531Z,100171.56
2023-02-02T19:23:07.895Z,100174.03
2023-02-02T19:25:36.390Z,100192.72
2023-02-02T19:28:16.683Z,100191.00
2023-02-02T19:30:46.711Z,100197.81
2023-02-02T19:33:17.086Z,100201.22
2023-02-02T19:35:49.527Z,100200.34
2023-02-02T19:38:20.683Z,100212.25
2023-02-02T19:40:49.657Z,100220.69
2023-02-02T19:43:29.655Z,100209.59
2023-02-02T19:46:01.095Z,100229.13
2023-02-02T19:48:36.042Z,100237.56
2023-02-02T19:51:42.932Z,100234.97
2023-02-02T19:54:29.486Z,100238.25
2023-02-02T19:57:01.493Z,100247.47
2023-02-02T19:59:36.304Z,100260.91
2023-02-02T20:02:53.047Z,100261.72
2023-02-02T20:05:23.567Z,100272.66
2023-02-02T20:08:01.462Z,100276.09
2023-02-02T20:10:37.328Z,100278.66
2023-02-02T20:13:16.767Z,100304.19
2023-02-02T20:15:46.980Z,100300.81
2023-02-02T20:18:21.491Z,100301.56
2023-02-02T20:20:54.503Z,100308.41
2023-02-02T20:23:40.892Z,100311.81
2023-02-02T20:26:27.013Z,100313.56
2023-02-02T20:28:57.907Z,100323.75
2023-02-02T20:31:37.215Z,100328.78
2023-02-02T20:34:23.800Z,100334.75
2023-02-02T20:36:53.355Z,100337.31
2023-02-02T20:39:30.074Z,100345.72
2023-02-02T20:41:59.294Z,100346.56
2023-02-02T20:44:30.134Z,100355.88
2023-02-02T20:47:00.951Z,100351.53
2023-02-02T20:49:31.857Z,100352.19
2023-02-02T20:52:03.757Z,100365.56
2023-02-02T20:54:33.189Z,100358.66
2023-02-02T20:57:02.306Z,100363.53
2023-02-02T20:59:31.209Z,100367.66
2023-02-02T21:02:01.475Z,100373.56
2023-02-02T21:04:30.179Z,100376.00
2023-02-02T21:06:59.523Z,100381.81
2023-02-02T21:09:28.491Z,100395.25
2023-02-02T21:11:56.969Z,100391.69
2023-02-02T21:14:25.434Z,100395.72
2023-02-02T21:17:05.241Z,100394.75
2023-02-02T21:19:42.834Z,100399.78
2023-02-02T21:22:11.770Z,100405.53
2023-02-02T21:24:40.183Z,100414.81
2023-02-02T21:27:09.487Z,100413.09
2023-02-02T21:29:38.553Z,100413.00
2023-02-02T21:32:07.456Z,100429.09
2023-02-02T21:34:37.877Z,100433.31
2023-02-02T21:37:15.960Z,100431.56
2023-02-02T21:39:48.715Z,100425.63
2023-02-02T21:42:19.964Z,100432.44
2023-02-02T21:44:53.723Z,100441.72
2023-02-02T21:47:30.245Z,100452.59
2023-02-02T21:50:02.700Z,100449.97
2023-02-02T21:52:35.267Z,100455.75
2023-02-02T21:55:33.596Z,100458.22
2023-02-02T21:58:12.894Z,100460.69
2023-02-02T22:00:41.443Z,100463.97
2023-02-02T22:03:32.199Z,100473.00
2023-02-02T22:06:30.085Z,100479.84
2023-02-02T22:09:15.420Z,100489.88
2023-02-02T22:11:48.682Z,100488.06
2023-02-02T22:14:22.842Z,100486.31
2023-02-02T22:16:54.162Z,100481.03
2023-02-02T22:19:33.459Z,100497.94
2023-02-02T22:22:22.636Z,100498.53
2023-02-02T22:25:01.104Z,100501.75
2023-02-02T22:27:41.884Z,100499.06
2023-02-02T22:30:22.465Z,100499.84
2023-02-02T22:32:51.041Z,100502.19
2023-02-02T22:35:19.547Z,100512.25
2023-02-02T22:37:47.885Z,100505.41
2023-02-02T22:40:22.379Z,100508.84
2023-02-02T22:42:50.970Z,100507.94
2023-02-02T22:45:19.496Z,100512.09
2023-02-02T22:47:48.681Z,100524.66
2023-02-02T22:50:18.237Z,100532.31
2023-02-02T22:52:46.935Z,100522.03
2023-02-02T22:55:17.346Z,100536.53
2023-02-02T22:57:46.379Z,100532.25
2023-02-02T23:00:18.824Z,100545.78
2023-02-02T23:02:47.551Z,100544.91
2023-02-02T23:05:18.272Z,100555.06
2023-02-02T23:07:47.276Z,100546.56
2023-02-02T23:10:20.213Z,100550.88
2023-02-02T23:12:49.285Z,100557.63
2023-02-02T23:15:19.362Z,100570.38
2023-02-02T23:17:47.897Z,100568.69
2023-02-02T23:20:17.896Z,100568.75
2023-02-02T23:22:46.972Z,100578.19
2023-02-02T23:25:15.615Z,100575.66
2023-02-02T23:27:45.927Z,100583.38
2023-02-02T23:30:15.766Z,100587.75
2023-02-02T23:32:44.394Z,100582.78
2023-02-02T23:35:12.919Z,100582.78
2023-02-02T23:37:41.364Z,100582.03
2023-02-02T23:40:11.877Z,100582.09
2023-02-02T23:42:40.434Z,100595.69
2023-02-02T23:45:11.401Z,100594.84
2023-02-02T23:47:40.250Z,100599.97
2023-02-02T23:50:10.963Z,100600.78
2023-02-02T23:52:39.965Z,100598.28
2023-02-02T23:55:10.556Z,100603.44
2023-02-02T23:57:39.501Z,100611.03
