createdAt,value
2022-11-13T00:00:05.775Z,102745.81
2022-11-13T00:02:35.168Z,102745.81
2022-11-13T00:05:01.760Z,102742.41
2022-11-13T00:07:28.589Z,102738.00
2022-11-13T00:09:55.291Z,102736.28
2022-11-13T00:12:21.830Z,102741.69
2022-11-13T00:14:48.372Z,102729.28
2022-11-13T00:17:14.897Z,102731.88
2022-11-13T00:19:41.527Z,102740.94
2022-11-13T00:22:08.116Z,102734.84
2022-11-13T00:24:34.688Z,102731.88
2022-11-13T00:27:01.222Z,102731.88
2022-11-13T00:29:27.794Z,102737.00
2022-11-13T00:31:54.388Z,102740.69
2022-11-13T00:34:45.796Z,102730.72
2022-11-13T00:37:07.751Z,102716.06
2022-11-13T00:39:34.305Z,102720.06
2022-11-13T00:42:00.836Z,102721.91
2022-11-13T00:44:27.360Z,102726.91
2022-11-13T00:46:53.871Z,102718.72
2022-11-13T00:49:20.406Z,102727.09
2022-11-13T00:51:46.962Z,102711.25
2022-11-13T00:54:13.485Z,102713.47
2022-11-13T00:56:40.045Z,102725.75
2022-11-13T00:59:06.614Z,102725.28
2022-11-13T01:01:33.595Z,102722.53
2022-11-13T01:04:00.155Z,102721.09
2022-11-13T01:06:28.046Z,102716.81
2022-11-13T01:08:55.955Z,102722.72
2022-11-13T01:11:25.467Z,102710.72
2022-11-13T01:13:52.769Z,102717.94
2022-11-13T01:16:23.434Z,102723.38
2022-11-13T01:18:50.256Z,102714.97
2022-11-13T01:21:20.253Z,102714.47
2022-11-13T01:23:47.207Z,102715.72
2022-11-13T01:26:22.342Z,102707.91
2022-11-13T01:28:48.999Z,102711.31
2022-11-13T01:31:18.064Z,102705.13
2022-11-13T01:33:45.488Z,102697.69
2022-11-13T01:36:17.466Z,102707.34
2022-11-13T01:38:44.202Z,102706.34
2022-11-13T01:41:24.935Z,102701.50
2022-11-13T01:43:53.532Z,102688.47
2022-11-13T01:46:26.938Z,102695.28
2022-11-13T01:49:19.164Z,102695.00
2022-11-13T01:51:53.321Z,102693.41
2022-11-13T01:54:23.824Z,102694.69
2022-11-13T01:56:51.430Z,102679.44
2022-11-13T01:59:22.811Z,102678.66
2022-11-13T02:01:50.120Z,102679.56
2022-11-13T02:04:16.692Z,102678.09
2022-11-13T02:07:00.088Z,102677.72
2022-11-13T02:09:30.344Z,102668.78
2022-11-13T02:11:57.012Z,102662.69
2022-11-13T02:14:25.833Z,102663.03
2022-11-13T02:16:56.032Z,102663.53
2022-11-13T02:19:29.643Z,102667.63
2022-11-13T02:22:02.549Z,102663.59
2022-11-13T02:24:32.656Z,102670.41
2022-11-13T02:27:05.020Z,102664.88
2022-11-13T02:29:32.059Z,102662.84
2022-11-13T02:31:58.628Z,102662.00
2022-11-13T02:34:25.243Z,102666.25
2022-11-13T02:36:51.870Z,102662.84
2022-11-13T02:39:18.469Z,102665.41
2022-11-13T02:41:44.994Z,102651.16
2022-11-13T02:44:11.621Z,102639.28
2022-11-13T02:46:38.177Z,102643.34
2022-11-13T02:49:05.692Z,102637.81
2022-11-13T02:51:32.285Z,102635.44
2022-11-13T02:53:59.180Z,102636.63
2022-11-13T02:56:25.703Z,102631.72
2022-11-13T02:58:52.590Z,102635.13
2022-11-13T03:01:19.284Z,102642.63
2022-11-13T03:03:57.398Z,102630.38
2022-11-13T03:06:24.759Z,102632.63
2022-11-13T03:08:51.313Z,102624.75
2022-11-13T03:11:17.926Z,102626.34
2022-11-13T03:13:44.469Z,102625.22
2022-11-13T03:16:16.394Z,102614.31
2022-11-13T03:18:43.265Z,102615.63
2022-11-13T03:21:12.617Z,102615.53
2022-11-13T03:23:40.535Z,102608.34
2022-11-13T03:26:09.628Z,102606.28
2022-11-13T03:28:36.703Z,102614.34
2022-11-13T03:31:04.387Z,102609.50
2022-11-13T03:33:31.467Z,102604.91
2022-11-13T03:35:58.385Z,102602.78
2022-11-13T03:38:25.084Z,102604.28
2022-11-13T03:40:52.198Z,102600.31
2022-11-13T03:43:19.067Z,102599.09
2022-11-13T03:45:47.183Z,102600.03
2022-11-13T03:48:15.271Z,102601.72
2022-11-13T03:50:48.418Z,102602.31
2022-11-13T03:53:15.442Z,102604.66
2022-11-13T03:55:42.805Z,102595.84
2022-11-13T03:58:09.673Z,102594.44
2022-11-13T04:00:36.820Z,102600.00
2022-11-13T04:03:03.501Z,102601.16
2022-11-13T04:05:30.053Z,102592.50
2022-11-13T04:07:56.665Z,102596.06
2022-11-13T04:10:23.867Z,102595.66
2022-11-13T04:12:50.409Z,102592.81
2022-11-13T04:15:17.658Z,102591.09
2022-11-13T04:17:45.132Z,102595.81
2022-11-13T04:20:12.227Z,102587.00
2022-11-13T04:22:38.755Z,102589.44
2022-11-13T04:25:06.587Z,102589.72
2022-11-13T04:27:33.206Z,102579.75
2022-11-13T04:29:59.742Z,102580.22
2022-11-13T04:32:26.447Z,102585.94
2022-11-13T04:34:52.984Z,102587.22
2022-11-13T04:37:19.507Z,102585.84
2022-11-13T04:39:46.029Z,102584.81
2022-11-13T04:42:31.217Z,102584.44
2022-11-13T04:44:57.762Z,102593.56
2022-11-13T04:47:24.326Z,102598.25
2022-11-13T04:49:50.853Z,102601.28
2022-11-13T04:52:17.431Z,102594.69
2022-11-13T04:54:43.986Z,102591.13
2022-11-13T04:57:10.516Z,102602.44
2022-11-13T04:59:37.100Z,102591.75
2022-11-13T05:02:03.814Z,102591.06
2022-11-13T05:04:30.412Z,102591.50
2022-11-13T05:06:56.986Z,102586.94
2022-11-13T05:09:23.569Z,102598.59
2022-11-13T05:11:50.105Z,102590.09
2022-11-13T05:14:16.644Z,102581.44
2022-11-13T05:16:43.189Z,102583.56
2022-11-13T05:19:09.736Z,102585.28
2022-11-13T05:21:37.686Z,102572.91
2022-11-13T05:24:05.241Z,102565.78
2022-11-13T05:26:32.417Z,102571.19
2022-11-13T05:29:02.165Z,102555.97
2022-11-13T05:31:28.755Z,102562.94
2022-11-13T05:33:55.366Z,102557.50
2022-11-13T05:36:22.728Z,102560.69
2022-11-13T05:38:49.689Z,102562.53
2022-11-13T05:41:19.113Z,102552.72
2022-11-13T05:43:46.207Z,102557.13
2022-11-13T05:46:27.593Z,102557.97
2022-11-13T05:48:59.269Z,102556.28
2022-11-13T05:51:28.318Z,102556.44
2022-11-13T05:53:55.269Z,102555.53
2022-11-13T05:56:25.414Z,102541.16
2022-11-13T05:58:53.520Z,102546.72
2022-11-13T06:01:21.938Z,102545.03
2022-11-13T06:03:48.897Z,102547.72
2022-11-13T06:06:17.721Z,102554.00
2022-11-13T06:08:45.313Z,102548.59
2022-11-13T06:11:15.038Z,102549.44
2022-11-13T06:13:41.855Z,102541.31
2022-11-13T06:16:11.367Z,102546.72
2022-11-13T06:18:38.941Z,102537.59
2022-11-13T06:21:07.939Z,102537.59
2022-11-13T06:23:36.623Z,102530.22
2022-11-13T06:26:05.489Z,102539.63
2022-11-13T06:28:33.601Z,102540.47
2022-11-13T06:31:08.139Z,102536.75
2022-11-13T06:33:35.349Z,102539.78
2022-11-13T06:36:06.694Z,102531.66
2022-11-13T06:38:38.060Z,102545.34
2022-11-13T06:41:05.512Z,102543.63
2022-11-13T06:43:32.569Z,102545.34
2022-11-13T06:46:02.731Z,102537.91
2022-11-13T06:48:29.595Z,102534.50
2022-11-13T06:51:00.834Z,102531.81
2022-11-13T06:53:27.390Z,102528.56
2022-11-13T06:55:53.982Z,102534.50
2022-11-13T06:58:20.569Z,102523.25
2022-11-13T07:00:47.680Z,102527.72
2022-11-13T07:03:22.261Z,102533.25
2022-11-13T07:05:49.358Z,102529.84
2022-11-13T07:08:17.268Z,102531.38
2022-11-13T07:10:52.093Z,102530.00
2022-11-13T07:13:18.834Z,102526.84
2022-11-13T07:15:45.365Z,102530.69
2022-11-13T07:18:12.005Z,102528.84
2022-11-13T07:20:38.565Z,102532.53
2022-11-13T07:23:05.283Z,102534.09
2022-11-13T07:25:32.266Z,102529.13
2022-11-13T07:27:59.097Z,102525.97
2022-11-13T07:30:26.005Z,102522.56
2022-11-13T07:32:52.546Z,102527.72
2022-11-13T07:35:19.490Z,102528.41
2022-11-13T07:37:46.043Z,102525.69
2022-11-13T07:40:12.925Z,102526.97
2022-11-13T07:42:39.987Z,102524.28
2022-11-13T07:45:07.309Z,102532.13
2022-11-13T07:47:33.883Z,102526.94
2022-11-13T07:50:06.986Z,102531.34
2022-11-13T07:52:37.201Z,102527.34
2022-11-13T07:55:03.953Z,102525.50
2022-11-13T07:57:30.484Z,102524.34
2022-11-13T07:59:57.050Z,102522.50
2022-11-13T08:02:26.565Z,102518.06
2022-11-13T08:04:53.502Z,102518.22
2022-11-13T08:07:20.124Z,102517.38
2022-11-13T08:09:46.718Z,102522.50
2022-11-13T08:12:13.248Z,102514.22
2022-11-13T08:14:39.868Z,102510.66
2022-11-13T08:17:06.396Z,102518.47
2022-11-13T08:19:32.933Z,102510.19
2022-11-13T08:21:59.458Z,102514.63
2022-11-13T08:24:26.055Z,102518.19
2022-11-13T08:26:52.600Z,102516.75
2022-11-13T08:29:19.148Z,102520.16
2022-11-13T08:31:45.715Z,102514.75
2022-11-13T08:34:12.287Z,102503.94
2022-11-13T08:36:39.492Z,102513.47
2022-11-13T08:39:06.019Z,102514.47
2022-11-13T08:41:32.560Z,102511.16
2022-11-13T08:43:59.091Z,102511.31
2022-11-13T08:46:25.692Z,102516.41
2022-11-13T08:48:52.279Z,102502.88
2022-11-13T08:51:18.988Z,102512.69
2022-11-13T08:53:45.556Z,102509.53
2022-11-13T08:56:12.109Z,102512.03
2022-11-13T08:58:38.645Z,102513.75
2022-11-13T09:01:05.413Z,102503.75
2022-11-13T09:03:32.061Z,102504.28
2022-11-13T09:05:58.694Z,102504.28
2022-11-13T09:08:25.406Z,102494.94
2022-11-13T09:10:52.048Z,102506.63
2022-11-13T09:13:18.569Z,102505.41
2022-11-13T09:15:45.119Z,102496.44
2022-11-13T09:18:11.686Z,102493.03
2022-11-13T09:20:38.692Z,102495.72
2022-11-13T09:23:07.931Z,102495.56
2022-11-13T09:25:37.905Z,102497.97
2022-11-13T09:28:05.810Z,102493.47
2022-11-13T09:30:32.630Z,102498.03
2022-11-13T09:33:00.852Z,102500.19
2022-11-13T09:35:34.785Z,102496.50
2022-11-13T09:38:07.914Z,102500.53
2022-11-13T09:40:58.017Z,102495.22
2022-11-13T09:43:31.594Z,102489.06
2022-11-13T09:46:24.821Z,102488.22
2022-11-13T09:48:57.020Z,102484.06
2022-11-13T09:51:29.595Z,102483.31
2022-11-13T09:53:57.269Z,102477.72
2022-11-13T09:57:01.063Z,102477.72
2022-11-13T09:59:54.590Z,102473.44
2022-11-13T10:02:41.925Z,102468.09
2022-11-13T10:05:28.943Z,102472.72
2022-11-13T10:08:13.502Z,102470.75
2022-11-13T10:11:05.189Z,102477.53
2022-11-13T10:13:39.286Z,102476.78
2022-11-13T10:16:43.384Z,102470.69
2022-11-13T10:19:25.946Z,102472.25
2022-11-13T10:22:19.633Z,102467.44
2022-11-13T10:24:52.558Z,102470.53
2022-11-13T10:27:19.099Z,102472.34
2022-11-13T10:29:48.961Z,102465.78
2022-11-13T10:32:20.610Z,102463.66
2022-11-13T10:35:12.905Z,102458.84
2022-11-13T10:37:42.102Z,102449.59
2022-11-13T10:40:09.263Z,102452.00
2022-11-13T10:42:42.016Z,102450.31
2022-11-13T10:45:17.014Z,102455.31
2022-11-13T10:48:04.398Z,102445.13
2022-11-13T10:50:32.233Z,102443.88
2022-11-13T10:52:59.183Z,102446.38
2022-11-13T10:55:35.724Z,102441.09
2022-11-13T10:58:04.751Z,102439.88
2022-11-13T11:00:36.785Z,102437.38
2022-11-13T11:03:03.333Z,102433.97
2022-11-13T11:05:29.865Z,102430.41
2022-11-13T11:07:57.621Z,102420.72
2022-11-13T11:10:29.271Z,102429.09
2022-11-13T11:13:10.922Z,102430.16
2022-11-13T11:15:47.176Z,102421.66
2022-11-13T11:18:37.194Z,102417.66
2022-11-13T11:21:10.476Z,102417.97
2022-11-13T11:23:59.277Z,102421.50
2022-11-13T11:26:55.385Z,102418.44
2022-11-13T11:30:17.532Z,102416.56
2022-11-13T11:32:49.806Z,102414.56
2022-11-13T11:35:21.577Z,102417.13
2022-11-13T11:37:55.546Z,102410.69
2022-11-13T11:40:30.582Z,102404.81
2022-11-13T11:43:23.910Z,102393.81
2022-11-13T11:45:50.478Z,102392.44
2022-11-13T11:48:21.511Z,102388.03
2022-11-13T11:51:11.825Z,102386.34
2022-11-13T11:53:45.825Z,102385.88
2022-11-13T11:56:25.176Z,102377.38
2022-11-13T11:59:00.317Z,102370.63
2022-11-13T12:02:16.669Z,102367.50
2022-11-13T12:04:52.157Z,102363.00
2022-11-13T12:07:55.476Z,102360.44
2022-11-13T12:10:21.944Z,102356.66
2022-11-13T12:13:34.269Z,102344.66
2022-11-13T12:16:27.002Z,102335.09
2022-11-13T12:19:04.936Z,102337.09
2022-11-13T12:21:57.578Z,102329.16
2022-11-13T12:24:24.046Z,102333.59
2022-11-13T12:27:09.990Z,102329.03
2022-11-13T12:30:09.082Z,102329.69
2022-11-13T12:33:12.827Z,102330.28
2022-11-13T12:35:40.306Z,102331.38
2022-11-13T12:38:38.990Z,102331.97
2022-11-13T12:41:24.596Z,102322.84
2022-11-13T12:44:17.463Z,102323.16
2022-11-13T12:46:44.829Z,102319.06
2022-11-13T12:49:23.315Z,102314.22
2022-11-13T12:52:02.071Z,102317.16
2022-11-13T12:54:29.929Z,102319.31
2022-11-13T12:57:06.286Z,102317.97
2022-11-13T12:59:36.530Z,102303.16
2022-11-13T13:02:24.988Z,102299.88
2022-11-13T13:05:36.260Z,102297.66
2022-11-13T13:08:23.965Z,102301.56
2022-11-13T13:10:53.162Z,102294.88
2022-11-13T13:13:28.532Z,102286.75
2022-11-13T13:16:06.913Z,102285.25
2022-11-13T13:18:36.747Z,102288.91
2022-11-13T13:21:08.167Z,102281.50
2022-11-13T13:23:42.870Z,102286.75
2022-11-13T13:26:30.106Z,102280.09
2022-11-13T13:29:02.525Z,102276.31
2022-11-13T13:31:47.416Z,102280.03
2022-11-13T13:34:19.439Z,102290.91
2022-11-13T13:36:53.551Z,102289.06
2022-11-13T13:39:38.171Z,102291.59
2022-11-13T13:42:24.122Z,102280.47
2022-11-13T13:45:11.304Z,102277.78
2022-11-13T13:47:42.967Z,102278.81
2022-11-13T13:50:18.807Z,102267.84
2022-11-13T13:52:49.999Z,102271.84
2022-11-13T13:55:27.015Z,102269.56
2022-11-13T13:57:54.594Z,102280.66
2022-11-13T14:00:21.347Z,102279.38
2022-11-13T14:02:50.299Z,102274.34
2022-11-13T14:05:30.258Z,102276.94
2022-11-13T14:07:57.763Z,102267.63
2022-11-13T14:10:27.889Z,102277.78
2022-11-13T14:12:56.175Z,102268.75
2022-11-13T14:15:34.991Z,102269.03
2022-11-13T14:20:56.927Z,102266.31
2022-11-13T14:23:36.070Z,102265.03
2022-11-13T14:26:04.866Z,102255.19
2022-11-13T14:28:34.120Z,102259.59
2022-11-13T14:31:07.050Z,102249.53
2022-11-13T14:33:45.558Z,102257.28
2022-11-13T14:36:14.355Z,102252.72
2022-11-13T14:38:49.032Z,102244.38
2022-11-13T14:41:40.795Z,102246.91
2022-11-13T14:44:10.687Z,102235.78
2022-11-13T14:46:40.459Z,102238.72
2022-11-13T14:49:25.533Z,102249.88
2022-11-13T14:51:56.679Z,102249.69
2022-11-13T14:54:53.043Z,102250.44
2022-11-13T14:57:19.905Z,102253.47
2022-11-13T14:59:46.524Z,102244.34
2022-11-13T15:02:13.411Z,102245.81
2022-11-13T15:04:40.842Z,102247.25
2022-11-13T15:07:30.313Z,102241.56
2022-11-13T15:09:57.998Z,102243.53
2022-11-13T15:12:24.696Z,102240.56
2022-11-13T15:14:51.536Z,102240.91
2022-11-13T15:17:21.292Z,102239.22
2022-11-13T15:19:51.448Z,102241.75
2022-11-13T15:22:27.094Z,102241.75
2022-11-13T15:24:54.332Z,102246.47
2022-11-13T15:27:20.926Z,102239.22
2022-11-13T15:29:47.532Z,102235.50
2022-11-13T15:32:15.950Z,102237.34
2022-11-13T15:34:42.574Z,102231.47
2022-11-13T15:37:12.189Z,102228.91
2022-11-13T15:39:38.821Z,102227.91
2022-11-13T15:42:07.957Z,102225.19
2022-11-13T15:44:34.489Z,102228.22
2022-11-13T15:47:01.026Z,102217.56
2022-11-13T15:49:27.676Z,102221.13
2022-11-13T15:51:54.367Z,102219.09
2022-11-13T15:54:33.106Z,102220.59
2022-11-13T15:56:59.663Z,102215.63
2022-11-13T15:59:26.220Z,102214.78
2022-11-13T16:01:56.903Z,102225.78
2022-11-13T16:04:26.670Z,102220.53
2022-11-13T16:07:27.414Z,102219.84
2022-11-13T16:09:53.970Z,102224.41
2022-11-13T16:12:20.622Z,102217.97
2022-11-13T16:14:47.320Z,102221.16
2022-11-13T16:17:22.006Z,102229.13
2022-11-13T16:19:52.326Z,102231.13
2022-11-13T16:22:24.913Z,102236.84
2022-11-13T16:24:52.050Z,102238.53
2022-11-13T16:27:28.044Z,102225.47
2022-11-13T16:29:54.885Z,102233.56
2022-11-13T16:32:21.912Z,102230.72
2022-11-13T16:34:48.761Z,102236.84
2022-11-13T16:37:17.800Z,102231.59
2022-11-13T16:39:45.817Z,102226.63
2022-11-13T16:42:13.828Z,102234.59
2022-11-13T16:44:41.107Z,102233.91
2022-11-13T16:47:21.148Z,102239.84
2022-11-13T16:49:48.175Z,102233.06
2022-11-13T16:52:14.966Z,102224.63
2022-11-13T16:54:41.783Z,102231.72
2022-11-13T16:57:11.194Z,102233.28
2022-11-13T16:59:38.525Z,102224.31
2022-11-13T17:02:16.430Z,102224.16
2022-11-13T17:04:44.171Z,102222.75
2022-11-13T17:07:14.969Z,102219.59
2022-11-13T17:09:45.640Z,102213.34
2022-11-13T17:12:12.399Z,102211.09
2022-11-13T17:14:39.146Z,102212.66
2022-11-13T17:17:07.549Z,102212.78
2022-11-13T17:19:34.269Z,102207.53
2022-11-13T17:22:01.221Z,102208.84
2022-11-13T17:24:27.797Z,102211.69
2022-11-13T17:26:54.388Z,102213.72
2022-11-13T17:29:20.928Z,102214.03
2022-11-13T17:31:47.492Z,102208.09
2022-11-13T17:34:14.035Z,102204.84
2022-11-13T17:36:40.599Z,102207.84
2022-11-13T17:39:07.116Z,102210.03
2022-11-13T17:41:34.999Z,102206.63
2022-11-13T17:44:01.770Z,102203.38
2022-11-13T17:46:28.541Z,102208.78
2022-11-13T17:48:55.203Z,102205.69
2022-11-13T17:51:21.789Z,102209.69
2022-11-13T17:53:48.348Z,102213.41
2022-11-13T17:56:15.250Z,102207.63
2022-11-13T17:58:43.337Z,102207.09
2022-11-13T18:01:19.327Z,102206.38
2022-11-13T18:03:46.859Z,102204.13
2022-11-13T18:06:19.519Z,102209.22
2022-11-13T18:08:46.821Z,102204.13
2022-11-13T18:11:19.424Z,102204.75
2022-11-13T18:13:50.271Z,102200.78
2022-11-13T18:16:34.567Z,102204.97
2022-11-13T18:19:03.420Z,102205.94
2022-11-13T18:21:32.465Z,102207.94
2022-11-13T18:24:13.209Z,102201.69
2022-11-13T18:26:40.811Z,102203.00
2022-11-13T18:29:07.762Z,102203.28
2022-11-13T18:31:34.605Z,102208.97
2022-11-13T18:34:04.169Z,102204.41
2022-11-13T18:36:34.953Z,102208.97
2022-11-13T18:39:03.096Z,102202.50
2022-11-13T18:41:30.269Z,102207.03
2022-11-13T18:43:56.833Z,102208.06
2022-11-13T18:46:23.459Z,102202.38
2022-11-13T18:48:50.054Z,102206.41
2022-11-13T18:51:22.475Z,102202.84
2022-11-13T18:53:50.608Z,102205.13
2022-11-13T18:56:23.537Z,102211.53
2022-11-13T18:58:51.728Z,102198.03
2022-11-13T19:01:27.151Z,102204.13
2022-11-13T19:04:20.950Z,102203.03
2022-11-13T19:06:42.142Z,102205.03
2022-11-13T19:09:13.817Z,102205.16
2022-11-13T19:11:40.595Z,102204.47
2022-11-13T19:14:07.951Z,102195.66
2022-11-13T19:16:37.575Z,102197.81
2022-11-13T19:19:20.379Z,102198.09
2022-11-13T19:21:47.415Z,102204.50
2022-11-13T19:24:15.799Z,102200.66
2022-11-13T19:26:43.656Z,102201.94
2022-11-13T19:29:10.597Z,102195.69
2022-11-13T19:31:37.326Z,102196.53
2022-11-13T19:34:07.548Z,102206.66
2022-11-13T19:36:35.269Z,102198.00
2022-11-13T19:39:02.013Z,102187.22
2022-11-13T19:41:29.115Z,102200.19
2022-11-13T19:43:58.307Z,102193.34
2022-11-13T19:46:25.029Z,102194.06
2022-11-13T19:48:52.195Z,102189.81
2022-11-13T19:51:21.295Z,102193.78
2022-11-13T19:53:52.116Z,102185.09
2022-11-13T19:56:21.314Z,102184.69
2022-11-13T19:58:49.510Z,102182.41
2022-11-13T20:01:19.140Z,102185.97
2022-11-13T20:03:46.166Z,102185.84
2022-11-13T20:06:14.749Z,102187.53
2022-11-13T20:08:42.033Z,102193.09
2022-11-13T20:11:10.873Z,102173.91
2022-11-13T20:13:39.274Z,102168.88
2022-11-13T20:16:07.170Z,102171.91
2022-11-13T20:18:34.426Z,102172.19
2022-11-13T20:21:01.212Z,102171.63
2022-11-13T20:23:27.830Z,102160.28
2022-11-13T20:25:56.247Z,102160.81
2022-11-13T20:28:24.023Z,102160.97
2022-11-13T20:30:51.437Z,102159.28
2022-11-13T20:33:22.316Z,102155.72
2022-11-13T20:35:55.278Z,102159.44
2022-11-13T20:38:21.804Z,102161.44
2022-11-13T20:40:48.482Z,102149.94
2022-11-13T20:43:15.074Z,102151.06
2022-11-13T20:45:41.616Z,102149.38
2022-11-13T20:48:08.125Z,102140.84
2022-11-13T20:50:38.283Z,102139.28
2022-11-13T20:53:05.799Z,102137.88
2022-11-13T20:55:32.341Z,102135.91
2022-11-13T20:57:58.876Z,102134.06
2022-11-13T21:00:25.577Z,102133.06
2022-11-13T21:02:52.141Z,102136.16
2022-11-13T21:05:18.700Z,102131.59
2022-11-13T21:07:45.227Z,102131.75
2022-11-13T21:10:11.746Z,102133.44
2022-11-13T21:12:38.288Z,102130.06
2022-11-13T21:15:05.264Z,102134.16
2022-11-13T21:17:31.843Z,102131.84
2022-11-13T21:19:58.421Z,102130.25
2022-11-13T21:22:25.030Z,102128.00
2022-11-13T21:24:51.568Z,102123.16
2022-11-13T21:27:18.135Z,102127.16
2022-11-13T21:29:44.696Z,102111.28
2022-11-13T21:32:11.234Z,102107.75
2022-11-13T21:34:38.321Z,102115.53
2022-11-13T21:37:04.846Z,102104.63
2022-11-13T21:39:31.396Z,102105.47
2022-11-13T21:41:57.949Z,102111.28
2022-11-13T21:44:24.512Z,102107.84
2022-11-13T21:46:51.052Z,102111.22
2022-11-13T21:49:17.622Z,102102.03
2022-11-13T21:51:44.324Z,102104.72
2022-11-13T21:54:11.041Z,102109.81
2022-11-13T21:56:38.838Z,102118.22
2022-11-13T21:59:06.140Z,102107.56
2022-11-13T22:01:38.131Z,102104.16
2022-11-13T22:04:06.140Z,102095.91
2022-11-13T22:06:36.137Z,102096.22
2022-11-13T22:09:12.462Z,102095.34
2022-11-13T22:11:39.003Z,102094.50
2022-11-13T22:14:06.283Z,102092.25
2022-11-13T22:16:35.596Z,102090.97
2022-11-13T22:19:04.694Z,102087.75
2022-11-13T22:21:32.025Z,102089.19
2022-11-13T22:23:59.750Z,102085.50
2022-11-13T22:26:27.835Z,102082.81
2022-11-13T22:28:55.822Z,102079.66
2022-11-13T22:31:25.076Z,102071.31
2022-11-13T22:33:54.821Z,102074.56
2022-11-13T22:36:24.932Z,102076.41
2022-11-13T22:38:51.806Z,102078.50
2022-11-13T22:41:24.187Z,102075.81
2022-11-13T22:44:05.211Z,102078.81
2022-11-13T22:46:33.343Z,102075.66
2022-11-13T22:49:04.640Z,102076.97
2022-11-13T22:51:37.988Z,102064.34
2022-11-13T22:54:07.173Z,102057.94
2022-11-13T22:56:34.994Z,102056.09
2022-11-13T22:59:03.534Z,102053.41
2022-11-13T23:01:32.649Z,102050.88
2022-11-13T23:04:04.640Z,102047.63
2022-11-13T23:06:33.686Z,102049.63
2022-11-13T23:09:01.153Z,102043.78
2022-11-13T23:11:38.361Z,102041.09
2022-11-13T23:14:08.224Z,102038.16
2022-11-13T23:16:34.853Z,102033.75
2022-11-13T23:19:02.450Z,102033.16
2022-11-13T23:21:29.759Z,102031.03
2022-11-13T23:23:57.335Z,102035.56
2022-11-13T23:26:25.080Z,102029.47
2022-11-13T23:28:51.682Z,102025.22
2022-11-13T23:31:18.292Z,102031.88
2022-11-13T23:33:44.824Z,102034.44
2022-11-13T23:36:12.958Z,102034.72
2022-11-13T23:38:39.544Z,102028.94
2022-11-13T23:41:06.612Z,102025.78
2022-11-13T23:44:06.496Z,102021.81
2022-11-13T23:46:20.025Z,102014.31
2022-11-13T23:48:46.676Z,102013.47
2022-11-13T23:51:13.204Z,102015.31
2022-11-13T23:53:39.822Z,102008.94
2022-11-13T23:56:07.031Z,101999.16
2022-11-13T23:58:33.894Z,102002.41
