createdAt,value
2023-03-16T00:01:10.072Z,101147.78
2023-03-16T00:03:36.788Z,101141.75
2023-03-16T00:06:03.669Z,101145.22
2023-03-16T00:08:30.103Z,101134.84
2023-03-16T00:10:56.572Z,101131.34
2023-03-16T00:13:24.991Z,101127.06
2023-03-16T00:15:59.572Z,101127.06
2023-03-16T00:18:28.154Z,101120.16
2023-03-16T00:20:58.203Z,101121.03
2023-03-16T00:23:28.642Z,101125.31
2023-03-16T00:25:59.440Z,101121.00
2023-03-16T00:28:27.981Z,101113.16
2023-03-16T00:30:59.065Z,101119.19
2023-03-16T00:33:26.348Z,101116.69
2023-03-16T00:36:02.011Z,101111.50
2023-03-16T00:38:31.890Z,101118.31
2023-03-16T00:40:58.415Z,101117.47
2023-03-16T00:43:27.305Z,101116.59
2023-03-16T00:46:06.457Z,101118.31
2023-03-16T00:48:37.430Z,101114.88
2023-03-16T00:51:06.458Z,101112.31
2023-03-16T00:53:34.217Z,101115.81
2023-03-16T00:56:04.226Z,101105.47
2023-03-16T00:58:35.899Z,101110.66
2023-03-16T01:01:13.617Z,101108.94
2023-03-16T01:03:40.641Z,101113.22
2023-03-16T01:06:10.188Z,101114.09
2023-03-16T01:08:38.447Z,101108.94
2023-03-16T01:11:07.772Z,101096.84
2023-03-16T01:13:34.659Z,101090.81
2023-03-16T01:16:01.138Z,101086.53
2023-03-16T01:18:28.445Z,101089.13
2023-03-16T01:20:54.858Z,101083.97
2023-03-16T01:23:21.391Z,101079.63
2023-03-16T01:25:54.130Z,101085.69
2023-03-16T01:28:25.030Z,101085.69
2023-03-16T01:30:54.231Z,101074.50
2023-03-16T01:33:26.231Z,101070.16
2023-03-16T01:36:01.756Z,101070.19
2023-03-16T01:38:28.729Z,101068.44
2023-03-16T01:40:56.202Z,101071.91
2023-03-16T01:43:25.772Z,101063.31
2023-03-16T01:46:09.568Z,101059.84
2023-03-16T01:48:51.682Z,101052.97
2023-03-16T01:51:24.094Z,101050.38
2023-03-16T01:53:53.604Z,101042.59
2023-03-16T01:56:27.261Z,101043.50
2023-03-16T01:58:58.708Z,101034.03
2023-03-16T02:01:27.393Z,101045.28
2023-03-16T02:04:03.036Z,101043.59
2023-03-16T02:06:29.909Z,101033.25
2023-03-16T02:08:57.390Z,101027.19
2023-03-16T02:11:24.747Z,101032.34
2023-03-16T02:13:52.710Z,101043.59
2023-03-16T02:16:20.085Z,101028.94
2023-03-16T02:18:47.500Z,101022.09
2023-03-16T02:21:41.636Z,101015.19
2023-03-16T02:24:08.290Z,101018.59
2023-03-16T02:26:45.775Z,101010.81
2023-03-16T02:29:47.508Z,101007.34
2023-03-16T02:32:14.879Z,101010.81
2023-03-16T02:34:42.474Z,101008.22
2023-03-16T02:37:09.726Z,101007.38
2023-03-16T02:39:36.247Z,101008.31
2023-03-16T02:42:02.949Z,100999.69
2023-03-16T02:44:35.321Z,101003.16
2023-03-16T02:47:16.595Z,100997.09
2023-03-16T02:49:45.245Z,101003.16
2023-03-16T02:52:12.635Z,101002.28
2023-03-16T02:54:39.214Z,100993.63
2023-03-16T02:57:05.759Z,100996.25
2023-03-16T02:59:32.304Z,100986.78
2023-03-16T03:01:58.796Z,100987.66
2023-03-16T03:04:25.246Z,100981.59
2023-03-16T03:06:51.977Z,100980.72
2023-03-16T03:09:19.472Z,100977.25
2023-03-16T03:11:48.929Z,100985.91
2023-03-16T03:14:16.886Z,100976.41
2023-03-16T03:16:46.855Z,100978.97
2023-03-16T03:19:13.780Z,100972.06
2023-03-16T03:21:41.549Z,100966.91
2023-03-16T03:24:09.465Z,100965.19
2023-03-16T03:26:38.015Z,100962.59
2023-03-16T03:29:04.506Z,100972.06
2023-03-16T03:31:31.033Z,100978.09
2023-03-16T03:33:57.545Z,100979.84
2023-03-16T03:36:24.005Z,100980.69
2023-03-16T03:38:50.473Z,100980.69
2023-03-16T03:41:16.907Z,100969.50
2023-03-16T03:43:44.281Z,100976.38
2023-03-16T03:46:10.900Z,100967.78
2023-03-16T03:48:37.398Z,100967.81
2023-03-16T03:51:04.060Z,100969.50
2023-03-16T03:53:30.763Z,100964.31
2023-03-16T03:55:57.261Z,100967.75
2023-03-16T03:58:23.769Z,100966.03
2023-03-16T04:00:51.478Z,100963.38
2023-03-16T04:03:17.947Z,100965.94
2023-03-16T04:05:44.384Z,100964.25
2023-03-16T04:08:11.676Z,100957.34
2023-03-16T04:10:38.212Z,100960.00
2023-03-16T04:13:04.701Z,100953.09
2023-03-16T04:15:32.994Z,100952.19
2023-03-16T04:18:00.086Z,100951.28
2023-03-16T04:20:26.868Z,100946.03
2023-03-16T04:22:58.401Z,100944.41
2023-03-16T04:25:30.738Z,100943.53
2023-03-16T04:27:57.627Z,100946.94
2023-03-16T04:30:24.105Z,100938.25
2023-03-16T04:32:52.332Z,100932.22
2023-03-16T04:35:19.762Z,100933.94
2023-03-16T04:37:46.190Z,100931.38
2023-03-16T04:40:16.030Z,100936.53
2023-03-16T04:42:46.728Z,100927.03
2023-03-16T04:45:14.936Z,100919.28
2023-03-16T04:47:41.719Z,100921.00
2023-03-16T04:50:09.346Z,100915.84
2023-03-16T04:52:36.112Z,100917.63
2023-03-16T04:55:02.656Z,100918.53
2023-03-16T04:57:32.327Z,100916.81
2023-03-16T04:59:58.767Z,100922.84
2023-03-16T05:02:25.233Z,100919.47
2023-03-16T05:04:51.688Z,100922.91
2023-03-16T05:07:18.683Z,100921.19
2023-03-16T05:09:45.190Z,100922.84
2023-03-16T05:12:11.836Z,100916.81
2023-03-16T05:14:38.465Z,100922.97
2023-03-16T05:17:05.107Z,100922.06
2023-03-16T05:19:31.791Z,100921.22
2023-03-16T05:21:58.672Z,100914.34
2023-03-16T05:24:25.337Z,100918.72
2023-03-16T05:26:52.217Z,100917.00
2023-03-16T05:29:18.782Z,100904.91
2023-03-16T05:31:47.496Z,100913.56
2023-03-16T05:34:13.989Z,100914.41
2023-03-16T05:36:40.423Z,100908.38
2023-03-16T05:39:08.505Z,100912.69
2023-03-16T05:41:34.969Z,100915.31
2023-03-16T05:44:01.551Z,100923.06
2023-03-16T05:46:27.991Z,100912.72
2023-03-16T05:48:54.460Z,100921.34
2023-03-16T05:51:20.923Z,100921.34
2023-03-16T05:53:48.680Z,100926.50
2023-03-16T05:56:15.158Z,100917.03
2023-03-16T05:58:42.269Z,100927.41
2023-03-16T06:01:09.600Z,100922.28
2023-03-16T06:03:40.893Z,100923.97
2023-03-16T06:06:07.422Z,100923.13
2023-03-16T06:08:33.886Z,100919.72
2023-03-16T06:11:00.532Z,100924.03
2023-03-16T06:13:26.945Z,100921.47
2023-03-16T06:15:53.448Z,100918.88
2023-03-16T06:18:19.953Z,100913.72
2023-03-16T06:20:47.272Z,100909.38
2023-03-16T06:23:15.018Z,100916.34
2023-03-16T06:25:41.585Z,100913.78
2023-03-16T06:28:08.104Z,100921.56
2023-03-16T06:30:34.510Z,100918.13
2023-03-16T06:33:02.126Z,100924.22
2023-03-16T06:35:31.594Z,100917.34
2023-03-16T06:37:58.037Z,100921.66
2023-03-16T06:40:27.921Z,100920.88
2023-03-16T06:42:57.246Z,100914.00
2023-03-16T06:45:25.585Z,100926.97
2023-03-16T06:47:54.332Z,100917.56
2023-03-16T06:50:21.077Z,100920.22
2023-03-16T06:52:47.480Z,100911.63
2023-03-16T06:55:14.533Z,100922.06
2023-03-16T06:57:42.034Z,100929.84
2023-03-16T07:00:11.485Z,100929.03
2023-03-16T07:02:40.184Z,100923.88
2023-03-16T07:05:07.774Z,100930.88
2023-03-16T07:07:34.347Z,100928.31
2023-03-16T07:10:02.212Z,100933.56
2023-03-16T07:12:28.706Z,100930.97
2023-03-16T07:14:55.158Z,100930.97
2023-03-16T07:17:21.716Z,100933.56
2023-03-16T07:19:48.199Z,100925.78
2023-03-16T07:22:14.649Z,100937.88
2023-03-16T07:24:41.767Z,100934.44
2023-03-16T07:27:08.273Z,100926.66
2023-03-16T07:29:34.750Z,100933.56
2023-03-16T07:32:01.439Z,100936.19
2023-03-16T07:34:28.133Z,100937.09
2023-03-16T07:36:55.215Z,100942.31
2023-03-16T07:39:21.675Z,100935.44
2023-03-16T07:41:51.317Z,100953.63
2023-03-16T07:44:18.052Z,100932.03
2023-03-16T07:46:44.476Z,100937.25
2023-03-16T07:49:12.272Z,100939.88
2023-03-16T07:51:48.887Z,100928.63
2023-03-16T07:54:15.455Z,100937.28
2023-03-16T07:56:48.874Z,100931.28
2023-03-16T07:59:15.935Z,100931.28
2023-03-16T08:01:42.412Z,100936.47
2023-03-16T08:04:12.366Z,100922.66
2023-03-16T08:14:48.875Z,100924.47
2023-03-16T08:17:15.340Z,100926.25
2023-03-16T08:19:43.047Z,100923.72
2023-03-16T08:22:12.805Z,100932.41
2023-03-16T08:24:39.270Z,100925.50
2023-03-16T08:27:06.124Z,100929.84
2023-03-16T08:29:34.510Z,100917.78
2023-03-16T08:32:01.022Z,100917.78
2023-03-16T08:34:28.801Z,100917.84
2023-03-16T08:36:55.456Z,100909.19
2023-03-16T08:39:22.605Z,100910.94
2023-03-16T08:41:49.092Z,100910.06
2023-03-16T08:44:15.567Z,100917.03
2023-03-16T08:46:42.363Z,100916.16
2023-03-16T08:49:09.022Z,100920.53
2023-03-16T08:51:35.491Z,100915.34
2023-03-16T08:54:01.911Z,100916.22
2023-03-16T08:56:30.452Z,100919.69
2023-03-16T08:58:57.499Z,100922.28
2023-03-16T09:01:25.561Z,100922.31
2023-03-16T09:03:56.446Z,100935.31
2023-03-16T09:06:23.229Z,100928.38
2023-03-16T09:08:49.799Z,100931.00
2023-03-16T09:11:18.759Z,100923.22
2023-03-16T09:13:46.047Z,100917.16
2023-03-16T09:16:13.831Z,100919.78
2023-03-16T09:18:40.576Z,100918.94
2023-03-16T09:21:09.058Z,100922.41
2023-03-16T09:23:37.558Z,100918.97
2023-03-16T09:26:07.652Z,100913.81
2023-03-16T09:28:36.386Z,100906.94
2023-03-16T09:31:03.425Z,100906.94
2023-03-16T09:33:31.922Z,100907.88
2023-03-16T09:35:58.612Z,100904.41
2023-03-16T09:38:26.656Z,100907.03
2023-03-16T09:41:30.048Z,100905.28
2023-03-16T09:44:15.656Z,100901.84
2023-03-16T09:46:45.552Z,100889.72
2023-03-16T09:49:16.493Z,100893.19
2023-03-16T09:52:18.426Z,100881.06
2023-03-16T09:55:01.890Z,100888.84
2023-03-16T09:57:31.351Z,100880.19
2023-03-16T10:00:10.759Z,100877.59
2023-03-16T10:02:56.081Z,100865.47
2023-03-16T10:05:23.992Z,100867.19
2023-03-16T10:07:57.008Z,100864.59
2023-03-16T10:10:38.628Z,100862.81
2023-03-16T10:13:17.838Z,100851.53
2023-03-16T10:15:46.973Z,100837.69
2023-03-16T10:18:22.984Z,100847.22
2023-03-16T10:20:52.275Z,100849.81
2023-03-16T10:23:24.446Z,100842.88
2023-03-16T10:25:53.253Z,100848.91
2023-03-16T10:28:26.239Z,100851.50
2023-03-16T10:30:58.510Z,100854.97
2023-03-16T10:33:31.462Z,100849.72
2023-03-16T10:35:57.939Z,100846.25
2023-03-16T10:38:40.968Z,100851.44
2023-03-16T10:41:22.873Z,100845.34
2023-03-16T10:44:16.774Z,100846.22
2023-03-16T10:46:50.584Z,100835.72
2023-03-16T10:49:42.266Z,100828.69
2023-03-16T10:52:39.895Z,100818.19
2023-03-16T10:55:23.405Z,100812.09
2023-03-16T10:57:53.655Z,100814.63
2023-03-16T11:00:24.481Z,100813.75
2023-03-16T11:02:54.258Z,100805.88
2023-03-16T11:05:29.374Z,100799.69
2023-03-16T11:08:20.434Z,100800.50
2023-03-16T11:10:57.656Z,100800.50
2023-03-16T11:13:37.633Z,100793.50
2023-03-16T11:16:19.054Z,100796.97
2023-03-16T11:18:49.374Z,100796.13
2023-03-16T11:21:22.937Z,100791.75
2023-03-16T11:23:55.110Z,100787.41
2023-03-16T11:26:33.520Z,100786.56
2023-03-16T11:29:41.603Z,100781.19
2023-03-16T11:32:16.194Z,100782.03
2023-03-16T11:34:44.820Z,100775.00
2023-03-16T11:37:40.700Z,100774.81
2023-03-16T11:40:26.168Z,100761.75
2023-03-16T11:43:06.939Z,100759.16
2023-03-16T11:45:45.626Z,100759.13
2023-03-16T11:48:37.098Z,100762.34
2023-03-16T11:51:15.508Z,100749.38
2023-03-16T11:53:56.110Z,100747.75
2023-03-16T11:56:48.800Z,100746.72
2023-03-16T12:00:09.455Z,100744.78
2023-03-16T12:02:45.392Z,100732.59
2023-03-16T12:05:39.756Z,100735.16
2023-03-16T12:08:43.403Z,100714.16
2023-03-16T12:11:34.336Z,100726.94
2023-03-16T12:14:23.339Z,100721.75
2023-03-16T12:17:17.915Z,100710.38
2023-03-16T12:19:56.697Z,100701.50
2023-03-16T12:22:49.929Z,100703.31
2023-03-16T12:25:22.086Z,100693.88
2023-03-16T12:27:53.121Z,100692.16
2023-03-16T12:30:41.157Z,100684.28
2023-03-16T12:33:45.676Z,100678.19
2023-03-16T12:36:49.247Z,100672.97
2023-03-16T12:39:40.929Z,100659.81
2023-03-16T12:42:51.760Z,100665.84
2023-03-16T12:45:30.355Z,100671.06
2023-03-16T12:48:19.898Z,100663.19
2023-03-16T12:50:58.609Z,100654.31
2023-03-16T12:53:39.420Z,100636.97
2023-03-16T12:56:16.413Z,100632.53
2023-03-16T12:58:50.226Z,100630.75
2023-03-16T13:01:19.935Z,100629.75
2023-03-16T13:03:49.483Z,100634.03
2023-03-16T13:06:18.909Z,100625.34
2023-03-16T13:08:52.365Z,100634.84
2023-03-16T13:11:18.907Z,100625.97
2023-03-16T13:13:52.539Z,100620.56
2023-03-16T13:16:30.926Z,100614.00
2023-03-16T13:18:58.218Z,100612.44
2023-03-16T13:21:37.595Z,100608.28
2023-03-16T13:24:28.846Z,100599.09
2023-03-16T13:27:06.046Z,100598.88
2023-03-16T13:29:33.078Z,100592.06
2023-03-16T13:32:08.721Z,100586.66
2023-03-16T13:34:46.586Z,100583.69
2023-03-16T13:37:15.050Z,100570.50
2023-03-16T13:39:41.689Z,100568.44
2023-03-16T13:42:23.691Z,100564.41
2023-03-16T13:44:57.797Z,100550.31
2023-03-16T13:47:27.609Z,100560.81
2023-03-16T13:50:00.080Z,100553.81
2023-03-16T13:52:34.527Z,100553.03
2023-03-16T13:55:14.681Z,100551.50
2023-03-16T13:57:44.052Z,100530.63
2023-03-16T14:00:21.428Z,100528.78
2023-03-16T14:02:53.486Z,100523.25
2023-03-16T14:05:23.058Z,100528.34
2023-03-16T14:07:53.692Z,100507.41
2023-03-16T14:10:21.753Z,100504.03
2023-03-16T14:12:58.135Z,100499.59
2023-03-16T14:15:27.697Z,100510.16
2023-03-16T14:18:09.575Z,100497.28
2023-03-16T14:20:41.230Z,100499.31
2023-03-16T14:23:20.962Z,100483.53
2023-03-16T14:25:48.932Z,100476.50
2023-03-16T14:28:17.741Z,100485.06
2023-03-16T14:31:02.149Z,100483.25
2023-03-16T14:33:31.908Z,100486.69
2023-03-16T14:36:07.617Z,100487.47
2023-03-16T14:38:36.888Z,100485.81
2023-03-16T14:41:24.300Z,100472.63
2023-03-16T14:44:04.265Z,100468.38
2023-03-16T14:46:33.333Z,100478.22
2023-03-16T14:49:08.707Z,100475.44
2023-03-16T14:51:38.173Z,100457.00
2023-03-16T14:54:17.124Z,100463.97
2023-03-16T14:56:51.704Z,100457.00
2023-03-16T14:59:18.664Z,100456.25
2023-03-16T15:01:46.544Z,100447.47
2023-03-16T15:04:15.980Z,100451.00
2023-03-16T15:06:42.479Z,100453.69
2023-03-16T15:09:27.952Z,100442.59
2023-03-16T15:11:55.567Z,100444.47
2023-03-16T15:14:42.287Z,100441.94
2023-03-16T15:17:09.412Z,100442.03
2023-03-16T15:19:36.497Z,100446.69
2023-03-16T15:22:03.771Z,100442.34
2023-03-16T15:24:32.169Z,100434.38
2023-03-16T15:26:58.993Z,100436.19
2023-03-16T15:29:25.578Z,100441.53
2023-03-16T15:31:54.495Z,100440.66
2023-03-16T15:34:22.444Z,100444.25
2023-03-16T15:36:49.284Z,100439.97
2023-03-16T15:39:23.703Z,100437.34
2023-03-16T15:41:50.617Z,100427.09
2023-03-16T15:44:17.227Z,100431.50
2023-03-16T15:46:43.774Z,100419.31
2023-03-16T15:49:10.274Z,100415.13
2023-03-16T15:51:36.827Z,100415.38
2023-03-16T15:54:05.999Z,100407.50
2023-03-16T15:56:47.245Z,100405.03
2023-03-16T15:59:17.803Z,100396.16
2023-03-16T16:01:46.368Z,100397.06
2023-03-16T16:04:16.209Z,100392.81
2023-03-16T16:06:43.570Z,100392.91
2023-03-16T16:09:10.576Z,100391.41
2023-03-16T16:11:37.565Z,100385.41
2023-03-16T16:14:04.507Z,100382.94
2023-03-16T16:16:33.575Z,100393.41
2023-03-16T16:19:00.557Z,100389.22
2023-03-16T16:21:32.660Z,100390.19
2023-03-16T16:23:59.170Z,100378.06
2023-03-16T16:26:41.628Z,100376.41
2023-03-16T16:29:16.632Z,100380.94
2023-03-16T16:31:43.347Z,100371.28
2023-03-16T16:34:18.315Z,100373.06
2023-03-16T16:36:45.044Z,100372.31
2023-03-16T16:39:11.874Z,100361.03
2023-03-16T16:41:39.761Z,100367.22
2023-03-16T16:44:20.545Z,100373.34
2023-03-16T16:46:49.281Z,100359.38
2023-03-16T16:49:20.791Z,100368.06
2023-03-16T16:51:47.527Z,100367.41
2023-03-16T16:54:19.796Z,100362.28
2023-03-16T16:56:48.892Z,100367.66
2023-03-16T16:59:24.728Z,100379.94
2023-03-16T17:01:52.536Z,100367.91
2023-03-16T17:04:25.503Z,100367.06
2023-03-16T17:06:55.492Z,100375.00
2023-03-16T17:09:23.294Z,100370.81
2023-03-16T17:11:51.245Z,100370.03
2023-03-16T17:14:20.253Z,100377.06
2023-03-16T17:16:48.245Z,100375.50
2023-03-16T17:19:19.002Z,100374.72
2023-03-16T17:21:46.426Z,100379.06
2023-03-16T17:24:12.994Z,100373.00
2023-03-16T17:26:43.925Z,100382.72
2023-03-16T17:29:16.019Z,100379.28
2023-03-16T17:31:42.859Z,100370.66
2023-03-16T17:34:22.010Z,100375.91
2023-03-16T17:36:48.933Z,100376.84
2023-03-16T17:39:23.720Z,100381.25
2023-03-16T17:41:58.607Z,100373.53
2023-03-16T17:44:27.144Z,100386.56
2023-03-16T17:46:54.463Z,100389.25
2023-03-16T17:49:23.191Z,100389.38
2023-03-16T17:51:49.749Z,100397.25
2023-03-16T17:54:18.718Z,100395.56
2023-03-16T17:56:47.367Z,100391.22
2023-03-16T17:59:20.121Z,100392.91
2023-03-16T18:01:47.507Z,100384.41
2023-03-16T18:04:32.283Z,100393.19
2023-03-16T18:06:58.802Z,100389.81
2023-03-16T18:09:25.283Z,100402.91
2023-03-16T18:11:52.106Z,100394.25
2023-03-16T18:14:48.690Z,100396.03
2023-03-16T18:17:28.427Z,100407.38
2023-03-16T18:19:55.136Z,100402.16
2023-03-16T18:22:24.638Z,100400.44
2023-03-16T18:24:55.262Z,100403.13
2023-03-16T18:27:22.332Z,100402.31
2023-03-16T18:29:48.884Z,100400.63
2023-03-16T18:32:27.322Z,100391.91
2023-03-16T18:34:54.781Z,100393.72
2023-03-16T18:37:29.657Z,100394.66
2023-03-16T18:39:56.236Z,100393.72
2023-03-16T18:42:28.319Z,100390.28
2023-03-16T18:44:54.834Z,100390.28
2023-03-16T18:47:23.929Z,100399.84
2023-03-16T18:49:54.005Z,100394.72
2023-03-16T18:52:28.358Z,100396.53
2023-03-16T18:54:55.726Z,100393.06
2023-03-16T18:57:25.192Z,100387.88
2023-03-16T18:59:52.185Z,100396.56
2023-03-16T19:02:38.922Z,100395.75
2023-03-16T19:05:12.386Z,100401.03
2023-03-16T19:07:42.199Z,100392.34
2023-03-16T19:10:23.573Z,100394.19
2023-03-16T19:12:50.884Z,100390.72
2023-03-16T19:15:20.578Z,100406.34
2023-03-16T19:17:47.751Z,100389.97
2023-03-16T19:20:16.739Z,100390.00
2023-03-16T19:22:46.020Z,100387.41
2023-03-16T19:25:25.640Z,100390.88
2023-03-16T19:27:52.591Z,100387.44
2023-03-16T19:30:24.094Z,100391.03
2023-03-16T19:32:52.124Z,100391.94
2023-03-16T19:35:20.580Z,100397.16
2023-03-16T19:37:47.580Z,100385.78
2023-03-16T19:40:16.874Z,100387.53
2023-03-16T19:42:44.673Z,100397.19
2023-03-16T19:45:33.785Z,100390.22
2023-03-16T19:48:00.543Z,100403.31
2023-03-16T19:50:28.402Z,100390.34
2023-03-16T19:52:58.832Z,100398.25
2023-03-16T19:55:31.547Z,100390.50
2023-03-16T19:58:01.942Z,100388.78
2023-03-16T20:00:30.149Z,100389.59
2023-03-16T20:02:57.390Z,100388.66
2023-03-16T20:05:29.829Z,100382.50
2023-03-16T20:07:59.464Z,100372.91
2023-03-16T20:10:30.137Z,100371.19
2023-03-16T20:12:58.668Z,100359.91
2023-03-16T20:15:30.434Z,100353.00
2023-03-16T20:17:57.226Z,100351.31
2023-03-16T20:20:26.820Z,100353.09
2023-03-16T20:22:55.298Z,100358.41
2023-03-16T20:25:23.718Z,100343.63
2023-03-16T20:27:56.410Z,100338.53
2023-03-16T20:30:23.706Z,100335.94
2023-03-16T20:32:50.739Z,100328.09
2023-03-16T20:35:24.112Z,100335.97
2023-03-16T20:37:52.781Z,100333.44
2023-03-16T20:40:20.737Z,100325.69
2023-03-16T20:42:48.433Z,100324.88
2023-03-16T20:45:24.716Z,100310.97
2023-03-16T20:47:52.296Z,100310.97
2023-03-16T20:50:20.068Z,100317.88
2023-03-16T20:52:46.698Z,100304.84
2023-03-16T20:55:18.225Z,100308.25
2023-03-16T20:57:44.959Z,100314.34
2023-03-16T21:00:26.848Z,100303.94
2023-03-16T21:02:54.932Z,100297.91
2023-03-16T21:05:21.801Z,100297.91
2023-03-16T21:07:48.347Z,100292.72
2023-03-16T21:10:18.090Z,100288.44
2023-03-16T21:12:51.317Z,100285.78
2023-03-16T21:15:27.555Z,100287.50
2023-03-16T21:17:56.002Z,100276.25
2023-03-16T21:20:23.397Z,100279.78
2023-03-16T21:22:49.901Z,100271.84
2023-03-16T21:25:28.021Z,100280.50
2023-03-16T21:27:56.124Z,100269.28
2023-03-16T21:30:50.445Z,100272.78
2023-03-16T21:33:25.118Z,100268.44
2023-03-16T21:35:52.281Z,100260.56
2023-03-16T21:38:20.631Z,100260.63
2023-03-16T21:40:48.141Z,100258.00
2023-03-16T21:43:15.584Z,100254.53
2023-03-16T21:45:43.740Z,100261.50
2023-03-16T21:48:37.771Z,100258.94
2023-03-16T21:51:12.361Z,100247.66
2023-03-16T21:53:39.547Z,100247.66
2023-03-16T21:56:06.615Z,100236.41
2023-03-16T21:58:33.067Z,100235.47
2023-03-16T22:00:59.531Z,100225.03
2023-03-16T22:03:50.138Z,100219.94
2023-03-16T22:06:17.799Z,100219.00
2023-03-16T22:08:44.524Z,100216.31
2023-03-16T22:11:18.013Z,100231.84
2023-03-16T22:13:44.610Z,100230.13
2023-03-16T22:16:16.312Z,100235.25
2023-03-16T22:18:44.474Z,100223.16
2023-03-16T22:21:27.301Z,100227.53
2023-03-16T22:23:55.184Z,100218.88
2023-03-16T22:26:22.961Z,100213.66
2023-03-16T22:28:50.841Z,100207.66
2023-03-16T22:31:20.997Z,100195.53
2023-03-16T22:33:48.729Z,100192.13
2023-03-16T22:36:18.813Z,100202.56
2023-03-16T22:38:46.345Z,100204.22
2023-03-16T22:41:15.276Z,100207.81
2023-03-16T22:43:44.684Z,100202.50
2023-03-16T22:46:23.532Z,100188.47
2023-03-16T22:48:52.096Z,100184.06
2023-03-16T22:51:38.912Z,100200.69
2023-03-16T22:54:11.032Z,100197.16
2023-03-16T22:56:39.269Z,100205.69
2023-03-16T22:59:08.278Z,100194.47
2023-03-16T23:01:47.547Z,100189.31
2023-03-16T23:04:32.490Z,100191.88
2023-03-16T23:06:59.380Z,100189.25
2023-03-16T23:09:26.323Z,100178.63
2023-03-16T23:11:54.714Z,100177.81
2023-03-16T23:14:24.919Z,100182.84
2023-03-16T23:16:52.540Z,100185.47
2023-03-16T23:19:25.411Z,100181.16
2023-03-16T23:21:54.656Z,100173.22
2023-03-16T23:24:22.113Z,100167.97
2023-03-16T23:26:50.894Z,100172.31
2023-03-16T23:29:17.676Z,100171.41
2023-03-16T23:31:44.401Z,100164.66
2023-03-16T23:34:16.885Z,100174.22
2023-03-16T23:36:43.812Z,100166.34
2023-03-16T23:39:11.284Z,100162.06
2023-03-16T23:41:41.164Z,100157.75
2023-03-16T23:44:08.872Z,100169.75
2023-03-16T23:46:35.425Z,100168.09
2023-03-16T23:49:04.240Z,100169.69
2023-03-16T23:51:36.060Z,100159.28
2023-03-16T23:54:30.485Z,100151.34
2023-03-16T23:56:57.272Z,100151.44
2023-03-16T23:59:24.153Z,100155.03
