createdAt,value
2023-01-29T00:00:17.438Z,1.52
2023-01-29T00:02:47.210Z,2.20
2023-01-29T00:08:04.049Z,2.38
2023-01-29T00:10:20.921Z,2.45
2023-01-29T00:10:32.359Z,2.08
2023-01-29T00:13:01.018Z,1.77
2023-01-29T00:15:29.875Z,1.75
2023-01-29T00:17:59.473Z,1.75
2023-01-29T00:20:27.778Z,1.55
2023-01-29T00:23:00.263Z,2.22
2023-01-29T00:25:28.372Z,2.40
2023-01-29T00:27:56.523Z,2.03
2023-01-29T00:30:25.299Z,1.67
2023-01-29T00:32:54.151Z,2.97
2023-01-29T00:35:25.891Z,2.53
2023-01-29T00:37:56.103Z,2.03
2023-01-29T00:40:25.682Z,2.40
2023-01-29T00:43:11.594Z,2.05
2023-01-29T00:45:40.124Z,1.58
2023-01-29T00:48:08.329Z,1.67
2023-01-29T00:50:39.526Z,1.83
2023-01-29T00:53:10.426Z,2.05
2023-01-29T00:55:38.619Z,1.67
2023-01-29T00:58:06.914Z,3.10
2023-01-29T01:00:35.201Z,1.98
2023-01-29T01:03:05.561Z,2.25
2023-01-29T01:05:34.481Z,2.22
2023-01-29T01:08:04.080Z,2.22
2023-01-29T01:13:03.825Z,2.30
2023-01-29T01:15:35.299Z,2.13
2023-01-29T01:18:06.237Z,2.03
2023-01-29T01:20:36.986Z,1.70
2023-01-29T01:23:06.571Z,2.30
2023-01-29T01:25:35.121Z,2.25
2023-01-29T01:28:03.385Z,1.58
2023-01-29T01:30:33.284Z,1.98
2023-01-29T01:33:02.358Z,1.75
2023-01-29T01:35:30.846Z,2.75
2023-01-29T01:37:58.940Z,1.33
2023-01-29T01:40:31.187Z,2.30
2023-01-29T01:45:30.095Z,2.05
2023-01-29T01:48:02.171Z,2.20
2023-01-29T01:50:35.550Z,2.20
2023-01-29T01:53:08.268Z,2.15
2023-01-29T01:55:41.166Z,2.15
2023-01-29T01:58:13.141Z,2.78
2023-01-29T02:00:43.447Z,2.25
2023-01-29T02:03:31.385Z,1.85
2023-01-29T02:06:19.218Z,1.52
2023-01-29T02:09:10.789Z,1.92
2023-01-29T02:11:41.049Z,1.80
2023-01-29T02:14:09.817Z,2.17
2023-01-29T02:16:38.471Z,1.95
2023-01-29T02:19:12.214Z,2.78
2023-01-29T02:22:09.184Z,2.78
2023-01-29T02:24:59.289Z,2.70
2023-01-29T02:27:36.943Z,1.88
2023-01-29T02:30:10.215Z,1.40
2023-01-29T02:32:54.830Z,1.80
2023-01-29T02:35:31.959Z,2.30
2023-01-29T02:38:13.879Z,2.08
2023-01-29T02:40:46.903Z,2.15
2023-01-29T02:43:31.485Z,1.90
2023-01-29T02:46:12.186Z,2.17
2023-01-29T02:48:46.329Z,2.25
2023-01-29T02:51:23.981Z,2.17
2023-01-29T02:53:59.860Z,2.55
2023-01-29T02:56:33.550Z,1.75
2023-01-29T02:59:09.799Z,1.75
2023-01-29T03:01:47.021Z,2.45
2023-01-29T03:04:23.253Z,2.45
2023-01-29T03:06:56.423Z,2.40
2023-01-29T03:09:32.939Z,2.40
2023-01-29T03:12:19.907Z,1.92
2023-01-29T03:15:17.881Z,3.00
2023-01-29T03:18:13.603Z,1.98
2023-01-29T03:20:49.321Z,3.05
2023-01-29T03:23:27.029Z,2.45
2023-01-29T03:26:17.568Z,2.33
2023-01-29T03:29:05.331Z,2.47
2023-01-29T03:31:53.469Z,2.63
2023-01-29T03:34:34.900Z,2.17
2023-01-29T03:37:09.476Z,2.08
2023-01-29T03:39:37.971Z,2.55
2023-01-29T03:42:17.667Z,2.33
2023-01-29T03:44:57.714Z,2.93
2023-01-29T03:48:00.785Z,2.47
2023-01-29T03:50:39.236Z,3.08
2023-01-29T03:53:17.754Z,2.92
2023-01-29T03:55:55.596Z,2.95
2023-01-29T03:58:30.686Z,3.45
2023-01-29T04:01:03.968Z,3.30
2023-01-29T04:03:36.468Z,2.00
2023-01-29T04:06:14.582Z,2.65
2023-01-29T04:09:02.703Z,2.75
2023-01-29T04:11:34.246Z,2.53
2023-01-29T04:14:06.059Z,2.33
2023-01-29T04:16:40.207Z,2.50
2023-01-29T04:19:27.391Z,2.60
2023-01-29T04:22:06.644Z,2.17
2023-01-29T04:24:35.896Z,2.63
2023-01-29T04:27:18.136Z,2.40
2023-01-29T04:30:02.898Z,1.42
2023-01-29T04:32:48.042Z,2.25
2023-01-29T04:35:27.477Z,2.97
2023-01-29T04:40:40.402Z,3.35
2023-01-29T04:43:15.089Z,3.08
2023-01-29T04:45:57.685Z,3.00
2023-01-29T04:48:29.643Z,2.63
2023-01-29T04:51:02.417Z,2.88
2023-01-29T04:53:39.001Z,2.30
2023-01-29T04:56:13.383Z,1.98
2023-01-29T04:58:48.338Z,3.13
2023-01-29T05:01:19.414Z,2.95
2023-01-29T05:03:50.657Z,2.55
2023-01-29T05:06:21.969Z,2.92
2023-01-29T05:08:52.939Z,2.60
2023-01-29T05:11:21.837Z,4.35
2023-01-29T05:13:50.517Z,2.43
2023-01-29T05:16:23.625Z,3.08
2023-01-29T05:18:52.328Z,2.42
2023-01-29T05:21:23.118Z,3.15
2023-01-29T05:24:15.342Z,2.03
2023-01-29T05:27:01.734Z,2.25
2023-01-29T05:29:30.074Z,2.45
2023-01-29T05:31:58.385Z,3.05
2023-01-29T05:34:29.532Z,2.88
2023-01-29T05:36:58.670Z,3.40
2023-01-29T05:39:28.466Z,2.80
2023-01-29T05:41:56.619Z,2.60
2023-01-29T05:44:24.663Z,3.80
2023-01-29T05:46:53.084Z,3.42
2023-01-29T05:49:22.767Z,3.25
2023-01-29T05:51:51.532Z,3.38
2023-01-29T05:54:20.007Z,2.47
2023-01-29T05:56:49.546Z,2.63
2023-01-29T05:59:20.187Z,2.92
2023-01-29T06:01:50.832Z,2.75
2023-01-29T06:04:20.702Z,2.30
2023-01-29T06:06:49.241Z,2.78
2023-01-29T06:09:17.379Z,2.72
2023-01-29T06:11:45.562Z,2.22
2023-01-29T06:14:15.141Z,3.33
2023-01-29T06:16:43.633Z,3.30
2023-01-29T06:19:14.566Z,3.92
2023-01-29T06:21:45.139Z,2.65
2023-01-29T06:24:13.624Z,2.92
2023-01-29T06:26:41.994Z,2.83
2023-01-29T06:29:10.157Z,2.65
2023-01-29T06:31:41.300Z,2.88
2023-01-29T06:34:11.078Z,2.47
2023-01-29T06:36:39.988Z,3.03
2023-01-29T06:39:08.339Z,2.50
2023-01-29T06:41:36.750Z,3.63
2023-01-29T06:44:04.922Z,3.20
2023-01-29T06:46:33.395Z,2.33
2023-01-29T06:49:03.330Z,3.00
2023-01-29T06:51:31.908Z,3.22
2023-01-29T06:54:00.200Z,3.33
2023-01-29T06:56:29.372Z,2.22
2023-01-29T06:58:57.592Z,3.40
2023-01-29T07:01:35.632Z,3.15
2023-01-29T07:04:06.624Z,3.15
2023-01-29T07:06:35.307Z,3.65
2023-01-29T07:09:04.079Z,3.25
2023-01-29T07:11:32.637Z,2.65
2023-01-29T07:14:01.329Z,3.13
2023-01-29T07:16:29.755Z,3.95
2023-01-29T07:18:58.065Z,3.50
2023-01-29T07:21:28.149Z,3.15
2023-01-29T07:23:56.293Z,3.13
2023-01-29T07:26:24.911Z,3.67
2023-01-29T07:31:22.908Z,2.53
2023-01-29T07:33:51.571Z,2.78
2023-01-29T07:36:19.866Z,3.70
2023-01-29T07:38:51.916Z,3.63
2023-01-29T07:41:20.566Z,2.83
2023-01-29T07:43:49.104Z,3.95
2023-01-29T07:46:17.574Z,2.30
2023-01-29T07:48:46.749Z,3.65
2023-01-29T07:51:18.104Z,2.33
2023-01-29T07:53:47.149Z,2.83
2023-01-29T07:56:16.790Z,2.88
2023-01-29T08:01:14.741Z,3.10
2023-01-29T08:03:44.440Z,3.50
2023-01-29T08:06:12.751Z,2.67
2023-01-29T08:08:41.102Z,3.28
2023-01-29T08:11:09.864Z,3.55
2023-01-29T08:13:39.375Z,3.53
2023-01-29T08:16:08.448Z,2.47
2023-01-29T08:18:38.437Z,3.88
2023-01-29T08:21:07.287Z,4.93
2023-01-29T08:23:35.700Z,3.45
2023-01-29T08:26:04.564Z,4.68
2023-01-29T08:28:33.307Z,3.63
2023-01-29T08:31:03.057Z,3.95
2023-01-29T08:33:38.963Z,3.38
2023-01-29T08:36:10.548Z,3.35
2023-01-29T08:41:08.080Z,3.33
2023-01-29T08:43:37.044Z,3.63
2023-01-29T08:46:07.768Z,3.83
2023-01-29T08:48:36.297Z,3.58
2023-01-29T08:51:04.612Z,4.90
2023-01-29T08:53:33.417Z,4.32
2023-01-29T08:56:01.919Z,3.00
2023-01-29T08:58:30.466Z,3.27
2023-01-29T09:01:06.074Z,2.97
2023-01-29T09:03:35.993Z,3.10
2023-01-29T09:06:04.669Z,2.88
2023-01-29T09:08:33.027Z,2.50
2023-01-29T09:11:01.689Z,3.47
2023-01-29T09:13:30.169Z,3.03
2023-01-29T09:16:00.506Z,3.13
2023-01-29T09:18:29.614Z,2.53
2023-01-29T09:20:59.541Z,3.28
2023-01-29T09:23:28.136Z,3.08
2023-01-29T09:25:56.767Z,3.08
2023-01-29T09:28:26.412Z,3.28
2023-01-29T09:30:54.718Z,3.28
2023-01-29T09:33:24.662Z,3.67
2023-01-29T09:35:55.325Z,2.35
2023-01-29T09:38:28.819Z,2.70
2023-01-29T09:41:06.491Z,3.03
2023-01-29T09:43:44.626Z,2.90
2023-01-29T09:46:21.353Z,2.35
2023-01-29T09:48:59.873Z,2.47
2023-01-29T09:51:36.022Z,2.90
2023-01-29T09:54:19.838Z,3.13
2023-01-29T09:56:51.746Z,2.75
2023-01-29T09:59:28.518Z,2.60
2023-01-29T10:02:07.653Z,2.85
2023-01-29T10:04:54.335Z,2.75
2023-01-29T10:07:50.130Z,2.45
2023-01-29T10:10:30.864Z,2.40
2023-01-29T10:13:07.880Z,2.60
2023-01-29T10:15:50.928Z,2.72
2023-01-29T10:18:41.391Z,2.33
2023-01-29T10:21:25.314Z,2.08
2023-01-29T10:23:58.820Z,2.15
2023-01-29T10:26:30.526Z,2.13
2023-01-29T10:29:03.904Z,2.83
2023-01-29T10:31:36.549Z,2.92
2023-01-29T10:34:14.068Z,2.63
2023-01-29T10:36:46.048Z,2.78
2023-01-29T10:39:19.585Z,3.67
2023-01-29T10:42:05.704Z,3.38
2023-01-29T10:44:46.666Z,2.85
2023-01-29T10:47:32.352Z,5.10
2023-01-29T10:50:16.037Z,3.58
2023-01-29T10:53:03.873Z,2.88
2023-01-29T10:55:45.758Z,2.65
2023-01-29T10:58:28.731Z,2.88
2023-01-29T11:00:57.881Z,3.20
2023-01-29T11:03:29.232Z,3.40
2023-01-29T11:06:05.240Z,2.90
2023-01-29T11:08:39.325Z,2.60
2023-01-29T11:11:10.870Z,2.75
2023-01-29T11:13:48.187Z,3.17
2023-01-29T11:16:17.140Z,3.13
2023-01-29T11:18:55.897Z,2.35
2023-01-29T11:21:26.996Z,2.80
2023-01-29T11:24:12.710Z,2.60
2023-01-29T11:26:44.485Z,2.70
2023-01-29T11:29:34.812Z,3.65
2023-01-29T11:32:07.322Z,2.50
2023-01-29T11:34:35.859Z,2.28
2023-01-29T11:37:08.191Z,2.88
2023-01-29T11:39:45.284Z,2.90
2023-01-29T11:42:20.972Z,3.97
2023-01-29T11:44:51.632Z,2.67
2023-01-29T11:47:24.315Z,2.63
2023-01-29T11:49:54.953Z,2.20
2023-01-29T11:52:29.012Z,3.97
2023-01-29T11:55:01.908Z,2.15
2023-01-29T11:57:34.138Z,2.55
2023-01-29T12:00:08.901Z,3.03
2023-01-29T12:02:39.833Z,2.60
2023-01-29T12:05:16.646Z,2.50
2023-01-29T12:07:49.093Z,3.00
2023-01-29T12:10:36.774Z,3.53
2023-01-29T12:13:06.871Z,3.55
2023-01-29T12:15:41.866Z,2.55
2023-01-29T12:18:17.577Z,2.20
2023-01-29T12:20:49.220Z,2.95
2023-01-29T12:23:28.475Z,2.58
2023-01-29T12:26:03.868Z,3.08
2023-01-29T12:28:45.720Z,3.10
2023-01-29T12:31:27.471Z,3.30
2023-01-29T12:34:04.120Z,3.95
2023-01-29T12:36:38.081Z,3.35
2023-01-29T12:39:06.620Z,2.85
2023-01-29T12:41:42.480Z,3.70
2023-01-29T12:44:19.726Z,4.32
2023-01-29T12:46:54.712Z,3.60
2023-01-29T12:49:29.934Z,3.58
2023-01-29T12:52:02.372Z,3.63
2023-01-29T12:54:36.753Z,4.63
2023-01-29T12:57:11.543Z,4.28
2023-01-29T12:59:44.826Z,3.08
2023-01-29T13:02:25.439Z,2.92
2023-01-29T13:05:01.003Z,3.35
2023-01-29T13:07:33.266Z,3.50
2023-01-29T13:10:08.691Z,3.53
2023-01-29T13:12:39.611Z,3.25
2023-01-29T13:15:19.219Z,3.45
2023-01-29T13:17:54.149Z,3.65
2023-01-29T13:20:27.997Z,3.70
2023-01-29T13:23:02.428Z,3.38
2023-01-29T13:25:30.563Z,4.43
2023-01-29T13:27:59.224Z,4.10
2023-01-29T13:30:29.553Z,3.15
2023-01-29T13:33:09.522Z,4.20
2023-01-29T13:35:41.782Z,3.90
2023-01-29T13:38:26.547Z,3.50
2023-01-29T13:40:57.776Z,3.80
2023-01-29T13:43:26.301Z,4.85
2023-01-29T13:45:56.036Z,3.72
2023-01-29T13:50:59.138Z,4.47
2023-01-29T13:53:30.209Z,4.07
2023-01-29T13:56:30.329Z,3.97
2023-01-29T13:59:02.415Z,3.47
2023-01-29T14:02:03.876Z,4.50
2023-01-29T14:04:35.020Z,4.82
2023-01-29T14:07:04.545Z,4.38
2023-01-29T14:09:54.817Z,4.80
2023-01-29T14:12:42.821Z,4.50
2023-01-29T14:15:33.477Z,4.38
2023-01-29T14:18:07.306Z,4.75
2023-01-29T14:20:45.865Z,5.97
2023-01-29T14:23:31.214Z,5.07
2023-01-29T14:26:02.321Z,5.57
2023-01-29T14:28:33.254Z,5.03
2023-01-29T14:31:02.237Z,6.78
2023-01-29T14:33:36.515Z,5.25
2023-01-29T14:36:10.430Z,5.47
2023-01-29T14:38:41.302Z,4.68
2023-01-29T14:41:26.435Z,3.92
2023-01-29T14:44:54.020Z,4.68
2023-01-29T14:47:55.308Z,5.10
2023-01-29T14:50:50.932Z,4.18
2023-01-29T14:53:25.563Z,4.57
2023-01-29T14:55:59.094Z,4.95
2023-01-29T14:58:35.945Z,4.05
2023-01-29T15:01:08.233Z,4.85
2023-01-29T15:03:45.596Z,4.65
2023-01-29T15:06:19.459Z,5.78
2023-01-29T15:08:54.889Z,4.68
2023-01-29T15:11:37.517Z,4.88
2023-01-29T15:14:27.053Z,3.75
2023-01-29T15:19:40.539Z,4.90
2023-01-29T15:22:14.484Z,5.05
2023-01-29T15:24:44.347Z,4.47
2023-01-29T15:27:17.062Z,4.22
2023-01-29T15:29:52.749Z,5.80
2023-01-29T15:32:30.663Z,6.43
2023-01-29T15:35:01.895Z,5.57
2023-01-29T15:37:34.264Z,4.60
2023-01-29T15:40:03.449Z,5.43
2023-01-29T15:42:46.813Z,5.05
2023-01-29T15:45:27.697Z,6.20
2023-01-29T15:48:00.660Z,5.50
2023-01-29T15:50:32.375Z,4.65
2023-01-29T15:53:04.836Z,3.95
2023-01-29T15:55:34.224Z,5.40
2023-01-29T16:00:33.384Z,3.90
2023-01-29T16:03:02.096Z,5.55
2023-01-29T16:05:33.273Z,4.47
2023-01-29T16:08:02.417Z,4.65
2023-01-29T16:10:33.586Z,4.57
2023-01-29T16:13:02.003Z,5.38
2023-01-29T16:15:33.700Z,5.05
2023-01-29T16:18:03.703Z,3.40
2023-01-29T16:20:37.517Z,4.07
2023-01-29T16:23:07.631Z,4.80
2023-01-29T16:25:39.836Z,4.07
2023-01-29T16:28:11.219Z,3.42
2023-01-29T16:30:41.496Z,4.57
2023-01-29T16:33:15.732Z,4.60
2023-01-29T16:35:51.923Z,3.92
2023-01-29T16:38:30.531Z,4.10
2023-01-29T16:41:15.441Z,4.72
2023-01-29T16:43:50.733Z,4.70
2023-01-29T16:46:26.852Z,4.35
2023-01-29T16:48:55.408Z,4.38
2023-01-29T16:51:27.897Z,5.97
2023-01-29T16:54:09.228Z,5.90
2023-01-29T16:56:39.474Z,6.35
2023-01-29T16:59:08.483Z,5.18
2023-01-29T17:01:37.804Z,5.75
2023-01-29T17:04:10.966Z,5.82
2023-01-29T17:06:43.845Z,5.68
2023-01-29T17:09:22.193Z,4.75
2023-01-29T17:11:55.958Z,4.70
2023-01-29T17:14:25.940Z,4.13
2023-01-29T17:16:56.376Z,4.97
2023-01-29T17:19:28.481Z,3.78
2023-01-29T17:21:59.356Z,5.75
2023-01-29T17:24:27.844Z,5.18
2023-01-29T17:26:56.464Z,3.70
2023-01-29T17:29:30.914Z,4.13
2023-01-29T17:32:01.043Z,3.53
2023-01-29T17:34:29.538Z,4.15
2023-01-29T17:36:59.321Z,6.65
2023-01-29T17:39:28.728Z,6.05
2023-01-29T17:42:01.363Z,5.55
2023-01-29T17:44:29.754Z,5.45
2023-01-29T17:46:58.479Z,4.07
2023-01-29T17:49:29.364Z,6.22
2023-01-29T17:52:00.626Z,5.32
2023-01-29T17:54:28.958Z,4.78
2023-01-29T17:56:58.265Z,3.83
2023-01-29T17:59:30.895Z,5.03
2023-01-29T18:01:59.783Z,5.63
2023-01-29T18:04:28.044Z,4.82
2023-01-29T18:06:59.826Z,6.68
2023-01-29T18:09:28.083Z,4.97
2023-01-29T18:11:56.846Z,5.28
2023-01-29T18:14:25.119Z,4.72
2023-01-29T18:16:53.408Z,6.38
2023-01-29T18:19:27.649Z,6.47
2023-01-29T18:21:55.853Z,6.18
2023-01-29T18:24:26.824Z,4.85
2023-01-29T18:26:57.074Z,8.18
2023-01-29T18:29:30.015Z,8.35
2023-01-29T18:31:58.633Z,8.27
2023-01-29T18:34:27.850Z,6.85
2023-01-29T18:36:56.608Z,8.20
2023-01-29T18:39:27.810Z,9.32
2023-01-29T18:41:58.669Z,8.88
2023-01-29T18:44:36.246Z,8.13
2023-01-29T18:47:05.580Z,8.52
2023-01-29T18:49:33.608Z,7.57
2023-01-29T18:52:04.223Z,7.00
2023-01-29T18:54:33.932Z,8.57
2023-01-29T18:57:13.072Z,6.40
2023-01-29T18:59:42.854Z,7.22
2023-01-29T19:02:15.845Z,6.80
2023-01-29T19:04:44.301Z,6.00
2023-01-29T19:07:13.463Z,7.97
2023-01-29T19:09:46.423Z,6.05
2023-01-29T19:12:15.371Z,6.43
2023-01-29T19:14:43.978Z,7.40
2023-01-29T19:17:12.462Z,6.72
2023-01-29T19:19:41.071Z,6.55
2023-01-29T19:22:09.448Z,7.07
2023-01-29T19:24:39.261Z,4.37
2023-01-29T19:27:08.984Z,5.07
2023-01-29T19:29:40.526Z,4.70
2023-01-29T19:32:09.917Z,6.45
2023-01-29T19:34:38.091Z,5.90
2023-01-29T19:37:06.582Z,4.88
2023-01-29T19:39:35.818Z,6.97
2023-01-29T19:42:12.895Z,5.32
2023-01-29T19:44:51.213Z,6.22
2023-01-29T19:47:22.751Z,5.47
2023-01-29T19:49:53.714Z,5.68
2023-01-29T19:52:50.217Z,5.63
2023-01-29T19:55:22.324Z,4.65
2023-01-29T19:57:54.513Z,6.70
2023-01-29T20:00:27.477Z,6.18
2023-01-29T20:02:56.067Z,5.72
2023-01-29T20:05:27.158Z,6.28
2023-01-29T20:07:59.345Z,4.68
2023-01-29T20:10:30.286Z,6.78
2023-01-29T20:13:05.817Z,6.47
2023-01-29T20:15:37.249Z,5.25
2023-01-29T20:18:11.763Z,5.47
2023-01-29T20:20:43.566Z,5.00
2023-01-29T20:23:14.736Z,5.68
2023-01-29T20:25:46.667Z,5.20
2023-01-29T20:28:17.833Z,5.55
2023-01-29T20:30:50.435Z,5.85
2023-01-29T20:33:21.197Z,7.00
2023-01-29T20:36:00.100Z,4.97
2023-01-29T20:38:31.961Z,4.93
2023-01-29T20:41:04.962Z,5.28
2023-01-29T20:43:37.626Z,4.55
2023-01-29T20:46:06.115Z,6.07
2023-01-29T20:48:35.238Z,5.18
2023-01-29T20:51:09.358Z,4.00
2023-01-29T20:53:38.091Z,6.00
2023-01-29T20:56:11.395Z,5.30
2023-01-29T20:58:43.759Z,5.88
2023-01-29T21:01:15.744Z,4.72
2023-01-29T21:03:49.266Z,5.78
2023-01-29T21:06:17.428Z,4.47
2023-01-29T21:08:45.915Z,4.00
2023-01-29T21:11:18.452Z,4.50
2023-01-29T21:13:53.161Z,4.78
2023-01-29T21:16:22.098Z,5.53
2023-01-29T21:19:06.616Z,5.30
2023-01-29T21:21:40.309Z,5.75
2023-01-29T21:24:09.345Z,5.45
2023-01-29T21:26:48.599Z,5.68
2023-01-29T21:29:19.834Z,4.97
2023-01-29T21:31:48.195Z,5.60
2023-01-29T21:34:16.562Z,4.60
2023-01-29T21:36:47.987Z,6.28
2023-01-29T21:39:20.940Z,6.78
2023-01-29T21:42:08.769Z,5.53
2023-01-29T21:44:47.005Z,4.85
2023-01-29T21:47:20.802Z,7.13
2023-01-29T21:49:52.753Z,5.35
2023-01-29T21:52:24.813Z,6.03
2023-01-29T21:54:57.462Z,4.50
2023-01-29T21:57:26.528Z,5.13
2023-01-29T21:59:57.812Z,5.00
2023-01-29T22:02:30.938Z,4.90
2023-01-29T22:05:17.528Z,5.07
2023-01-29T22:07:49.547Z,4.57
2023-01-29T22:10:19.773Z,5.32
2023-01-29T22:12:50.233Z,4.57
2023-01-29T22:15:24.437Z,5.95
2023-01-29T22:17:52.943Z,4.45
2023-01-29T22:20:29.834Z,5.28
2023-01-29T22:23:03.479Z,4.22
2023-01-29T22:25:33.612Z,4.80
2023-01-29T22:28:04.183Z,6.13
2023-01-29T22:30:33.801Z,5.35
2023-01-29T22:33:02.669Z,6.63
2023-01-29T22:35:36.439Z,5.60
2023-01-29T22:38:04.777Z,4.63
2023-01-29T22:40:35.985Z,4.88
2023-01-29T22:43:12.241Z,4.90
2023-01-29T22:45:41.940Z,5.13
2023-01-29T22:48:11.810Z,5.85
2023-01-29T22:50:41.062Z,5.05
2023-01-29T22:53:10.392Z,6.30
2023-01-29T22:55:41.553Z,5.20
2023-01-29T22:58:10.491Z,5.38
2023-01-29T23:00:38.647Z,5.63
2023-01-29T23:03:08.187Z,5.28
2023-01-29T23:08:04.633Z,5.00
2023-01-29T23:10:34.464Z,5.97
2023-01-29T23:13:02.830Z,4.18
2023-01-29T23:15:31.468Z,5.88
2023-01-29T23:18:01.193Z,4.33
2023-01-29T23:23:00.387Z,5.28
2023-01-29T23:25:49.119Z,4.22
2023-01-29T23:28:16.340Z,5.13
2023-01-29T23:30:45.245Z,5.57
2023-01-29T23:33:13.924Z,5.07
2023-01-29T23:35:46.001Z,4.15
2023-01-29T23:38:14.250Z,5.50
2023-01-29T23:40:42.702Z,5.63
2023-01-29T23:43:12.083Z,5.28
2023-01-29T23:45:42.529Z,4.95
2023-01-29T23:48:10.607Z,5.43
2023-01-29T23:50:39.788Z,4.10
2023-01-29T23:53:09.811Z,4.68
2023-01-29T23:55:39.875Z,4.85
2023-01-29T23:58:08.455Z,4.97
