createdAt,value
2023-02-11T00:11:28.301Z,7.42
2023-02-11T00:41:31.690Z,5.80
2023-02-11T01:11:34.935Z,6.65
2023-02-11T01:41:38.179Z,5.48
2023-02-11T02:11:41.477Z,7.37
2023-02-11T02:41:44.349Z,6.16
2023-02-11T03:11:48.118Z,5.21
2023-02-11T03:41:51.029Z,7.18
2023-02-11T04:11:54.981Z,8.55
2023-02-11T04:41:57.753Z,8.25
2023-02-11T05:12:01.201Z,7.42
2023-02-11T05:42:04.022Z,5.61
2023-02-11T06:12:07.749Z,7.38
2023-02-11T06:42:10.606Z,6.84
2023-02-11T07:12:14.202Z,9.73
2023-02-11T07:42:17.708Z,8.10
2023-02-11T08:12:20.881Z,7.31
2023-02-11T08:42:24.290Z,9.53
2023-02-11T09:12:27.242Z,9.23
2023-02-11T09:42:30.658Z,8.18
2023-02-11T10:12:33.873Z,10.94
2023-02-11T10:42:36.908Z,9.42
2023-02-11T11:12:42.099Z,10.90
2023-02-11T11:42:45.605Z,9.83
2023-02-11T12:12:49.790Z,10.21
2023-02-11T12:42:53.891Z,9.71
2023-02-11T13:12:57.484Z,12.04
2023-02-11T13:43:00.814Z,10.90
2023-02-11T14:13:04.220Z,9.43
2023-02-11T14:43:07.449Z,12.02
2023-02-11T15:13:10.866Z,11.56
2023-02-11T15:43:14.577Z,11.01
2023-02-11T16:13:18.338Z,11.56
2023-02-11T16:43:22.260Z,11.14
2023-02-11T17:13:25.484Z,10.32
2023-02-11T17:43:28.314Z,14.52
2023-02-11T18:13:32.139Z,11.26
2023-02-11T18:43:36.010Z,12.47
2023-02-11T19:13:39.713Z,14.16
2023-02-11T19:43:43.204Z,10.63
2023-02-11T20:13:46.640Z,13.70
2023-02-11T20:43:50.251Z,9.67
2023-02-11T21:13:53.977Z,11.26
2023-02-11T21:43:58.572Z,13.09
2023-02-11T22:14:03.084Z,11.81
2023-02-11T22:44:07.172Z,9.15
2023-02-11T23:14:10.107Z,10.59
2023-02-11T23:44:13.564Z,12.74
