createdAt,value
2017-08-24T00:01:23.899Z,49.30
2017-08-24T00:03:51.440Z,49.20
2017-08-24T00:06:18.949Z,49.20
2017-08-24T00:08:46.449Z,49.30
2017-08-24T00:11:14.011Z,49.30
2017-08-24T00:13:41.535Z,49.40
2017-08-24T00:16:09.104Z,49.70
2017-08-24T00:18:36.627Z,50.00
2017-08-24T00:21:04.127Z,50.20
2017-08-24T00:23:31.701Z,50.40
2017-08-24T00:25:59.263Z,50.40
2017-08-24T00:28:26.817Z,50.40
2017-08-24T00:30:54.347Z,50.30
2017-08-24T00:33:21.894Z,50.90
2017-08-24T00:35:49.413Z,50.40
2017-08-24T00:38:17.314Z,50.20
2017-08-24T00:40:45.776Z,50.20
2017-08-24T00:43:13.340Z,50.80
2017-08-24T00:45:41.431Z,50.20
2017-08-24T00:48:08.953Z,50.30
2017-08-24T00:50:36.479Z,50.20
2017-08-24T00:53:04.015Z,50.20
2017-08-24T00:55:31.575Z,50.00
2017-08-24T00:57:59.084Z,50.00
2017-08-24T01:00:26.643Z,49.90
2017-08-24T01:02:54.164Z,49.90
2017-08-24T01:05:22.083Z,49.90
2017-08-24T01:07:49.629Z,49.90
2017-08-24T01:10:17.164Z,49.90
2017-08-24T01:12:44.719Z,49.90
2017-08-24T01:15:12.247Z,50.00
2017-08-24T01:17:39.819Z,49.90
2017-08-24T01:20:07.879Z,50.00
2017-08-24T01:22:35.412Z,49.90
2017-08-24T01:25:03.061Z,50.00
2017-08-24T01:27:30.630Z,50.30
2017-08-24T01:29:58.122Z,50.50
2017-08-24T01:32:25.611Z,50.80
2017-08-24T01:34:53.165Z,51.40
2017-08-24T01:37:20.663Z,50.90
2017-08-24T01:39:48.220Z,50.90
2017-08-24T01:42:15.756Z,50.90
2017-08-24T01:44:43.284Z,51.00
2017-08-24T01:47:10.835Z,51.00
2017-08-24T01:49:38.353Z,51.10
2017-08-24T01:52:05.895Z,51.30
2017-08-24T01:54:33.433Z,51.40
2017-08-24T01:57:00.930Z,51.60
2017-08-24T01:59:28.457Z,51.50
2017-08-24T02:01:56.805Z,51.40
2017-08-24T02:04:24.304Z,51.40
2017-08-24T02:06:51.821Z,51.50
2017-08-24T02:09:19.432Z,51.40
2017-08-24T02:11:46.976Z,51.40
2017-08-24T02:14:14.497Z,51.40
2017-08-24T02:16:42.044Z,51.30
2017-08-24T02:19:09.542Z,51.20
2017-08-24T02:21:37.057Z,51.20
2017-08-24T02:24:04.619Z,51.20
2017-08-24T02:26:32.120Z,51.30
2017-08-24T02:28:59.658Z,51.80
2017-08-24T02:31:27.202Z,52.00
2017-08-24T02:33:54.705Z,52.50
2017-08-24T02:36:22.238Z,52.40
2017-08-24T02:38:49.730Z,52.10
2017-08-24T02:41:17.291Z,51.90
2017-08-24T02:43:44.806Z,51.80
2017-08-24T02:46:12.331Z,51.80
2017-08-24T02:48:39.888Z,51.70
2017-08-24T02:51:07.399Z,51.70
2017-08-24T02:53:34.951Z,51.80
2017-08-24T02:56:02.466Z,51.70
2017-08-24T02:58:29.977Z,51.70
2017-08-24T03:00:57.551Z,51.70
2017-08-24T03:03:25.055Z,51.70
2017-08-24T03:05:52.616Z,51.80
2017-08-24T03:08:20.106Z,51.80
2017-08-24T03:10:47.617Z,51.90
2017-08-24T03:13:15.182Z,52.10
2017-08-24T03:15:42.690Z,52.10
2017-08-24T03:18:10.216Z,52.20
2017-08-24T03:20:37.752Z,52.20
2017-08-24T03:23:05.259Z,52.30
2017-08-24T03:25:32.799Z,52.40
2017-08-24T03:28:00.336Z,52.40
2017-08-24T03:30:27.886Z,52.40
2017-08-24T03:32:55.411Z,52.40
2017-08-24T03:35:22.959Z,52.50
2017-08-24T03:37:50.462Z,52.50
2017-08-24T03:40:17.967Z,52.30
2017-08-24T03:42:45.506Z,52.20
2017-08-24T03:45:13.681Z,52.20
2017-08-24T03:47:41.202Z,52.10
2017-08-24T03:50:08.750Z,51.90
2017-08-24T03:52:36.284Z,51.80
2017-08-24T03:55:04.181Z,51.60
2017-08-24T03:57:31.758Z,51.50
2017-08-24T03:59:59.261Z,51.80
2017-08-24T04:02:26.775Z,51.40
2017-08-24T04:04:54.334Z,51.30
2017-08-24T04:07:21.910Z,51.30
2017-08-24T04:09:49.439Z,51.40
2017-08-24T04:12:16.959Z,51.40
2017-08-24T04:14:44.525Z,51.50
2017-08-24T04:17:12.040Z,52.00
2017-08-24T04:19:39.599Z,51.40
2017-08-24T04:22:07.150Z,51.40
2017-08-24T04:24:34.718Z,51.50
2017-08-24T04:27:02.322Z,51.70
2017-08-24T04:29:29.887Z,51.60
2017-08-24T04:31:57.398Z,51.40
2017-08-24T04:34:24.914Z,51.50
2017-08-24T04:36:52.456Z,51.50
2017-08-24T04:39:19.972Z,51.50
2017-08-24T04:41:47.511Z,51.50
2017-08-24T04:44:15.066Z,51.60
2017-08-24T04:46:42.712Z,51.50
2017-08-24T04:49:10.794Z,51.40
2017-08-24T04:51:38.370Z,51.50
2017-08-24T04:54:07.093Z,51.60
2017-08-24T04:56:34.600Z,51.70
2017-08-24T04:59:02.173Z,51.80
2017-08-24T05:01:29.714Z,51.90
2017-08-24T05:03:57.249Z,51.80
2017-08-24T05:06:24.784Z,52.00
2017-08-24T05:08:52.293Z,52.00
2017-08-24T05:11:19.833Z,52.00
2017-08-24T05:13:47.398Z,52.00
2017-08-24T05:16:14.916Z,51.90
2017-08-24T05:18:42.446Z,51.90
2017-08-24T05:21:09.995Z,51.90
2017-08-24T05:23:37.537Z,51.80
2017-08-24T05:26:05.059Z,51.80
2017-08-24T05:28:32.602Z,51.80
2017-08-24T05:31:00.140Z,51.80
2017-08-24T05:33:27.653Z,51.80
2017-08-24T05:35:55.227Z,51.70
2017-08-24T05:38:22.820Z,51.70
2017-08-24T05:40:50.342Z,51.70
2017-08-24T05:43:17.897Z,51.70
2017-08-24T05:45:45.423Z,51.60
2017-08-24T05:48:13.558Z,51.50
2017-08-24T05:50:41.051Z,51.40
2017-08-24T05:53:09.427Z,51.30
2017-08-24T05:55:36.982Z,51.30
2017-08-24T05:58:04.527Z,51.50
2017-08-24T06:00:32.087Z,51.10
2017-08-24T06:02:59.609Z,51.00
2017-08-24T06:05:27.150Z,50.90
2017-08-24T06:07:54.723Z,50.90
2017-08-24T06:10:22.237Z,50.90
2017-08-24T06:12:50.359Z,51.00
2017-08-24T06:15:17.873Z,51.00
2017-08-24T06:17:45.378Z,51.00
2017-08-24T06:20:12.940Z,51.00
2017-08-24T06:22:40.459Z,51.00
2017-08-24T06:25:09.282Z,50.80
2017-08-24T06:27:36.828Z,50.70
2017-08-24T06:30:04.553Z,50.70
2017-08-24T06:32:32.175Z,50.60
2017-08-24T06:34:59.733Z,50.50
2017-08-24T06:37:27.239Z,50.40
2017-08-24T06:39:54.791Z,50.40
2017-08-24T06:42:22.321Z,50.40
2017-08-24T06:44:50.623Z,50.40
2017-08-24T06:47:18.198Z,50.40
2017-08-24T06:49:45.729Z,50.40
2017-08-24T06:52:13.793Z,50.40
2017-08-24T06:54:42.142Z,50.60
2017-08-24T06:57:10.252Z,50.60
2017-08-24T06:59:37.803Z,50.80
2017-08-24T07:02:05.382Z,50.90
2017-08-24T07:04:32.912Z,50.80
2017-08-24T07:07:00.497Z,50.80
2017-08-24T07:09:28.105Z,50.80
2017-08-24T07:11:55.633Z,50.70
2017-08-24T07:14:23.207Z,50.70
2017-08-24T07:16:50.810Z,50.80
2017-08-24T07:19:18.454Z,50.90
2017-08-24T07:21:46.129Z,50.70
2017-08-24T07:24:14.890Z,50.60
2017-08-24T07:26:42.461Z,50.60
2017-08-24T07:29:10.059Z,50.60
2017-08-24T07:31:37.707Z,50.60
2017-08-24T07:34:05.257Z,50.50
2017-08-24T07:36:32.836Z,50.40
2017-08-24T07:39:00.405Z,50.20
2017-08-24T07:41:28.364Z,50.20
2017-08-24T07:43:55.975Z,50.10
2017-08-24T07:46:23.508Z,50.20
2017-08-24T07:48:51.080Z,50.30
2017-08-24T07:51:19.627Z,50.60
2017-08-24T07:53:47.198Z,50.70
2017-08-24T07:56:14.801Z,50.70
2017-08-24T07:58:42.341Z,50.80
2017-08-24T08:01:09.894Z,50.90
2017-08-24T08:03:37.460Z,50.80
2017-08-24T08:06:05.063Z,50.80
2017-08-24T08:08:32.621Z,50.60
2017-08-24T08:11:00.192Z,50.40
2017-08-24T08:13:27.716Z,50.20
2017-08-24T08:15:55.240Z,50.10
2017-08-24T08:18:23.775Z,50.00
2017-08-24T08:20:51.399Z,50.00
2017-08-24T08:23:19.123Z,49.70
2017-08-24T08:25:46.659Z,49.90
2017-08-24T08:28:14.237Z,49.70
2017-08-24T08:30:41.800Z,49.60
2017-08-24T08:33:09.388Z,49.50
2017-08-24T08:35:36.903Z,49.50
2017-08-24T08:38:04.454Z,49.50
2017-08-24T08:40:32.179Z,49.40
2017-08-24T08:42:59.774Z,49.20
2017-08-24T08:45:27.408Z,49.10
2017-08-24T08:47:55.000Z,49.20
2017-08-24T08:50:22.531Z,49.20
2017-08-24T08:52:50.108Z,49.10
2017-08-24T08:55:17.633Z,48.90
2017-08-24T08:57:45.889Z,48.80
2017-08-24T09:00:13.822Z,49.00
2017-08-24T09:02:41.366Z,49.00
2017-08-24T09:05:10.000Z,48.80
2017-08-24T09:07:37.550Z,48.80
2017-08-24T09:10:05.859Z,49.20
2017-08-24T09:12:33.412Z,48.60
2017-08-24T09:15:00.973Z,48.50
2017-08-24T09:17:28.490Z,48.40
2017-08-24T09:19:56.140Z,48.40
2017-08-24T09:22:23.796Z,48.40
2017-08-24T09:24:51.298Z,48.40
2017-08-24T09:27:18.953Z,48.10
2017-08-24T09:29:46.586Z,47.90
2017-08-24T09:32:14.234Z,47.80
2017-08-24T09:34:41.813Z,47.60
2017-08-24T09:37:09.336Z,47.40
2017-08-24T09:39:36.931Z,47.30
2017-08-24T09:42:04.451Z,47.30
2017-08-24T09:44:32.067Z,47.00
2017-08-24T09:46:59.604Z,46.80
2017-08-24T09:49:27.175Z,46.60
2017-08-24T09:51:54.730Z,46.40
2017-08-24T09:54:22.245Z,46.10
2017-08-24T09:56:49.846Z,46.10
2017-08-24T09:59:17.376Z,45.50
2017-08-24T10:01:44.897Z,45.10
2017-08-24T10:04:12.460Z,44.90
2017-08-24T10:06:40.093Z,44.50
2017-08-24T10:09:07.709Z,43.90
2017-08-24T10:11:35.326Z,43.20
2017-08-24T10:14:02.939Z,43.10
2017-08-24T10:16:30.468Z,41.10
2017-08-24T10:18:58.025Z,41.80
2017-08-24T10:21:25.582Z,42.70
2017-08-24T10:23:53.121Z,42.90
2017-08-24T10:26:20.698Z,42.60
2017-08-24T10:28:48.263Z,42.50
2017-08-24T10:31:15.819Z,41.70
2017-08-24T10:33:43.377Z,41.10
2017-08-24T10:36:10.939Z,39.60
2017-08-24T10:38:38.433Z,39.40
2017-08-24T10:41:05.980Z,39.30
2017-08-24T10:43:33.491Z,39.70
2017-08-24T10:46:01.751Z,39.60
2017-08-24T10:48:29.288Z,39.60
2017-08-24T10:50:56.843Z,39.50
2017-08-24T10:53:24.422Z,39.40
2017-08-24T10:55:51.936Z,39.30
2017-08-24T10:58:19.503Z,39.60
2017-08-24T11:00:47.090Z,39.80
2017-08-24T11:03:15.542Z,39.90
2017-08-24T11:05:43.123Z,39.60
2017-08-24T11:08:11.615Z,39.30
2017-08-24T11:10:39.342Z,39.00
2017-08-24T11:13:06.966Z,38.80
2017-08-24T11:15:34.523Z,38.60
2017-08-24T11:18:02.068Z,38.30
2017-08-24T11:20:30.400Z,37.80
2017-08-24T11:22:57.907Z,37.80
2017-08-24T11:25:25.430Z,37.90
2017-08-24T11:27:53.838Z,38.10
2017-08-24T11:30:22.677Z,38.10
2017-08-24T11:32:50.281Z,37.40
2017-08-24T11:35:17.862Z,37.10
2017-08-24T11:37:46.184Z,36.80
2017-08-24T11:40:13.737Z,36.80
2017-08-24T11:42:41.310Z,36.80
2017-08-24T11:45:08.831Z,36.70
2017-08-24T11:47:36.500Z,36.20
2017-08-24T11:50:04.690Z,36.60
2017-08-24T11:52:32.311Z,36.70
2017-08-24T11:54:59.853Z,36.80
2017-08-24T11:57:27.377Z,36.80
2017-08-24T11:59:54.986Z,36.70
2017-08-24T12:02:22.475Z,36.80
2017-08-24T12:04:51.416Z,36.70
2017-08-24T12:07:18.991Z,36.70
2017-08-24T12:09:46.550Z,36.70
2017-08-24T12:12:14.180Z,37.00
2017-08-24T12:14:41.701Z,36.70
2017-08-24T12:17:10.771Z,37.00
2017-08-24T12:19:38.319Z,37.00
2017-08-24T12:22:05.862Z,37.00
2017-08-24T12:24:33.400Z,36.80
2017-08-24T12:27:00.975Z,36.90
2017-08-24T12:29:28.519Z,36.80
2017-08-24T12:31:56.082Z,37.10
2017-08-24T12:34:24.502Z,37.20
2017-08-24T12:36:52.003Z,37.20
2017-08-24T12:39:19.532Z,37.20
2017-08-24T12:41:47.100Z,37.30
2017-08-24T12:44:14.613Z,37.20
2017-08-24T12:46:42.200Z,37.10
2017-08-24T12:49:09.757Z,37.60
2017-08-24T12:51:38.138Z,36.90
2017-08-24T12:54:05.729Z,36.90
2017-08-24T12:56:33.241Z,37.00
2017-08-24T12:59:00.756Z,36.90
2017-08-24T13:01:28.795Z,36.90
2017-08-24T13:03:56.376Z,36.60
2017-08-24T13:06:23.952Z,36.50
2017-08-24T13:08:51.499Z,36.50
2017-08-24T13:11:19.218Z,36.00
2017-08-24T13:13:46.768Z,36.20
2017-08-24T13:16:14.323Z,36.60
2017-08-24T13:18:41.916Z,36.40
2017-08-24T13:21:09.505Z,36.10
2017-08-24T13:23:37.142Z,36.10
2017-08-24T13:26:04.647Z,36.10
2017-08-24T13:28:32.159Z,36.10
2017-08-24T13:31:00.899Z,36.00
2017-08-24T13:33:28.439Z,36.10
2017-08-24T13:35:55.974Z,36.00
2017-08-24T13:38:24.341Z,35.90
2017-08-24T13:40:51.873Z,35.90
2017-08-24T13:43:19.513Z,35.90
2017-08-24T13:45:47.043Z,36.10
2017-08-24T13:48:14.553Z,36.00
2017-08-24T13:50:43.100Z,36.00
2017-08-24T13:53:10.639Z,35.90
2017-08-24T13:55:38.189Z,35.90
2017-08-24T13:58:05.787Z,35.90
2017-08-24T14:00:33.321Z,36.00
2017-08-24T14:03:01.347Z,35.90
2017-08-24T14:05:28.861Z,35.90
2017-08-24T14:07:56.367Z,36.00
2017-08-24T14:10:23.921Z,35.90
2017-08-24T14:12:51.419Z,35.80
2017-08-24T14:15:18.952Z,35.40
2017-08-24T14:17:46.489Z,35.50
2017-08-24T14:20:14.005Z,35.40
2017-08-24T14:22:41.562Z,35.50
2017-08-24T14:25:09.820Z,35.50
2017-08-24T14:27:37.334Z,35.50
2017-08-24T14:30:05.248Z,35.40
2017-08-24T14:32:32.754Z,35.50
2017-08-24T14:35:00.261Z,35.40
2017-08-24T14:37:27.822Z,35.40
2017-08-24T14:39:55.349Z,35.20
2017-08-24T14:42:22.918Z,35.40
2017-08-24T14:44:50.445Z,35.50
2017-08-24T14:47:17.970Z,35.70
2017-08-24T14:49:45.548Z,35.80
2017-08-24T14:52:13.836Z,36.20
2017-08-24T14:54:41.359Z,36.10
2017-08-24T14:57:08.939Z,36.30
2017-08-24T14:59:36.451Z,36.40
2017-08-24T15:02:03.971Z,36.50
2017-08-24T15:04:31.512Z,36.80
2017-08-24T15:06:59.095Z,37.00
2017-08-24T15:09:26.624Z,37.20
2017-08-24T15:11:54.186Z,37.20
2017-08-24T15:14:22.532Z,37.50
2017-08-24T15:16:50.094Z,37.50
2017-08-24T15:19:17.601Z,37.70
2017-08-24T15:21:45.155Z,37.90
2017-08-24T15:24:12.668Z,38.00
2017-08-24T15:26:40.238Z,38.10
2017-08-24T15:29:07.741Z,38.30
2017-08-24T15:31:35.249Z,38.50
2017-08-24T15:34:02.820Z,39.50
2017-08-24T15:36:30.316Z,39.00
2017-08-24T15:38:57.829Z,39.10
2017-08-24T15:41:25.372Z,39.40
2017-08-24T15:43:52.891Z,39.70
2017-08-24T15:46:20.408Z,39.80
2017-08-24T15:48:47.955Z,39.80
2017-08-24T15:51:15.512Z,40.00
2017-08-24T15:53:43.055Z,40.00
2017-08-24T15:56:10.568Z,40.40
2017-08-24T15:58:38.066Z,40.10
2017-08-24T16:01:05.792Z,40.20
2017-08-24T16:03:33.327Z,40.10
2017-08-24T16:06:00.890Z,40.20
2017-08-24T16:08:28.442Z,40.10
2017-08-24T16:10:55.963Z,40.20
2017-08-24T16:13:23.468Z,40.10
2017-08-24T16:15:51.177Z,39.80
2017-08-24T16:18:18.695Z,39.70
2017-08-24T16:20:46.195Z,39.50
2017-08-24T16:23:13.740Z,39.40
2017-08-24T16:25:41.262Z,39.10
2017-08-24T16:28:08.764Z,39.00
2017-08-24T16:30:36.327Z,38.90
2017-08-24T16:33:03.851Z,38.90
2017-08-24T16:35:31.382Z,38.80
2017-08-24T16:37:58.896Z,38.70
2017-08-24T16:40:26.452Z,38.60
2017-08-24T16:42:54.020Z,38.60
2017-08-24T16:45:21.520Z,38.80
2017-08-24T16:47:49.046Z,38.90
2017-08-24T16:50:16.599Z,38.70
2017-08-24T16:52:44.865Z,39.10
2017-08-24T16:55:12.380Z,39.10
2017-08-24T16:57:39.960Z,39.30
2017-08-24T17:00:07.518Z,39.40
2017-08-24T17:02:35.075Z,39.60
2017-08-24T17:05:02.930Z,39.70
2017-08-24T17:07:30.435Z,39.80
2017-08-24T17:09:58.074Z,40.10
2017-08-24T17:12:25.618Z,40.40
2017-08-24T17:14:53.124Z,40.50
2017-08-24T17:17:20.656Z,40.70
2017-08-24T17:19:48.178Z,40.60
2017-08-24T17:22:15.740Z,40.60
2017-08-24T17:24:43.304Z,40.80
2017-08-24T17:27:10.881Z,40.90
2017-08-24T17:29:38.400Z,41.10
2017-08-24T17:32:05.920Z,41.30
2017-08-24T17:34:34.604Z,41.30
2017-08-24T17:37:02.111Z,41.40
2017-08-24T17:39:29.734Z,41.50
2017-08-24T17:41:57.323Z,41.60
2017-08-24T17:44:24.830Z,41.70
2017-08-24T17:46:52.794Z,41.70
2017-08-24T17:49:20.344Z,41.90
2017-08-24T17:51:47.830Z,42.00
2017-08-24T17:54:17.073Z,42.30
2017-08-24T17:56:44.574Z,42.30
2017-08-24T17:59:12.225Z,42.50
2017-08-24T18:01:39.849Z,42.50
2017-08-24T18:04:07.525Z,42.70
2017-08-24T18:06:35.044Z,42.80
2017-08-24T18:09:02.649Z,43.60
2017-08-24T18:11:30.295Z,43.00
2017-08-24T18:13:57.841Z,43.10
2017-08-24T18:16:25.457Z,43.30
2017-08-24T18:18:52.974Z,43.40
2017-08-24T18:21:20.502Z,43.50
2017-08-24T18:23:48.092Z,43.70
2017-08-24T18:26:15.642Z,43.90
2017-08-24T18:28:43.179Z,44.00
2017-08-24T18:31:10.761Z,44.10
2017-08-24T18:33:38.280Z,44.20
2017-08-24T18:36:05.816Z,44.30
2017-08-24T18:38:33.550Z,44.30
2017-08-24T18:41:01.051Z,44.40
2017-08-24T18:43:28.572Z,44.50
2017-08-24T18:45:56.113Z,44.60
2017-08-24T18:48:23.621Z,44.80
2017-08-24T18:50:51.223Z,45.10
2017-08-24T18:53:18.730Z,45.40
2017-08-24T18:55:46.311Z,45.50
2017-08-24T18:58:13.848Z,45.70
2017-08-24T19:00:41.371Z,46.10
2017-08-24T19:03:08.903Z,46.40
2017-08-24T19:05:36.470Z,46.70
2017-08-24T19:08:03.984Z,46.90
2017-08-24T19:10:31.529Z,47.20
2017-08-24T19:12:59.040Z,47.20
2017-08-24T19:15:26.574Z,47.60
2017-08-24T19:17:54.150Z,47.60
2017-08-24T19:20:21.710Z,48.00
2017-08-24T19:22:49.206Z,48.10
2017-08-24T19:25:17.171Z,48.10
2017-08-24T19:27:44.890Z,48.20
2017-08-24T19:30:12.412Z,48.90
2017-08-24T19:32:39.983Z,49.10
2017-08-24T19:35:07.477Z,49.10
2017-08-24T19:37:34.977Z,49.10
2017-08-24T19:40:02.611Z,49.30
2017-08-24T19:42:30.177Z,49.70
2017-08-24T19:44:57.695Z,49.70
2017-08-24T19:47:25.241Z,49.80
2017-08-24T19:49:53.069Z,49.80
2017-08-24T19:52:21.335Z,49.90
2017-08-24T19:54:48.947Z,49.80
2017-08-24T19:57:16.576Z,49.90
2017-08-24T19:59:44.115Z,49.80
2017-08-24T20:02:11.656Z,49.80
2017-08-24T20:04:39.236Z,50.00
2017-08-24T20:07:07.514Z,50.20
2017-08-24T20:09:35.045Z,50.10
2017-08-24T20:12:03.078Z,50.00
2017-08-24T20:14:30.621Z,49.90
2017-08-24T20:16:58.145Z,49.90
2017-08-24T20:19:25.688Z,50.00
2017-08-24T20:21:53.326Z,50.00
2017-08-24T20:24:20.838Z,50.00
2017-08-24T20:26:48.347Z,50.20
2017-08-24T20:29:15.991Z,50.30
2017-08-24T20:31:43.597Z,50.40
2017-08-24T20:34:11.111Z,50.60
2017-08-24T20:36:38.745Z,50.90
2017-08-24T20:39:06.347Z,51.40
2017-08-24T20:41:33.887Z,51.40
2017-08-24T20:44:01.489Z,51.70
2017-08-24T20:46:30.023Z,51.80
2017-08-24T20:48:57.620Z,52.20
2017-08-24T20:51:25.200Z,52.40
2017-08-24T20:53:52.688Z,52.60
2017-08-24T20:56:20.190Z,52.60
2017-08-24T20:58:47.727Z,53.80
2017-08-24T21:01:15.285Z,53.60
2017-08-24T21:03:42.832Z,54.00
2017-08-24T21:06:11.483Z,54.10
2017-08-24T21:08:39.029Z,54.10
2017-08-24T21:11:06.565Z,54.40
2017-08-24T21:13:34.144Z,54.40
2017-08-24T21:16:01.684Z,54.50
2017-08-24T21:18:29.196Z,54.60
2017-08-24T21:20:56.764Z,54.70
2017-08-24T21:23:24.352Z,54.80
2017-08-24T21:25:51.881Z,54.80
2017-08-24T21:28:19.442Z,54.70
2017-08-24T21:30:46.953Z,54.80
2017-08-24T21:33:14.501Z,54.70
2017-08-24T21:35:42.761Z,54.50
2017-08-24T21:38:10.692Z,54.40
2017-08-24T21:40:38.263Z,54.30
2017-08-24T21:43:05.776Z,54.50
2017-08-24T21:45:33.297Z,54.70
2017-08-24T21:48:01.218Z,54.80
2017-08-24T21:50:28.803Z,54.90
2017-08-24T21:52:56.512Z,55.20
2017-08-24T21:55:24.048Z,55.00
2017-08-24T21:57:51.590Z,55.00
2017-08-24T22:00:19.114Z,55.10
2017-08-24T22:02:47.263Z,55.60
2017-08-24T22:05:14.791Z,55.50
2017-08-24T22:07:42.430Z,55.80
2017-08-24T22:10:09.983Z,55.50
2017-08-24T22:12:37.486Z,55.50
2017-08-24T22:15:05.884Z,55.50
2017-08-24T22:17:33.388Z,55.80
2017-08-24T22:20:00.887Z,55.80
2017-08-24T22:22:28.455Z,56.00
2017-08-24T22:24:56.028Z,55.60
2017-08-24T22:27:23.527Z,55.60
2017-08-24T22:29:51.051Z,55.60
2017-08-24T22:32:18.624Z,55.60
2017-08-24T22:34:46.117Z,55.80
2017-08-24T22:37:14.389Z,56.00
2017-08-24T22:39:41.941Z,55.90
2017-08-24T22:42:09.444Z,56.30
2017-08-24T22:44:37.247Z,56.50
2017-08-24T22:47:04.804Z,56.60
2017-08-24T22:49:32.341Z,56.50
2017-08-24T22:51:59.903Z,56.60
2017-08-24T22:54:32.954Z,56.70
2017-08-24T22:57:06.196Z,56.70
2017-08-24T22:59:39.371Z,56.60
2017-08-24T23:02:12.487Z,56.80
2017-08-24T23:04:40.083Z,57.30
2017-08-24T23:07:07.592Z,56.80
2017-08-24T23:09:35.101Z,56.90
2017-08-24T23:12:02.689Z,57.00
2017-08-24T23:14:30.257Z,57.00
2017-08-24T23:16:57.817Z,57.00
2017-08-24T23:19:25.925Z,56.80
2017-08-24T23:21:53.425Z,56.80
2017-08-24T23:24:20.981Z,56.60
2017-08-24T23:26:48.522Z,56.70
2017-08-24T23:29:16.094Z,56.80
2017-08-24T23:31:43.599Z,57.00
2017-08-24T23:34:11.146Z,57.20
2017-08-24T23:36:38.645Z,57.30
2017-08-24T23:39:06.188Z,57.60
2017-08-24T23:41:33.765Z,58.00
2017-08-24T23:44:01.338Z,58.10
2017-08-24T23:46:28.840Z,58.40
2017-08-24T23:48:56.346Z,58.60
2017-08-24T23:51:23.881Z,58.50
2017-08-24T23:53:51.399Z,58.80
2017-08-24T23:56:18.887Z,58.90
2017-08-24T23:58:46.433Z,58.70
