createdAt,value
2023-03-26T00:56:35.286Z,0.50
2023-03-26T01:00:36.255Z,0.50
2023-03-26T01:04:36.647Z,0.39
2023-03-26T01:08:36.424Z,0.50
2023-03-26T01:12:36.412Z,0.50
2023-03-26T01:16:36.349Z,0.50
2023-03-26T01:20:36.318Z,0.52
2023-03-26T01:24:36.297Z,0.51
2023-03-26T01:28:36.268Z,0.50
2023-03-26T01:32:36.604Z,0.51
2023-03-26T01:36:36.414Z,0.50
2023-03-26T01:40:36.373Z,0.51
2023-03-26T01:44:36.369Z,0.51
2023-03-26T01:48:36.384Z,0.51
2023-03-26T01:52:36.270Z,0.52
2023-03-26T01:56:36.231Z,0.51
2023-03-26T02:00:36.478Z,0.52
2023-03-26T02:04:36.411Z,0.52
2023-03-26T02:08:36.383Z,0.51
2023-03-26T02:12:36.341Z,0.51
2023-03-26T02:16:36.346Z,0.51
2023-03-26T02:20:36.266Z,0.52
2023-03-26T02:24:36.230Z,0.52
2023-03-26T02:28:36.434Z,0.51
2023-03-26T02:32:36.425Z,0.51
2023-03-26T02:36:36.442Z,0.51
2023-03-26T02:40:36.311Z,0.51
2023-03-26T02:44:36.266Z,0.50
2023-03-26T02:48:36.278Z,0.52
2023-03-26T02:52:36.200Z,0.51
2023-03-26T02:56:36.178Z,0.52
2023-03-26T03:00:36.274Z,0.52
2023-03-26T03:04:36.100Z,0.52
2023-03-26T03:08:36.279Z,0.51
2023-03-26T03:12:35.999Z,0.52
2023-03-26T03:16:36.007Z,0.51
2023-03-26T03:20:35.950Z,0.52
2023-03-26T03:24:35.887Z,0.52
2023-03-26T03:28:35.860Z,0.52
2023-03-26T03:32:35.846Z,0.52
2023-03-26T03:36:35.802Z,0.52
2023-03-26T03:40:35.738Z,0.53
2023-03-26T03:44:35.937Z,0.51
2023-03-26T03:48:36.297Z,0.52
2023-03-26T03:52:35.894Z,0.51
2023-03-26T03:56:35.935Z,0.52
2023-03-26T04:00:35.798Z,0.52
2023-03-26T04:04:35.820Z,0.51
2023-03-26T04:08:35.780Z,0.52
2023-03-26T04:12:35.717Z,0.52
2023-03-26T04:16:35.716Z,0.51
2023-03-26T04:20:35.648Z,0.52
2023-03-26T04:24:35.629Z,0.53
2023-03-26T04:28:35.573Z,0.52
2023-03-26T04:32:35.837Z,0.52
2023-03-26T04:36:35.728Z,0.52
2023-03-26T04:40:35.689Z,0.52
2023-03-26T04:44:35.625Z,0.52
2023-03-26T04:48:36.312Z,0.51
2023-03-26T04:52:35.554Z,0.52
2023-03-26T04:56:35.565Z,0.53
2023-03-26T05:00:35.663Z,0.52
2023-03-26T05:04:35.883Z,0.53
2023-03-26T05:08:35.592Z,0.52
2023-03-26T05:12:35.566Z,0.53
2023-03-26T05:16:35.536Z,0.52
2023-03-26T05:20:35.465Z,0.52
2023-03-26T05:24:35.682Z,0.52
2023-03-26T05:28:35.857Z,0.53
2023-03-26T05:32:35.940Z,0.53
2023-03-26T05:36:35.564Z,0.53
2023-03-26T05:40:35.529Z,0.52
2023-03-26T05:44:35.520Z,0.53
2023-03-26T05:48:35.520Z,0.52
2023-03-26T05:52:36.335Z,0.51
2023-03-26T05:56:35.495Z,0.52
2023-03-26T06:00:35.460Z,0.52
2023-03-26T06:04:35.973Z,0.51
2023-03-26T06:08:35.531Z,0.52
2023-03-26T06:12:35.498Z,0.52
2023-03-26T06:16:35.539Z,0.52
2023-03-26T06:20:35.844Z,0.52
2023-03-26T06:24:35.386Z,0.52
2023-03-26T06:28:35.347Z,0.53
2023-03-26T06:32:35.579Z,0.52
2023-03-26T06:36:35.460Z,0.53
2023-03-26T06:40:35.445Z,0.53
2023-03-26T06:44:35.401Z,0.53
2023-03-26T06:48:35.393Z,0.53
2023-03-26T06:52:35.312Z,0.53
2023-03-26T06:56:35.387Z,0.53
2023-03-26T07:00:35.381Z,0.53
2023-03-26T07:04:35.614Z,0.52
2023-03-26T07:08:35.869Z,0.52
2023-03-26T07:12:35.869Z,0.52
2023-03-26T07:16:35.566Z,0.52
2023-03-26T07:20:35.926Z,0.53
2023-03-26T07:24:35.418Z,0.53
2023-03-26T07:28:35.493Z,0.53
2023-03-26T07:32:35.901Z,0.53
2023-03-26T07:36:35.951Z,0.53
2023-03-26T07:40:36.185Z,0.54
2023-03-26T07:44:36.327Z,0.53
2023-03-26T07:48:36.694Z,0.52
2023-03-26T07:52:36.907Z,0.52
2023-03-26T07:56:36.975Z,0.53
2023-03-26T08:00:37.030Z,0.53
2023-03-26T08:04:37.293Z,0.53
2023-03-26T08:08:37.409Z,0.53
2023-03-26T08:12:37.548Z,0.54
2023-03-26T08:16:37.728Z,0.54
2023-03-26T08:20:37.856Z,0.54
2023-03-26T08:24:38.023Z,0.54
2023-03-26T08:28:38.524Z,0.54
2023-03-26T08:32:38.541Z,0.54
2023-03-26T08:36:38.506Z,0.52
2023-03-26T08:40:38.634Z,0.53
2023-03-26T08:44:38.768Z,0.53
2023-03-26T08:48:38.948Z,0.53
2023-03-26T08:52:39.106Z,0.53
2023-03-26T08:56:39.564Z,0.54
2023-03-26T09:00:39.541Z,0.55
2023-03-26T09:04:39.919Z,0.55
2023-03-26T09:08:53.605Z,0.54
2023-03-26T09:12:39.812Z,0.54
2023-03-26T09:16:39.828Z,0.54
2023-03-26T09:20:39.717Z,0.54
2023-03-26T09:24:39.916Z,0.53
2023-03-26T09:28:39.665Z,0.54
2023-03-26T09:32:39.656Z,0.54
2023-03-26T09:36:39.566Z,0.54
2023-03-26T09:40:39.648Z,0.54
2023-03-26T09:44:39.822Z,0.54
2023-03-26T09:48:39.969Z,0.53
2023-03-26T09:52:40.142Z,0.53
2023-03-26T09:56:40.367Z,0.54
2023-03-26T10:00:40.520Z,0.53
2023-03-26T10:04:40.674Z,0.54
2023-03-26T10:08:41.474Z,0.54
2023-03-26T10:12:40.994Z,0.54
2023-03-26T10:16:41.183Z,0.54
2023-03-26T10:20:41.309Z,0.55
2023-03-26T10:24:41.451Z,0.55
2023-03-26T10:28:41.932Z,0.55
2023-03-26T10:32:41.798Z,0.55
2023-03-26T10:36:41.912Z,0.55
2023-03-26T10:40:42.444Z,0.54
2023-03-26T10:44:42.248Z,0.54
2023-03-26T10:48:42.430Z,0.55
2023-03-26T10:52:42.577Z,0.54
2023-03-26T10:56:42.771Z,0.55
2023-03-26T11:00:42.922Z,0.54
2023-03-26T11:04:43.123Z,0.55
2023-03-26T11:08:43.320Z,0.55
2023-03-26T11:12:43.482Z,0.55
2023-03-26T11:16:43.661Z,0.55
2023-03-26T11:20:43.868Z,0.56
2023-03-26T11:24:44.018Z,0.56
2023-03-26T11:29:03.069Z,0.56
2023-03-26T11:32:44.980Z,0.55
2023-03-26T11:36:44.141Z,0.56
2023-03-26T11:40:44.078Z,0.55
2023-03-26T11:44:44.046Z,0.55
2023-03-26T11:48:44.137Z,0.55
2023-03-26T11:52:45.932Z,0.55
2023-03-26T11:57:05.619Z,0.56
2023-03-26T12:00:44.176Z,0.56
2023-03-26T12:04:44.647Z,0.56
2023-03-26T12:08:44.117Z,0.57
2023-03-26T12:12:44.057Z,0.56
2023-03-26T12:16:44.081Z,0.56
2023-03-26T12:20:43.987Z,0.55
2023-03-26T12:24:44.117Z,0.55
2023-03-26T12:28:44.660Z,0.56
2023-03-26T12:32:46.806Z,0.56
2023-03-26T12:36:44.653Z,0.56
2023-03-26T12:40:44.675Z,0.57
2023-03-26T12:44:59.148Z,0.55
2023-03-26T12:48:44.788Z,0.56
2023-03-26T12:52:44.668Z,0.57
2023-03-26T12:56:44.728Z,0.56
2023-03-26T13:00:44.680Z,0.56
2023-03-26T13:04:49.303Z,0.57
2023-03-26T13:08:44.134Z,0.57
2023-03-26T13:12:44.118Z,0.56
2023-03-26T13:16:44.114Z,0.56
2023-03-26T13:20:44.055Z,0.55
2023-03-26T13:24:43.996Z,0.56
2023-03-26T13:28:43.974Z,0.56
2023-03-26T13:32:43.938Z,0.55
2023-03-26T13:36:43.973Z,0.56
2023-03-26T13:40:44.165Z,0.57
2023-03-26T13:44:44.300Z,0.56
2023-03-26T13:48:45.001Z,0.56
2023-03-26T13:52:45.027Z,0.56
2023-03-26T13:56:44.876Z,0.54
2023-03-26T14:00:45.075Z,0.56
2023-03-26T14:04:45.222Z,0.55
2023-03-26T14:08:45.710Z,0.56
2023-03-26T14:12:45.722Z,0.56
2023-03-26T14:16:45.841Z,0.56
2023-03-26T14:20:46.012Z,0.56
2023-03-26T14:24:46.226Z,0.56
2023-03-26T14:28:46.440Z,0.55
2023-03-26T14:32:46.741Z,0.54
2023-03-26T14:36:46.884Z,0.56
2023-03-26T14:40:47.104Z,0.56
2023-03-26T14:44:48.730Z,0.55
2023-03-26T14:48:47.326Z,0.55
2023-03-26T14:52:47.250Z,0.55
2023-03-26T14:56:47.237Z,0.55
2023-03-26T15:00:47.206Z,0.54
2023-03-26T15:04:47.185Z,0.54
2023-03-26T15:08:47.098Z,0.55
2023-03-26T15:12:47.064Z,0.55
2023-03-26T15:16:47.268Z,0.55
2023-03-26T15:20:47.450Z,0.55
2023-03-26T15:24:47.617Z,0.55
2023-03-26T15:28:47.801Z,0.55
2023-03-26T15:32:48.017Z,0.55
2023-03-26T15:36:48.201Z,0.54
2023-03-26T15:40:48.389Z,0.54
2023-03-26T15:44:54.036Z,0.53
2023-03-26T15:48:48.525Z,0.54
2023-03-26T15:52:48.520Z,0.54
2023-03-26T15:56:48.549Z,0.54
2023-03-26T16:00:48.409Z,0.53
2023-03-26T16:04:50.478Z,0.54
2023-03-26T16:08:48.378Z,0.54
2023-03-26T16:12:48.556Z,0.53
2023-03-26T16:16:48.274Z,0.55
2023-03-26T16:20:49.049Z,0.54
2023-03-26T16:24:48.581Z,0.53
2023-03-26T16:28:48.339Z,0.53
2023-03-26T16:32:48.568Z,0.54
2023-03-26T16:40:47.980Z,0.53
2023-03-26T16:48:48.372Z,0.53
2023-03-26T16:56:48.801Z,0.54
2023-03-26T17:04:49.092Z,0.52
2023-03-26T17:12:49.485Z,0.53
2023-03-26T23:56:21.805Z,0.50
