createdAt,value
2023-02-11T00:00:31.834Z,2.87
2023-02-11T00:03:00.012Z,2.87
2023-02-11T00:05:29.862Z,2.81
2023-02-11T00:08:04.456Z,2.84
2023-02-11T00:10:51.830Z,2.88
2023-02-11T00:13:45.619Z,2.53
2023-02-11T00:16:24.878Z,2.32
2023-02-11T00:19:06.488Z,2.57
2023-02-11T00:21:40.665Z,2.70
2023-02-11T00:27:17.983Z,2.80
2023-02-11T00:29:44.685Z,2.21
2023-02-11T00:32:11.769Z,2.70
2023-02-11T00:34:48.496Z,2.72
2023-02-11T00:37:22.927Z,2.49
2023-02-11T00:39:55.315Z,2.70
2023-02-11T00:42:52.218Z,2.69
2023-02-11T00:45:22.014Z,2.67
2023-02-11T00:48:00.496Z,2.68
2023-02-11T00:50:35.434Z,2.48
2023-02-11T00:53:02.225Z,2.68
2023-02-11T00:55:29.445Z,2.49
2023-02-11T00:57:56.105Z,2.48
2023-02-11T01:00:22.949Z,2.65
2023-02-11T01:02:58.670Z,2.58
2023-02-11T01:05:33.265Z,2.70
2023-02-11T01:08:07.665Z,2.63
2023-02-11T01:10:44.274Z,2.80
2023-02-11T01:13:23.921Z,2.59
2023-02-11T01:15:51.146Z,2.60
2023-02-11T01:18:18.520Z,2.52
2023-02-11T01:20:48.337Z,2.48
2023-02-11T01:23:27.808Z,2.32
2023-02-11T01:25:59.510Z,2.51
2023-02-11T01:28:38.936Z,2.37
2023-02-11T01:31:28.138Z,2.01
2023-02-11T01:33:54.870Z,2.11
2023-02-11T01:36:21.594Z,2.14
2023-02-11T01:38:57.339Z,2.01
2023-02-11T01:41:34.509Z,2.31
2023-02-11T01:44:37.676Z,2.26
2023-02-11T01:47:06.549Z,2.19
2023-02-11T01:49:37.248Z,2.17
2023-02-11T01:52:17.905Z,1.78
2023-02-11T01:55:06.591Z,1.74
2023-02-11T01:57:46.401Z,2.03
2023-02-11T02:00:27.282Z,1.90
2023-02-11T02:03:15.184Z,2.02
2023-02-11T02:06:18.601Z,1.82
2023-02-11T02:09:20.703Z,1.56
2023-02-11T02:11:54.661Z,2.18
2023-02-11T02:14:21.697Z,1.96
2023-02-11T02:16:48.675Z,1.83
2023-02-11T02:19:24.482Z,2.17
2023-02-11T02:22:17.412Z,2.07
2023-02-11T02:24:59.851Z,0.88
2023-02-11T02:27:32.739Z,2.26
2023-02-11T02:30:21.559Z,2.20
2023-02-11T02:33:22.774Z,2.13
2023-02-11T02:36:02.315Z,0.90
2023-02-11T02:38:37.758Z,1.97
2023-02-11T02:41:11.978Z,2.02
2023-02-11T02:43:43.090Z,2.04
2023-02-11T02:46:25.238Z,2.03
2023-02-11T02:49:08.204Z,1.84
2023-02-11T02:51:48.616Z,1.99
2023-02-11T02:54:42.688Z,1.09
2023-02-11T02:57:18.762Z,1.87
2023-02-11T03:00:04.579Z,1.96
2023-02-11T03:02:53.235Z,1.92
2023-02-11T03:05:42.513Z,1.90
2023-02-11T03:08:15.199Z,1.88
2023-02-11T03:10:54.792Z,1.80
2023-02-11T03:13:29.989Z,1.71
2023-02-11T03:16:15.319Z,1.83
2023-02-11T03:18:47.646Z,1.79
2023-02-11T03:21:17.309Z,1.73
2023-02-11T03:27:21.520Z,1.63
2023-02-11T03:30:14.153Z,1.78
2023-02-11T03:32:52.006Z,1.73
2023-02-11T03:35:37.241Z,1.75
2023-02-11T03:38:22.216Z,1.64
2023-02-11T03:40:50.464Z,1.21
2023-02-11T03:43:38.135Z,1.70
2023-02-11T03:46:14.782Z,1.57
2023-02-11T03:48:47.957Z,1.59
2023-02-11T03:51:18.390Z,1.71
2023-02-11T03:53:54.798Z,1.57
2023-02-11T03:56:26.452Z,1.68
2023-02-11T03:58:53.225Z,1.64
2023-02-11T04:01:20.790Z,1.42
2023-02-11T04:03:47.520Z,1.64
2023-02-11T04:06:14.249Z,1.73
2023-02-11T04:08:50.028Z,1.73
2023-02-11T04:11:24.272Z,1.71
2023-02-11T04:13:51.048Z,1.82
2023-02-11T04:16:24.499Z,1.58
2023-02-11T04:18:52.804Z,1.63
2023-02-11T04:21:19.521Z,1.67
2023-02-11T04:23:46.282Z,1.78
2023-02-11T04:26:20.942Z,1.83
2023-02-11T04:28:47.723Z,1.68
2023-02-11T04:31:21.569Z,1.86
2023-02-11T04:33:48.325Z,1.85
2023-02-11T04:36:21.629Z,1.69
2023-02-11T04:39:01.116Z,1.58
2023-02-11T04:41:28.054Z,1.71
2023-02-11T04:44:01.001Z,1.55
2023-02-11T04:46:41.382Z,1.72
2023-02-11T04:49:12.090Z,1.73
2023-02-11T04:51:48.922Z,1.78
2023-02-11T04:54:19.338Z,1.80
2023-02-11T04:56:48.615Z,1.82
2023-02-11T04:59:15.884Z,1.53
2023-02-11T05:01:43.161Z,1.85
2023-02-11T05:04:09.936Z,1.86
2023-02-11T05:06:44.931Z,1.76
2023-02-11T05:09:18.043Z,1.71
2023-02-11T05:11:44.921Z,1.68
2023-02-11T05:14:11.629Z,1.84
2023-02-11T05:16:41.434Z,0.97
2023-02-11T05:19:11.274Z,1.55
2023-02-11T05:21:37.928Z,1.72
2023-02-11T05:24:05.077Z,1.84
2023-02-11T05:26:32.904Z,0.96
2023-02-11T05:29:06.677Z,1.73
2023-02-11T05:31:37.945Z,1.71
2023-02-11T05:34:05.446Z,1.49
2023-02-11T05:39:15.957Z,1.51
2023-02-11T05:41:42.786Z,1.63
2023-02-11T05:44:10.289Z,1.55
2023-02-11T05:46:37.463Z,1.77
2023-02-11T05:49:04.650Z,1.80
2023-02-11T05:51:31.313Z,1.70
2023-02-11T05:53:58.113Z,1.62
2023-02-11T05:56:29.891Z,0.63
2023-02-11T05:58:59.436Z,1.62
2023-02-11T06:01:26.884Z,1.61
2023-02-11T06:03:58.716Z,1.57
2023-02-11T06:06:31.787Z,1.20
2023-02-11T06:08:58.700Z,1.36
2023-02-11T06:11:25.416Z,1.25
2023-02-11T06:13:55.579Z,1.53
2023-02-11T06:16:34.348Z,1.69
2023-02-11T06:19:01.672Z,1.80
2023-02-11T06:21:42.397Z,1.17
2023-02-11T06:24:38.473Z,1.56
2023-02-11T06:27:08.250Z,1.53
2023-02-11T06:29:37.671Z,0.75
2023-02-11T06:32:10.072Z,1.33
2023-02-11T06:34:42.836Z,1.42
2023-02-11T06:37:09.900Z,1.19
2023-02-11T06:39:37.704Z,1.29
2023-02-11T06:42:06.992Z,1.33
2023-02-11T06:44:34.663Z,1.44
2023-02-11T06:47:07.057Z,1.58
2023-02-11T06:49:34.052Z,1.43
2023-02-11T06:52:04.216Z,1.43
2023-02-11T06:54:34.430Z,1.53
2023-02-11T06:57:02.288Z,1.27
2023-02-11T06:59:29.067Z,1.57
2023-02-11T07:01:58.917Z,1.64
2023-02-11T07:04:26.074Z,1.46
2023-02-11T07:06:53.109Z,1.69
2023-02-11T07:09:20.011Z,1.53
2023-02-11T07:11:47.094Z,1.55
2023-02-11T07:14:31.676Z,1.80
2023-02-11T07:16:58.516Z,1.80
2023-02-11T07:19:31.878Z,1.42
2023-02-11T07:22:01.603Z,1.56
2023-02-11T07:24:36.069Z,2.00
2023-02-11T07:27:05.302Z,2.31
2023-02-11T07:29:32.210Z,2.36
2023-02-11T07:31:59.135Z,2.26
2023-02-11T07:34:34.095Z,2.38
2023-02-11T07:37:18.342Z,2.56
2023-02-11T07:39:48.284Z,1.97
2023-02-11T07:42:24.313Z,2.58
2023-02-11T07:44:59.364Z,2.75
2023-02-11T07:47:33.930Z,2.78
2023-02-11T07:50:06.073Z,2.95
2023-02-11T07:52:32.734Z,3.02
2023-02-11T07:54:59.773Z,3.14
2023-02-11T07:57:26.621Z,3.18
2023-02-11T07:59:53.953Z,2.86
2023-02-11T08:02:24.581Z,3.19
2023-02-11T08:05:03.374Z,2.68
2023-02-11T08:07:32.569Z,3.49
2023-02-11T08:10:02.673Z,3.55
2023-02-11T08:12:29.548Z,3.50
2023-02-11T08:15:02.167Z,3.60
2023-02-11T08:17:34.780Z,3.76
2023-02-11T08:20:07.259Z,3.86
2023-02-11T08:22:35.190Z,3.56
2023-02-11T08:25:05.465Z,3.87
2023-02-11T08:27:38.665Z,3.93
2023-02-11T08:30:06.136Z,4.00
2023-02-11T08:32:42.970Z,3.98
2023-02-11T08:35:17.387Z,3.82
2023-02-11T08:37:44.060Z,3.93
2023-02-11T08:40:11.097Z,4.14
2023-02-11T08:42:49.552Z,3.96
2023-02-11T08:45:16.769Z,4.17
2023-02-11T08:47:46.580Z,4.14
2023-02-11T08:50:16.749Z,4.32
2023-02-11T08:52:46.587Z,4.36
2023-02-11T08:55:13.393Z,4.20
2023-02-11T08:57:40.182Z,4.45
2023-02-11T09:00:14.135Z,4.37
2023-02-11T09:02:48.422Z,4.55
2023-02-11T09:05:15.922Z,4.87
2023-02-11T09:07:50.402Z,4.99
2023-02-11T09:10:18.032Z,4.83
2023-02-11T09:12:46.550Z,5.14
2023-02-11T09:15:21.833Z,5.02
2023-02-11T09:17:48.628Z,5.38
2023-02-11T09:20:15.346Z,5.23
2023-02-11T09:22:52.292Z,5.04
2023-02-11T09:25:21.592Z,5.56
2023-02-11T09:27:48.332Z,5.40
2023-02-11T09:30:26.832Z,5.66
2023-02-11T09:32:53.736Z,5.89
2023-02-11T09:35:26.329Z,5.99
2023-02-11T09:37:53.251Z,6.06
2023-02-11T09:40:23.445Z,6.32
2023-02-11T09:43:04.262Z,6.33
2023-02-11T09:45:37.732Z,6.34
2023-02-11T09:48:25.845Z,6.60
2023-02-11T09:51:07.077Z,6.29
2023-02-11T09:53:43.517Z,6.39
2023-02-11T09:56:18.009Z,6.90
2023-02-11T09:58:50.712Z,6.97
2023-02-11T10:01:35.362Z,7.04
2023-02-11T10:04:29.523Z,7.03
2023-02-11T10:07:11.600Z,6.75
2023-02-11T10:09:48.876Z,7.42
2023-02-11T10:12:24.879Z,7.10
2023-02-11T10:15:21.532Z,7.56
2023-02-11T10:18:36.099Z,7.02
2023-02-11T10:21:24.671Z,7.83
2023-02-11T10:23:55.501Z,7.89
2023-02-11T10:26:22.989Z,8.16
2023-02-11T10:32:45.874Z,8.02
2023-02-11T10:35:24.514Z,8.07
2023-02-11T10:37:51.530Z,8.51
2023-02-11T10:40:23.592Z,8.28
2023-02-11T10:43:03.160Z,8.50
2023-02-11T10:45:47.784Z,8.25
2023-02-11T10:48:51.274Z,8.76
2023-02-11T10:51:24.505Z,8.95
2023-02-11T10:54:19.505Z,9.10
2023-02-11T10:56:47.555Z,9.17
2023-02-11T10:59:48.930Z,9.44
2023-02-11T11:02:32.273Z,8.78
2023-02-11T11:05:03.929Z,9.47
2023-02-11T11:07:33.197Z,9.57
2023-02-11T11:10:35.590Z,9.81
2023-02-11T11:13:12.571Z,9.80
2023-02-11T11:15:43.323Z,9.83
2023-02-11T11:18:24.059Z,9.68
2023-02-11T11:21:00.932Z,9.87
2023-02-11T11:23:34.171Z,9.88
2023-02-11T11:26:05.787Z,9.33
2023-02-11T11:29:05.797Z,9.59
2023-02-11T11:31:56.905Z,9.73
2023-02-11T11:34:29.775Z,9.70
2023-02-11T11:36:58.602Z,8.86
2023-02-11T11:39:30.525Z,8.72
2023-02-11T11:42:09.474Z,8.94
2023-02-11T11:44:48.790Z,9.17
2023-02-11T11:47:31.841Z,9.09
2023-02-11T11:50:29.745Z,9.19
2023-02-11T11:53:20.941Z,9.22
2023-02-11T11:56:03.499Z,9.16
2023-02-11T11:58:35.133Z,9.11
2023-02-11T12:01:36.252Z,9.17
2023-02-11T12:04:44.954Z,9.38
2023-02-11T12:10:14.433Z,9.37
2023-02-11T12:13:15.953Z,9.44
2023-02-11T12:16:02.956Z,8.83
2023-02-11T12:18:48.730Z,9.26
2023-02-11T12:21:31.983Z,9.04
2023-02-11T12:24:32.368Z,9.41
2023-02-11T12:27:28.655Z,9.35
2023-02-11T12:30:11.949Z,8.09
2023-02-11T12:33:00.267Z,9.24
2023-02-11T12:35:59.287Z,9.58
2023-02-11T12:38:35.877Z,9.61
2023-02-11T12:42:03.473Z,9.40
2023-02-11T12:44:48.658Z,9.57
2023-02-11T12:47:50.902Z,8.61
2023-02-11T12:50:40.553Z,9.62
2023-02-11T12:53:34.247Z,9.63
2023-02-11T12:56:16.712Z,9.55
2023-02-11T12:58:47.743Z,9.63
2023-02-11T13:01:27.908Z,9.16
2023-02-11T13:04:16.167Z,9.34
2023-02-11T13:06:56.529Z,9.63
2023-02-11T13:09:32.990Z,9.53
2023-02-11T13:12:26.570Z,9.34
2023-02-11T13:15:02.214Z,9.26
2023-02-11T13:17:42.114Z,9.72
2023-02-11T13:20:45.613Z,9.76
2023-02-11T13:26:43.802Z,9.51
2023-02-11T13:29:40.298Z,9.32
2023-02-11T13:32:17.029Z,9.79
2023-02-11T13:34:51.109Z,9.40
2023-02-11T13:37:26.650Z,9.95
2023-02-11T13:39:58.694Z,9.56
2023-02-11T13:42:25.554Z,9.95
2023-02-11T13:45:00.565Z,10.04
2023-02-11T13:47:35.509Z,10.08
2023-02-11T13:50:07.659Z,9.30
2023-02-11T13:52:43.714Z,9.94
2023-02-11T13:55:32.058Z,9.56
2023-02-11T13:58:20.275Z,9.96
2023-02-11T14:00:51.809Z,9.95
2023-02-11T14:03:44.808Z,10.00
2023-02-11T14:06:56.454Z,9.46
2023-02-11T14:09:35.823Z,9.77
2023-02-11T14:12:37.173Z,9.89
2023-02-11T14:15:13.372Z,9.73
2023-02-11T14:17:40.324Z,9.79
2023-02-11T14:20:35.553Z,9.52
2023-02-11T14:23:08.123Z,9.73
2023-02-11T14:25:36.177Z,9.13
2023-02-11T14:28:23.669Z,9.32
2023-02-11T14:31:10.651Z,9.49
2023-02-11T14:34:06.056Z,9.46
2023-02-11T14:37:07.015Z,8.27
2023-02-11T14:40:12.512Z,9.58
2023-02-11T14:42:39.279Z,9.81
2023-02-11T14:45:15.718Z,9.33
2023-02-11T14:47:53.917Z,9.45
2023-02-11T14:50:33.399Z,9.79
2023-02-11T14:53:10.224Z,9.62
2023-02-11T14:55:42.336Z,9.51
2023-02-11T14:58:15.159Z,9.69
2023-02-11T15:01:10.015Z,9.61
2023-02-11T15:03:39.742Z,9.84
2023-02-11T15:06:33.431Z,9.71
2023-02-11T15:09:28.205Z,9.76
2023-02-11T15:11:57.993Z,9.53
2023-02-11T15:14:36.999Z,9.78
2023-02-11T15:17:09.864Z,9.60
2023-02-11T15:19:53.264Z,9.46
2023-02-11T15:22:28.639Z,9.50
2023-02-11T15:25:08.027Z,9.69
2023-02-11T15:27:44.481Z,9.41
2023-02-11T15:30:30.271Z,9.70
2023-02-11T15:33:01.780Z,9.69
2023-02-11T15:35:46.628Z,9.57
2023-02-11T15:38:24.629Z,9.69
2023-02-11T15:41:02.393Z,9.70
2023-02-11T15:43:46.894Z,9.52
2023-02-11T15:46:20.810Z,9.67
2023-02-11T15:49:02.145Z,9.39
2023-02-11T15:51:40.139Z,9.45
2023-02-11T15:54:24.106Z,9.08
2023-02-11T15:57:24.973Z,9.54
2023-02-11T15:59:55.015Z,9.54
2023-02-11T16:02:45.315Z,9.20
2023-02-11T16:05:45.603Z,9.49
2023-02-11T16:08:22.909Z,8.84
2023-02-11T16:11:08.984Z,9.33
2023-02-11T16:13:51.481Z,9.15
2023-02-11T16:16:21.703Z,7.78
2023-02-11T16:19:04.720Z,9.18
2023-02-11T16:21:42.034Z,9.01
2023-02-11T16:24:28.330Z,9.04
2023-02-11T16:27:01.754Z,8.67
2023-02-11T16:29:31.802Z,8.78
2023-02-11T16:32:22.266Z,8.28
2023-02-11T16:34:50.693Z,8.39
2023-02-11T16:37:18.002Z,8.63
2023-02-11T16:39:47.822Z,8.67
2023-02-11T16:42:14.555Z,8.61
2023-02-11T16:44:41.416Z,8.57
2023-02-11T16:47:32.621Z,8.25
2023-02-11T16:50:10.222Z,8.03
2023-02-11T16:52:40.967Z,8.33
2023-02-11T16:55:10.431Z,8.00
2023-02-11T16:57:37.190Z,7.11
2023-02-11T17:03:00.097Z,7.82
2023-02-11T17:05:30.278Z,8.08
2023-02-11T17:07:57.288Z,7.74
2023-02-11T17:10:31.978Z,7.99
2023-02-11T17:13:07.527Z,7.98
2023-02-11T17:15:34.619Z,7.82
2023-02-11T17:18:02.934Z,7.66
2023-02-11T17:20:33.880Z,7.68
2023-02-11T17:23:11.129Z,7.20
2023-02-11T17:25:48.076Z,7.84
2023-02-11T17:28:14.984Z,6.80
2023-02-11T17:30:46.826Z,7.63
2023-02-11T17:33:14.978Z,7.12
2023-02-11T17:35:45.594Z,7.64
2023-02-11T17:38:12.708Z,7.35
2023-02-11T17:40:40.638Z,7.36
2023-02-11T17:43:07.363Z,7.57
2023-02-11T17:45:44.355Z,7.64
2023-02-11T17:48:23.157Z,7.52
2023-02-11T17:50:50.243Z,7.54
2023-02-11T17:53:19.988Z,7.70
2023-02-11T17:55:47.163Z,7.61
2023-02-11T17:58:23.767Z,7.54
2023-02-11T18:01:00.337Z,7.36
2023-02-11T18:03:35.298Z,7.16
2023-02-11T18:06:07.185Z,7.13
2023-02-11T18:08:35.184Z,7.34
2023-02-11T18:11:04.054Z,7.45
2023-02-11T18:13:37.126Z,7.42
2023-02-11T18:16:05.424Z,7.32
2023-02-11T18:18:32.841Z,7.58
2023-02-11T18:21:08.596Z,7.22
2023-02-11T18:23:35.791Z,7.07
2023-02-11T18:26:03.145Z,7.16
2023-02-11T18:28:32.032Z,7.00
2023-02-11T18:31:11.194Z,6.78
2023-02-11T18:33:42.381Z,6.66
2023-02-11T18:36:14.357Z,6.78
2023-02-11T18:38:52.756Z,6.54
2023-02-11T18:41:19.614Z,6.67
2023-02-11T18:43:46.664Z,6.60
2023-02-11T18:46:15.050Z,6.52
2023-02-11T18:48:45.151Z,6.46
2023-02-11T18:51:20.821Z,6.33
2023-02-11T18:53:47.540Z,6.19
2023-02-11T18:56:20.771Z,5.83
2023-02-11T18:58:56.266Z,6.03
2023-02-11T19:01:28.775Z,6.13
2023-02-11T19:03:58.239Z,6.02
2023-02-11T19:06:32.055Z,6.15
2023-02-11T19:09:04.864Z,6.07
2023-02-11T19:11:54.077Z,6.05
2023-02-11T19:14:32.630Z,5.90
2023-02-11T19:17:03.585Z,4.57
2023-02-11T19:19:40.542Z,5.92
2023-02-11T19:22:11.044Z,6.11
2023-02-11T19:24:38.177Z,6.22
2023-02-11T19:27:05.418Z,6.03
2023-02-11T19:29:35.797Z,6.08
2023-02-11T19:32:06.884Z,6.12
2023-02-11T19:34:41.149Z,4.69
2023-02-11T19:37:15.219Z,6.28
2023-02-11T19:39:52.267Z,6.21
2023-02-11T19:42:36.498Z,6.32
2023-02-11T19:45:03.823Z,6.16
2023-02-11T19:47:34.694Z,6.27
2023-02-11T19:50:04.224Z,5.57
2023-02-11T19:52:31.474Z,6.23
2023-02-11T19:54:59.359Z,5.51
2023-02-11T19:57:30.997Z,6.18
2023-02-11T19:59:58.391Z,6.19
2023-02-11T20:02:26.182Z,5.74
2023-02-11T20:04:52.961Z,6.13
2023-02-11T20:07:19.642Z,6.26
2023-02-11T20:09:46.470Z,6.45
2023-02-11T20:12:13.290Z,6.14
2023-02-11T20:14:47.361Z,6.27
2023-02-11T20:17:22.910Z,6.50
2023-02-11T20:19:49.715Z,5.45
2023-02-11T20:22:25.176Z,6.21
2023-02-11T20:24:53.154Z,5.95
2023-02-11T20:27:20.234Z,5.96
2023-02-11T20:30:00.339Z,5.27
2023-02-11T20:32:39.651Z,5.38
2023-02-11T20:35:14.524Z,5.41
2023-02-11T20:37:44.025Z,5.58
2023-02-11T20:40:14.571Z,5.69
2023-02-11T20:42:44.340Z,5.44
2023-02-11T20:45:11.852Z,5.52
2023-02-11T20:47:38.902Z,5.62
2023-02-11T20:50:13.413Z,5.88
2023-02-11T20:52:40.895Z,5.47
2023-02-11T20:55:09.615Z,5.52
2023-02-11T20:57:39.949Z,5.38
2023-02-11T21:00:28.064Z,3.94
2023-02-11T21:02:58.416Z,5.24
2023-02-11T21:08:22.096Z,5.18
2023-02-11T21:10:49.851Z,5.29
2023-02-11T21:13:18.763Z,5.07
2023-02-11T21:15:47.224Z,4.09
2023-02-11T21:18:26.789Z,4.91
2023-02-11T21:21:02.223Z,5.09
2023-02-11T21:23:35.949Z,5.27
2023-02-11T21:26:09.355Z,4.74
2023-02-11T21:28:40.967Z,5.29
2023-02-11T21:31:09.335Z,5.28
2023-02-11T21:33:40.170Z,4.99
2023-02-11T21:36:08.125Z,5.12
2023-02-11T21:38:36.276Z,5.27
2023-02-11T21:41:10.856Z,5.28
2023-02-11T21:43:44.135Z,5.27
2023-02-11T21:46:18.092Z,5.22
2023-02-11T21:48:47.814Z,5.03
2023-02-11T21:51:23.103Z,5.42
2023-02-11T21:53:55.110Z,5.45
2023-02-11T21:56:23.928Z,5.37
2023-02-11T21:59:00.548Z,5.42
2023-02-11T22:01:30.546Z,5.23
2023-02-11T22:03:58.891Z,4.86
2023-02-11T22:06:31.169Z,4.92
2023-02-11T22:09:16.312Z,4.96
2023-02-11T22:11:46.604Z,5.07
2023-02-11T22:14:17.581Z,5.10
2023-02-11T22:16:48.185Z,5.17
2023-02-11T22:19:18.942Z,5.23
2023-02-11T22:21:46.244Z,5.35
2023-02-11T22:24:16.005Z,5.38
2023-02-11T22:26:46.983Z,5.15
2023-02-11T22:29:15.191Z,5.01
2023-02-11T22:31:43.231Z,5.00
2023-02-11T22:34:10.059Z,5.03
2023-02-11T22:36:41.933Z,4.62
2023-02-11T22:39:14.163Z,5.17
2023-02-11T22:41:48.600Z,4.82
2023-02-11T22:44:23.679Z,5.01
2023-02-11T22:46:52.048Z,5.01
2023-02-11T22:49:20.427Z,4.96
2023-02-11T22:51:49.860Z,4.91
2023-02-11T22:54:44.579Z,4.84
2023-02-11T22:57:15.424Z,4.78
2023-02-11T22:59:44.837Z,4.76
2023-02-11T23:02:12.276Z,4.76
2023-02-11T23:04:40.542Z,4.70
2023-02-11T23:07:09.316Z,4.50
2023-02-11T23:09:40.281Z,4.44
2023-02-11T23:12:08.168Z,4.54
2023-02-11T23:14:38.129Z,4.69
2023-02-11T23:17:08.427Z,4.57
2023-02-11T23:19:46.358Z,4.35
2023-02-11T23:22:18.543Z,4.56
2023-02-11T23:24:50.672Z,4.46
2023-02-11T23:27:20.008Z,4.01
2023-02-11T23:29:55.877Z,3.45
2023-02-11T23:32:25.695Z,4.52
2023-02-11T23:34:53.436Z,4.69
2023-02-11T23:37:20.210Z,4.23
2023-02-11T23:39:46.964Z,3.90
2023-02-11T23:42:13.665Z,3.99
2023-02-11T23:44:40.657Z,4.46
2023-02-11T23:47:10.124Z,4.49
2023-02-11T23:49:42.727Z,4.55
2023-02-11T23:52:12.679Z,4.53
2023-02-11T23:54:40.491Z,4.42
2023-02-11T23:57:07.125Z,4.27
2023-02-11T23:59:43.279Z,4.22
