createdAt,value
2018-11-13T00:00:39.191Z,44.00
2018-11-13T00:03:07.386Z,43.70
2018-11-13T00:05:35.549Z,43.90
2018-11-13T00:08:03.781Z,44.80
2018-11-13T00:10:31.945Z,45.10
2018-11-13T00:13:00.635Z,46.00
2018-11-13T00:15:29.816Z,45.50
2018-11-13T00:17:58.021Z,45.10
2018-11-13T00:20:26.135Z,45.90
2018-11-13T00:22:54.509Z,46.50
2018-11-13T00:25:22.723Z,49.00
2018-11-13T00:27:50.881Z,49.40
2018-11-13T00:30:23.299Z,49.30
2018-11-13T00:32:51.457Z,50.40
2018-11-13T00:35:20.246Z,50.00
2018-11-13T00:37:49.073Z,51.00
2018-11-13T00:40:17.973Z,50.50
2018-11-13T00:42:46.439Z,50.00
2018-11-13T00:45:14.648Z,50.90
2018-11-13T00:47:42.774Z,50.70
2018-11-13T00:50:12.573Z,50.70
2018-11-13T00:52:41.355Z,51.70
2018-11-13T00:55:09.491Z,51.70
2018-11-13T00:57:37.899Z,51.70
2018-11-13T01:00:08.432Z,50.50
2018-11-13T01:02:37.178Z,49.40
2018-11-13T01:05:07.356Z,49.20
2018-11-13T01:07:35.506Z,49.40
2018-11-13T01:10:03.871Z,50.10
2018-11-13T01:12:32.021Z,51.00
2018-11-13T01:15:00.242Z,51.70
2018-11-13T01:17:28.446Z,51.20
2018-11-13T01:19:56.569Z,50.20
2018-11-13T01:22:24.802Z,49.60
2018-11-13T01:24:52.990Z,49.60
2018-11-13T01:27:21.138Z,50.10
2018-11-13T01:29:55.185Z,49.90
2018-11-13T01:32:23.729Z,50.40
2018-11-13T01:34:51.930Z,50.90
2018-11-13T01:37:20.073Z,50.60
2018-11-13T01:39:48.186Z,49.80
2018-11-13T01:42:16.333Z,50.50
2018-11-13T01:44:44.646Z,50.60
2018-11-13T01:47:12.778Z,51.10
2018-11-13T01:49:41.327Z,50.70
2018-11-13T01:52:09.057Z,51.00
2018-11-13T01:54:37.294Z,50.40
2018-11-13T01:57:05.718Z,50.70
2018-11-13T01:59:34.102Z,51.00
2018-11-13T02:02:02.409Z,50.20
2018-11-13T02:04:30.578Z,51.00
2018-11-13T02:06:58.942Z,51.60
2018-11-13T02:09:27.065Z,51.40
2018-11-13T02:11:55.227Z,52.60
2018-11-13T02:14:23.398Z,52.60
2018-11-13T02:16:51.571Z,52.80
2018-11-13T02:19:19.753Z,52.10
2018-11-13T02:21:47.891Z,52.80
2018-11-13T02:24:16.073Z,53.40
2018-11-13T02:26:44.253Z,53.20
2018-11-13T02:29:12.455Z,53.20
2018-11-13T02:31:40.661Z,52.70
2018-11-13T02:34:08.861Z,53.10
2018-11-13T02:36:38.203Z,52.50
2018-11-13T02:39:08.180Z,52.80
2018-11-13T02:41:36.384Z,52.20
2018-11-13T02:44:04.650Z,51.60
2018-11-13T02:46:32.824Z,52.60
2018-11-13T02:49:01.019Z,52.70
2018-11-13T02:51:29.169Z,52.20
2018-11-13T02:53:57.372Z,52.70
2018-11-13T02:56:25.690Z,53.00
2018-11-13T02:58:55.173Z,53.00
2018-11-13T03:01:23.362Z,52.50
2018-11-13T03:03:51.576Z,51.80
2018-11-13T03:06:19.749Z,52.00
2018-11-13T03:08:47.919Z,52.00
2018-11-13T03:11:16.113Z,51.60
2018-11-13T03:13:44.335Z,52.10
2018-11-13T03:16:12.517Z,53.00
2018-11-13T03:18:40.794Z,53.20
2018-11-13T03:21:08.984Z,52.90
2018-11-13T03:23:37.153Z,53.30
2018-11-13T03:26:06.209Z,52.60
2018-11-13T03:28:34.597Z,52.70
2018-11-13T03:31:02.886Z,52.50
2018-11-13T03:33:32.230Z,52.90
2018-11-13T03:36:00.426Z,52.80
2018-11-13T03:51:39.930Z,53.20
2018-11-13T03:54:08.096Z,56.00
2018-11-13T03:56:36.278Z,55.20
2018-11-13T03:59:04.585Z,54.90
2018-11-13T04:01:32.754Z,54.80
2018-11-13T04:04:05.135Z,54.00
2018-11-13T04:06:33.410Z,53.70
2018-11-13T04:09:01.578Z,54.40
2018-11-13T04:11:29.703Z,53.90
2018-11-13T04:13:57.825Z,54.40
2018-11-13T04:16:25.941Z,54.50
2018-11-13T04:18:54.065Z,54.10
2018-11-13T04:21:22.268Z,54.50
2018-11-13T04:23:50.411Z,55.20
2018-11-13T04:26:18.668Z,55.00
2018-11-13T04:28:46.834Z,55.50
2018-11-13T04:31:15.069Z,55.50
2018-11-13T04:33:43.185Z,55.50
2018-11-13T04:36:11.342Z,55.60
2018-11-13T04:38:40.117Z,56.20
2018-11-13T04:41:08.831Z,57.00
2018-11-13T04:43:36.976Z,57.00
2018-11-13T04:46:05.119Z,57.30
2018-11-13T04:48:33.261Z,57.30
2018-11-13T04:51:01.401Z,57.30
2018-11-13T04:53:29.745Z,57.50
2018-11-13T04:55:57.941Z,57.20
2018-11-13T04:58:26.093Z,58.30
2018-11-13T05:00:54.275Z,58.20
2018-11-13T05:03:22.444Z,58.40
2018-11-13T05:05:50.619Z,58.00
2018-11-13T05:08:18.865Z,57.60
2018-11-13T05:10:47.077Z,58.00
2018-11-13T05:13:15.256Z,58.20
2018-11-13T05:15:43.639Z,58.60
2018-11-13T05:18:11.765Z,58.10
2018-11-13T05:20:39.930Z,58.90
2018-11-13T05:23:08.127Z,59.10
2018-11-13T05:25:36.326Z,59.60
2018-11-13T05:28:04.497Z,58.30
2018-11-13T05:30:32.653Z,58.70
2018-11-13T05:33:00.858Z,59.10
2018-11-13T05:35:29.053Z,59.30
2018-11-13T05:37:57.209Z,59.40
2018-11-13T05:40:25.621Z,59.10
2018-11-13T05:42:53.921Z,58.90
2018-11-13T05:45:24.215Z,58.90
2018-11-13T05:47:52.393Z,57.50
2018-11-13T05:50:21.301Z,57.60
2018-11-13T05:52:50.830Z,57.40
2018-11-13T05:55:19.010Z,58.00
2018-11-13T05:57:47.449Z,59.00
2018-11-13T06:00:17.438Z,58.20
2018-11-13T06:02:45.609Z,59.10
2018-11-13T06:05:14.129Z,57.80
2018-11-13T06:07:42.405Z,56.90
2018-11-13T06:10:11.561Z,56.80
2018-11-13T06:12:39.729Z,56.60
2018-11-13T06:15:08.338Z,57.10
2018-11-13T06:17:36.484Z,57.20
2018-11-13T06:20:05.595Z,56.90
2018-11-13T06:22:33.893Z,58.10
2018-11-13T06:25:02.066Z,59.10
2018-11-13T06:27:30.230Z,59.80
2018-11-13T06:29:58.392Z,59.20
2018-11-13T06:32:26.513Z,60.00
2018-11-13T06:34:54.671Z,59.50
2018-11-13T06:37:22.862Z,60.00
2018-11-13T06:39:51.049Z,60.50
2018-11-13T06:42:19.360Z,61.40
2018-11-13T06:44:47.641Z,62.20
2018-11-13T06:47:15.872Z,61.40
2018-11-13T06:49:44.113Z,61.90
2018-11-13T06:52:12.253Z,63.60
2018-11-13T06:55:45.368Z,62.00
2018-11-13T06:58:13.529Z,60.80
2018-11-13T07:00:41.849Z,60.90
2018-11-13T07:03:10.029Z,60.70
2018-11-13T07:05:38.330Z,60.30
2018-11-13T07:08:06.511Z,60.50
2018-11-13T07:10:34.714Z,60.70
2018-11-13T07:13:02.885Z,60.70
2018-11-13T07:15:31.862Z,61.00
2018-11-13T07:18:01.498Z,61.20
2018-11-13T07:20:31.178Z,61.40
2018-11-13T07:22:59.349Z,62.10
2018-11-13T07:25:27.643Z,63.00
2018-11-13T07:27:55.803Z,64.00
2018-11-13T07:30:25.520Z,65.10
2018-11-13T07:32:53.814Z,64.30
2018-11-13T07:35:22.530Z,65.10
2018-11-13T07:37:54.881Z,65.10
2018-11-13T07:40:23.207Z,65.10
2018-11-13T07:42:51.606Z,64.80
2018-11-13T07:45:20.275Z,64.20
2018-11-13T07:47:48.814Z,64.50
2018-11-13T07:50:17.149Z,65.10
2018-11-13T07:52:45.519Z,65.20
2018-11-13T07:55:14.705Z,65.70
2018-11-13T07:57:42.972Z,65.10
2018-11-13T08:00:13.828Z,65.20
2018-11-13T08:02:42.802Z,63.90
2018-11-13T08:05:11.002Z,63.80
2018-11-13T08:07:39.163Z,63.80
2018-11-13T08:10:08.138Z,64.20
2018-11-13T08:12:36.311Z,63.80
2018-11-13T08:15:05.308Z,63.50
2018-11-13T08:17:33.479Z,62.90
2018-11-13T08:20:01.687Z,62.30
2018-11-13T08:22:29.853Z,61.00
2018-11-13T08:24:58.025Z,60.70
2018-11-13T08:27:26.170Z,56.50
2018-11-13T08:29:54.397Z,54.00
2018-11-13T08:32:22.834Z,52.00
2018-11-13T08:34:51.992Z,51.40
2018-11-13T08:37:20.129Z,51.00
2018-11-13T08:39:48.311Z,50.40
2018-11-13T08:42:16.473Z,50.20
2018-11-13T08:44:44.813Z,49.50
2018-11-13T08:47:12.973Z,49.00
2018-11-13T08:49:41.281Z,48.20
2018-11-13T08:52:09.623Z,48.90
2018-11-13T08:54:37.809Z,49.40
2018-11-13T08:57:05.957Z,48.80
2018-11-13T08:59:34.253Z,49.30
2018-11-13T09:02:02.383Z,49.20
2018-11-13T09:04:30.592Z,49.40
2018-11-13T09:06:58.742Z,49.10
2018-11-13T09:09:26.940Z,49.50
2018-11-13T09:11:55.277Z,49.40
2018-11-13T09:14:23.325Z,47.70
2018-11-13T09:16:51.518Z,47.60
2018-11-13T09:19:19.661Z,46.70
2018-11-13T09:21:47.807Z,46.00
2018-11-13T09:24:15.955Z,45.10
2018-11-13T09:26:44.130Z,44.70
2018-11-13T09:29:12.329Z,44.30
2018-11-13T09:31:40.556Z,44.40
2018-11-13T09:34:08.634Z,44.50
2018-11-13T09:36:36.918Z,43.70
2018-11-13T09:39:07.922Z,44.00
2018-11-13T09:41:36.098Z,43.40
2018-11-13T09:44:04.545Z,43.30
2018-11-13T09:46:32.791Z,43.90
2018-11-13T09:49:01.121Z,43.40
2018-11-13T09:51:29.273Z,43.90
2018-11-13T09:53:57.426Z,43.10
2018-11-13T09:56:25.665Z,42.40
2018-11-13T09:58:53.968Z,42.50
2018-11-13T10:01:22.192Z,42.30
2018-11-13T10:03:51.041Z,42.20
2018-11-13T10:06:18.479Z,41.40
2018-11-13T10:08:46.617Z,40.40
2018-11-13T10:11:14.855Z,39.80
2018-11-13T10:13:43.006Z,37.70
2018-11-13T10:16:11.174Z,37.60
2018-11-13T10:18:39.352Z,37.20
2018-11-13T10:21:07.560Z,36.60
2018-11-13T10:23:35.703Z,36.00
2018-11-13T10:26:04.099Z,35.40
2018-11-13T10:28:32.261Z,36.50
2018-11-13T10:31:00.403Z,36.00
2018-11-13T10:33:28.829Z,34.60
2018-11-13T10:35:57.185Z,34.60
2018-11-13T10:38:25.338Z,33.70
2018-11-13T10:40:53.621Z,33.10
2018-11-13T10:43:21.694Z,30.90
2018-11-13T10:45:49.863Z,30.30
2018-11-13T10:48:18.039Z,30.30
2018-11-13T10:50:46.189Z,30.20
2018-11-13T10:53:14.402Z,30.20
2018-11-13T10:55:42.541Z,31.10
2018-11-13T10:58:10.718Z,31.90
2018-11-13T11:00:44.210Z,31.70
2018-11-13T11:03:17.865Z,32.10
2018-11-13T11:05:46.049Z,30.80
2018-11-13T11:08:14.207Z,31.10
2018-11-13T11:10:42.369Z,31.50
2018-11-13T11:13:10.594Z,32.10
2018-11-13T11:15:38.734Z,31.40
2018-11-13T11:18:06.980Z,31.60
2018-11-13T11:20:35.114Z,30.90
2018-11-13T11:23:03.335Z,31.00
2018-11-13T11:25:31.602Z,31.00
2018-11-13T11:27:59.679Z,30.50
2018-11-13T11:30:27.863Z,28.30
2018-11-13T11:32:56.006Z,27.50
2018-11-13T11:35:24.202Z,28.00
2018-11-13T11:37:52.385Z,27.90
2018-11-13T11:40:20.553Z,28.50
2018-11-13T11:42:48.761Z,27.90
2018-11-13T11:45:16.895Z,27.00
2018-11-13T11:47:45.041Z,26.20
2018-11-13T11:50:14.011Z,26.70
2018-11-13T11:52:42.137Z,26.90
2018-11-13T11:55:11.365Z,26.90
2018-11-13T11:57:39.518Z,28.10
2018-11-13T12:00:29.280Z,27.00
2018-11-13T12:02:57.479Z,26.50
2018-11-13T12:05:25.557Z,25.70
2018-11-13T12:07:53.773Z,25.10
2018-11-13T12:10:21.933Z,25.60
2018-11-13T12:12:50.087Z,25.70
2018-11-13T12:15:18.268Z,25.10
2018-11-13T12:17:46.505Z,24.60
2018-11-13T12:20:15.631Z,24.40
2018-11-13T12:22:43.894Z,24.60
2018-11-13T12:25:17.358Z,23.20
2018-11-13T12:27:45.545Z,23.30
2018-11-13T12:30:15.970Z,22.70
2018-11-13T12:32:44.687Z,23.20
2018-11-13T12:35:14.098Z,22.70
2018-11-13T12:37:42.233Z,22.10
2018-11-13T12:40:12.995Z,21.90
2018-11-13T12:42:41.189Z,21.80
2018-11-13T12:45:10.045Z,22.10
2018-11-13T12:47:38.548Z,20.80
2018-11-13T12:50:07.918Z,21.20
2018-11-13T12:52:37.401Z,20.90
2018-11-13T12:55:07.898Z,20.80
2018-11-13T12:57:38.254Z,21.20
2018-11-13T13:00:39.308Z,22.20
2018-11-13T13:03:08.848Z,22.70
2018-11-13T13:05:37.030Z,22.40
2018-11-13T13:08:05.463Z,22.00
2018-11-13T13:10:33.677Z,21.90
2018-11-13T13:13:01.825Z,20.30
2018-11-13T13:15:29.950Z,20.20
2018-11-13T13:17:58.132Z,19.90
2018-11-13T13:20:26.687Z,16.80
2018-11-13T13:22:55.053Z,15.40
2018-11-13T13:25:24.029Z,16.50
2018-11-13T13:27:52.225Z,16.40
2018-11-13T13:30:22.540Z,15.10
2018-11-13T13:32:51.026Z,13.90
2018-11-13T13:35:52.377Z,13.30
2018-11-13T13:38:20.564Z,12.40
2018-11-13T13:40:49.926Z,13.30
2018-11-13T13:43:18.616Z,14.00
2018-11-13T13:45:47.601Z,14.60
2018-11-13T13:48:16.100Z,15.00
2018-11-13T13:50:44.321Z,15.80
2018-11-13T13:53:13.559Z,16.60
2018-11-13T13:55:42.155Z,16.80
2018-11-13T13:58:11.131Z,17.50
2018-11-13T14:00:39.958Z,17.90
2018-11-13T14:03:09.414Z,18.10
2018-11-13T14:05:37.725Z,19.00
2018-11-13T14:08:06.526Z,19.60
2018-11-13T14:10:34.710Z,20.00
2018-11-13T14:13:02.865Z,20.00
2018-11-13T14:15:31.043Z,19.70
2018-11-13T14:17:59.279Z,20.00
2018-11-13T14:20:27.480Z,19.90
2018-11-13T14:22:55.666Z,20.00
2018-11-13T14:25:23.866Z,20.30
2018-11-13T14:27:52.040Z,20.70
2018-11-13T14:30:23.285Z,20.30
2018-11-13T14:32:51.970Z,19.90
2018-11-13T14:35:20.176Z,19.90
2018-11-13T14:37:48.689Z,19.90
2018-11-13T14:40:21.456Z,19.90
2018-11-13T14:42:49.953Z,19.90
2018-11-13T14:45:18.925Z,19.90
2018-11-13T14:47:48.101Z,19.80
2018-11-13T14:50:17.624Z,19.30
2018-11-13T14:52:46.482Z,19.80
2018-11-13T14:55:17.251Z,20.30
2018-11-13T14:57:45.857Z,19.80
2018-11-13T15:00:16.326Z,19.20
2018-11-13T15:02:44.864Z,19.20
2018-11-13T15:05:15.043Z,19.00
2018-11-13T15:07:44.372Z,19.50
2018-11-13T15:10:15.102Z,19.80
2018-11-13T15:12:43.280Z,19.80
2018-11-13T15:15:11.748Z,19.90
2018-11-13T15:17:40.717Z,19.90
2018-11-13T15:20:11.564Z,20.00
2018-11-13T15:22:40.071Z,20.50
2018-11-13T15:25:10.302Z,20.90
2018-11-13T15:27:38.499Z,21.20
2018-11-13T15:30:11.527Z,21.60
2018-11-13T15:32:39.710Z,22.20
2018-11-13T15:35:08.697Z,22.10
2018-11-13T15:37:36.841Z,22.30
2018-11-13T15:40:07.412Z,22.70
2018-11-13T15:42:35.582Z,22.70
2018-11-13T15:45:03.856Z,23.00
2018-11-13T15:47:32.158Z,23.90
2018-11-13T15:50:00.223Z,24.30
2018-11-13T15:52:28.497Z,24.50
2018-11-13T15:54:56.574Z,24.50
2018-11-13T15:57:24.729Z,24.70
2018-11-13T15:59:52.853Z,25.40
2018-11-13T16:02:20.986Z,25.60
2018-11-13T16:04:49.846Z,25.70
2018-11-13T16:07:19.398Z,25.30
2018-11-13T16:09:47.594Z,25.30
2018-11-13T16:12:15.745Z,25.60
2018-11-13T16:14:43.958Z,25.20
2018-11-13T16:17:12.137Z,24.80
2018-11-13T16:19:40.334Z,24.40
2018-11-13T16:22:08.550Z,24.10
2018-11-13T16:24:36.709Z,23.80
2018-11-13T16:27:04.898Z,23.80
2018-11-13T16:29:33.072Z,23.90
2018-11-13T16:32:01.165Z,24.70
2018-11-13T16:34:29.353Z,24.30
2018-11-13T16:36:57.620Z,24.30
2018-11-13T16:39:25.969Z,24.30
2018-11-13T16:41:54.147Z,24.50
2018-11-13T16:44:22.316Z,25.10
2018-11-13T16:46:50.469Z,25.50
2018-11-13T16:49:18.745Z,25.10
2018-11-13T16:51:46.891Z,25.40
2018-11-13T16:54:15.098Z,25.60
2018-11-13T16:56:49.697Z,25.60
2018-11-13T16:59:18.240Z,25.50
2018-11-13T17:01:46.426Z,25.70
2018-11-13T17:04:17.067Z,25.90
2018-11-13T17:06:47.695Z,26.60
2018-11-13T17:09:15.961Z,27.00
2018-11-13T17:11:44.154Z,27.00
2018-11-13T17:14:12.320Z,27.60
2018-11-13T17:16:40.511Z,27.90
2018-11-13T17:19:08.696Z,28.20
2018-11-13T17:21:36.914Z,28.60
2018-11-13T17:24:05.466Z,28.80
2018-11-13T17:26:33.771Z,28.80
2018-11-13T17:29:02.112Z,28.80
2018-11-13T17:31:30.381Z,28.80
2018-11-13T17:33:58.457Z,28.80
2018-11-13T17:36:26.685Z,29.00
2018-11-13T17:38:54.853Z,29.20
2018-11-13T17:41:23.996Z,29.30
2018-11-13T17:43:52.399Z,29.60
2018-11-13T17:46:20.597Z,29.60
2018-11-13T17:48:48.742Z,29.40
2018-11-13T17:51:16.921Z,29.20
2018-11-13T17:53:45.038Z,29.20
2018-11-13T17:56:13.201Z,29.10
2018-11-13T17:58:41.433Z,29.20
2018-11-13T18:01:09.654Z,29.40
2018-11-13T18:03:37.805Z,29.50
2018-11-13T18:06:05.975Z,29.20
2018-11-13T18:08:34.197Z,29.00
2018-11-13T18:11:02.382Z,29.00
2018-11-13T18:13:30.585Z,29.70
2018-11-13T18:15:58.792Z,29.90
2018-11-13T18:18:26.951Z,30.70
2018-11-13T18:20:55.130Z,30.50
2018-11-13T18:23:23.422Z,31.00
2018-11-13T18:25:51.510Z,31.00
2018-11-13T18:28:19.817Z,32.60
2018-11-13T18:30:47.909Z,32.40
2018-11-13T18:33:16.093Z,33.00
2018-11-13T18:35:44.301Z,32.80
2018-11-13T18:38:13.920Z,32.90
2018-11-13T18:40:42.071Z,33.20
2018-11-13T18:43:10.310Z,33.90
2018-11-13T18:45:39.837Z,33.50
2018-11-13T18:48:08.035Z,33.20
2018-11-13T18:50:37.715Z,32.80
2018-11-13T18:53:05.966Z,32.50
2018-11-13T18:55:34.143Z,32.50
2018-11-13T18:58:02.537Z,32.60
2018-11-13T19:00:33.065Z,32.10
2018-11-13T19:03:02.261Z,32.00
2018-11-13T19:05:30.434Z,31.80
2018-11-13T19:07:59.041Z,31.50
2018-11-13T19:10:35.628Z,31.00
2018-11-13T19:13:06.431Z,31.00
2018-11-13T19:15:36.128Z,30.80
2018-11-13T19:18:04.729Z,31.00
2018-11-13T19:20:32.841Z,31.20
2018-11-13T19:23:01.019Z,31.10
2018-11-13T19:25:30.658Z,31.00
2018-11-13T19:27:59.361Z,31.30
2018-11-13T19:30:27.521Z,32.00
2018-11-13T19:32:55.664Z,31.30
2018-11-13T19:35:24.002Z,31.40
2018-11-13T19:37:52.126Z,31.60
2018-11-13T19:40:22.586Z,32.20
2018-11-13T19:42:51.553Z,32.40
2018-11-13T19:45:20.021Z,32.40
2018-11-13T19:47:48.126Z,32.70
2018-11-13T19:50:22.717Z,33.20
2018-11-13T19:52:50.885Z,33.70
2018-11-13T19:55:19.766Z,34.00
2018-11-13T19:57:48.240Z,34.30
2018-11-13T20:00:18.712Z,33.90
2018-11-13T20:02:47.610Z,32.80
2018-11-13T20:05:15.775Z,32.10
2018-11-13T20:07:43.938Z,32.60
2018-11-13T20:10:15.512Z,32.70
2018-11-13T20:12:44.281Z,32.90
2018-11-13T20:15:12.886Z,33.50
2018-11-13T20:17:41.027Z,34.60
2018-11-13T20:20:11.370Z,35.20
2018-11-13T20:22:39.574Z,35.40
2018-11-13T20:25:10.033Z,35.40
2018-11-13T20:27:38.757Z,35.30
2018-11-13T20:30:09.334Z,36.10
2018-11-13T20:32:37.787Z,36.50
2018-11-13T20:35:06.773Z,36.70
2018-11-13T20:37:34.981Z,37.30
2018-11-13T20:40:03.301Z,37.10
2018-11-13T20:42:31.546Z,36.50
2018-11-13T20:44:59.727Z,37.00
2018-11-13T20:47:27.885Z,37.50
2018-11-13T20:49:56.069Z,37.30
2018-11-13T20:52:24.219Z,36.60
2018-11-13T20:54:52.382Z,36.50
2018-11-13T20:57:20.520Z,36.60
2018-11-13T20:59:48.649Z,37.00
2018-11-13T21:02:16.885Z,37.60
2018-11-13T21:04:44.990Z,37.90
2018-11-13T21:07:13.185Z,38.00
2018-11-13T21:09:41.402Z,39.20
2018-11-13T21:12:09.562Z,39.50
2018-11-13T21:14:37.769Z,39.90
2018-11-13T21:17:06.533Z,40.60
2018-11-13T21:19:34.298Z,40.50
2018-11-13T21:22:02.470Z,41.10
2018-11-13T21:24:30.640Z,41.50
2018-11-13T21:26:58.840Z,41.50
2018-11-13T21:29:26.981Z,41.40
2018-11-13T21:31:55.138Z,41.50
2018-11-13T21:34:23.326Z,41.30
2018-11-13T21:36:53.657Z,41.40
2018-11-13T21:39:21.705Z,41.30
2018-11-13T21:41:49.848Z,41.00
2018-11-13T21:44:17.992Z,41.20
2018-11-13T21:46:46.164Z,41.20
2018-11-13T21:49:14.345Z,41.30
2018-11-13T21:51:42.545Z,41.30
2018-11-13T21:54:10.687Z,41.30
2018-11-13T21:56:38.859Z,41.90
2018-11-13T21:59:07.202Z,42.50
2018-11-13T22:01:35.558Z,42.60
2018-11-13T22:04:03.590Z,41.30
2018-11-13T22:06:31.900Z,40.90
2018-11-13T22:09:00.098Z,40.80
2018-11-13T22:11:28.285Z,41.00
2018-11-13T22:13:56.468Z,41.30
2018-11-13T22:16:24.698Z,41.10
2018-11-13T22:18:52.877Z,40.10
2018-11-13T22:21:21.133Z,39.70
2018-11-13T22:23:49.197Z,38.90
2018-11-13T22:26:17.359Z,38.80
2018-11-13T22:28:45.712Z,37.70
2018-11-13T22:31:13.787Z,38.00
2018-11-13T22:33:41.941Z,39.20
2018-11-13T22:36:10.132Z,39.90
2018-11-13T22:38:38.339Z,39.90
2018-11-13T22:41:06.752Z,40.50
2018-11-13T22:43:34.925Z,41.00
2018-11-13T22:46:03.122Z,41.40
2018-11-13T22:48:31.297Z,40.80
2018-11-13T22:50:59.755Z,40.70
2018-11-13T22:53:27.658Z,41.60
2018-11-13T22:55:55.861Z,42.10
2018-11-13T22:58:24.034Z,42.40
2018-11-13T23:00:52.202Z,42.60
2018-11-13T23:03:20.398Z,41.60
2018-11-13T23:05:49.473Z,40.20
2018-11-13T23:08:19.716Z,37.50
2018-11-13T23:10:50.095Z,37.40
2018-11-13T23:13:18.301Z,38.20
2018-11-13T23:15:46.573Z,39.80
2018-11-13T23:18:14.738Z,40.70
2018-11-13T23:20:42.910Z,42.80
2018-11-13T23:23:11.080Z,42.40
2018-11-13T23:25:39.265Z,40.80
2018-11-13T23:28:07.488Z,40.20
2018-11-13T23:30:35.616Z,39.40
2018-11-13T23:33:03.827Z,38.70
2018-11-13T23:35:31.954Z,38.50
2018-11-13T23:38:00.404Z,38.90
2018-11-13T23:40:29.301Z,39.70
2018-11-13T23:42:57.610Z,40.10
2018-11-13T23:45:26.629Z,40.10
2018-11-13T23:47:54.809Z,40.40
2018-11-13T23:50:22.981Z,42.30
2018-11-13T23:52:51.856Z,44.20
2018-11-13T23:55:20.103Z,43.80
2018-11-13T23:57:48.625Z,43.20
