createdAt,value
2023-01-29T00:01:23.203Z,3.13
2023-01-29T00:03:51.143Z,3.30
2023-01-29T00:06:18.134Z,3.37
2023-01-29T00:08:44.826Z,3.08
2023-01-29T00:11:11.519Z,3.78
2023-01-29T00:13:39.585Z,3.50
2023-01-29T00:16:06.717Z,3.72
2023-01-29T00:18:33.403Z,3.53
2023-01-29T00:21:00.046Z,3.20
2023-01-29T00:23:26.812Z,3.70
2023-01-29T00:25:53.503Z,3.38
2023-01-29T00:28:20.314Z,2.85
2023-01-29T00:30:48.403Z,3.67
2023-01-29T00:33:15.068Z,3.80
2023-01-29T00:35:41.785Z,4.22
2023-01-29T00:38:08.487Z,4.25
2023-01-29T00:40:38.063Z,3.92
2023-01-29T00:43:04.759Z,4.00
2023-01-29T00:45:31.456Z,3.50
2023-01-29T00:47:59.746Z,4.47
2023-01-29T00:50:26.402Z,3.78
2023-01-29T00:52:53.060Z,3.88
2023-01-29T00:55:19.921Z,3.60
2023-01-29T00:57:46.663Z,3.67
2023-01-29T01:00:16.154Z,3.58
2023-01-29T01:02:43.421Z,3.88
2023-01-29T01:05:13.581Z,4.50
2023-01-29T01:07:40.395Z,4.30
2023-01-29T01:10:07.642Z,3.55
2023-01-29T01:12:34.502Z,4.32
2023-01-29T01:15:01.160Z,3.22
2023-01-29T01:17:27.959Z,3.90
2023-01-29T01:19:54.620Z,3.77
2023-01-29T01:22:22.904Z,3.65
2023-01-29T01:24:49.620Z,4.25
2023-01-29T01:27:16.296Z,3.55
2023-01-29T01:29:43.014Z,3.47
2023-01-29T01:32:09.690Z,3.43
2023-01-29T01:34:36.365Z,3.38
2023-01-29T01:37:03.500Z,3.85
2023-01-29T01:39:31.665Z,3.65
2023-01-29T01:41:58.558Z,4.88
2023-01-29T01:44:54.601Z,3.90
2023-01-29T01:47:27.516Z,4.00
2023-01-29T01:49:55.554Z,4.05
2023-01-29T01:52:22.606Z,3.78
2023-01-29T01:54:51.742Z,3.33
2023-01-29T01:57:22.522Z,2.80
2023-01-29T01:59:53.355Z,2.97
2023-01-29T02:02:20.575Z,3.80
2023-01-29T02:04:48.864Z,3.53
2023-01-29T02:07:15.846Z,3.28
2023-01-29T02:09:47.628Z,2.60
2023-01-29T02:12:18.877Z,3.42
2023-01-29T02:14:46.074Z,3.15
2023-01-29T02:17:14.768Z,2.65
2023-01-29T02:19:50.064Z,2.80
2023-01-29T02:22:32.780Z,3.13
2023-01-29T02:25:34.894Z,3.30
2023-01-29T02:28:16.093Z,3.20
2023-01-29T02:30:48.507Z,2.30
2023-01-29T02:33:25.109Z,3.13
2023-01-29T02:35:59.103Z,2.40
2023-01-29T02:38:33.380Z,2.60
2023-01-29T02:41:05.030Z,2.80
2023-01-29T02:43:42.059Z,3.20
2023-01-29T02:46:16.287Z,2.83
2023-01-29T02:48:48.758Z,3.17
2023-01-29T02:51:21.791Z,2.58
2023-01-29T02:53:54.837Z,3.03
2023-01-29T02:56:26.975Z,2.67
2023-01-29T02:59:00.657Z,2.92
2023-01-29T03:01:30.863Z,2.60
2023-01-29T03:04:01.338Z,2.20
2023-01-29T03:06:33.142Z,2.80
2023-01-29T03:09:04.187Z,3.00
2023-01-29T03:11:38.806Z,3.22
2023-01-29T03:14:12.373Z,2.50
2023-01-29T03:16:43.213Z,2.92
2023-01-29T03:19:14.046Z,2.88
2023-01-29T03:21:43.611Z,3.05
2023-01-29T03:24:13.331Z,3.00
2023-01-29T03:26:42.941Z,2.93
2023-01-29T03:29:12.571Z,2.85
2023-01-29T03:31:39.401Z,2.75
2023-01-29T03:34:09.989Z,2.60
2023-01-29T03:36:41.472Z,2.67
2023-01-29T03:39:09.581Z,2.27
2023-01-29T03:41:40.267Z,2.60
2023-01-29T03:44:14.267Z,2.50
2023-01-29T03:46:47.989Z,2.58
2023-01-29T03:49:21.910Z,3.00
2023-01-29T03:51:55.235Z,2.50
2023-01-29T03:54:28.088Z,2.60
2023-01-29T03:57:00.128Z,3.20
2023-01-29T03:59:36.938Z,2.78
2023-01-29T04:02:07.392Z,2.42
2023-01-29T04:04:36.602Z,2.70
2023-01-29T04:07:08.728Z,2.53
2023-01-29T04:09:42.187Z,2.80
2023-01-29T04:12:13.205Z,2.85
2023-01-29T04:14:41.257Z,2.25
2023-01-29T04:17:12.410Z,2.60
2023-01-29T04:19:39.497Z,2.70
2023-01-29T04:22:10.449Z,2.95
2023-01-29T04:24:37.545Z,2.30
2023-01-29T04:27:18.885Z,2.55
2023-01-29T04:29:57.381Z,2.50
2023-01-29T04:32:31.920Z,2.90
2023-01-29T04:35:03.617Z,2.60
2023-01-29T04:37:38.084Z,2.28
2023-01-29T04:40:20.095Z,2.67
2023-01-29T04:42:54.946Z,2.77
2023-01-29T04:45:33.621Z,2.70
2023-01-29T04:48:12.175Z,3.22
2023-01-29T04:50:44.300Z,2.85
2023-01-29T04:53:18.454Z,3.40
2023-01-29T04:55:49.738Z,3.00
2023-01-29T04:58:25.457Z,3.33
2023-01-29T05:00:54.683Z,3.90
2023-01-29T05:03:25.172Z,3.30
2023-01-29T05:05:52.732Z,3.40
2023-01-29T05:08:23.242Z,3.67
2023-01-29T05:10:52.571Z,3.35
2023-01-29T05:13:20.646Z,3.25
2023-01-29T05:15:51.651Z,2.95
2023-01-29T05:18:19.908Z,3.35
2023-01-29T05:20:47.827Z,2.77
2023-01-29T05:23:16.809Z,3.33
2023-01-29T05:25:43.532Z,3.40
2023-01-29T05:28:10.252Z,3.15
2023-01-29T05:30:38.792Z,3.17
2023-01-29T05:33:12.579Z,3.50
2023-01-29T05:35:40.677Z,2.83
2023-01-29T05:38:07.448Z,3.60
2023-01-29T05:40:34.151Z,3.38
2023-01-29T05:43:00.959Z,3.58
2023-01-29T05:45:27.681Z,3.73
2023-01-29T05:47:56.150Z,3.40
2023-01-29T05:50:22.838Z,3.63
2023-01-29T05:52:56.315Z,3.20
2023-01-29T05:55:23.003Z,3.42
2023-01-29T05:57:49.677Z,3.37
2023-01-29T06:00:17.452Z,3.47
2023-01-29T06:02:44.371Z,3.70
2023-01-29T06:05:11.068Z,3.28
2023-01-29T06:07:37.733Z,3.75
2023-01-29T06:10:06.616Z,3.30
2023-01-29T06:12:33.311Z,3.38
2023-01-29T06:14:59.982Z,3.10
2023-01-29T06:17:26.650Z,3.30
2023-01-29T06:19:53.263Z,3.83
2023-01-29T06:22:19.915Z,4.17
2023-01-29T06:24:46.552Z,3.40
2023-01-29T06:27:14.585Z,3.80
2023-01-29T06:29:41.249Z,4.65
2023-01-29T06:32:07.961Z,4.07
2023-01-29T06:34:34.650Z,3.03
2023-01-29T06:37:01.309Z,3.63
2023-01-29T06:39:28.031Z,3.33
2023-01-29T06:41:54.705Z,3.55
2023-01-29T06:44:22.802Z,3.95
2023-01-29T06:46:49.468Z,3.60
2023-01-29T06:49:16.373Z,3.47
2023-01-29T06:51:43.033Z,3.15
2023-01-29T06:54:10.086Z,3.40
2023-01-29T06:56:37.054Z,3.50
2023-01-29T06:59:03.863Z,3.50
2023-01-29T07:01:36.236Z,3.63
2023-01-29T07:04:03.430Z,4.40
2023-01-29T07:06:30.581Z,4.82
2023-01-29T07:08:57.237Z,5.00
2023-01-29T07:11:24.265Z,4.10
2023-01-29T07:13:50.925Z,4.32
2023-01-29T07:16:17.630Z,4.00
2023-01-29T07:18:45.781Z,3.60
2023-01-29T07:21:12.460Z,3.83
2023-01-29T07:23:39.138Z,3.80
2023-01-29T07:26:06.341Z,2.70
2023-01-29T07:28:36.742Z,3.20
2023-01-29T07:31:03.897Z,3.10
2023-01-29T07:33:30.742Z,4.20
2023-01-29T07:35:58.915Z,11.37
2023-01-29T07:38:25.765Z,4.30
2023-01-29T07:40:52.888Z,3.40
2023-01-29T07:43:19.616Z,3.20
2023-01-29T07:45:46.397Z,3.72
2023-01-29T07:48:13.351Z,4.33
2023-01-29T07:50:40.767Z,6.15
2023-01-29T07:53:13.357Z,4.70
2023-01-29T07:55:40.041Z,4.78
2023-01-29T07:58:06.755Z,4.93
2023-01-29T08:00:33.503Z,4.30
2023-01-29T08:03:04.142Z,4.20
2023-01-29T08:05:30.918Z,4.40
2023-01-29T08:08:06.627Z,4.60
2023-01-29T08:10:36.188Z,5.45
2023-01-29T08:13:04.161Z,4.10
2023-01-29T08:15:30.935Z,3.58
2023-01-29T08:18:00.339Z,3.65
2023-01-29T08:20:27.181Z,3.70
2023-01-29T08:22:59.421Z,3.80
2023-01-29T08:25:26.600Z,3.00
2023-01-29T08:27:55.814Z,3.20
2023-01-29T08:30:22.533Z,4.10
2023-01-29T08:32:49.237Z,3.30
2023-01-29T08:35:16.084Z,3.33
2023-01-29T08:37:42.739Z,3.83
2023-01-29T08:40:10.615Z,3.55
2023-01-29T08:42:37.315Z,3.60
2023-01-29T08:45:06.645Z,4.00
2023-01-29T08:47:33.355Z,3.80
2023-01-29T08:50:00.038Z,3.00
2023-01-29T08:52:26.699Z,3.53
2023-01-29T08:54:53.379Z,3.53
2023-01-29T08:57:20.050Z,3.15
2023-01-29T08:59:46.767Z,3.70
2023-01-29T09:02:14.809Z,3.30
2023-01-29T09:04:41.494Z,3.60
2023-01-29T09:07:08.190Z,3.50
2023-01-29T09:09:34.940Z,3.38
2023-01-29T09:12:01.632Z,3.60
2023-01-29T09:14:28.307Z,3.70
2023-01-29T09:16:55.051Z,4.68
2023-01-29T09:19:23.211Z,5.13
2023-01-29T09:21:49.963Z,4.40
2023-01-29T09:24:16.837Z,3.63
2023-01-29T09:26:43.557Z,4.00
2023-01-29T09:29:10.918Z,4.00
2023-01-29T09:31:37.739Z,5.65
2023-01-29T09:34:04.492Z,5.53
2023-01-29T09:36:32.561Z,5.82
2023-01-29T09:38:59.268Z,4.33
2023-01-29T09:41:39.182Z,3.50
2023-01-29T09:44:15.648Z,3.75
2023-01-29T09:46:44.686Z,3.42
2023-01-29T09:49:18.335Z,3.90
2023-01-29T09:51:50.760Z,3.33
2023-01-29T09:54:24.450Z,3.97
2023-01-29T09:56:54.873Z,4.55
2023-01-29T09:59:23.209Z,4.43
2023-01-29T10:01:59.532Z,4.53
2023-01-29T10:04:51.472Z,3.77
2023-01-29T10:07:35.454Z,4.50
2023-01-29T10:10:15.375Z,4.03
2023-01-29T10:12:59.157Z,3.72
2023-01-29T10:15:37.334Z,4.15
2023-01-29T10:18:21.241Z,4.90
2023-01-29T10:20:55.245Z,4.07
2023-01-29T10:23:26.997Z,3.67
2023-01-29T10:25:54.403Z,3.58
2023-01-29T10:28:26.207Z,3.47
2023-01-29T10:30:59.282Z,3.97
2023-01-29T10:33:48.803Z,3.90
2023-01-29T10:36:22.726Z,3.70
2023-01-29T10:38:51.069Z,5.30
2023-01-29T10:41:27.111Z,4.82
2023-01-29T10:44:07.625Z,4.50
2023-01-29T10:46:45.483Z,3.70
2023-01-29T10:49:24.938Z,4.63
2023-01-29T10:52:07.044Z,4.18
2023-01-29T10:54:51.179Z,4.03
2023-01-29T10:57:27.695Z,4.17
2023-01-29T11:00:03.459Z,4.32
2023-01-29T11:02:30.162Z,4.20
2023-01-29T11:04:56.856Z,4.15
2023-01-29T11:07:23.637Z,4.47
2023-01-29T11:09:57.604Z,4.27
2023-01-29T11:12:28.385Z,4.25
2023-01-29T11:15:00.279Z,4.63
2023-01-29T11:17:27.609Z,5.00
2023-01-29T11:19:55.228Z,5.20
2023-01-29T11:22:23.496Z,4.83
2023-01-29T11:25:10.260Z,4.85
2023-01-29T11:27:44.228Z,5.10
2023-01-29T11:30:17.823Z,4.60
2023-01-29T11:32:44.807Z,4.03
2023-01-29T11:35:21.977Z,3.90
2023-01-29T11:37:48.641Z,4.00
2023-01-29T11:40:37.919Z,4.43
2023-01-29T11:43:13.742Z,4.32
2023-01-29T11:45:40.740Z,3.95
2023-01-29T11:48:15.252Z,5.13
2023-01-29T11:50:42.306Z,5.30
2023-01-29T11:53:23.922Z,4.65
2023-01-29T11:55:52.683Z,4.38
2023-01-29T11:58:24.711Z,4.68
2023-01-29T12:00:53.351Z,4.10
2023-01-29T12:03:24.880Z,4.40
2023-01-29T12:05:58.219Z,4.50
2023-01-29T12:08:25.497Z,4.32
2023-01-29T12:11:08.450Z,4.65
2023-01-29T12:13:35.437Z,3.93
2023-01-29T12:16:25.528Z,5.00
2023-01-29T12:18:59.771Z,5.32
2023-01-29T12:21:32.157Z,4.47
2023-01-29T12:24:03.679Z,4.20
2023-01-29T12:26:34.106Z,5.50
2023-01-29T12:29:25.994Z,5.00
2023-01-29T12:32:01.410Z,4.80
2023-01-29T12:34:37.015Z,4.60
2023-01-29T12:37:11.117Z,4.55
2023-01-29T12:39:37.836Z,4.20
2023-01-29T12:42:13.833Z,5.55
2023-01-29T12:44:44.832Z,5.18
2023-01-29T12:47:17.181Z,4.38
2023-01-29T12:49:50.416Z,4.85
2023-01-29T12:52:21.539Z,5.20
2023-01-29T12:54:53.550Z,4.80
2023-01-29T12:57:28.068Z,4.47
2023-01-29T12:59:59.291Z,4.65
2023-01-29T13:02:36.351Z,4.57
2023-01-29T13:05:07.410Z,4.83
2023-01-29T13:07:39.892Z,5.07
2023-01-29T13:10:12.955Z,4.55
2023-01-29T13:12:51.515Z,4.53
2023-01-29T13:15:24.619Z,5.15
2023-01-29T13:17:55.157Z,4.70
2023-01-29T13:20:28.041Z,4.80
2023-01-29T13:23:02.098Z,7.50
2023-01-29T13:25:28.762Z,8.25
2023-01-29T13:27:56.854Z,5.68
2023-01-29T13:30:28.686Z,11.60
2023-01-29T13:32:58.242Z,6.80
2023-01-29T13:35:24.920Z,5.80
2023-01-29T13:37:54.547Z,6.05
2023-01-29T13:40:24.909Z,6.10
2023-01-29T13:42:52.762Z,5.07
2023-01-29T13:45:22.734Z,5.25
2023-01-29T13:47:50.952Z,6.53
2023-01-29T13:50:25.998Z,5.15
2023-01-29T13:52:55.855Z,5.10
2023-01-29T13:55:27.041Z,4.77
2023-01-29T13:57:56.269Z,5.25
2023-01-29T14:00:57.786Z,5.65
2023-01-29T14:04:04.078Z,4.88
2023-01-29T14:06:42.838Z,4.80
2023-01-29T14:09:55.192Z,5.00
2023-01-29T14:12:42.436Z,5.55
2023-01-29T14:15:21.745Z,4.90
2023-01-29T14:18:15.333Z,5.65
2023-01-29T14:20:52.255Z,5.05
2023-01-29T14:23:27.268Z,5.40
2023-01-29T14:25:54.643Z,5.45
2023-01-29T14:28:24.224Z,5.57
2023-01-29T14:30:51.627Z,5.47
2023-01-29T14:33:27.310Z,5.65
2023-01-29T14:35:56.453Z,5.63
2023-01-29T14:38:25.929Z,5.40
2023-01-29T14:41:04.438Z,5.00
2023-01-29T14:43:31.181Z,6.03
2023-01-29T14:46:36.326Z,7.22
2023-01-29T14:49:04.378Z,7.50
2023-01-29T14:51:36.397Z,6.85
2023-01-29T14:54:12.655Z,6.22
2023-01-29T14:56:45.830Z,5.68
2023-01-29T14:59:17.769Z,6.10
2023-01-29T15:01:50.554Z,5.90
2023-01-29T15:04:22.249Z,7.55
2023-01-29T15:06:55.052Z,6.70
2023-01-29T15:09:36.315Z,5.68
2023-01-29T15:12:11.946Z,5.18
2023-01-29T15:14:43.233Z,5.80
2023-01-29T15:17:20.876Z,5.85
2023-01-29T15:19:49.453Z,5.75
2023-01-29T15:22:17.839Z,5.80
2023-01-29T15:24:46.059Z,6.45
2023-01-29T15:27:18.576Z,5.37
2023-01-29T15:29:51.172Z,6.30
2023-01-29T15:32:26.707Z,7.60
2023-01-29T15:34:55.491Z,6.93
2023-01-29T15:37:30.307Z,6.68
2023-01-29T15:39:57.399Z,6.07
2023-01-29T15:42:24.189Z,6.28
2023-01-29T15:44:51.359Z,6.47
2023-01-29T15:47:18.129Z,7.43
2023-01-29T15:49:46.789Z,6.53
2023-01-29T15:52:19.160Z,6.93
2023-01-29T15:54:46.407Z,6.72
2023-01-29T15:57:21.898Z,7.10
2023-01-29T15:59:50.589Z,6.38
2023-01-29T16:02:32.558Z,6.35
2023-01-29T16:04:59.713Z,5.70
2023-01-29T16:07:28.884Z,7.15
2023-01-29T16:09:56.264Z,7.30
2023-01-29T16:12:23.463Z,6.50
2023-01-29T16:14:51.054Z,8.75
2023-01-29T16:17:25.798Z,6.73
2023-01-29T16:19:56.401Z,6.80
2023-01-29T16:22:23.258Z,8.00
2023-01-29T16:24:51.385Z,7.60
2023-01-29T16:27:18.055Z,7.93
2023-01-29T16:29:44.993Z,8.40
2023-01-29T16:32:11.886Z,8.32
2023-01-29T16:34:41.440Z,8.15
2023-01-29T16:37:19.278Z,7.22
2023-01-29T16:39:49.002Z,7.10
2023-01-29T16:42:25.476Z,7.40
2023-01-29T16:44:54.754Z,7.35
2023-01-29T16:47:32.705Z,7.90
2023-01-29T16:50:01.339Z,7.65
2023-01-29T16:52:30.242Z,9.15
2023-01-29T16:55:19.594Z,8.23
2023-01-29T16:57:51.546Z,7.90
2023-01-29T17:00:22.249Z,8.35
2023-01-29T17:02:51.644Z,9.48
2023-01-29T17:05:22.489Z,8.85
2023-01-29T17:07:49.591Z,8.43
2023-01-29T17:10:19.369Z,7.70
2023-01-29T17:12:54.171Z,9.05
2023-01-29T17:15:33.382Z,9.75
2023-01-29T17:18:00.129Z,10.93
2023-01-29T17:20:27.792Z,11.27
2023-01-29T17:22:54.528Z,12.18
2023-01-29T17:25:21.500Z,12.02
2023-01-29T17:27:49.620Z,9.98
2023-01-29T17:30:17.899Z,10.40
2023-01-29T17:32:47.540Z,10.07
2023-01-29T17:35:16.388Z,9.88
2023-01-29T17:37:43.577Z,9.88
2023-01-29T17:40:21.515Z,9.35
2023-01-29T17:42:49.559Z,8.85
2023-01-29T17:45:16.591Z,8.33
2023-01-29T17:47:43.465Z,8.02
2023-01-29T17:50:18.894Z,7.55
2023-01-29T17:52:45.605Z,7.38
2023-01-29T17:55:12.245Z,8.23
2023-01-29T17:57:38.907Z,7.87
2023-01-29T18:00:15.450Z,8.20
2023-01-29T18:02:42.116Z,8.77
2023-01-29T18:05:09.889Z,10.98
2023-01-29T18:07:37.734Z,9.82
2023-01-29T18:10:05.667Z,9.13
2023-01-29T18:12:32.337Z,8.52
2023-01-29T18:14:59.032Z,8.57
2023-01-29T18:17:27.137Z,7.95
2023-01-29T18:19:53.843Z,8.73
2023-01-29T18:22:20.520Z,8.40
2023-01-29T18:24:47.192Z,8.50
2023-01-29T18:27:13.870Z,8.18
2023-01-29T18:29:40.572Z,8.20
2023-01-29T18:32:07.232Z,8.38
2023-01-29T18:34:35.260Z,7.23
2023-01-29T18:37:01.986Z,7.50
2023-01-29T18:39:28.725Z,8.25
2023-01-29T18:41:55.395Z,8.63
2023-01-29T18:44:22.124Z,7.93
2023-01-29T18:46:48.863Z,10.07
2023-01-29T18:49:15.532Z,10.52
2023-01-29T18:51:43.598Z,10.57
2023-01-29T18:54:11.730Z,9.93
2023-01-29T18:56:38.445Z,9.68
2023-01-29T18:59:25.115Z,8.87
2023-01-29T19:01:51.919Z,8.52
2023-01-29T19:04:18.631Z,8.70
2023-01-29T19:06:46.744Z,9.48
2023-01-29T19:09:13.428Z,9.48
2023-01-29T19:11:40.089Z,8.80
2023-01-29T19:14:06.823Z,8.90
2023-01-29T19:16:33.455Z,9.60
2023-01-29T19:19:00.161Z,9.13
2023-01-29T19:21:26.838Z,9.70
2023-01-29T19:23:54.897Z,10.57
2023-01-29T19:26:22.001Z,9.35
2023-01-29T19:28:48.673Z,9.23
2023-01-29T19:31:15.368Z,9.23
2023-01-29T19:33:42.099Z,8.80
2023-01-29T19:36:09.532Z,8.23
2023-01-29T19:38:36.219Z,8.88
2023-01-29T19:41:04.829Z,7.45
2023-01-29T19:43:32.049Z,8.23
2023-01-29T19:45:59.751Z,7.55
2023-01-29T19:48:26.860Z,7.83
2023-01-29T19:50:54.538Z,8.32
2023-01-29T19:53:21.553Z,8.25
2023-01-29T19:55:48.445Z,8.85
2023-01-29T19:58:16.532Z,8.85
2023-01-29T20:00:43.325Z,8.67
2023-01-29T20:03:10.005Z,11.40
2023-01-29T20:05:36.682Z,15.93
2023-01-29T20:08:03.478Z,16.60
2023-01-29T20:10:30.206Z,18.80
2023-01-29T20:12:56.864Z,12.80
2023-01-29T20:15:24.990Z,11.52
2023-01-29T20:17:51.645Z,10.77
2023-01-29T20:20:18.570Z,10.13
2023-01-29T20:22:45.439Z,9.98
2023-01-29T20:25:12.195Z,10.10
2023-01-29T20:27:39.100Z,10.52
2023-01-29T20:30:06.681Z,10.98
2023-01-29T20:32:35.809Z,11.27
2023-01-29T20:35:02.806Z,12.25
2023-01-29T20:37:29.491Z,12.73
2023-01-29T20:39:56.238Z,12.15
2023-01-29T20:42:22.940Z,12.18
2023-01-29T20:44:49.616Z,10.75
2023-01-29T20:47:16.325Z,12.55
2023-01-29T20:49:44.448Z,10.70
2023-01-29T20:52:11.112Z,11.80
2023-01-29T20:54:37.865Z,11.57
2023-01-29T20:57:05.026Z,11.35
2023-01-29T20:59:32.039Z,11.23
2023-01-29T21:01:58.752Z,12.00
2023-01-29T21:04:25.435Z,11.93
2023-01-29T21:06:53.495Z,11.40
2023-01-29T21:09:20.189Z,10.98
2023-01-29T21:11:47.199Z,11.27
2023-01-29T21:14:13.868Z,11.17
2023-01-29T21:16:40.729Z,10.35
2023-01-29T21:19:07.555Z,10.50
2023-01-29T21:21:34.359Z,10.02
2023-01-29T21:24:02.423Z,9.43
2023-01-29T21:26:29.149Z,9.30
2023-01-29T21:28:55.893Z,9.85
2023-01-29T21:31:22.684Z,10.38
2023-01-29T21:33:49.490Z,9.30
2023-01-29T21:36:16.261Z,10.00
2023-01-29T21:38:42.986Z,10.43
2023-01-29T21:41:11.019Z,9.45
2023-01-29T21:43:37.976Z,10.25
2023-01-29T21:46:06.531Z,9.55
2023-01-29T21:48:33.204Z,10.20
2023-01-29T21:50:59.918Z,10.40
2023-01-29T21:53:26.606Z,9.35
2023-01-29T21:55:59.221Z,9.90
2023-01-29T21:58:27.400Z,10.32
2023-01-29T22:00:57.060Z,9.90
2023-01-29T22:03:45.546Z,9.30
2023-01-29T22:06:13.702Z,9.48
2023-01-29T22:08:40.371Z,10.90
2023-01-29T22:11:07.557Z,9.80
2023-01-29T22:13:35.729Z,9.23
2023-01-29T22:16:02.491Z,9.97
2023-01-29T22:18:29.138Z,8.88
2023-01-29T22:20:56.944Z,10.60
2023-01-29T22:23:24.185Z,9.75
2023-01-29T22:25:50.874Z,10.18
2023-01-29T22:28:18.212Z,10.10
2023-01-29T22:30:46.290Z,10.65
2023-01-29T22:33:12.986Z,11.05
2023-01-29T22:35:39.688Z,10.15
2023-01-29T22:38:06.345Z,11.02
2023-01-29T22:40:33.043Z,10.00
2023-01-29T22:42:59.707Z,11.23
2023-01-29T22:45:26.390Z,11.27
2023-01-29T22:47:54.438Z,11.20
2023-01-29T22:50:21.105Z,10.27
2023-01-29T22:52:47.820Z,10.00
2023-01-29T22:55:14.507Z,9.82
2023-01-29T22:57:41.180Z,10.40
2023-01-29T23:00:11.058Z,10.50
2023-01-29T23:02:37.814Z,10.75
2023-01-29T23:05:07.295Z,9.90
2023-01-29T23:07:33.979Z,10.65
2023-01-29T23:10:00.654Z,10.30
2023-01-29T23:12:27.345Z,9.35
2023-01-29T23:14:53.998Z,10.38
2023-01-29T23:17:20.710Z,9.17
2023-01-29T23:19:47.367Z,9.60
2023-01-29T23:22:15.427Z,10.02
2023-01-29T23:24:42.082Z,9.73
2023-01-29T23:27:09.109Z,9.88
2023-01-29T23:29:35.858Z,9.20
2023-01-29T23:32:02.637Z,9.00
2023-01-29T23:34:29.585Z,9.00
2023-01-29T23:36:56.372Z,8.43
2023-01-29T23:39:24.515Z,9.45
2023-01-29T23:41:51.175Z,8.80
2023-01-29T23:44:17.889Z,9.20
2023-01-29T23:46:44.640Z,9.25
2023-01-29T23:49:11.367Z,9.88
2023-01-29T23:51:38.289Z,8.73
2023-01-29T23:54:05.524Z,8.97
2023-01-29T23:56:33.582Z,8.80
2023-01-29T23:59:00.236Z,9.27
