createdAt,value
2019-03-11T00:01:43.512Z,26.55
2019-03-11T00:04:38.150Z,26.73
2019-03-11T00:07:32.825Z,25.62
2019-03-11T00:10:27.359Z,27.22
2019-03-11T00:13:22.598Z,27.93
2019-03-11T00:16:17.307Z,26.62
2019-03-11T00:19:11.745Z,24.18
2019-03-11T00:22:06.329Z,24.45
2019-03-11T00:25:00.740Z,24.95
2019-03-11T00:27:55.188Z,27.37
2019-03-11T00:30:49.613Z,27.25
2019-03-11T00:33:44.355Z,27.15
2019-03-11T00:36:38.722Z,28.98
2019-03-11T00:39:33.562Z,27.40
2019-03-11T00:42:28.557Z,28.38
2019-03-11T00:45:24.338Z,27.73
2019-03-11T00:48:19.129Z,26.23
2019-03-11T00:51:13.539Z,27.73
2019-03-11T00:54:08.502Z,31.35
2019-03-11T00:57:03.198Z,27.10
2019-03-11T00:59:57.587Z,32.67
2019-03-11T01:02:52.079Z,35.52
2019-03-11T01:05:46.537Z,31.80
2019-03-11T01:08:41.045Z,32.63
2019-03-11T01:11:35.809Z,35.55
2019-03-11T01:14:30.103Z,33.83
2019-03-11T01:17:24.697Z,32.48
2019-03-11T01:20:19.718Z,33.23
2019-03-11T01:23:14.170Z,32.08
2019-03-11T01:26:08.959Z,34.05
2019-03-11T01:29:03.815Z,39.27
2019-03-11T01:31:58.284Z,32.90
2019-03-11T01:34:53.152Z,31.52
2019-03-11T01:37:47.536Z,31.97
2019-03-11T01:40:42.104Z,35.55
2019-03-11T01:43:36.781Z,31.82
2019-03-11T01:46:31.296Z,33.55
2019-03-11T01:49:26.117Z,33.65
2019-03-11T01:52:20.480Z,35.68
2019-03-11T01:55:15.461Z,38.30
2019-03-11T01:58:10.313Z,33.28
2019-03-11T02:01:04.937Z,35.65
2019-03-11T02:03:59.787Z,34.33
2019-03-11T02:06:53.909Z,34.75
2019-03-11T02:09:48.234Z,35.55
2019-03-11T02:12:42.741Z,33.80
2019-03-11T02:15:37.715Z,29.42
2019-03-11T02:18:32.248Z,31.42
2019-03-11T02:21:27.099Z,34.98
2019-03-11T02:29:58.616Z,31.73
2019-03-11T02:32:53.900Z,30.88
2019-03-11T02:35:48.614Z,32.48
2019-03-11T02:38:43.436Z,31.07
2019-03-11T02:41:38.664Z,29.45
2019-03-11T02:44:33.357Z,31.05
2019-03-11T02:47:28.189Z,30.20
2019-03-11T02:50:22.943Z,30.35
2019-03-11T02:53:16.471Z,31.62
2019-03-11T02:56:11.626Z,27.98
2019-03-11T02:59:06.503Z,30.23
2019-03-11T03:02:22.170Z,29.60
2019-03-11T03:05:27.856Z,28.67
2019-03-11T03:08:22.720Z,31.27
2019-03-11T03:11:17.439Z,29.63
2019-03-11T03:14:12.215Z,27.27
2019-03-11T03:17:08.103Z,28.23
2019-03-11T03:20:02.575Z,29.02
2019-03-11T03:22:57.419Z,29.80
2019-03-11T03:25:51.992Z,27.87
2019-03-11T03:28:46.812Z,28.17
2019-03-11T03:31:40.973Z,28.07
2019-03-11T03:34:35.880Z,28.02
2019-03-11T03:37:32.309Z,27.32
2019-03-11T03:40:27.104Z,27.87
2019-03-11T03:43:23.076Z,27.58
2019-03-11T03:46:20.765Z,26.97
2019-03-11T03:49:16.278Z,27.65
2019-03-11T03:52:11.164Z,28.42
2019-03-11T03:55:06.326Z,26.90
2019-03-11T03:58:02.014Z,27.48
2019-03-11T04:00:57.091Z,26.82
2019-03-11T04:03:53.073Z,25.25
2019-03-11T04:06:48.276Z,25.60
2019-03-11T04:09:43.094Z,25.57
2019-03-11T04:12:38.073Z,24.82
2019-03-11T04:15:33.468Z,25.15
2019-03-11T04:18:31.278Z,26.45
2019-03-11T04:21:26.464Z,25.88
2019-03-11T04:24:21.777Z,27.35
2019-03-11T04:27:16.943Z,27.02
2019-03-11T04:30:14.632Z,28.83
2019-03-11T04:33:11.009Z,24.77
2019-03-11T04:36:06.037Z,28.35
2019-03-11T04:39:02.658Z,29.30
2019-03-11T04:41:58.500Z,26.80
2019-03-11T04:44:59.957Z,30.17
2019-03-11T04:47:55.296Z,29.05
2019-03-11T04:50:50.291Z,29.07
2019-03-11T04:56:36.469Z,30.77
2019-03-11T04:59:38.848Z,31.55
2019-03-11T05:02:34.410Z,31.23
2019-03-11T05:05:30.411Z,30.75
2019-03-11T05:08:38.886Z,32.85
2019-03-11T05:11:41.831Z,32.93
2019-03-11T05:14:37.649Z,36.50
2019-03-11T05:17:59.778Z,34.75
2019-03-11T05:21:00.782Z,33.58
2019-03-11T05:27:13.440Z,35.23
2019-03-11T05:30:12.995Z,25.23
2019-03-11T05:33:11.072Z,29.82
2019-03-11T05:36:13.489Z,25.43
2019-03-11T05:42:07.721Z,25.50
2019-03-11T05:45:04.418Z,25.30
2019-03-11T05:48:00.929Z,22.87
2019-03-11T05:50:58.786Z,21.00
2019-03-11T05:53:56.142Z,19.92
2019-03-11T05:57:14.940Z,19.65
2019-03-11T06:00:15.222Z,17.32
2019-03-11T06:03:11.681Z,18.02
2019-03-11T06:06:13.109Z,17.45
2019-03-11T06:09:11.503Z,16.25
2019-03-11T06:12:09.201Z,15.10
2019-03-11T06:15:07.760Z,15.43
2019-03-11T06:18:06.294Z,17.40
2019-03-11T06:21:36.124Z,17.15
2019-03-11T06:24:40.065Z,16.30
2019-03-11T06:27:37.031Z,17.30
2019-03-11T06:30:32.696Z,16.75
2019-03-11T06:33:32.650Z,16.23
2019-03-11T06:36:32.343Z,16.77
2019-03-11T06:39:29.313Z,18.45
2019-03-11T06:42:32.383Z,16.93
2019-03-11T06:48:31.109Z,17.55
2019-03-11T06:51:30.072Z,16.52
2019-03-11T06:54:26.580Z,19.42
2019-03-11T06:57:23.378Z,19.17
2019-03-11T07:00:27.400Z,16.25
2019-03-11T07:03:29.969Z,17.82
2019-03-11T07:06:27.960Z,18.60
2019-03-11T07:09:26.953Z,17.87
2019-03-11T07:15:38.662Z,18.35
2019-03-11T07:19:02.305Z,17.62
2019-03-11T07:25:34.744Z,18.32
2019-03-11T07:28:45.977Z,18.80
2019-03-11T07:31:46.884Z,19.00
2019-03-11T07:34:45.576Z,18.17
2019-03-11T07:37:42.630Z,19.17
2019-03-11T07:40:38.320Z,19.82
2019-03-11T07:44:02.247Z,20.05
2019-03-11T07:46:56.372Z,18.23
2019-03-11T07:49:52.314Z,19.62
2019-03-11T07:52:47.691Z,19.63
2019-03-11T07:55:51.100Z,19.35
2019-03-11T07:58:51.781Z,18.12
2019-03-11T08:01:48.702Z,19.73
2019-03-11T08:10:22.684Z,19.65
2019-03-11T08:13:24.563Z,20.05
2019-03-11T08:16:17.974Z,21.53
2019-03-11T08:19:15.467Z,21.67
2019-03-11T08:22:10.735Z,21.80
2019-03-11T08:25:05.492Z,21.65
2019-03-11T08:28:01.573Z,22.20
2019-03-11T08:30:56.841Z,22.62
2019-03-11T08:33:51.924Z,21.40
2019-03-11T08:36:47.058Z,22.23
2019-03-11T08:39:41.664Z,21.33
2019-03-11T08:45:29.325Z,21.93
2019-03-11T08:48:24.005Z,19.95
2019-03-11T08:51:24.552Z,21.05
2019-03-11T08:54:22.479Z,21.12
2019-03-11T08:57:17.246Z,22.32
2019-03-11T09:00:15.907Z,21.62
2019-03-11T09:03:15.203Z,21.33
2019-03-11T09:06:14.573Z,21.65
2019-03-11T09:09:11.734Z,20.75
2019-03-11T09:12:14.419Z,20.32
2019-03-11T09:15:13.993Z,20.77
2019-03-11T09:18:08.535Z,21.57
2019-03-11T09:21:04.970Z,19.70
2019-03-11T09:24:01.015Z,21.37
2019-03-11T09:26:57.120Z,21.20
2019-03-11T09:29:53.036Z,22.43
2019-03-11T09:32:48.370Z,23.00
2019-03-11T09:36:02.448Z,22.57
2019-03-11T09:39:04.135Z,21.20
2019-03-11T09:42:04.213Z,21.57
2019-03-11T09:45:02.228Z,22.77
2019-03-11T09:47:59.850Z,20.83
2019-03-11T09:50:59.194Z,22.07
2019-03-11T09:53:58.861Z,21.33
2019-03-11T09:57:01.232Z,21.80
2019-03-11T09:59:58.526Z,21.85
2019-03-11T10:02:53.769Z,20.65
2019-03-11T10:05:54.677Z,20.85
2019-03-11T10:08:55.204Z,20.65
2019-03-11T10:11:50.658Z,21.57
2019-03-11T10:14:46.581Z,21.05
2019-03-11T10:17:42.993Z,20.10
2019-03-11T10:20:37.960Z,19.50
2019-03-11T10:23:38.329Z,20.80
2019-03-11T10:26:33.836Z,20.72
2019-03-11T10:29:33.344Z,20.00
2019-03-11T10:32:41.985Z,18.55
2019-03-11T10:35:43.236Z,19.32
2019-03-11T10:38:47.227Z,19.10
2019-03-11T10:42:26.387Z,19.93
2019-03-11T10:45:32.327Z,18.62
2019-03-11T10:49:45.890Z,18.53
2019-03-11T10:52:15.377Z,18.10
2019-03-11T10:55:40.935Z,18.70
2019-03-11T10:58:36.801Z,18.23
2019-03-11T11:01:52.297Z,18.55
2019-03-11T11:04:54.155Z,17.10
2019-03-11T11:07:51.394Z,18.07
2019-03-11T11:10:47.681Z,18.95
2019-03-11T11:13:42.750Z,17.53
2019-03-11T11:16:42.268Z,19.17
2019-03-11T11:19:35.670Z,18.05
2019-03-11T11:22:31.792Z,17.63
2019-03-11T11:25:27.685Z,19.50
2019-03-11T11:28:23.250Z,18.87
2019-03-11T11:31:18.398Z,18.75
2019-03-11T11:34:13.360Z,18.40
2019-03-11T11:37:08.409Z,18.73
2019-03-11T11:40:09.622Z,16.60
2019-03-11T11:43:06.900Z,17.23
2019-03-11T11:46:05.772Z,16.25
2019-03-11T11:49:44.340Z,16.43
2019-03-11T11:53:29.364Z,15.90
2019-03-11T11:56:29.832Z,16.77
2019-03-11T11:59:25.621Z,15.13
2019-03-11T12:02:24.300Z,14.93
2019-03-11T12:05:23.465Z,15.03
2019-03-11T12:08:29.988Z,15.00
2019-03-11T12:11:25.431Z,15.37
2019-03-11T12:15:42.262Z,14.45
2019-03-11T12:17:32.567Z,14.40
2019-03-11T12:20:28.597Z,14.63
2019-03-11T12:23:31.084Z,14.80
2019-03-11T12:26:25.695Z,13.90
2019-03-11T12:29:47.432Z,14.10
2019-03-11T12:33:15.709Z,14.20
2019-03-11T12:36:18.056Z,13.83
2019-03-11T12:39:15.688Z,14.70
2019-03-11T12:42:15.974Z,13.75
2019-03-11T12:45:12.840Z,14.93
2019-03-11T12:48:09.033Z,14.83
2019-03-11T12:51:06.709Z,13.67
2019-03-11T12:54:15.918Z,14.18
2019-03-11T12:57:11.362Z,15.32
2019-03-11T13:00:07.988Z,14.73
2019-03-11T13:03:03.730Z,14.75
2019-03-11T13:05:58.867Z,15.50
2019-03-11T13:08:54.108Z,15.25
2019-03-11T13:11:49.301Z,15.00
2019-03-11T13:14:44.639Z,14.55
2019-03-11T13:17:41.983Z,14.50
2019-03-11T13:20:37.670Z,15.43
2019-03-11T13:23:34.045Z,15.75
2019-03-11T13:26:29.762Z,14.98
2019-03-11T13:29:25.151Z,15.28
2019-03-11T13:32:19.849Z,14.70
2019-03-11T13:35:17.727Z,14.85
2019-03-11T13:38:13.687Z,15.85
2019-03-11T13:41:09.121Z,16.25
2019-03-11T13:44:07.075Z,15.25
2019-03-11T13:47:02.284Z,16.12
2019-03-11T13:49:57.827Z,16.60
2019-03-11T13:52:53.411Z,14.90
2019-03-11T13:55:53.612Z,16.20
2019-03-11T13:58:48.198Z,16.15
2019-03-11T14:01:42.777Z,16.42
2019-03-11T14:04:37.119Z,17.07
2019-03-11T14:07:31.747Z,16.77
2019-03-11T14:10:26.207Z,16.97
2019-03-11T14:13:22.181Z,16.48
2019-03-11T14:16:17.217Z,18.12
2019-03-11T14:19:11.964Z,18.50
2019-03-11T14:22:08.083Z,18.80
2019-03-11T14:25:04.543Z,18.77
2019-03-11T14:27:59.934Z,17.57
2019-03-11T14:30:55.583Z,18.73
2019-03-11T14:33:50.727Z,17.25
2019-03-11T14:39:33.372Z,18.27
2019-03-11T14:42:27.828Z,18.02
2019-03-11T14:45:22.715Z,18.75
2019-03-11T14:48:18.070Z,18.15
2019-03-11T14:51:13.523Z,18.62
2019-03-11T14:54:09.258Z,18.27
2019-03-11T14:57:04.366Z,19.00
2019-03-11T14:59:59.326Z,18.65
2019-03-11T15:02:54.206Z,20.00
2019-03-11T15:05:48.938Z,19.07
2019-03-11T15:08:43.603Z,20.32
2019-03-11T15:11:38.457Z,19.55
2019-03-11T15:14:33.844Z,19.98
2019-03-11T15:17:28.743Z,19.67
2019-03-11T15:20:23.615Z,19.57
2019-03-11T15:23:20.945Z,19.82
2019-03-11T15:26:24.964Z,19.27
2019-03-11T15:29:14.643Z,20.05
2019-03-11T15:32:09.651Z,20.20
2019-03-11T15:35:05.344Z,20.45
2019-03-11T15:38:00.589Z,19.42
2019-03-11T15:40:56.515Z,19.30
2019-03-11T15:43:51.777Z,19.82
2019-03-11T15:46:46.629Z,20.10
2019-03-11T15:49:41.685Z,21.02
2019-03-11T15:52:37.426Z,20.37
2019-03-11T15:55:32.541Z,19.30
2019-03-11T15:58:27.694Z,20.88
2019-03-11T16:01:22.672Z,19.37
2019-03-11T16:04:18.107Z,20.75
2019-03-11T16:07:13.158Z,19.75
2019-03-11T16:13:01.216Z,20.85
2019-03-11T16:15:57.755Z,20.68
2019-03-11T16:18:53.965Z,19.75
2019-03-11T16:21:48.455Z,21.15
2019-03-11T16:24:42.664Z,21.95
2019-03-11T16:27:37.387Z,20.95
2019-03-11T16:30:32.452Z,22.22
2019-03-11T16:33:27.796Z,22.32
2019-03-11T16:36:22.790Z,21.95
2019-03-11T16:39:17.404Z,22.40
2019-03-11T16:42:12.343Z,22.58
2019-03-11T16:45:07.523Z,21.55
2019-03-11T16:48:02.469Z,21.75
2019-03-11T16:50:59.544Z,21.00
2019-03-11T16:53:54.366Z,21.55
2019-03-11T16:56:49.761Z,22.15
2019-03-11T16:59:44.713Z,21.55
2019-03-11T17:02:39.693Z,23.10
2019-03-11T17:05:34.314Z,21.62
2019-03-11T17:08:29.605Z,22.05
2019-03-11T17:11:54.199Z,22.60
2019-03-11T17:14:53.270Z,21.97
2019-03-11T17:17:48.899Z,22.93
2019-03-11T17:20:43.857Z,22.15
2019-03-11T17:23:38.565Z,22.13
2019-03-11T17:26:34.179Z,21.85
2019-03-11T17:32:19.523Z,21.80
2019-03-11T17:35:14.558Z,22.00
2019-03-11T17:38:09.565Z,21.15
2019-03-11T17:41:04.448Z,22.15
2019-03-11T17:43:59.313Z,22.70
2019-03-11T17:46:53.934Z,21.12
2019-03-11T17:49:48.724Z,22.22
2019-03-11T17:52:44.433Z,21.33
2019-03-11T17:55:38.957Z,21.48
2019-03-11T17:58:33.471Z,21.90
2019-03-11T18:01:27.274Z,21.50
2019-03-11T18:04:23.247Z,21.05
2019-03-11T18:07:17.942Z,19.73
2019-03-11T18:10:12.564Z,21.42
2019-03-11T18:13:07.257Z,22.15
2019-03-11T18:16:03.864Z,21.33
2019-03-11T18:18:58.887Z,20.90
2019-03-11T18:21:53.692Z,22.00
2019-03-11T18:24:48.293Z,21.70
2019-03-11T18:27:42.941Z,20.85
2019-03-11T18:30:38.696Z,20.97
2019-03-11T18:33:33.333Z,21.50
2019-03-11T18:36:27.946Z,21.57
2019-03-11T18:39:22.899Z,21.82
2019-03-11T18:42:25.562Z,21.77
2019-03-11T18:45:13.640Z,22.82
2019-03-11T18:48:08.273Z,21.12
2019-03-11T18:51:10.824Z,20.80
2019-03-11T18:53:59.575Z,21.55
2019-03-11T18:56:55.573Z,21.23
2019-03-11T18:59:50.913Z,21.10
2019-03-11T19:02:45.696Z,21.02
2019-03-11T19:05:41.052Z,21.25
2019-03-11T19:08:36.539Z,21.20
2019-03-11T19:11:31.342Z,22.55
2019-03-11T19:14:26.202Z,21.07
2019-03-11T19:17:20.973Z,21.97
2019-03-11T19:23:09.286Z,22.27
2019-03-11T19:26:04.053Z,21.75
2019-03-11T19:29:00.338Z,21.73
2019-03-11T19:31:55.551Z,21.57
2019-03-11T19:34:50.978Z,21.42
2019-03-11T19:37:45.866Z,21.68
2019-03-11T19:40:42.438Z,22.95
2019-03-11T19:43:39.003Z,22.17
2019-03-11T19:46:34.876Z,21.73
2019-03-11T19:49:29.820Z,21.17
2019-03-11T19:52:24.445Z,22.55
2019-03-11T19:55:19.420Z,22.30
2019-03-11T20:01:05.284Z,21.40
2019-03-11T20:03:59.842Z,23.42
2019-03-11T20:06:54.513Z,21.60
2019-03-11T20:09:49.193Z,21.25
2019-03-11T20:12:44.032Z,20.90
2019-03-11T20:15:39.791Z,22.35
2019-03-11T20:18:34.880Z,22.30
2019-03-11T20:21:29.418Z,21.52
2019-03-11T20:24:24.278Z,21.95
2019-03-11T20:27:18.198Z,23.10
2019-03-11T20:30:16.960Z,22.30
2019-03-11T20:33:11.962Z,23.35
2019-03-11T20:36:20.344Z,22.00
2019-03-11T20:39:05.780Z,23.38
2019-03-11T20:42:01.836Z,21.93
2019-03-11T20:44:56.306Z,21.73
2019-03-11T20:47:51.214Z,22.02
2019-03-11T20:50:46.023Z,22.52
2019-03-11T20:53:42.640Z,23.15
2019-03-11T20:56:37.678Z,21.27
2019-03-11T20:59:33.119Z,22.27
2019-03-11T21:02:28.554Z,22.40
2019-03-11T21:05:25.258Z,23.57
2019-03-11T21:08:20.159Z,21.85
2019-03-11T21:11:14.633Z,23.40
2019-03-11T21:14:09.708Z,22.48
2019-03-11T21:17:04.971Z,22.80
2019-03-11T21:20:01.404Z,24.70
2019-03-11T21:22:58.770Z,22.52
2019-03-11T21:25:56.549Z,22.62
2019-03-11T21:28:51.335Z,23.57
2019-03-11T21:31:46.205Z,24.47
2019-03-11T21:34:40.908Z,23.90
2019-03-11T21:37:36.649Z,23.12
2019-03-11T21:40:31.391Z,23.20
2019-03-11T21:43:26.012Z,24.47
2019-03-11T21:46:20.507Z,23.40
2019-03-11T21:49:14.893Z,22.98
2019-03-11T21:52:07.713Z,24.37
2019-03-11T21:55:03.391Z,23.65
2019-03-11T21:57:58.563Z,23.90
2019-03-11T22:00:53.471Z,23.98
2019-03-11T22:03:48.141Z,24.72
2019-03-11T22:06:43.275Z,24.05
2019-03-11T22:09:39.704Z,25.90
2019-03-11T22:12:34.121Z,26.07
2019-03-11T22:15:28.822Z,26.15
2019-03-11T22:18:23.256Z,26.52
2019-03-11T22:21:17.788Z,28.35
2019-03-11T22:24:12.745Z,25.72
2019-03-11T22:27:07.344Z,26.85
2019-03-11T22:30:01.820Z,27.62
2019-03-11T22:32:56.946Z,25.75
2019-03-11T22:35:52.340Z,27.17
2019-03-11T22:38:47.775Z,26.57
2019-03-11T22:41:42.264Z,28.07
2019-03-11T22:44:37.318Z,27.37
2019-03-11T22:47:32.198Z,29.37
2019-03-11T22:50:26.927Z,28.95
2019-03-11T22:53:21.818Z,28.15
2019-03-11T22:56:16.541Z,29.50
2019-03-11T22:59:10.950Z,32.45
2019-03-11T23:02:06.016Z,32.05
2019-03-11T23:05:01.584Z,31.97
2019-03-11T23:07:58.287Z,33.02
2019-03-11T23:10:54.428Z,33.15
2019-03-11T23:13:48.837Z,35.03
2019-03-11T23:16:43.194Z,34.98
2019-03-11T23:19:37.859Z,35.85
2019-03-11T23:22:32.858Z,35.03
2019-03-11T23:25:27.530Z,35.55
2019-03-11T23:28:22.063Z,36.15
2019-03-11T23:31:16.599Z,36.05
2019-03-11T23:34:11.989Z,36.40
2019-03-11T23:37:06.581Z,35.50
2019-03-11T23:40:01.488Z,35.15
2019-03-11T23:42:56.316Z,37.85
2019-03-11T23:45:50.887Z,36.20
2019-03-11T23:48:45.587Z,37.30
2019-03-11T23:51:41.864Z,37.70
2019-03-11T23:54:37.642Z,38.02
2019-03-11T23:57:33.142Z,37.38
