createdAt,value
2017-11-07T00:02:02.896Z,15.00
2017-11-07T00:04:31.793Z,24.50
2017-11-07T00:06:59.964Z,18.80
2017-11-07T00:09:28.116Z,20.87
2017-11-07T00:11:57.037Z,19.27
2017-11-07T00:14:25.186Z,18.93
2017-11-07T00:16:54.109Z,20.17
2017-11-07T00:19:22.239Z,13.87
2017-11-07T00:21:51.162Z,14.50
2017-11-07T00:24:19.281Z,19.10
2017-11-07T00:26:47.937Z,17.07
2017-11-07T00:29:16.070Z,21.13
2017-11-07T00:31:44.216Z,13.00
2017-11-07T00:34:12.346Z,14.50
2017-11-07T00:36:40.494Z,20.53
2017-11-07T00:39:08.633Z,17.30
2017-11-07T00:41:37.541Z,19.60
2017-11-07T00:44:06.437Z,20.27
2017-11-07T00:46:35.341Z,26.10
2017-11-07T00:49:03.510Z,23.60
2017-11-07T00:51:31.637Z,17.03
2017-11-07T00:54:01.282Z,23.17
2017-11-07T00:56:29.436Z,20.43
2017-11-07T00:58:58.336Z,24.57
2017-11-07T01:01:26.478Z,30.67
2017-11-07T01:03:54.640Z,25.50
2017-11-07T01:06:22.791Z,21.93
2017-11-07T01:08:50.918Z,15.37
2017-11-07T01:11:19.822Z,19.63
2017-11-07T01:13:47.949Z,28.57
2017-11-07T01:16:16.087Z,30.33
2017-11-07T01:18:44.224Z,26.73
2017-11-07T01:21:13.132Z,16.80
2017-11-07T01:23:41.258Z,21.77
2017-11-07T01:26:09.381Z,23.80
2017-11-07T01:28:38.197Z,21.80
2017-11-07T01:31:06.319Z,21.17
2017-11-07T01:33:35.223Z,19.17
2017-11-07T01:36:03.359Z,19.30
2017-11-07T01:38:31.495Z,13.40
2017-11-07T01:40:59.616Z,26.70
2017-11-07T01:43:28.526Z,15.00
2017-11-07T01:45:57.441Z,18.57
2017-11-07T01:48:25.589Z,26.40
2017-11-07T01:50:54.476Z,21.63
2017-11-07T01:53:23.400Z,19.50
2017-11-07T01:55:51.566Z,21.40
2017-11-07T01:58:19.702Z,18.17
2017-11-07T02:00:48.596Z,15.27
2017-11-07T02:03:16.728Z,15.93
2017-11-07T02:05:44.867Z,30.97
2017-11-07T02:08:12.996Z,19.37
2017-11-07T02:10:41.133Z,13.80
2017-11-07T02:13:09.271Z,19.67
2017-11-07T02:15:37.407Z,14.77
2017-11-07T02:18:07.034Z,18.13
2017-11-07T02:20:36.878Z,21.10
2017-11-07T02:23:06.222Z,20.97
2017-11-07T02:25:34.370Z,23.43
2017-11-07T02:28:02.496Z,18.43
2017-11-07T02:30:31.393Z,31.07
2017-11-07T02:32:59.526Z,18.50
2017-11-07T02:35:29.190Z,21.80
2017-11-07T02:37:57.324Z,22.33
2017-11-07T02:40:26.213Z,21.07
2017-11-07T02:42:55.138Z,18.90
2017-11-07T02:45:23.283Z,29.87
2017-11-07T02:47:52.169Z,24.23
2017-11-07T02:50:21.074Z,25.97
2017-11-07T02:52:49.956Z,24.83
2017-11-07T02:55:18.878Z,18.87
2017-11-07T02:57:47.006Z,20.90
2017-11-07T03:00:16.656Z,21.90
2017-11-07T03:02:44.761Z,19.17
2017-11-07T03:05:12.903Z,14.80
2017-11-07T03:07:41.056Z,19.40
2017-11-07T03:10:09.208Z,18.20
2017-11-07T03:12:38.102Z,19.40
2017-11-07T03:15:07.017Z,19.00
2017-11-07T03:17:35.144Z,17.73
2017-11-07T03:20:03.287Z,20.43
2017-11-07T03:22:31.421Z,16.40
2017-11-07T03:24:59.552Z,14.83
2017-11-07T03:27:27.686Z,14.57
2017-11-07T03:29:55.837Z,14.97
2017-11-07T03:32:23.963Z,16.40
2017-11-07T03:34:52.097Z,17.07
2017-11-07T03:37:20.242Z,18.33
2017-11-07T03:39:49.146Z,16.63
2017-11-07T03:42:17.277Z,17.20
2017-11-07T03:44:45.412Z,19.00
2017-11-07T03:47:13.585Z,15.87
2017-11-07T03:49:41.713Z,24.73
2017-11-07T03:52:10.611Z,22.90
2017-11-07T03:54:39.519Z,24.87
2017-11-07T03:57:07.645Z,19.67
2017-11-07T03:59:35.771Z,20.73
2017-11-07T04:02:03.921Z,20.83
2017-11-07T04:04:32.810Z,19.93
2017-11-07T04:07:01.730Z,23.77
2017-11-07T04:09:29.900Z,26.13
2017-11-07T04:11:58.049Z,23.37
2017-11-07T04:14:26.941Z,24.13
2017-11-07T04:16:55.854Z,26.03
2017-11-07T04:19:23.992Z,23.57
2017-11-07T04:21:52.910Z,27.67
2017-11-07T04:24:21.050Z,17.20
2017-11-07T04:26:49.193Z,24.37
2017-11-07T04:29:17.359Z,24.90
2017-11-07T04:31:45.512Z,18.17
2017-11-07T04:34:13.652Z,21.70
2017-11-07T04:36:42.543Z,19.20
2017-11-07T04:39:11.033Z,18.70
2017-11-07T04:41:39.222Z,26.80
2017-11-07T04:44:07.355Z,18.87
2017-11-07T04:46:36.283Z,22.47
2017-11-07T04:49:04.449Z,20.60
2017-11-07T04:51:32.584Z,21.17
2017-11-07T04:54:01.485Z,24.00
2017-11-07T04:56:30.399Z,21.13
2017-11-07T04:58:59.333Z,21.63
2017-11-07T05:01:27.469Z,19.70
2017-11-07T05:03:55.597Z,20.87
2017-11-07T05:06:23.754Z,18.10
2017-11-07T05:08:51.870Z,19.53
2017-11-07T05:11:20.019Z,17.37
2017-11-07T05:13:48.946Z,19.03
2017-11-07T05:16:17.859Z,22.07
2017-11-07T05:18:46.012Z,23.30
2017-11-07T05:21:14.152Z,17.80
2017-11-07T05:23:43.053Z,25.77
2017-11-07T05:26:11.972Z,23.07
2017-11-07T05:28:40.124Z,23.37
2017-11-07T05:31:08.253Z,23.53
2017-11-07T05:33:36.398Z,20.77
2017-11-07T05:36:04.576Z,52.93
2017-11-07T05:38:32.719Z,32.40
2017-11-07T05:41:00.841Z,29.20
2017-11-07T05:43:28.994Z,26.00
2017-11-07T05:45:57.103Z,18.53
2017-11-07T05:48:26.024Z,22.47
2017-11-07T05:50:54.149Z,24.10
2017-11-07T05:53:22.284Z,26.37
2017-11-07T05:55:50.425Z,19.93
2017-11-07T05:58:19.332Z,24.60
2017-11-07T06:00:47.466Z,25.20
2017-11-07T06:03:15.589Z,25.93
2017-11-07T06:05:43.736Z,29.90
2017-11-07T06:08:12.632Z,25.33
2017-11-07T06:10:41.335Z,20.27
2017-11-07T06:13:09.471Z,23.37
2017-11-07T06:15:37.606Z,26.53
2017-11-07T06:18:05.741Z,27.00
2017-11-07T06:20:33.892Z,29.83
2017-11-07T06:23:02.804Z,23.30
2017-11-07T06:25:30.950Z,43.47
2017-11-07T06:27:59.864Z,33.60
2017-11-07T06:30:27.980Z,30.57
2017-11-07T06:32:56.157Z,37.33
2017-11-07T06:35:24.290Z,35.87
2017-11-07T06:37:53.206Z,45.10
2017-11-07T06:40:21.339Z,36.57
2017-11-07T06:42:49.465Z,33.23
2017-11-07T06:45:17.601Z,29.27
2017-11-07T06:47:45.743Z,47.67
2017-11-07T06:50:14.657Z,39.03
2017-11-07T06:52:43.060Z,35.67
2017-11-07T06:55:11.187Z,34.17
2017-11-07T06:57:40.157Z,32.60
2017-11-07T07:00:08.381Z,32.73
2017-11-07T07:02:36.497Z,32.40
2017-11-07T07:05:06.247Z,27.23
2017-11-07T07:07:34.360Z,23.70
2017-11-07T07:10:02.525Z,33.80
2017-11-07T07:12:30.645Z,21.87
2017-11-07T07:14:59.607Z,28.87
2017-11-07T07:17:27.740Z,27.03
2017-11-07T07:19:55.889Z,43.30
2017-11-07T07:22:24.781Z,34.43
2017-11-07T07:24:52.926Z,29.00
2017-11-07T07:27:21.066Z,24.20
2017-11-07T07:29:49.203Z,25.23
2017-11-07T07:32:17.360Z,29.20
2017-11-07T07:34:46.273Z,32.43
2017-11-07T07:37:14.437Z,30.67
2017-11-07T07:39:43.320Z,29.23
2017-11-07T07:42:12.252Z,30.83
2017-11-07T07:44:40.490Z,25.10
2017-11-07T07:47:08.621Z,23.73
2017-11-07T07:49:36.752Z,31.60
2017-11-07T07:52:20.797Z,28.90
2017-11-07T07:54:49.699Z,24.63
2017-11-07T07:57:17.859Z,34.63
2017-11-07T07:59:45.990Z,25.57
2017-11-07T08:02:14.154Z,29.23
2017-11-07T08:04:42.291Z,26.57
2017-11-07T08:07:10.463Z,24.10
2017-11-07T08:09:38.590Z,20.70
2017-11-07T08:12:07.521Z,30.47
2017-11-07T08:14:35.648Z,32.10
2017-11-07T08:17:04.646Z,22.17
2017-11-07T08:19:33.532Z,25.20
2017-11-07T08:22:02.427Z,28.23
2017-11-07T08:24:31.327Z,40.63
2017-11-07T08:26:59.458Z,28.70
2017-11-07T08:29:27.584Z,26.87
2017-11-07T08:31:55.727Z,31.03
2017-11-07T08:34:24.649Z,25.87
2017-11-07T08:36:52.775Z,26.83
2017-11-07T08:39:20.917Z,25.50
2017-11-07T08:41:49.038Z,25.87
2017-11-07T08:44:18.000Z,24.63
2017-11-07T08:46:46.120Z,27.17
2017-11-07T08:49:14.257Z,28.10
2017-11-07T08:51:42.411Z,29.00
2017-11-07T08:54:10.677Z,28.70
2017-11-07T08:56:38.814Z,24.87
2017-11-07T08:59:06.969Z,27.93
2017-11-07T09:01:35.878Z,29.17
2017-11-07T09:04:04.016Z,29.90
2017-11-07T09:06:32.171Z,28.93
2017-11-07T09:09:00.340Z,38.33
2017-11-07T09:11:28.475Z,24.47
2017-11-07T09:13:57.381Z,36.73
2017-11-07T09:16:25.536Z,32.13
2017-11-07T09:18:53.677Z,28.20
2017-11-07T09:21:22.561Z,32.10
2017-11-07T09:23:51.490Z,42.37
2017-11-07T09:26:19.623Z,32.77
2017-11-07T09:28:47.777Z,37.90
2017-11-07T09:31:15.902Z,37.03
2017-11-07T09:33:44.057Z,39.73
2017-11-07T09:36:12.961Z,30.33
2017-11-07T09:38:41.093Z,31.63
2017-11-07T09:41:09.265Z,26.43
2017-11-07T09:43:37.407Z,34.57
2017-11-07T09:46:05.529Z,31.50
2017-11-07T09:48:34.582Z,43.93
2017-11-07T09:51:02.735Z,33.70
2017-11-07T09:53:30.858Z,33.00
2017-11-07T09:55:59.764Z,26.37
2017-11-07T09:58:27.911Z,32.30
2017-11-07T10:00:57.548Z,34.63
2017-11-07T10:03:25.678Z,34.43
2017-11-07T10:05:53.820Z,27.93
2017-11-07T10:08:21.953Z,32.60
2017-11-07T10:10:50.856Z,32.43
2017-11-07T10:13:19.032Z,34.63
2017-11-07T10:15:47.167Z,32.70
2017-11-07T10:18:15.328Z,31.20
2017-11-07T10:20:43.464Z,49.63
2017-11-07T10:23:11.631Z,37.33
2017-11-07T10:25:39.753Z,42.53
2017-11-07T10:28:07.899Z,30.87
2017-11-07T10:30:36.039Z,35.23
2017-11-07T10:33:04.940Z,30.03
2017-11-07T10:35:33.097Z,32.90
2017-11-07T10:38:02.027Z,36.00
2017-11-07T10:40:30.160Z,31.90
2017-11-07T10:42:59.336Z,39.53
2017-11-07T10:45:28.992Z,35.13
2017-11-07T10:47:57.148Z,30.30
2017-11-07T10:50:25.318Z,29.13
2017-11-07T10:52:53.448Z,38.77
2017-11-07T10:55:22.371Z,34.37
2017-11-07T10:57:50.505Z,35.17
2017-11-07T11:00:20.164Z,32.13
2017-11-07T11:02:48.331Z,29.83
2017-11-07T11:05:16.475Z,26.70
2017-11-07T11:07:45.402Z,33.13
2017-11-07T11:10:13.532Z,29.50
2017-11-07T11:12:42.438Z,25.87
2017-11-07T11:15:11.375Z,27.27
2017-11-07T11:17:39.500Z,30.70
2017-11-07T11:20:08.429Z,32.13
2017-11-07T11:22:36.548Z,32.30
2017-11-07T11:25:05.444Z,37.83
2017-11-07T11:27:34.367Z,27.73
2017-11-07T11:30:02.497Z,35.80
2017-11-07T11:32:30.653Z,45.87
2017-11-07T11:34:58.798Z,30.97
2017-11-07T11:37:26.944Z,31.13
2017-11-07T11:39:55.075Z,28.43
2017-11-07T11:42:23.236Z,29.73
2017-11-07T11:44:51.365Z,28.83
2017-11-07T11:47:19.499Z,26.47
2017-11-07T11:49:47.637Z,27.70
2017-11-07T11:52:15.783Z,26.90
2017-11-07T11:54:43.916Z,31.27
2017-11-07T11:57:12.052Z,33.33
2017-11-07T11:59:40.228Z,37.93
2017-11-07T12:02:08.374Z,35.47
2017-11-07T12:04:36.556Z,33.40
2017-11-07T12:07:04.700Z,42.77
2017-11-07T12:09:33.638Z,26.40
2017-11-07T12:12:01.779Z,34.90
2017-11-07T12:14:30.684Z,26.20
2017-11-07T12:16:58.826Z,32.47
2017-11-07T12:19:27.728Z,28.63
2017-11-07T12:21:55.867Z,34.70
2017-11-07T12:24:24.008Z,28.10
2017-11-07T12:26:52.133Z,27.67
2017-11-07T12:29:21.050Z,29.30
2017-11-07T12:31:49.183Z,25.30
2017-11-07T12:34:17.321Z,33.13
2017-11-07T12:36:45.456Z,36.30
2017-11-07T12:39:14.361Z,37.03
2017-11-07T12:41:42.715Z,31.13
2017-11-07T12:44:11.628Z,36.53
2017-11-07T12:46:39.769Z,35.43
2017-11-07T12:49:08.676Z,37.90
2017-11-07T12:51:48.709Z,28.83
2017-11-07T12:54:17.632Z,41.77
2017-11-07T12:56:45.802Z,42.53
2017-11-07T12:59:13.928Z,42.57
2017-11-07T13:01:42.124Z,31.37
2017-11-07T13:04:11.050Z,27.50
2017-11-07T13:06:39.197Z,41.40
2017-11-07T13:09:08.080Z,32.57
2017-11-07T13:11:36.223Z,29.20
2017-11-07T13:14:04.364Z,36.60
2017-11-07T13:16:32.499Z,34.43
2017-11-07T13:19:00.633Z,33.03
2017-11-07T13:21:28.790Z,30.63
2017-11-07T13:23:56.916Z,29.77
2017-11-07T13:26:25.057Z,27.40
2017-11-07T13:28:53.186Z,36.87
2017-11-07T13:31:21.365Z,36.07
2017-11-07T13:33:49.513Z,35.30
2017-11-07T13:36:17.657Z,35.40
2017-11-07T13:38:45.789Z,34.83
2017-11-07T13:41:13.908Z,34.03
2017-11-07T13:43:42.807Z,31.40
2017-11-07T13:46:11.710Z,38.23
2017-11-07T13:48:39.848Z,31.67
2017-11-07T13:51:07.982Z,36.30
2017-11-07T13:53:36.115Z,29.83
2017-11-07T13:56:04.256Z,29.93
2017-11-07T13:58:32.396Z,38.70
2017-11-07T14:01:01.586Z,36.30
2017-11-07T14:03:29.738Z,34.67
2017-11-07T14:05:58.637Z,30.70
2017-11-07T14:08:27.555Z,33.57
2017-11-07T14:10:55.680Z,35.60
2017-11-07T14:13:23.814Z,26.90
2017-11-07T14:15:52.723Z,31.10
2017-11-07T14:18:21.627Z,30.07
2017-11-07T14:20:50.560Z,29.20
2017-11-07T14:23:18.689Z,27.07
2017-11-07T14:25:47.597Z,34.37
2017-11-07T14:28:15.762Z,33.17
2017-11-07T14:30:44.674Z,32.17
2017-11-07T14:33:13.616Z,35.73
2017-11-07T14:35:43.378Z,29.23
2017-11-07T14:38:11.560Z,34.63
2017-11-07T14:40:39.693Z,37.60
2017-11-07T14:43:08.608Z,38.17
2017-11-07T14:45:36.752Z,32.63
2017-11-07T14:48:05.677Z,38.17
2017-11-07T14:50:33.834Z,35.20
2017-11-07T14:53:01.969Z,33.90
2017-11-07T14:55:30.110Z,28.80
2017-11-07T14:57:58.296Z,37.40
2017-11-07T15:00:26.440Z,31.20
2017-11-07T15:02:54.632Z,33.90
2017-11-07T15:05:22.779Z,42.20
2017-11-07T15:07:50.934Z,41.20
2017-11-07T15:10:19.077Z,37.17
2017-11-07T15:12:47.293Z,35.27
2017-11-07T15:15:15.433Z,33.90
2017-11-07T15:17:44.334Z,33.47
2017-11-07T15:20:13.253Z,36.17
2017-11-07T15:22:41.436Z,40.43
2017-11-07T15:25:09.593Z,48.90
2017-11-07T15:27:37.743Z,53.13
2017-11-07T15:30:06.627Z,42.33
2017-11-07T15:32:35.550Z,60.27
2017-11-07T15:35:04.620Z,46.47
2017-11-07T15:37:32.767Z,38.17
2017-11-07T15:40:00.893Z,33.83
2017-11-07T15:42:29.082Z,31.47
2017-11-07T15:44:57.207Z,33.10
2017-11-07T15:47:26.101Z,27.50
2017-11-07T15:49:54.251Z,28.60
2017-11-07T15:52:22.381Z,25.97
2017-11-07T15:54:50.570Z,30.93
2017-11-07T15:57:18.684Z,28.10
2017-11-07T15:59:47.601Z,33.60
2017-11-07T16:02:15.743Z,36.30
2017-11-07T16:04:44.641Z,41.83
2017-11-07T16:07:13.553Z,36.27
2017-11-07T16:09:41.689Z,32.50
2017-11-07T16:12:10.631Z,31.50
2017-11-07T16:14:38.784Z,31.77
2017-11-07T16:17:07.720Z,29.67
2017-11-07T16:19:35.846Z,29.03
2017-11-07T16:22:04.744Z,39.60
2017-11-07T16:24:33.649Z,31.40
2017-11-07T16:27:01.818Z,36.80
2017-11-07T16:29:29.973Z,28.10
2017-11-07T16:31:58.134Z,31.50
2017-11-07T16:34:27.038Z,33.70
2017-11-07T16:36:55.237Z,32.60
2017-11-07T16:39:23.372Z,34.00
2017-11-07T16:41:51.636Z,32.73
2017-11-07T16:44:20.534Z,28.93
2017-11-07T16:46:48.716Z,30.93
2017-11-07T16:49:16.877Z,33.27
2017-11-07T16:51:45.794Z,28.30
2017-11-07T16:54:14.085Z,28.90
2017-11-07T16:56:43.040Z,29.30
2017-11-07T16:59:11.195Z,31.13
2017-11-07T17:01:40.523Z,35.87
2017-11-07T17:04:08.838Z,29.57
2017-11-07T17:06:37.004Z,35.47
2017-11-07T17:09:05.154Z,28.27
2017-11-07T17:11:33.299Z,30.47
2017-11-07T17:14:02.219Z,34.67
2017-11-07T17:16:30.462Z,36.23
2017-11-07T17:18:59.352Z,37.57
2017-11-07T17:21:28.320Z,31.53
2017-11-07T17:23:57.232Z,40.90
2017-11-07T17:26:26.157Z,39.83
2017-11-07T17:28:54.285Z,35.43
2017-11-07T17:31:23.202Z,36.30
2017-11-07T17:33:51.382Z,35.50
2017-11-07T17:36:19.530Z,31.90
2017-11-07T17:38:48.441Z,38.17
2017-11-07T17:41:16.644Z,35.93
2017-11-07T17:43:44.782Z,35.33
2017-11-07T17:46:12.919Z,41.20
2017-11-07T17:48:41.853Z,36.47
2017-11-07T17:51:10.016Z,29.63
2017-11-07T17:53:38.932Z,35.67
2017-11-07T17:56:07.093Z,35.97
2017-11-07T17:58:35.280Z,38.07
2017-11-07T18:01:03.402Z,37.20
2017-11-07T18:03:32.344Z,36.63
2017-11-07T18:06:00.488Z,34.80
2017-11-07T18:08:28.628Z,43.20
2017-11-07T18:10:56.780Z,33.20
2017-11-07T18:13:24.957Z,34.83
2017-11-07T18:15:53.102Z,41.27
2017-11-07T18:18:21.309Z,34.97
2017-11-07T18:20:49.469Z,41.20
2017-11-07T18:23:17.597Z,38.03
2017-11-07T18:25:45.767Z,45.40
2017-11-07T18:28:13.926Z,40.43
2017-11-07T18:30:42.855Z,38.00
2017-11-07T18:33:10.980Z,33.20
2017-11-07T18:35:39.883Z,41.67
2017-11-07T18:38:08.794Z,42.20
2017-11-07T18:40:37.000Z,37.70
2017-11-07T18:43:05.138Z,41.10
2017-11-07T18:45:34.125Z,30.10
2017-11-07T18:48:02.320Z,34.17
2017-11-07T18:50:31.231Z,39.07
2017-11-07T18:52:59.388Z,41.17
2017-11-07T18:55:27.540Z,37.13
2017-11-07T18:57:55.714Z,45.17
2017-11-07T19:00:24.032Z,39.87
2017-11-07T19:02:52.213Z,38.20
2017-11-07T19:05:20.345Z,39.87
2017-11-07T19:07:48.520Z,35.77
2017-11-07T19:10:16.679Z,36.97
2017-11-07T19:12:44.862Z,38.87
2017-11-07T19:15:13.424Z,41.70
2017-11-07T19:17:42.368Z,43.57
2017-11-07T19:20:10.541Z,42.27
2017-11-07T19:22:38.762Z,39.93
2017-11-07T19:25:07.668Z,34.70
2017-11-07T19:27:35.805Z,43.50
2017-11-07T19:30:04.749Z,41.50
2017-11-07T19:32:32.891Z,38.23
2017-11-07T19:35:01.836Z,40.97
2017-11-07T19:37:29.956Z,39.10
2017-11-07T19:39:58.121Z,40.33
2017-11-07T19:42:27.048Z,37.60
2017-11-07T19:44:55.201Z,42.00
2017-11-07T19:47:23.411Z,36.60
2017-11-07T19:49:51.562Z,39.30
2017-11-07T19:52:20.003Z,35.47
2017-11-07T19:54:48.919Z,32.23
2017-11-07T19:57:17.080Z,37.67
2017-11-07T19:59:45.243Z,35.63
2017-11-07T20:02:14.175Z,46.03
2017-11-07T20:04:42.335Z,37.30
2017-11-07T20:07:10.467Z,42.57
2017-11-07T20:09:39.399Z,40.53
2017-11-07T20:12:07.531Z,43.40
2017-11-07T20:14:36.460Z,40.00
2017-11-07T20:17:04.651Z,40.20
2017-11-07T20:19:32.807Z,40.63
2017-11-07T20:22:01.096Z,43.67
2017-11-07T20:24:29.278Z,39.77
2017-11-07T20:26:57.474Z,40.07
2017-11-07T20:29:26.408Z,49.03
2017-11-07T20:31:54.711Z,41.03
2017-11-07T20:34:22.863Z,47.27
2017-11-07T20:36:51.967Z,46.33
2017-11-07T20:39:20.110Z,44.20
2017-11-07T20:41:49.056Z,43.63
2017-11-07T20:44:17.834Z,43.73
2017-11-07T20:46:46.006Z,44.93
2017-11-07T20:49:15.105Z,38.30
2017-11-07T20:51:44.524Z,36.90
2017-11-07T20:54:13.452Z,38.27
2017-11-07T20:56:42.375Z,36.20
2017-11-07T20:59:10.510Z,37.20
2017-11-07T21:01:39.460Z,37.93
2017-11-07T21:04:07.646Z,39.80
2017-11-07T21:06:35.792Z,34.67
2017-11-07T21:09:03.958Z,36.47
2017-11-07T21:11:32.131Z,33.80
2017-11-07T21:14:00.260Z,33.87
2017-11-07T21:16:29.198Z,35.50
2017-11-07T21:18:57.347Z,37.60
2017-11-07T21:21:25.493Z,32.20
2017-11-07T21:23:53.614Z,37.10
2017-11-07T21:26:21.765Z,32.60
2017-11-07T21:28:49.899Z,35.43
2017-11-07T21:31:18.847Z,35.30
2017-11-07T21:33:50.091Z,34.43
2017-11-07T21:36:18.370Z,40.63
2017-11-07T21:38:46.518Z,33.80
2017-11-07T21:41:14.687Z,34.33
2017-11-07T21:43:42.825Z,33.30
2017-11-07T21:46:10.978Z,35.93
2017-11-07T21:48:39.165Z,34.83
2017-11-07T21:51:07.321Z,33.97
2017-11-07T21:53:35.502Z,36.03
2017-11-07T21:56:03.674Z,36.77
2017-11-07T21:58:32.581Z,40.20
2017-11-07T22:01:01.521Z,35.93
2017-11-07T22:03:29.649Z,34.30
2017-11-07T22:05:57.823Z,38.80
2017-11-07T22:08:25.956Z,36.20
2017-11-07T22:10:56.097Z,37.10
2017-11-07T22:13:24.260Z,35.90
2017-11-07T22:15:52.421Z,41.50
2017-11-07T22:18:20.572Z,39.87
2017-11-07T22:20:48.696Z,39.87
2017-11-07T22:23:22.532Z,38.47
2017-11-07T22:25:51.421Z,35.67
2017-11-07T22:28:19.596Z,45.23
2017-11-07T22:30:47.744Z,41.53
2017-11-07T22:33:16.667Z,36.20
2017-11-07T22:35:44.806Z,31.80
2017-11-07T22:38:12.946Z,38.17
2017-11-07T22:40:41.104Z,38.47
2017-11-07T22:43:09.267Z,41.50
2017-11-07T22:45:37.385Z,36.90
2017-11-07T22:48:05.576Z,37.77
2017-11-07T22:50:34.484Z,44.90
2017-11-07T22:53:03.402Z,33.13
2017-11-07T22:55:31.538Z,35.50
2017-11-07T22:58:00.448Z,37.47
2017-11-07T23:00:28.602Z,34.00
2017-11-07T23:02:57.509Z,35.37
2017-11-07T23:05:25.642Z,36.07
2017-11-07T23:07:53.776Z,39.33
2017-11-07T23:10:21.922Z,36.87
2017-11-07T23:12:50.062Z,34.33
2017-11-07T23:15:18.231Z,32.53
2017-11-07T23:17:47.860Z,38.77
2017-11-07T23:20:16.762Z,35.97
2017-11-07T23:22:44.918Z,35.57
2017-11-07T23:25:13.821Z,37.93
2017-11-07T23:27:42.741Z,35.73
2017-11-07T23:30:10.876Z,36.23
2017-11-07T23:32:39.792Z,35.40
2017-11-07T23:35:07.936Z,37.73
2017-11-07T23:37:36.835Z,37.80
2017-11-07T23:40:04.981Z,39.20
2017-11-07T23:42:33.111Z,32.27
2017-11-07T23:45:01.254Z,36.87
2017-11-07T23:47:29.394Z,32.53
2017-11-07T23:49:59.021Z,34.10
2017-11-07T23:52:27.937Z,37.67
2017-11-07T23:54:56.064Z,39.43
2017-11-07T23:57:24.292Z,37.27
2017-11-07T23:59:52.429Z,37.03
