createdAt,value
2023-02-12T00:01:39.025Z,15.20
2023-02-12T00:04:05.882Z,14.80
2023-02-12T00:06:32.578Z,14.77
2023-02-12T00:08:59.253Z,14.68
2023-02-12T00:11:30.063Z,14.00
2023-02-12T00:13:57.745Z,14.02
2023-02-12T00:16:28.608Z,14.38
2023-02-12T00:18:57.025Z,15.48
2023-02-12T00:21:23.835Z,14.63
2023-02-12T00:23:50.551Z,13.63
2023-02-12T00:26:20.710Z,13.18
2023-02-12T00:28:47.696Z,13.55
2023-02-12T00:31:18.649Z,13.32
2023-02-12T00:33:45.846Z,12.07
2023-02-12T00:36:18.435Z,15.50
2023-02-12T00:38:46.601Z,16.08
2023-02-12T00:41:13.811Z,14.63
2023-02-12T00:43:40.560Z,13.05
2023-02-12T00:46:08.018Z,13.30
2023-02-12T00:48:36.198Z,13.68
2023-02-12T00:51:03.135Z,13.65
2023-02-12T00:53:30.174Z,12.82
2023-02-12T00:55:57.192Z,12.88
2023-02-12T00:58:24.262Z,12.85
2023-02-12T01:00:50.976Z,15.07
2023-02-12T01:03:17.896Z,13.60
2023-02-12T01:05:44.564Z,13.43
2023-02-12T01:08:16.020Z,13.68
2023-02-12T01:10:44.121Z,12.98
2023-02-12T01:13:13.987Z,13.00
2023-02-12T01:15:41.891Z,13.70
2023-02-12T01:18:08.559Z,14.05
2023-02-12T01:20:35.293Z,13.82
2023-02-12T01:23:01.934Z,13.52
2023-02-12T01:25:28.580Z,13.75
2023-02-12T01:27:55.553Z,13.50
2023-02-12T01:30:24.140Z,13.88
2023-02-12T01:32:50.980Z,13.15
2023-02-12T01:35:17.699Z,12.35
2023-02-12T01:37:44.361Z,13.95
2023-02-12T01:40:16.084Z,12.57
2023-02-12T01:42:42.807Z,12.98
2023-02-12T01:45:12.540Z,12.63
2023-02-12T01:47:40.532Z,12.65
2023-02-12T01:50:10.237Z,11.73
2023-02-12T01:52:39.942Z,13.32
2023-02-12T01:55:08.765Z,13.07
2023-02-12T01:57:39.942Z,12.18
2023-02-12T02:00:14.520Z,12.32
2023-02-12T02:02:45.053Z,11.38
2023-02-12T02:05:14.862Z,12.38
2023-02-12T02:07:44.059Z,11.07
2023-02-12T02:10:11.059Z,12.00
2023-02-12T02:12:57.088Z,11.95
2023-02-12T02:15:26.511Z,12.80
2023-02-12T02:18:02.188Z,12.85
2023-02-12T02:20:34.586Z,12.98
2023-02-12T02:23:20.943Z,12.23
2023-02-12T02:26:45.026Z,13.80
2023-02-12T02:29:32.897Z,12.70
2023-02-12T02:32:08.235Z,13.90
2023-02-12T02:34:34.869Z,13.20
2023-02-12T02:37:18.066Z,11.90
2023-02-12T02:40:25.739Z,12.98
2023-02-12T02:43:04.681Z,13.30
2023-02-12T02:45:39.968Z,13.50
2023-02-12T02:48:22.030Z,12.63
2023-02-12T02:50:54.623Z,13.05
2023-02-12T02:53:30.072Z,14.32
2023-02-12T02:56:01.025Z,13.50
2023-02-12T02:58:51.282Z,14.48
2023-02-12T03:01:30.501Z,13.40
2023-02-12T03:04:07.094Z,13.70
2023-02-12T03:06:45.090Z,14.18
2023-02-12T03:09:21.258Z,12.98
2023-02-12T03:11:50.829Z,14.25
2023-02-12T03:14:20.255Z,13.48
2023-02-12T03:16:57.599Z,13.50
2023-02-12T03:19:29.488Z,13.82
2023-02-12T03:22:08.159Z,13.45
2023-02-12T03:24:46.328Z,14.27
2023-02-12T03:27:31.569Z,13.90
2023-02-12T03:29:59.159Z,12.90
2023-02-12T03:32:44.427Z,13.88
2023-02-12T03:35:35.223Z,13.43
2023-02-12T03:38:22.918Z,13.45
2023-02-12T03:41:06.334Z,13.05
2023-02-12T03:43:57.665Z,13.30
2023-02-12T03:46:40.402Z,14.90
2023-02-12T03:49:20.088Z,15.68
2023-02-12T03:51:46.759Z,15.27
2023-02-12T03:54:18.518Z,15.68
2023-02-12T03:57:06.545Z,13.85
2023-02-12T03:59:36.397Z,13.82
2023-02-12T04:02:03.207Z,14.90
2023-02-12T04:04:30.628Z,14.80
2023-02-12T04:06:57.938Z,15.52
2023-02-12T04:09:28.002Z,15.88
2023-02-12T04:14:44.444Z,14.40
2023-02-12T04:17:32.663Z,15.63
2023-02-12T04:20:32.947Z,17.08
2023-02-12T04:26:02.973Z,14.77
2023-02-12T04:28:58.385Z,16.63
2023-02-12T04:32:00.570Z,16.10
2023-02-12T04:34:43.017Z,16.25
2023-02-12T04:37:17.808Z,17.10
2023-02-12T04:39:45.694Z,17.27
2023-02-12T04:42:12.389Z,16.70
2023-02-12T04:44:42.606Z,15.15
2023-02-12T04:47:12.624Z,17.65
2023-02-12T04:52:06.030Z,16.95
2023-02-12T04:54:32.779Z,16.60
2023-02-12T04:56:59.934Z,15.50
2023-02-12T04:59:26.676Z,16.50
2023-02-12T05:01:53.338Z,16.58
2023-02-12T05:04:20.172Z,18.17
2023-02-12T05:06:47.081Z,16.95
2023-02-12T05:09:17.672Z,16.10
2023-02-12T05:11:44.718Z,16.65
2023-02-12T05:14:11.873Z,16.98
2023-02-12T05:16:38.557Z,16.90
2023-02-12T05:19:05.279Z,16.77
2023-02-12T05:21:31.949Z,14.65
2023-02-12T05:23:58.613Z,15.18
2023-02-12T05:26:25.335Z,16.52
2023-02-12T05:28:52.019Z,15.70
2023-02-12T05:31:21.558Z,17.02
2023-02-12T05:33:49.462Z,15.75
2023-02-12T05:36:19.276Z,15.68
2023-02-12T05:38:46.361Z,16.63
2023-02-12T05:41:18.613Z,16.98
2023-02-12T05:43:47.803Z,15.43
2023-02-12T05:46:17.737Z,15.68
2023-02-12T05:48:44.687Z,15.95
2023-02-12T05:51:14.156Z,15.38
2023-02-12T05:53:41.388Z,17.55
2023-02-12T05:56:14.815Z,17.10
2023-02-12T05:58:43.656Z,15.32
2023-02-12T06:01:17.133Z,16.50
2023-02-12T06:03:44.006Z,15.88
2023-02-12T06:06:11.624Z,16.30
2023-02-12T06:08:38.716Z,15.50
2023-02-12T06:11:08.509Z,16.45
2023-02-12T06:13:35.926Z,15.75
2023-02-12T06:16:02.749Z,15.20
2023-02-12T06:18:29.889Z,17.98
2023-02-12T06:20:56.837Z,17.58
2023-02-12T06:23:24.795Z,16.75
2023-02-12T06:25:56.028Z,16.67
2023-02-12T06:28:23.257Z,17.23
2023-02-12T06:30:50.029Z,17.17
2023-02-12T06:33:16.768Z,16.58
2023-02-12T06:35:43.450Z,16.80
2023-02-12T06:38:11.006Z,16.75
2023-02-12T06:40:37.656Z,17.38
2023-02-12T06:43:04.381Z,18.60
2023-02-12T06:45:31.109Z,17.45
2023-02-12T06:47:57.776Z,17.25
2023-02-12T06:50:25.181Z,17.92
2023-02-12T06:52:52.005Z,16.40
2023-02-12T06:55:18.807Z,17.30
2023-02-12T06:57:45.487Z,16.08
2023-02-12T07:00:12.574Z,16.48
2023-02-12T07:02:39.356Z,17.27
2023-02-12T07:05:06.360Z,17.08
2023-02-12T07:07:33.313Z,17.48
2023-02-12T07:10:00.008Z,16.85
2023-02-12T07:12:26.671Z,17.08
2023-02-12T07:14:53.322Z,16.27
2023-02-12T07:17:20.054Z,15.65
2023-02-12T07:19:46.766Z,14.93
2023-02-12T07:22:13.407Z,15.10
2023-02-12T07:24:40.119Z,16.42
2023-02-12T07:27:06.821Z,15.43
2023-02-12T07:29:33.559Z,15.38
2023-02-12T07:32:00.865Z,15.13
2023-02-12T07:34:27.751Z,15.32
2023-02-12T07:36:54.419Z,16.38
2023-02-12T07:39:21.190Z,15.85
2023-02-12T07:41:47.831Z,16.30
2023-02-12T07:44:14.539Z,17.00
2023-02-12T07:46:48.304Z,17.52
2023-02-12T07:49:20.697Z,16.98
2023-02-12T07:51:48.381Z,16.67
2023-02-12T07:54:15.624Z,16.63
2023-02-12T07:56:46.690Z,16.10
2023-02-12T07:59:16.663Z,15.18
2023-02-12T08:01:51.176Z,14.65
2023-02-12T08:04:20.885Z,15.68
2023-02-12T08:06:50.198Z,14.98
2023-02-12T08:09:19.746Z,15.10
2023-02-12T08:11:46.603Z,15.27
2023-02-12T08:14:15.577Z,15.55
2023-02-12T08:16:43.789Z,14.40
2023-02-12T08:19:18.990Z,16.17
2023-02-12T08:21:50.912Z,16.58
2023-02-12T08:24:17.748Z,15.10
2023-02-12T08:26:45.259Z,17.05
2023-02-12T08:29:15.248Z,16.05
2023-02-12T08:31:47.668Z,15.15
2023-02-12T08:34:29.368Z,14.57
2023-02-12T08:36:56.882Z,16.50
2023-02-12T08:39:25.727Z,18.85
2023-02-12T08:41:55.539Z,20.25
2023-02-12T08:44:22.460Z,18.30
2023-02-12T08:46:53.739Z,16.67
2023-02-12T08:49:23.217Z,17.65
2023-02-12T08:51:52.189Z,19.27
2023-02-12T08:54:24.621Z,19.73
2023-02-12T08:56:55.581Z,18.30
2023-02-12T08:59:22.312Z,18.77
2023-02-12T09:01:51.362Z,20.50
2023-02-12T09:04:21.917Z,19.80
2023-02-12T09:06:49.110Z,19.45
2023-02-12T09:09:16.560Z,21.00
2023-02-12T09:11:44.726Z,20.65
2023-02-12T09:14:14.423Z,22.98
2023-02-12T09:16:41.842Z,20.92
2023-02-12T09:19:11.360Z,21.30
2023-02-12T09:21:38.031Z,21.60
2023-02-12T09:24:04.848Z,23.00
2023-02-12T09:26:31.819Z,24.55
2023-02-12T09:28:58.541Z,23.40
2023-02-12T09:31:28.425Z,24.73
2023-02-12T09:34:00.742Z,25.13
2023-02-12T09:36:27.830Z,26.15
2023-02-12T09:38:54.714Z,25.70
2023-02-12T09:41:46.532Z,25.80
2023-02-12T09:44:41.006Z,26.65
2023-02-12T09:47:26.898Z,30.55
2023-02-12T09:50:18.544Z,28.08
2023-02-12T09:52:45.508Z,25.30
2023-02-12T09:55:18.079Z,24.23
2023-02-12T09:57:46.020Z,25.65
2023-02-12T10:00:31.963Z,24.63
2023-02-12T10:03:05.467Z,24.63
2023-02-12T10:05:54.852Z,24.75
2023-02-12T10:09:11.230Z,25.97
2023-02-12T10:11:43.787Z,28.13
2023-02-12T10:14:22.536Z,28.67
2023-02-12T10:17:03.810Z,25.92
2023-02-12T10:20:01.428Z,27.77
2023-02-12T10:22:56.406Z,28.85
2023-02-12T10:25:29.065Z,28.42
2023-02-12T10:27:57.732Z,29.13
2023-02-12T10:30:50.152Z,27.75
2023-02-12T10:33:21.368Z,29.88
2023-02-12T10:35:54.665Z,28.42
2023-02-12T10:38:26.229Z,27.30
2023-02-12T10:40:55.165Z,24.65
2023-02-12T10:43:21.826Z,25.23
2023-02-12T10:45:50.490Z,25.80
2023-02-12T10:48:20.864Z,24.50
2023-02-12T10:51:05.755Z,23.05
2023-02-12T10:53:34.186Z,23.75
2023-02-12T10:56:17.443Z,22.98
2023-02-12T10:58:53.649Z,23.15
2023-02-12T11:01:33.759Z,23.25
2023-02-12T11:04:30.416Z,21.92
2023-02-12T11:07:09.816Z,21.75
2023-02-12T11:09:45.855Z,21.48
2023-02-12T11:12:29.591Z,19.92
2023-02-12T11:15:23.816Z,18.92
2023-02-12T11:18:04.515Z,16.77
2023-02-12T11:20:41.596Z,17.55
2023-02-12T11:23:25.521Z,15.27
2023-02-12T11:26:07.649Z,11.90
2023-02-12T11:28:36.652Z,12.55
2023-02-12T11:31:12.574Z,11.15
2023-02-12T11:33:39.381Z,11.90
2023-02-12T11:36:16.258Z,10.48
2023-02-12T11:39:03.681Z,13.85
2023-02-12T11:41:40.207Z,10.45
2023-02-12T11:44:12.743Z,9.23
2023-02-12T11:46:45.917Z,7.22
2023-02-12T11:49:21.470Z,9.00
2023-02-12T11:51:49.207Z,10.65
2023-02-12T11:54:22.951Z,10.88
2023-02-12T11:56:49.887Z,9.27
2023-02-12T11:59:37.394Z,9.93
2023-02-12T12:02:33.422Z,8.70
2023-02-12T12:05:18.963Z,8.82
2023-02-12T12:07:57.893Z,9.45
2023-02-12T12:10:44.103Z,10.30
2023-02-12T12:13:16.558Z,9.60
2023-02-12T12:16:22.950Z,9.07
2023-02-12T12:19:17.339Z,9.35
2023-02-12T12:21:52.667Z,9.88
2023-02-12T12:24:45.631Z,9.40
2023-02-12T12:27:46.363Z,8.60
2023-02-12T12:30:32.359Z,8.57
2023-02-12T12:33:02.513Z,9.63
2023-02-12T12:35:44.866Z,9.57
2023-02-12T12:38:20.265Z,10.50
2023-02-12T12:40:58.541Z,10.13
2023-02-12T12:43:31.282Z,10.32
2023-02-12T12:46:48.589Z,10.52
2023-02-12T12:49:58.387Z,11.02
2023-02-12T12:53:03.893Z,10.02
2023-02-12T12:55:50.327Z,12.50
2023-02-12T12:58:27.462Z,11.48
2023-02-12T13:01:25.780Z,12.82
2023-02-12T13:04:13.840Z,12.98
2023-02-12T13:06:49.473Z,12.27
2023-02-12T13:09:18.996Z,12.18
2023-02-12T13:11:57.190Z,12.40
2023-02-12T13:14:33.320Z,12.35
2023-02-12T13:17:41.079Z,12.82
2023-02-12T13:20:31.369Z,12.98
2023-02-12T13:25:48.073Z,15.07
2023-02-12T13:28:40.915Z,13.63
2023-02-12T13:31:33.960Z,12.27
2023-02-12T13:34:14.569Z,14.40
2023-02-12T13:36:42.651Z,14.65
2023-02-12T13:39:18.823Z,13.98
2023-02-12T13:41:57.408Z,12.43
2023-02-12T13:44:32.844Z,11.45
2023-02-12T13:47:20.403Z,11.52
2023-02-12T13:50:08.979Z,11.30
2023-02-12T13:52:49.318Z,11.95
2023-02-12T13:58:37.556Z,11.05
2023-02-12T14:01:05.251Z,12.02
2023-02-12T14:03:32.467Z,11.68
2023-02-12T14:06:14.144Z,11.25
2023-02-12T14:08:47.151Z,11.15
2023-02-12T14:11:17.664Z,11.73
2023-02-12T14:13:55.845Z,11.18
2023-02-12T14:16:28.761Z,11.48
2023-02-12T14:19:32.828Z,11.10
2023-02-12T14:22:00.766Z,11.43
2023-02-12T14:24:36.712Z,15.35
2023-02-12T14:27:06.434Z,12.10
2023-02-12T14:29:33.151Z,12.35
2023-02-12T14:31:59.996Z,11.35
2023-02-12T14:34:35.869Z,12.77
2023-02-12T14:37:31.804Z,12.10
2023-02-12T14:40:33.356Z,11.88
2023-02-12T14:43:01.881Z,11.52
2023-02-12T14:45:33.375Z,13.10
2023-02-12T14:48:00.635Z,12.68
2023-02-12T14:50:50.039Z,11.50
2023-02-12T14:53:22.546Z,12.03
2023-02-12T14:55:50.963Z,11.35
2023-02-12T14:58:20.980Z,11.70
2023-02-12T15:00:50.766Z,11.85
2023-02-12T15:03:34.664Z,11.25
2023-02-12T15:06:14.809Z,10.93
2023-02-12T15:08:56.417Z,11.43
2023-02-12T15:11:35.482Z,11.70
2023-02-12T15:14:15.066Z,11.93
2023-02-12T15:16:51.992Z,11.93
2023-02-12T15:19:34.249Z,11.93
2023-02-12T15:22:00.988Z,11.77
2023-02-12T15:24:28.049Z,11.85
2023-02-12T15:26:58.638Z,13.73
2023-02-12T15:29:57.451Z,12.45
2023-02-12T15:32:29.690Z,12.35
2023-02-12T15:34:57.060Z,11.95
2023-02-12T15:37:27.325Z,12.80
2023-02-12T15:42:28.685Z,11.75
2023-02-12T15:45:16.737Z,12.10
2023-02-12T15:47:45.884Z,12.55
2023-02-12T15:50:18.127Z,12.40
2023-02-12T15:52:46.811Z,12.60
2023-02-12T15:55:17.352Z,12.43
2023-02-12T15:57:49.216Z,11.88
2023-02-12T16:00:44.110Z,12.43
2023-02-12T16:03:26.428Z,12.15
2023-02-12T16:05:57.978Z,11.73
2023-02-12T16:08:25.485Z,12.57
2023-02-12T16:10:53.984Z,12.18
2023-02-12T16:13:35.252Z,13.20
2023-02-12T16:16:07.773Z,13.52
2023-02-12T16:18:34.508Z,12.70
2023-02-12T16:21:07.730Z,12.70
2023-02-12T16:23:35.346Z,13.48
2023-02-12T16:26:02.833Z,19.85
2023-02-12T16:28:31.627Z,12.93
2023-02-12T16:31:10.878Z,13.70
2023-02-12T16:33:40.796Z,13.10
2023-02-12T16:36:10.390Z,13.20
2023-02-12T16:38:44.582Z,13.10
2023-02-12T16:41:19.809Z,12.35
2023-02-12T16:44:15.293Z,12.93
2023-02-12T16:46:51.125Z,13.18
2023-02-12T16:49:21.167Z,12.88
2023-02-12T16:51:48.465Z,13.18
2023-02-12T16:54:31.904Z,14.13
2023-02-12T16:56:59.352Z,14.38
2023-02-12T16:59:26.288Z,17.15
2023-02-12T17:02:04.005Z,16.40
2023-02-12T17:04:31.260Z,18.67
2023-02-12T17:06:58.388Z,17.13
2023-02-12T17:09:25.062Z,17.85
2023-02-12T17:11:51.808Z,18.30
2023-02-12T17:14:20.173Z,18.60
2023-02-12T17:16:46.914Z,18.45
2023-02-12T17:19:13.987Z,17.48
2023-02-12T17:21:43.817Z,16.85
2023-02-12T17:24:23.339Z,15.77
2023-02-12T17:26:51.093Z,16.25
2023-02-12T17:29:18.993Z,14.30
2023-02-12T17:31:46.056Z,12.35
2023-02-12T17:34:12.784Z,12.68
2023-02-12T17:36:39.896Z,12.90
2023-02-12T17:39:08.661Z,12.77
2023-02-12T17:41:35.737Z,12.93
2023-02-12T17:44:02.784Z,11.95
2023-02-12T17:46:30.147Z,12.05
2023-02-12T17:48:57.674Z,12.13
2023-02-12T17:51:25.332Z,12.45
2023-02-12T17:53:52.091Z,11.57
2023-02-12T17:56:21.333Z,12.27
2023-02-12T17:58:48.980Z,12.00
2023-02-12T18:01:19.718Z,11.02
2023-02-12T18:03:46.665Z,10.68
2023-02-12T18:06:16.562Z,11.07
2023-02-12T18:08:43.749Z,11.00
2023-02-12T18:11:11.692Z,10.98
2023-02-12T18:13:39.353Z,10.52
2023-02-12T18:16:10.663Z,11.50
2023-02-12T18:18:40.055Z,12.27
2023-02-12T18:21:12.671Z,11.45
2023-02-12T18:23:39.544Z,11.02
2023-02-12T18:26:12.037Z,11.50
2023-02-12T18:28:39.307Z,11.82
2023-02-12T18:31:07.170Z,12.13
2023-02-12T18:33:34.994Z,11.52
2023-02-12T18:36:13.954Z,10.55
2023-02-12T18:38:42.252Z,10.43
2023-02-12T18:41:11.985Z,9.65
2023-02-12T18:43:38.744Z,9.43
2023-02-12T18:46:07.588Z,9.32
2023-02-12T18:48:34.368Z,11.52
2023-02-12T18:51:02.737Z,9.70
2023-02-12T18:53:29.515Z,9.32
2023-02-12T18:55:56.295Z,10.23
2023-02-12T18:58:23.156Z,12.40
2023-02-12T19:00:49.936Z,17.30
2023-02-12T19:03:17.154Z,17.00
2023-02-12T19:05:43.862Z,13.73
2023-02-12T19:08:10.781Z,13.95
2023-02-12T19:10:40.041Z,11.32
2023-02-12T19:13:06.966Z,9.03
2023-02-12T19:15:33.736Z,9.50
2023-02-12T19:18:01.229Z,10.77
2023-02-12T19:20:28.016Z,13.55
2023-02-12T19:22:54.694Z,11.52
2023-02-12T19:25:21.426Z,10.15
2023-02-12T19:27:48.259Z,10.25
2023-02-12T19:30:15.105Z,9.48
2023-02-12T19:32:41.909Z,8.98
2023-02-12T19:35:08.849Z,12.15
2023-02-12T19:37:35.523Z,19.27
2023-02-12T19:40:02.250Z,31.90
2023-02-12T19:42:29.138Z,30.95
2023-02-12T19:44:55.813Z,26.85
2023-02-12T19:47:22.550Z,30.70
2023-02-12T19:49:49.555Z,29.40
2023-02-12T19:52:16.227Z,26.85
2023-02-12T19:54:45.153Z,27.13
2023-02-12T19:57:13.490Z,15.27
2023-02-12T19:59:41.095Z,21.85
2023-02-12T20:02:09.258Z,15.65
2023-02-12T20:04:36.897Z,18.45
2023-02-12T20:07:03.790Z,13.23
2023-02-12T20:09:30.567Z,11.65
2023-02-12T20:11:57.369Z,13.07
2023-02-12T20:14:24.169Z,17.23
2023-02-12T20:16:53.657Z,11.27
2023-02-12T20:19:23.781Z,11.18
2023-02-12T20:21:57.572Z,11.45
2023-02-12T20:24:26.932Z,12.48
2023-02-12T20:26:54.653Z,11.57
2023-02-12T20:29:21.541Z,13.20
2023-02-12T20:31:48.351Z,12.85
2023-02-12T20:34:17.292Z,12.05
2023-02-12T20:36:48.746Z,18.02
2023-02-12T20:39:19.389Z,15.52
2023-02-12T20:41:46.683Z,18.65
2023-02-12T20:44:16.901Z,20.38
2023-02-12T20:46:47.568Z,18.30
2023-02-12T20:49:16.813Z,19.83
2023-02-12T20:51:44.689Z,16.03
2023-02-12T20:54:12.224Z,16.33
2023-02-12T20:56:39.396Z,14.43
2023-02-12T20:59:07.069Z,12.32
2023-02-12T21:01:39.352Z,12.32
2023-02-12T21:04:08.527Z,12.43
2023-02-12T21:06:36.047Z,12.18
2023-02-12T21:09:02.975Z,11.00
2023-02-12T21:11:29.891Z,10.90
2023-02-12T21:13:59.289Z,12.75
2023-02-12T21:16:35.327Z,11.73
2023-02-12T21:19:03.098Z,11.60
2023-02-12T21:21:32.379Z,11.95
2023-02-12T21:24:00.645Z,10.93
2023-02-12T21:26:30.442Z,10.35
2023-02-12T21:28:58.686Z,12.02
2023-02-12T21:31:28.698Z,11.90
2023-02-12T21:33:56.954Z,12.20
2023-02-12T21:36:35.630Z,12.25
2023-02-12T21:39:03.994Z,11.38
2023-02-12T21:41:35.579Z,11.95
2023-02-12T21:44:22.238Z,12.80
2023-02-12T21:46:48.902Z,12.18
2023-02-12T21:49:24.611Z,12.27
2023-02-12T21:51:53.716Z,11.15
2023-02-12T21:54:20.751Z,11.77
2023-02-12T21:56:48.540Z,11.27
2023-02-12T21:59:15.927Z,11.60
2023-02-12T22:01:47.255Z,18.27
2023-02-12T22:04:14.575Z,15.35
2023-02-12T22:06:45.937Z,16.52
2023-02-12T22:09:15.011Z,14.15
2023-02-12T22:11:42.319Z,12.23
2023-02-12T22:14:12.495Z,11.57
2023-02-12T22:19:06.611Z,10.13
2023-02-12T22:21:36.063Z,11.27
2023-02-12T22:24:04.888Z,12.15
2023-02-12T22:26:32.831Z,16.60
2023-02-12T22:29:06.050Z,16.70
2023-02-12T22:31:36.243Z,15.45
2023-02-12T22:34:06.043Z,14.15
2023-02-12T22:36:35.880Z,14.65
2023-02-12T22:39:02.591Z,14.05
2023-02-12T22:41:29.846Z,14.25
2023-02-12T22:44:00.060Z,13.55
2023-02-12T22:46:26.891Z,12.50
2023-02-12T22:48:53.709Z,10.80
2023-02-12T22:51:23.408Z,11.75
2023-02-12T22:53:50.311Z,11.07
2023-02-12T22:56:17.391Z,11.00
2023-02-12T22:58:44.640Z,12.40
2023-02-12T23:01:14.012Z,11.93
2023-02-12T23:03:41.209Z,12.15
2023-02-12T23:06:11.029Z,12.55
2023-02-12T23:08:37.814Z,13.20
2023-02-12T23:11:06.999Z,13.38
2023-02-12T23:16:01.514Z,13.40
2023-02-12T23:18:28.150Z,15.27
2023-02-12T23:20:55.028Z,12.68
2023-02-12T23:23:22.769Z,11.70
2023-02-12T23:25:49.510Z,12.80
2023-02-12T23:28:16.662Z,12.63
2023-02-12T23:30:43.617Z,14.20
2023-02-12T23:33:10.587Z,13.90
2023-02-12T23:35:38.119Z,13.98
2023-02-12T23:38:05.215Z,14.98
2023-02-12T23:40:33.343Z,14.00
2023-02-12T23:43:00.350Z,13.52
2023-02-12T23:45:27.714Z,12.35
2023-02-12T23:47:54.743Z,14.27
2023-02-12T23:50:21.479Z,14.10
2023-02-12T23:52:48.448Z,13.95
2023-02-12T23:55:15.208Z,12.63
2023-02-12T23:57:41.844Z,13.93
