createdAt,value
2023-10-10T00:00:14.599Z,96.01
2023-10-10T00:05:27.535Z,96.01
2023-10-10T00:10:26.376Z,96.15
2023-10-10T00:15:26.298Z,96.26
2023-10-10T00:20:26.256Z,96.06
2023-10-10T00:25:26.171Z,96.15
2023-10-10T00:30:26.098Z,95.95
2023-10-10T00:35:26.055Z,96.06
2023-10-10T00:40:25.953Z,96.26
2023-10-10T00:45:25.925Z,95.85
2023-10-10T00:50:25.844Z,95.79
2023-10-10T00:55:25.771Z,96.51
2023-10-10T01:00:25.681Z,96.41
2023-10-10T01:05:25.708Z,96.61
2023-10-10T01:10:25.543Z,96.81
2023-10-10T01:15:25.502Z,96.66
2023-10-10T01:20:25.494Z,97.16
2023-10-10T01:25:25.374Z,96.55
2023-10-10T01:30:25.255Z,96.96
2023-10-10T01:35:25.264Z,96.76
2023-10-10T01:40:25.149Z,96.66
2023-10-10T01:45:25.133Z,97.16
2023-10-10T01:50:25.057Z,97.27
2023-10-10T01:55:24.956Z,97.72
2023-10-10T02:00:24.915Z,97.62
2023-10-10T02:05:24.868Z,97.21
2023-10-10T02:10:24.729Z,97.52
2023-10-10T02:15:24.678Z,97.52
2023-10-10T02:20:24.721Z,97.21
2023-10-10T02:25:24.582Z,97.92
2023-10-10T02:30:24.481Z,98.23
2023-10-10T02:35:24.442Z,98.33
2023-10-10T02:40:24.348Z,98.02
2023-10-10T02:45:24.291Z,98.43
2023-10-10T02:50:24.216Z,98.54
2023-10-10T02:55:24.328Z,98.68
2023-10-10T03:00:24.088Z,98.89
2023-10-10T03:05:24.045Z,98.68
2023-10-10T03:10:24.626Z,99.09
2023-10-10T03:15:23.880Z,98.79
2023-10-10T03:20:23.863Z,99.09
2023-10-10T03:25:23.725Z,98.99
2023-10-10T03:30:23.669Z,99.09
2023-10-10T03:35:23.625Z,99.09
2023-10-10T03:40:23.507Z,98.27
2023-10-10T03:45:23.493Z,98.48
2023-10-10T03:50:23.475Z,98.48
2023-10-10T03:55:23.336Z,98.89
2023-10-10T04:00:23.346Z,99.09
2023-10-10T04:05:27.898Z,98.58
2023-10-10T04:10:24.132Z,99.14
2023-10-10T04:15:34.629Z,99.14
2023-10-10T04:20:34.545Z,98.83
2023-10-10T04:25:34.463Z,98.52
2023-10-10T04:30:34.415Z,98.83
2023-10-10T04:35:34.428Z,99.04
2023-10-10T04:40:34.235Z,99.04
2023-10-10T04:45:34.189Z,99.34
2023-10-10T04:50:34.157Z,99.08
2023-10-10T04:55:34.061Z,99.29
2023-10-10T05:00:33.995Z,99.14
2023-10-10T05:05:33.966Z,99.49
2023-10-10T05:10:33.824Z,99.49
2023-10-10T05:15:33.851Z,99.99
2023-10-10T05:20:33.773Z,99.79
2023-10-10T05:25:33.641Z,99.79
2023-10-10T05:30:33.561Z,99.79
2023-10-10T05:35:33.545Z,99.69
2023-10-10T05:40:33.421Z,99.59
2023-10-10T05:45:33.415Z,99.79
2023-10-10T05:50:33.301Z,99.39
2023-10-10T05:55:33.235Z,99.39
2023-10-10T06:00:33.159Z,99.24
2023-10-10T06:05:33.159Z,99.34
2023-10-10T06:10:32.998Z,99.34
2023-10-10T06:15:32.962Z,99.40
2023-10-10T06:20:32.939Z,98.89
2023-10-10T06:25:32.811Z,98.23
2023-10-10T06:30:32.807Z,98.08
2023-10-10T06:35:32.743Z,97.67
2023-10-10T06:40:32.595Z,98.44
2023-10-10T06:45:32.592Z,98.34
2023-10-10T06:50:32.545Z,97.78
2023-10-10T06:55:32.435Z,96.88
2023-10-10T07:00:32.358Z,94.21
2023-10-10T07:05:32.366Z,91.48
2023-10-10T07:10:32.232Z,90.08
2023-10-10T07:15:32.167Z,87.97
2023-10-10T07:20:32.101Z,85.42
2023-10-10T07:25:32.075Z,82.78
2023-10-10T07:30:31.993Z,81.08
2023-10-10T07:35:31.949Z,78.45
2023-10-10T07:40:31.842Z,79.56
2023-10-10T07:45:31.744Z,78.41
2023-10-10T07:50:31.768Z,76.93
2023-10-10T07:55:31.615Z,73.91
2023-10-10T08:00:31.536Z,71.80
2023-10-10T08:05:31.554Z,72.56
2023-10-10T08:10:31.601Z,73.57
2023-10-10T08:15:31.352Z,69.86
2023-10-10T08:20:31.363Z,69.35
2023-10-10T08:25:31.285Z,68.15
2023-10-10T08:30:31.222Z,68.96
2023-10-10T08:35:31.760Z,68.19
2023-10-10T08:40:30.996Z,67.05
2023-10-10T08:45:30.969Z,67.46
2023-10-10T08:50:30.931Z,63.01
2023-10-10T08:55:30.825Z,59.41
2023-10-10T09:00:30.816Z,60.66
2023-10-10T09:05:30.800Z,60.03
2023-10-10T09:10:30.642Z,56.88
2023-10-10T09:15:30.575Z,54.42
2023-10-10T09:20:30.588Z,54.32
2023-10-10T09:25:30.404Z,54.92
2023-10-10T09:30:30.387Z,55.66
2023-10-10T09:35:30.335Z,53.50
2023-10-10T09:40:30.190Z,52.54
2023-10-10T09:45:30.304Z,52.76
2023-10-10T09:50:30.135Z,50.38
2023-10-10T09:55:30.024Z,54.07
2023-10-10T10:00:29.969Z,54.30
2023-10-10T10:05:30.702Z,55.34
2023-10-10T10:10:29.814Z,55.04
2023-10-10T10:15:29.821Z,54.32
2023-10-10T10:20:29.736Z,54.17
2023-10-10T10:25:29.677Z,55.19
2023-10-10T10:30:29.575Z,56.66
2023-10-10T10:35:29.518Z,58.70
2023-10-10T10:40:29.428Z,58.92
2023-10-10T10:45:29.388Z,58.83
2023-10-10T10:50:29.325Z,58.62
2023-10-10T10:55:29.289Z,57.68
2023-10-10T11:00:29.234Z,56.68
2023-10-10T11:05:29.150Z,55.94
2023-10-10T11:10:29.077Z,56.88
2023-10-10T11:15:28.981Z,56.09
2023-10-10T11:20:29.012Z,55.79
2023-10-10T11:25:28.835Z,55.89
2023-10-10T11:30:28.755Z,54.39
2023-10-10T11:35:28.748Z,54.10
2023-10-10T11:40:28.681Z,51.15
2023-10-10T11:45:28.747Z,49.84
2023-10-10T11:50:28.667Z,50.88
2023-10-10T11:55:28.577Z,49.49
2023-10-10T12:00:28.649Z,48.80
2023-10-10T12:05:28.356Z,48.19
2023-10-10T12:10:28.270Z,47.97
2023-10-10T12:15:28.195Z,49.01
2023-10-10T12:20:28.151Z,50.66
2023-10-10T12:25:28.058Z,52.56
2023-10-10T12:30:28.874Z,55.72
2023-10-10T12:35:27.957Z,56.14
2023-10-10T12:40:27.900Z,55.25
2023-10-10T12:45:27.790Z,57.09
2023-10-10T12:50:27.710Z,58.04
2023-10-10T12:55:27.653Z,58.22
2023-10-10T13:00:27.583Z,57.94
2023-10-10T13:05:27.570Z,56.82
2023-10-10T13:10:27.458Z,56.92
2023-10-10T13:15:27.429Z,56.82
2023-10-10T13:20:27.341Z,57.64
2023-10-10T13:25:27.254Z,57.35
2023-10-10T13:30:27.191Z,56.75
2023-10-10T13:35:27.162Z,56.98
2023-10-10T13:40:27.041Z,58.04
2023-10-10T13:45:27.013Z,57.75
2023-10-10T13:50:26.945Z,56.95
2023-10-10T13:55:26.874Z,58.24
2023-10-10T14:00:26.769Z,56.55
2023-10-10T14:05:26.756Z,56.25
2023-10-10T14:10:26.652Z,57.15
2023-10-10T14:15:26.588Z,57.24
2023-10-10T14:20:26.855Z,57.47
2023-10-10T14:25:26.489Z,57.15
2023-10-10T14:30:26.384Z,58.07
2023-10-10T14:35:26.467Z,58.80
2023-10-10T14:40:26.231Z,58.70
2023-10-10T14:45:26.220Z,59.19
2023-10-10T14:50:26.216Z,59.30
2023-10-10T14:55:26.083Z,59.22
2023-10-10T15:00:26.008Z,59.22
2023-10-10T15:05:26.063Z,59.92
2023-10-10T15:10:25.849Z,61.05
2023-10-10T15:15:25.801Z,60.65
2023-10-10T15:20:25.734Z,61.05
2023-10-10T15:25:25.647Z,61.98
2023-10-10T15:30:25.616Z,62.70
2023-10-10T15:35:25.555Z,62.90
2023-10-10T15:40:25.502Z,63.50
2023-10-10T15:45:25.385Z,64.83
2023-10-10T15:50:26.250Z,64.76
2023-10-10T15:55:26.374Z,65.66
2023-10-10T16:00:25.352Z,65.99
2023-10-10T16:05:25.573Z,66.99
2023-10-10T16:10:25.032Z,67.63
2023-10-10T16:15:30.898Z,66.82
2023-10-10T16:20:26.020Z,67.25
2023-10-10T16:25:24.814Z,67.96
2023-10-10T16:30:24.790Z,68.69
2023-10-10T16:35:24.721Z,69.73
2023-10-10T16:40:24.621Z,70.46
2023-10-10T16:45:24.566Z,71.96
2023-10-10T16:50:24.516Z,73.00
2023-10-10T16:55:24.441Z,72.94
2023-10-10T17:00:24.384Z,73.67
2023-10-10T17:05:24.369Z,74.27
2023-10-10T17:10:24.276Z,75.31
2023-10-10T17:15:24.150Z,75.65
2023-10-10T17:20:24.105Z,76.45
2023-10-10T17:25:24.173Z,77.29
2023-10-10T17:30:23.964Z,77.94
2023-10-10T17:35:24.003Z,78.78
2023-10-10T17:40:23.829Z,79.28
2023-10-10T17:45:23.753Z,79.22
2023-10-10T17:50:23.773Z,79.62
2023-10-10T17:55:23.637Z,79.72
2023-10-10T18:00:23.549Z,80.26
2023-10-10T18:05:23.520Z,80.36
2023-10-10T18:10:23.416Z,81.10
2023-10-10T18:15:23.418Z,81.71
2023-10-10T18:20:24.190Z,82.25
2023-10-10T18:25:23.232Z,81.95
2023-10-10T18:30:23.164Z,82.05
2023-10-10T18:35:23.093Z,82.35
2023-10-10T18:40:23.000Z,82.56
2023-10-10T18:45:22.950Z,82.90
2023-10-10T18:50:22.972Z,83.20
2023-10-10T18:55:22.818Z,83.50
2023-10-10T19:00:22.760Z,83.50
2023-10-10T19:05:22.661Z,83.30
2023-10-10T19:10:25.053Z,83.60
2023-10-10T19:15:22.563Z,84.31
2023-10-10T19:20:25.301Z,84.21
2023-10-10T19:25:22.455Z,83.91
2023-10-10T19:30:22.337Z,85.42
2023-10-10T19:35:22.785Z,84.81
2023-10-10T19:40:22.245Z,84.65
2023-10-10T19:45:25.629Z,84.51
2023-10-10T19:50:22.073Z,84.51
2023-10-10T19:55:22.769Z,84.31
2023-10-10T20:00:21.944Z,84.35
2023-10-10T20:05:22.125Z,83.95
2023-10-10T20:10:21.797Z,83.34
2023-10-10T20:15:21.808Z,83.20
2023-10-10T20:20:21.670Z,83.34
2023-10-10T20:25:21.647Z,83.44
2023-10-10T20:30:21.565Z,83.34
2023-10-10T20:35:21.466Z,83.34
2023-10-10T20:40:21.397Z,82.93
2023-10-10T20:45:21.355Z,82.53
2023-10-10T20:50:21.370Z,81.79
2023-10-10T20:55:21.234Z,81.08
2023-10-10T21:00:21.138Z,81.18
2023-10-10T21:05:21.068Z,81.18
2023-10-10T21:10:20.999Z,80.78
2023-10-10T21:15:20.950Z,81.08
2023-10-10T21:20:20.853Z,80.58
2023-10-10T21:25:20.820Z,80.27
2023-10-10T21:30:20.744Z,80.18
2023-10-10T21:35:20.803Z,80.18
2023-10-10T21:40:20.606Z,79.73
2023-10-10T21:45:20.838Z,79.83
2023-10-10T21:50:20.460Z,79.87
2023-10-10T21:55:20.451Z,79.97
2023-10-10T22:00:20.314Z,80.07
2023-10-10T22:05:20.278Z,80.18
2023-10-10T22:10:20.176Z,80.18
2023-10-10T22:15:20.103Z,80.68
2023-10-10T22:20:20.043Z,80.82
2023-10-10T22:25:20.022Z,81.22
2023-10-10T22:30:19.916Z,81.62
2023-10-10T22:35:19.887Z,81.22
2023-10-10T22:40:19.825Z,81.46
2023-10-10T22:45:19.696Z,81.67
2023-10-10T22:50:19.689Z,81.36
2023-10-10T22:55:19.604Z,81.56
2023-10-10T23:00:19.492Z,81.16
2023-10-10T23:05:19.456Z,81.36
2023-10-10T23:10:19.392Z,82.07
2023-10-10T23:15:19.330Z,82.71
2023-10-10T23:20:19.237Z,83.46
2023-10-10T23:25:19.192Z,83.76
2023-10-10T23:30:19.108Z,84.20
2023-10-10T23:35:19.040Z,84.41
2023-10-10T23:40:18.974Z,84.71
2023-10-10T23:45:18.978Z,85.25
2023-10-10T23:50:18.852Z,85.46
2023-10-10T23:55:18.776Z,85.86
