createdAt,value
2023-03-11T00:00:49.715Z,0.60
2023-03-11T00:03:19.472Z,0.80
2023-03-11T00:05:48.260Z,0.83
2023-03-11T00:08:18.424Z,0.87
2023-03-11T00:10:48.993Z,0.83
2023-03-11T00:13:18.336Z,0.70
2023-03-11T00:15:50.203Z,0.97
2023-03-11T00:18:18.988Z,0.80
2023-03-11T00:20:48.917Z,0.70
2023-03-11T00:23:17.866Z,1.10
2023-03-11T00:25:48.244Z,0.60
2023-03-11T00:28:17.127Z,0.43
2023-03-11T00:30:47.033Z,0.67
2023-03-11T00:33:16.236Z,0.77
2023-03-11T00:35:44.994Z,0.53
2023-03-11T00:38:15.452Z,0.57
2023-03-11T00:40:44.426Z,0.40
2023-03-11T00:43:14.801Z,0.80
2023-03-11T00:45:43.547Z,0.60
2023-03-11T00:48:13.576Z,0.70
2023-03-11T00:50:42.103Z,0.87
2023-03-11T00:53:12.297Z,0.60
2023-03-11T00:55:40.905Z,0.50
2023-03-11T00:58:09.418Z,0.50
2023-03-11T01:00:39.393Z,0.77
2023-03-11T01:03:08.191Z,0.77
2023-03-11T01:05:36.900Z,0.90
2023-03-11T01:08:05.607Z,0.73
2023-03-11T01:10:34.822Z,0.63
2023-03-11T01:13:03.405Z,0.63
2023-03-11T01:15:33.150Z,0.70
2023-03-11T01:18:03.511Z,0.60
2023-03-11T01:20:32.134Z,0.60
2023-03-11T01:23:00.774Z,0.40
2023-03-11T01:25:29.540Z,0.80
2023-03-11T01:27:58.156Z,0.70
2023-03-11T01:30:27.246Z,0.53
2023-03-11T01:32:56.321Z,0.60
2023-03-11T01:35:27.785Z,0.60
2023-03-11T01:37:56.371Z,0.60
2023-03-11T01:40:27.886Z,0.70
2023-03-11T01:42:56.548Z,0.60
2023-03-11T01:45:31.338Z,0.70
2023-03-11T01:48:00.183Z,0.70
2023-03-11T01:50:34.439Z,0.40
2023-03-11T01:53:03.135Z,0.40
2023-03-11T01:55:33.040Z,0.60
2023-03-11T01:58:02.057Z,0.70
2023-03-11T02:00:30.729Z,0.70
2023-03-11T02:03:00.175Z,0.57
2023-03-11T02:05:30.240Z,0.50
2023-03-11T02:08:00.152Z,0.57
2023-03-11T02:10:28.660Z,0.60
2023-03-11T02:12:57.140Z,0.60
2023-03-11T02:15:26.422Z,0.50
2023-03-11T02:17:56.481Z,0.80
2023-03-11T02:20:31.892Z,0.80
2023-03-11T02:23:02.172Z,0.70
2023-03-11T02:25:34.872Z,0.40
2023-03-11T02:28:05.521Z,0.50
2023-03-11T02:30:35.392Z,0.60
2023-03-11T02:33:04.378Z,0.67
2023-03-11T02:35:32.916Z,0.67
2023-03-11T02:38:01.457Z,0.63
2023-03-11T02:40:35.796Z,0.50
2023-03-11T02:43:07.844Z,0.70
2023-03-11T02:45:36.955Z,0.67
2023-03-11T02:48:05.623Z,0.53
2023-03-11T02:50:34.569Z,0.60
2023-03-11T02:53:03.240Z,0.60
2023-03-11T02:55:31.781Z,0.50
2023-03-11T02:58:00.274Z,0.50
2023-03-11T03:00:30.556Z,0.73
2023-03-11T03:02:59.076Z,0.50
2023-03-11T03:05:27.586Z,0.60
2023-03-11T03:07:56.706Z,0.90
2023-03-11T03:10:25.228Z,0.57
2023-03-11T03:12:53.826Z,0.50
2023-03-11T03:15:22.446Z,0.80
2023-03-11T03:17:52.523Z,0.60
2023-03-11T03:20:22.848Z,0.50
2023-03-11T03:22:51.751Z,0.57
2023-03-11T03:25:20.340Z,0.57
2023-03-11T03:27:49.027Z,0.57
2023-03-11T03:30:17.961Z,0.70
2023-03-11T03:32:46.502Z,0.60
2023-03-11T03:35:16.611Z,0.40
2023-03-11T03:37:45.279Z,0.50
2023-03-11T03:40:14.224Z,0.70
2023-03-11T03:42:42.836Z,0.20
2023-03-11T03:45:12.142Z,0.50
2023-03-11T03:47:40.636Z,0.60
2023-03-11T03:50:10.330Z,0.47
2023-03-11T03:52:40.665Z,0.30
2023-03-11T03:55:09.633Z,0.37
2023-03-11T03:57:38.198Z,0.70
2023-03-11T04:00:09.096Z,0.30
2023-03-11T04:02:37.627Z,0.30
2023-03-11T04:05:06.504Z,0.50
2023-03-11T04:07:35.977Z,0.50
2023-03-11T04:10:06.216Z,0.43
2023-03-11T04:12:34.879Z,0.40
2023-03-11T04:15:03.463Z,0.30
2023-03-11T04:17:31.937Z,0.60
2023-03-11T04:20:00.780Z,0.30
2023-03-11T04:22:29.363Z,0.20
2023-03-11T04:24:57.836Z,0.43
2023-03-11T04:27:27.941Z,0.40
2023-03-11T04:29:56.555Z,0.23
2023-03-11T04:32:25.037Z,0.40
2023-03-11T04:34:53.629Z,0.43
2023-03-11T04:37:22.301Z,0.40
2023-03-11T04:39:53.923Z,0.40
2023-03-11T04:42:22.527Z,0.50
2023-03-11T04:44:52.628Z,0.40
2023-03-11T04:47:21.751Z,0.13
2023-03-11T04:49:50.344Z,0.47
2023-03-11T04:52:18.944Z,0.30
2023-03-11T04:54:47.425Z,0.40
2023-03-11T04:57:16.020Z,0.67
2023-03-11T04:59:44.610Z,0.30
2023-03-11T05:02:14.470Z,0.50
2023-03-11T05:04:43.242Z,0.37
2023-03-11T05:07:11.900Z,0.27
2023-03-11T05:09:40.365Z,0.50
2023-03-11T05:12:09.840Z,0.80
2023-03-11T05:14:38.433Z,0.23
2023-03-11T05:17:06.898Z,0.53
2023-03-11T05:19:37.056Z,0.60
2023-03-11T05:22:06.087Z,0.50
2023-03-11T05:24:34.959Z,0.27
2023-03-11T05:27:03.552Z,0.40
2023-03-11T05:29:32.165Z,0.40
2023-03-11T05:32:00.774Z,0.27
2023-03-11T05:34:29.409Z,0.87
2023-03-11T05:37:00.959Z,0.40
2023-03-11T05:39:31.330Z,0.40
2023-03-11T05:41:59.811Z,0.37
2023-03-11T05:44:28.278Z,0.53
2023-03-11T05:46:57.079Z,0.50
2023-03-11T05:49:25.948Z,0.63
2023-03-11T05:51:56.752Z,0.23
2023-03-11T05:54:28.081Z,0.60
2023-03-11T05:56:56.753Z,0.47
2023-03-11T05:59:25.229Z,0.20
2023-03-11T06:01:53.832Z,0.33
2023-03-11T06:04:22.517Z,0.50
2023-03-11T06:06:51.005Z,0.30
2023-03-11T06:09:19.573Z,0.30
2023-03-11T06:11:49.573Z,0.30
2023-03-11T06:14:18.243Z,0.50
2023-03-11T06:16:46.959Z,0.60
2023-03-11T06:19:15.647Z,0.20
2023-03-11T06:21:44.114Z,0.27
2023-03-11T06:24:12.806Z,0.33
2023-03-11T06:26:41.488Z,0.30
2023-03-11T06:29:14.670Z,0.40
2023-03-11T06:31:43.378Z,0.47
2023-03-11T06:34:12.872Z,0.40
2023-03-11T06:36:41.476Z,0.20
2023-03-11T06:39:10.268Z,0.30
2023-03-11T06:41:38.723Z,0.30
2023-03-11T06:44:07.438Z,0.70
2023-03-11T06:46:37.437Z,0.40
2023-03-11T06:49:06.096Z,0.57
2023-03-11T06:51:34.745Z,0.53
2023-03-11T06:54:03.492Z,0.50
2023-03-11T06:56:31.969Z,0.80
2023-03-11T06:59:01.868Z,0.40
2023-03-11T07:01:30.530Z,0.90
2023-03-11T07:04:00.534Z,0.73
2023-03-11T07:06:30.191Z,0.80
2023-03-11T07:08:58.862Z,0.73
2023-03-11T07:11:28.127Z,0.50
2023-03-11T07:13:57.047Z,0.60
2023-03-11T07:16:26.472Z,0.87
2023-03-11T07:18:56.687Z,0.40
2023-03-11T07:21:26.807Z,0.60
2023-03-11T07:23:55.987Z,0.43
2023-03-11T07:26:25.401Z,0.40
2023-03-11T07:28:55.380Z,0.70
2023-03-11T07:31:24.935Z,0.73
2023-03-11T07:33:53.725Z,0.70
2023-03-11T07:36:23.702Z,1.00
2023-03-11T07:38:58.342Z,0.80
2023-03-11T07:41:27.226Z,0.80
2023-03-11T07:43:56.737Z,0.90
2023-03-11T07:46:26.153Z,0.80
2023-03-11T07:48:54.893Z,0.80
2023-03-11T07:51:24.388Z,0.73
2023-03-11T07:53:54.885Z,1.17
2023-03-11T07:56:24.014Z,0.90
2023-03-11T07:58:52.729Z,1.17
2023-03-11T08:01:22.453Z,0.87
2023-03-11T08:03:51.994Z,0.90
2023-03-11T08:06:21.824Z,0.90
2023-03-11T08:08:51.502Z,0.93
2023-03-11T08:11:22.648Z,0.97
2023-03-11T08:13:51.523Z,1.20
2023-03-11T08:16:21.070Z,1.07
2023-03-11T08:18:50.373Z,1.17
2023-03-11T08:21:19.775Z,1.10
2023-03-11T08:23:48.406Z,1.00
2023-03-11T08:26:18.460Z,0.80
2023-03-11T08:28:48.538Z,0.77
2023-03-11T08:31:17.679Z,1.00
2023-03-11T08:33:46.970Z,1.10
2023-03-11T08:36:15.634Z,0.80
2023-03-11T08:38:44.269Z,1.00
2023-03-11T08:41:13.049Z,0.83
2023-03-11T08:43:42.392Z,0.83
2023-03-11T08:46:16.475Z,0.90
2023-03-11T08:48:45.190Z,1.00
2023-03-11T08:51:14.112Z,0.90
2023-03-11T08:53:42.855Z,0.83
2023-03-11T08:56:11.710Z,0.70
2023-03-11T08:58:40.184Z,0.77
2023-03-11T09:01:09.283Z,1.30
2023-03-11T09:03:39.424Z,1.10
2023-03-11T09:06:09.031Z,1.23
2023-03-11T09:08:37.735Z,1.00
2023-03-11T09:11:07.155Z,1.07
2023-03-11T09:13:36.102Z,0.93
2023-03-11T09:16:06.024Z,1.07
2023-03-11T09:18:34.597Z,0.83
2023-03-11T09:21:04.459Z,1.03
2023-03-11T09:23:33.053Z,0.80
2023-03-11T09:26:01.664Z,0.80
2023-03-11T09:28:30.154Z,1.00
2023-03-11T09:30:58.798Z,1.00
2023-03-11T09:33:27.335Z,0.80
2023-03-11T09:35:55.856Z,0.90
2023-03-11T09:38:25.843Z,1.00
2023-03-11T09:40:58.769Z,0.80
2023-03-11T09:43:33.299Z,0.80
2023-03-11T09:46:06.597Z,0.93
2023-03-11T09:48:38.670Z,1.07
2023-03-11T09:51:09.158Z,1.20
2023-03-11T09:53:42.582Z,1.10
2023-03-11T09:56:12.216Z,1.10
2023-03-11T09:58:43.160Z,1.10
2023-03-11T10:01:15.627Z,1.23
2023-03-11T10:03:45.074Z,1.50
2023-03-11T10:06:18.219Z,0.93
2023-03-11T10:08:54.642Z,1.20
2023-03-11T10:11:45.301Z,0.80
2023-03-11T10:14:18.498Z,1.10
2023-03-11T10:16:53.119Z,1.00
2023-03-11T10:19:27.063Z,0.90
2023-03-11T10:22:01.190Z,0.80
2023-03-11T10:24:46.436Z,0.90
2023-03-11T10:27:18.039Z,0.70
2023-03-11T10:29:50.284Z,0.63
2023-03-11T10:32:21.449Z,0.90
2023-03-11T10:34:52.749Z,1.10
2023-03-11T10:37:23.127Z,0.80
2023-03-11T10:39:53.499Z,0.77
2023-03-11T10:42:24.347Z,0.77
2023-03-11T10:44:52.872Z,0.50
2023-03-11T10:47:23.141Z,0.70
2023-03-11T10:49:52.617Z,0.70
2023-03-11T10:52:21.529Z,0.60
2023-03-11T10:55:00.692Z,0.77
2023-03-11T10:57:31.659Z,0.50
2023-03-11T11:00:02.951Z,0.70
2023-03-11T11:02:32.685Z,0.50
2023-03-11T11:05:09.264Z,0.60
2023-03-11T11:07:39.658Z,0.60
2023-03-11T11:10:19.293Z,0.60
2023-03-11T11:12:59.156Z,0.70
2023-03-11T11:15:28.853Z,0.60
2023-03-11T11:17:58.732Z,0.70
2023-03-11T11:20:28.875Z,0.77
2023-03-11T11:22:58.244Z,0.40
2023-03-11T11:25:28.151Z,0.50
2023-03-11T11:27:59.718Z,0.60
2023-03-11T11:30:28.765Z,0.60
2023-03-11T11:32:59.441Z,0.60
2023-03-11T11:35:28.139Z,0.60
2023-03-11T11:38:01.718Z,0.47
2023-03-11T11:40:31.795Z,0.63
2023-03-11T11:43:03.570Z,0.60
2023-03-11T11:45:36.432Z,0.60
2023-03-11T11:48:07.347Z,0.50
2023-03-11T11:50:37.105Z,0.80
2023-03-11T11:53:15.816Z,0.50
2023-03-11T11:55:46.416Z,0.70
2023-03-11T11:58:16.585Z,0.60
2023-03-11T12:00:49.755Z,0.60
2023-03-11T12:03:28.760Z,0.43
2023-03-11T12:06:00.295Z,0.50
2023-03-11T12:08:30.514Z,0.40
2023-03-11T12:11:03.256Z,0.43
2023-03-11T12:13:46.526Z,0.47
2023-03-11T12:16:22.200Z,0.43
2023-03-11T12:18:53.532Z,0.60
2023-03-11T12:21:29.307Z,0.47
2023-03-11T12:24:04.131Z,0.33
2023-03-11T12:26:35.128Z,0.60
2023-03-11T12:29:05.591Z,0.50
2023-03-11T12:31:39.640Z,0.60
2023-03-11T12:34:09.039Z,0.50
2023-03-11T12:36:38.304Z,0.30
2023-03-11T12:39:07.842Z,0.40
2023-03-11T12:41:39.962Z,0.53
2023-03-11T12:44:23.473Z,0.50
2023-03-11T12:47:03.893Z,0.40
2023-03-11T12:49:33.492Z,0.50
2023-03-11T12:52:18.741Z,0.57
2023-03-11T12:54:47.816Z,0.50
2023-03-11T12:57:32.626Z,0.60
2023-03-11T13:00:15.264Z,0.50
2023-03-11T13:03:02.899Z,0.30
2023-03-11T13:05:33.895Z,0.40
2023-03-11T13:08:05.176Z,0.40
2023-03-11T13:10:41.503Z,0.47
2023-03-11T13:13:24.792Z,0.40
2023-03-11T13:15:53.672Z,0.60
2023-03-11T13:18:26.757Z,0.50
2023-03-11T13:20:57.360Z,0.47
2023-03-11T13:23:30.551Z,0.40
2023-03-11T13:26:20.110Z,0.23
2023-03-11T13:28:56.211Z,0.30
2023-03-11T13:31:39.789Z,0.27
2023-03-11T13:34:16.315Z,0.20
2023-03-11T13:36:58.981Z,0.10
2023-03-11T13:39:36.499Z,0.10
2023-03-11T13:42:05.905Z,0.20
2023-03-11T13:44:36.831Z,0.30
2023-03-11T13:47:07.873Z,0.10
2023-03-11T13:49:40.314Z,0.10
2023-03-11T13:52:11.087Z,0.20
2023-03-11T13:54:48.456Z,0.23
2023-03-11T13:57:29.089Z,0.40
2023-03-11T13:59:58.097Z,0.30
2023-03-11T14:02:27.663Z,0.30
2023-03-11T14:04:59.764Z,0.30
2023-03-11T14:07:30.435Z,0.20
2023-03-11T14:10:25.911Z,0.20
2023-03-11T14:12:54.610Z,0.27
2023-03-11T14:15:24.727Z,0.10
2023-03-11T14:17:54.008Z,0.20
2023-03-11T14:20:25.476Z,0.30
2023-03-11T14:22:55.340Z,0.30
2023-03-11T14:25:24.864Z,0.20
2023-03-11T14:27:55.573Z,0.10
2023-03-11T14:30:26.230Z,0.20
2023-03-11T14:32:58.143Z,0.20
2023-03-11T14:35:28.471Z,0.30
2023-03-11T14:37:57.961Z,0.20
2023-03-11T14:40:28.179Z,0.20
2023-03-11T14:42:58.050Z,0.30
2023-03-11T14:45:27.953Z,0.27
2023-03-11T14:47:59.422Z,0.20
2023-03-11T14:50:31.831Z,0.20
2023-03-11T14:53:04.350Z,0.23
2023-03-11T14:55:35.104Z,0.40
2023-03-11T14:58:05.400Z,0.30
2023-03-11T15:00:37.274Z,0.50
2023-03-11T15:03:14.177Z,0.30
2023-03-11T15:05:48.379Z,0.40
2023-03-11T15:08:19.176Z,0.30
2023-03-11T15:11:07.392Z,0.40
2023-03-11T15:13:36.539Z,0.27
2023-03-11T15:16:06.623Z,0.60
2023-03-11T15:18:37.656Z,0.40
2023-03-11T15:21:08.764Z,0.40
2023-03-11T15:23:37.873Z,0.30
2023-03-11T15:26:07.202Z,0.40
2023-03-11T15:28:38.514Z,0.30
2023-03-11T15:31:16.855Z,0.40
2023-03-11T15:33:45.835Z,0.53
2023-03-11T15:36:32.380Z,0.20
2023-03-11T15:39:17.887Z,0.50
2023-03-11T15:41:48.101Z,0.37
2023-03-11T15:44:24.606Z,1.00
2023-03-11T15:46:53.242Z,1.70
2023-03-11T15:49:21.726Z,1.10
2023-03-11T15:51:51.819Z,0.97
2023-03-11T15:54:20.413Z,0.83
2023-03-11T15:56:48.898Z,0.80
2023-03-11T15:59:18.560Z,0.80
2023-03-11T16:01:47.589Z,0.60
2023-03-11T16:04:17.510Z,0.73
2023-03-11T16:06:49.533Z,0.60
2023-03-11T16:09:24.008Z,0.70
2023-03-11T16:11:52.590Z,0.60
2023-03-11T16:14:21.735Z,0.50
2023-03-11T16:16:50.580Z,0.30
2023-03-11T16:19:19.044Z,0.40
2023-03-11T16:21:50.596Z,0.40
2023-03-11T16:24:21.104Z,0.40
2023-03-11T16:26:52.253Z,0.50
2023-03-11T16:29:23.334Z,0.40
2023-03-11T16:31:51.919Z,0.50
2023-03-11T16:34:20.390Z,0.70
2023-03-11T16:36:49.045Z,0.40
2023-03-11T16:39:17.747Z,0.60
2023-03-11T16:41:46.548Z,0.50
2023-03-11T16:44:16.537Z,0.50
2023-03-11T16:46:45.209Z,0.60
2023-03-11T16:49:13.833Z,0.60
2023-03-11T16:51:42.477Z,0.60
2023-03-11T16:54:10.947Z,0.60
2023-03-11T16:56:41.950Z,0.60
2023-03-11T16:59:10.629Z,0.80
2023-03-11T17:01:40.530Z,0.60
2023-03-11T17:04:09.312Z,0.70
2023-03-11T17:06:37.972Z,0.70
2023-03-11T17:09:06.688Z,1.00
2023-03-11T17:11:35.318Z,0.70
2023-03-11T17:14:15.942Z,0.47
2023-03-11T17:16:46.935Z,0.50
2023-03-11T17:19:15.618Z,0.67
2023-03-11T17:21:44.147Z,0.70
2023-03-11T17:24:12.830Z,0.80
2023-03-11T17:26:41.432Z,1.30
2023-03-11T17:29:09.945Z,0.90
2023-03-11T17:31:39.607Z,1.03
2023-03-11T17:34:09.688Z,1.27
2023-03-11T17:36:38.213Z,1.13
2023-03-11T17:39:06.860Z,1.00
2023-03-11T17:41:35.531Z,0.70
2023-03-11T17:44:03.991Z,0.80
2023-03-11T17:46:32.966Z,0.73
2023-03-11T17:49:01.676Z,0.90
2023-03-11T17:51:34.253Z,1.00
2023-03-11T17:54:03.225Z,1.03
2023-03-11T17:56:32.498Z,0.93
2023-03-11T17:59:01.011Z,0.90
2023-03-11T18:01:30.137Z,0.90
2023-03-11T18:03:58.645Z,0.70
2023-03-11T18:06:27.152Z,0.60
2023-03-11T18:08:57.257Z,0.70
2023-03-11T18:11:26.790Z,0.80
2023-03-11T18:13:55.471Z,0.90
2023-03-11T18:16:25.875Z,0.77
2023-03-11T18:18:55.001Z,1.07
2023-03-11T18:21:24.244Z,0.80
2023-03-11T18:23:55.446Z,0.33
2023-03-11T18:26:25.966Z,0.63
2023-03-11T18:28:54.592Z,0.70
2023-03-11T18:31:24.356Z,0.37
2023-03-11T18:33:53.744Z,0.23
2023-03-11T18:36:23.444Z,0.30
2023-03-11T18:38:52.298Z,0.23
2023-03-11T18:41:21.081Z,0.30
2023-03-11T18:43:53.440Z,0.50
2023-03-11T18:46:22.229Z,0.40
2023-03-11T18:48:50.917Z,0.30
2023-03-11T18:51:19.602Z,0.37
2023-03-11T18:53:48.094Z,0.57
2023-03-11T18:56:17.430Z,0.60
2023-03-11T18:58:46.723Z,0.50
2023-03-11T19:01:17.777Z,0.40
2023-03-11T19:03:46.920Z,0.37
2023-03-11T19:06:16.796Z,0.60
2023-03-11T19:08:45.289Z,0.50
2023-03-11T19:11:14.924Z,0.60
2023-03-11T19:13:47.871Z,0.70
2023-03-11T19:16:19.422Z,0.90
2023-03-11T19:18:49.002Z,0.70
2023-03-11T19:21:18.174Z,0.60
2023-03-11T19:23:47.351Z,0.77
2023-03-11T19:26:16.223Z,0.50
2023-03-11T19:28:44.683Z,0.77
2023-03-11T19:31:13.328Z,0.80
2023-03-11T19:33:46.116Z,0.53
2023-03-11T19:36:15.115Z,0.70
2023-03-11T19:38:43.616Z,0.60
2023-03-11T19:41:14.869Z,0.50
2023-03-11T19:43:44.160Z,0.70
2023-03-11T19:46:14.189Z,0.70
2023-03-11T19:48:44.287Z,0.60
2023-03-11T19:51:13.192Z,0.80
2023-03-11T19:53:41.823Z,0.63
2023-03-11T19:56:11.944Z,0.90
2023-03-11T19:58:40.613Z,0.60
2023-03-11T20:01:09.117Z,0.90
2023-03-11T20:03:37.785Z,0.70
2023-03-11T20:06:08.566Z,0.37
2023-03-11T20:08:37.815Z,0.97
2023-03-11T20:11:06.929Z,0.80
2023-03-11T20:13:36.046Z,0.50
2023-03-11T20:16:08.910Z,0.70
2023-03-11T20:18:37.640Z,0.83
2023-03-11T20:21:08.337Z,1.00
2023-03-11T20:23:37.439Z,1.23
2023-03-11T20:26:09.626Z,1.40
2023-03-11T20:28:38.157Z,1.30
2023-03-11T20:31:10.511Z,0.90
2023-03-11T20:33:39.350Z,0.97
2023-03-11T20:36:10.542Z,0.97
2023-03-11T20:38:39.328Z,0.60
2023-03-11T20:41:09.698Z,0.77
2023-03-11T20:43:38.350Z,0.50
2023-03-11T20:46:07.738Z,0.40
2023-03-11T20:48:36.425Z,0.50
2023-03-11T20:51:05.413Z,0.40
2023-03-11T20:53:35.741Z,0.50
2023-03-11T20:56:08.104Z,0.50
2023-03-11T20:58:36.995Z,0.47
2023-03-11T21:01:11.841Z,0.50
2023-03-11T21:03:40.571Z,0.60
2023-03-11T21:06:15.405Z,0.57
2023-03-11T21:08:45.592Z,0.57
2023-03-11T21:11:14.438Z,0.50
2023-03-11T21:13:43.017Z,0.43
2023-03-11T21:16:11.839Z,0.63
2023-03-11T21:18:40.588Z,0.70
2023-03-11T21:21:11.740Z,0.43
2023-03-11T21:23:40.996Z,0.40
2023-03-11T21:26:11.586Z,0.50
2023-03-11T21:28:40.179Z,0.60
2023-03-11T21:31:11.129Z,0.47
2023-03-11T21:33:40.582Z,0.83
2023-03-11T21:36:10.053Z,0.40
2023-03-11T21:38:43.057Z,0.67
2023-03-11T21:41:14.438Z,0.53
2023-03-11T21:43:43.603Z,0.57
2023-03-11T21:46:12.944Z,0.30
2023-03-11T21:48:41.607Z,0.97
2023-03-11T21:51:10.245Z,0.47
2023-03-11T21:53:38.845Z,0.70
2023-03-11T21:56:07.561Z,0.50
2023-03-11T21:58:37.863Z,0.40
2023-03-11T22:01:06.976Z,0.63
2023-03-11T22:03:36.411Z,0.60
2023-03-11T22:06:05.902Z,0.50
2023-03-11T22:08:34.556Z,0.60
2023-03-11T22:11:03.509Z,0.57
2023-03-11T22:13:32.260Z,0.50
2023-03-11T22:16:03.722Z,0.53
2023-03-11T22:18:32.653Z,0.40
2023-03-11T22:21:01.683Z,0.43
2023-03-11T22:23:30.263Z,0.63
2023-03-11T22:25:59.005Z,0.40
2023-03-11T22:28:27.665Z,0.50
2023-03-11T22:30:56.155Z,0.43
2023-03-11T22:33:26.155Z,0.40
2023-03-11T22:35:55.670Z,0.30
2023-03-11T22:38:24.229Z,0.60
2023-03-11T22:40:52.860Z,0.40
2023-03-11T22:43:21.540Z,0.40
2023-03-11T22:45:50.061Z,0.43
2023-03-11T22:48:18.607Z,0.67
2023-03-11T22:50:48.540Z,0.60
2023-03-11T22:53:17.430Z,0.60
2023-03-11T22:55:46.398Z,0.60
2023-03-11T22:58:14.995Z,0.50
2023-03-11T23:00:44.396Z,0.40
2023-03-11T23:03:13.611Z,0.40
2023-03-11T23:05:42.885Z,0.40
2023-03-11T23:08:13.678Z,0.50
2023-03-11T23:10:42.600Z,0.50
2023-03-11T23:13:11.211Z,0.40
2023-03-11T23:15:41.583Z,0.40
2023-03-11T23:18:10.323Z,0.30
2023-03-11T23:20:39.058Z,0.40
2023-03-11T23:23:08.114Z,0.37
2023-03-11T23:25:39.237Z,0.50
2023-03-11T23:28:08.110Z,0.50
2023-03-11T23:30:36.770Z,0.50
2023-03-11T23:33:05.570Z,0.63
2023-03-11T23:35:34.444Z,0.60
2023-03-11T23:38:03.071Z,0.60
2023-03-11T23:40:31.879Z,0.40
2023-03-11T23:43:02.424Z,0.27
2023-03-11T23:45:31.014Z,0.40
2023-03-11T23:47:59.662Z,0.40
2023-03-11T23:50:28.248Z,0.60
2023-03-11T23:52:56.845Z,0.27
2023-03-11T23:55:25.450Z,0.27
2023-03-11T23:57:53.930Z,0.30
