createdAt,value
2023-01-07T00:01:08.018Z,25.73
2023-01-07T00:03:34.745Z,25.85
2023-01-07T00:06:07.662Z,23.25
2023-01-07T00:08:36.969Z,24.75
2023-01-07T00:11:05.477Z,26.42
2023-01-07T00:13:32.321Z,26.15
2023-01-07T00:16:04.215Z,25.33
2023-01-07T00:18:31.163Z,27.55
2023-01-07T00:21:01.685Z,29.50
2023-01-07T00:23:29.979Z,27.35
2023-01-07T00:26:02.036Z,30.48
2023-01-07T00:28:28.683Z,26.40
2023-01-07T00:31:02.679Z,28.85
2023-01-07T00:33:29.704Z,32.28
2023-01-07T00:36:01.051Z,26.00
2023-01-07T00:38:27.953Z,29.55
2023-01-07T00:40:54.537Z,29.17
2023-01-07T00:43:21.286Z,27.30
2023-01-07T00:45:47.945Z,28.33
2023-01-07T00:48:14.955Z,27.10
2023-01-07T00:50:42.217Z,26.80
2023-01-07T00:53:10.050Z,27.33
2023-01-07T00:55:36.628Z,27.17
2023-01-07T00:58:03.256Z,29.05
2023-01-07T01:00:30.411Z,27.88
2023-01-07T01:02:57.171Z,29.88
2023-01-07T01:05:23.771Z,27.00
2023-01-07T01:07:50.346Z,28.77
2023-01-07T01:10:18.378Z,28.90
2023-01-07T01:12:45.495Z,28.50
2023-01-07T01:15:14.793Z,29.02
2023-01-07T01:17:41.918Z,31.77
2023-01-07T01:20:12.504Z,28.17
2023-01-07T01:22:39.305Z,25.58
2023-01-07T01:25:06.419Z,26.80
2023-01-07T01:27:33.011Z,28.58
2023-01-07T01:29:59.651Z,29.10
2023-01-07T01:32:26.466Z,28.95
2023-01-07T01:34:53.037Z,27.63
2023-01-07T01:37:19.801Z,31.98
2023-01-07T01:39:46.411Z,29.27
2023-01-07T01:42:15.413Z,26.98
2023-01-07T01:44:44.997Z,28.17
2023-01-07T01:47:36.013Z,27.15
2023-01-07T01:50:27.940Z,26.77
2023-01-07T01:53:20.562Z,30.90
2023-01-07T01:55:56.966Z,27.33
2023-01-07T01:58:36.194Z,30.13
2023-01-07T02:01:03.012Z,26.15
2023-01-07T02:03:30.680Z,25.60
2023-01-07T02:05:57.374Z,26.60
2023-01-07T02:08:24.011Z,24.52
2023-01-07T02:11:12.330Z,23.55
2023-01-07T02:16:24.339Z,21.40
2023-01-07T02:19:46.685Z,21.00
2023-01-07T02:22:25.265Z,18.58
2023-01-07T02:25:16.984Z,22.15
2023-01-07T02:27:52.552Z,18.42
2023-01-07T02:30:43.988Z,15.10
2023-01-07T02:33:38.406Z,15.27
2023-01-07T02:36:19.704Z,17.50
2023-01-07T02:39:04.209Z,17.38
2023-01-07T02:41:53.549Z,15.20
2023-01-07T02:44:35.278Z,18.05
2023-01-07T02:47:12.222Z,16.73
2023-01-07T02:49:38.840Z,19.80
2023-01-07T02:52:22.803Z,15.80
2023-01-07T02:54:54.457Z,19.55
2023-01-07T02:57:32.912Z,18.23
2023-01-07T03:02:48.312Z,17.95
2023-01-07T03:05:36.693Z,15.18
2023-01-07T03:10:43.005Z,14.90
2023-01-07T03:13:17.910Z,16.05
2023-01-07T03:15:44.465Z,15.70
2023-01-07T03:18:15.925Z,15.95
2023-01-07T03:20:44.514Z,16.63
2023-01-07T03:25:44.556Z,14.95
2023-01-07T03:28:12.460Z,15.70
2023-01-07T03:30:39.208Z,18.50
2023-01-07T03:33:18.200Z,16.17
2023-01-07T03:35:47.970Z,16.05
2023-01-07T03:38:15.524Z,14.95
2023-01-07T03:40:42.138Z,14.20
2023-01-07T03:43:16.018Z,12.70
2023-01-07T03:45:42.838Z,12.43
2023-01-07T03:48:09.447Z,14.15
2023-01-07T03:50:36.079Z,13.40
2023-01-07T03:53:02.849Z,13.35
2023-01-07T03:55:29.545Z,12.13
2023-01-07T03:57:57.025Z,10.48
2023-01-07T04:00:23.849Z,12.45
2023-01-07T04:02:50.618Z,13.23
2023-01-07T04:05:17.364Z,11.50
2023-01-07T04:07:43.970Z,9.70
2023-01-07T04:10:10.674Z,10.90
2023-01-07T04:12:37.267Z,8.88
2023-01-07T04:15:04.788Z,11.07
2023-01-07T04:17:31.481Z,10.95
2023-01-07T04:19:58.047Z,8.63
2023-01-07T04:22:24.621Z,7.78
2023-01-07T04:24:51.221Z,7.72
2023-01-07T04:27:17.953Z,8.02
2023-01-07T04:29:44.539Z,7.32
2023-01-07T04:32:11.093Z,6.35
2023-01-07T04:34:37.687Z,6.30
2023-01-07T04:37:04.264Z,7.22
2023-01-07T04:39:30.927Z,7.25
2023-01-07T04:41:57.481Z,6.95
2023-01-07T04:44:24.053Z,6.50
2023-01-07T04:46:50.649Z,6.72
2023-01-07T04:49:17.452Z,7.95
2023-01-07T04:51:44.037Z,5.65
2023-01-07T04:54:10.763Z,5.03
2023-01-07T04:56:37.317Z,6.50
2023-01-07T04:59:03.907Z,5.80
2023-01-07T05:01:32.694Z,4.95
2023-01-07T05:03:59.492Z,4.57
2023-01-07T05:06:26.117Z,4.22
2023-01-07T05:08:52.761Z,4.00
2023-01-07T05:11:21.822Z,4.95
2023-01-07T05:13:52.332Z,4.78
2023-01-07T05:16:19.003Z,4.38
2023-01-07T05:18:45.678Z,4.22
2023-01-07T05:21:12.684Z,3.67
2023-01-07T05:23:39.276Z,4.65
2023-01-07T05:26:06.475Z,3.80
2023-01-07T05:28:33.104Z,4.85
2023-01-07T05:31:00.149Z,3.40
2023-01-07T05:33:26.729Z,3.25
2023-01-07T05:35:53.358Z,3.92
2023-01-07T05:38:19.954Z,3.72
2023-01-07T05:40:50.152Z,4.28
2023-01-07T05:43:17.332Z,3.67
2023-01-07T05:45:46.594Z,2.83
2023-01-07T05:48:14.027Z,2.78
2023-01-07T05:50:40.824Z,4.32
2023-01-07T05:53:07.745Z,2.80
2023-01-07T05:55:37.023Z,5.00
2023-01-07T05:58:03.751Z,3.58
2023-01-07T06:00:30.690Z,3.33
2023-01-07T06:02:57.292Z,2.58
2023-01-07T06:05:23.942Z,2.45
2023-01-07T06:07:50.533Z,2.90
2023-01-07T06:10:17.102Z,3.70
2023-01-07T06:12:43.705Z,3.63
2023-01-07T06:15:10.814Z,3.00
2023-01-07T06:17:37.469Z,4.35
2023-01-07T06:20:05.123Z,2.95
2023-01-07T06:22:31.669Z,3.63
2023-01-07T06:24:58.264Z,3.20
2023-01-07T06:27:24.837Z,9.02
2023-01-07T06:29:51.414Z,3.20
2023-01-07T06:32:18.169Z,2.92
2023-01-07T06:34:44.713Z,3.28
2023-01-07T06:37:11.349Z,3.60
2023-01-07T06:39:37.894Z,3.15
2023-01-07T06:42:04.569Z,3.05
2023-01-07T06:44:31.142Z,3.63
2023-01-07T06:46:57.717Z,3.78
2023-01-07T06:49:24.265Z,3.60
2023-01-07T06:51:50.827Z,3.95
2023-01-07T06:54:17.442Z,2.55
2023-01-07T06:56:44.007Z,3.63
2023-01-07T06:59:11.187Z,3.30
2023-01-07T07:01:37.828Z,4.03
2023-01-07T07:04:04.612Z,4.53
2023-01-07T07:06:31.269Z,4.75
2023-01-07T07:08:57.878Z,3.58
2023-01-07T07:11:24.474Z,4.47
2023-01-07T07:13:51.058Z,5.50
2023-01-07T07:16:17.790Z,3.92
2023-01-07T07:18:44.426Z,4.72
2023-01-07T07:21:10.989Z,4.97
2023-01-07T07:23:37.541Z,3.67
2023-01-07T07:26:04.331Z,3.35
2023-01-07T07:28:30.909Z,3.83
2023-01-07T07:30:57.532Z,3.78
2023-01-07T07:33:24.139Z,3.65
2023-01-07T07:35:50.799Z,5.05
2023-01-07T07:38:18.523Z,3.75
2023-01-07T07:40:46.211Z,3.17
2023-01-07T07:43:13.523Z,3.63
2023-01-07T07:45:41.266Z,3.63
2023-01-07T07:48:08.967Z,4.23
2023-01-07T07:50:36.152Z,5.37
2023-01-07T07:53:02.875Z,3.55
2023-01-07T07:55:29.476Z,4.05
2023-01-07T07:57:57.182Z,4.30
2023-01-07T08:00:24.414Z,4.97
2023-01-07T08:02:51.217Z,3.55
2023-01-07T08:05:18.411Z,4.22
2023-01-07T08:07:45.103Z,3.30
2023-01-07T08:10:11.660Z,4.13
2023-01-07T08:12:39.116Z,3.30
2023-01-07T08:15:07.265Z,3.00
2023-01-07T08:17:34.471Z,3.47
2023-01-07T08:20:01.131Z,5.18
2023-01-07T08:22:27.743Z,4.20
2023-01-07T08:24:54.386Z,3.78
2023-01-07T08:27:21.224Z,4.15
2023-01-07T08:29:47.895Z,3.53
2023-01-07T08:32:14.605Z,3.65
2023-01-07T08:34:41.445Z,4.03
2023-01-07T08:37:08.020Z,2.45
2023-01-07T08:39:34.588Z,2.63
2023-01-07T08:42:01.160Z,3.28
2023-01-07T08:44:27.742Z,3.80
2023-01-07T08:46:54.573Z,5.10
2023-01-07T08:49:21.783Z,6.15
2023-01-07T08:51:48.379Z,3.20
2023-01-07T08:54:15.242Z,4.47
2023-01-07T08:56:42.321Z,3.33
2023-01-07T08:59:09.932Z,2.92
2023-01-07T09:01:37.165Z,3.77
2023-01-07T09:04:03.922Z,2.80
2023-01-07T09:06:30.526Z,3.30
2023-01-07T09:08:57.088Z,5.47
2023-01-07T09:11:23.821Z,3.15
2023-01-07T09:13:50.442Z,2.97
2023-01-07T09:16:17.068Z,2.80
2023-01-07T09:18:43.771Z,2.17
2023-01-07T09:21:10.308Z,2.80
2023-01-07T09:23:36.945Z,2.22
2023-01-07T09:26:03.562Z,2.83
2023-01-07T09:28:30.225Z,2.65
2023-01-07T09:30:57.428Z,4.80
2023-01-07T09:33:25.331Z,2.45
2023-01-07T09:35:52.175Z,2.92
2023-01-07T09:38:18.715Z,3.92
2023-01-07T09:40:45.675Z,2.50
2023-01-07T09:43:18.174Z,4.05
2023-01-07T09:45:51.089Z,4.38
2023-01-07T09:48:27.519Z,2.90
2023-01-07T09:51:16.622Z,1.60
2023-01-07T09:53:54.745Z,1.80
2023-01-07T09:56:28.029Z,1.95
2023-01-07T09:58:55.477Z,1.95
2023-01-07T10:01:22.400Z,1.77
2023-01-07T10:03:54.860Z,1.70
2023-01-07T10:06:43.095Z,2.10
2023-01-07T10:09:51.461Z,1.85
2023-01-07T10:12:55.760Z,2.03
2023-01-07T10:15:37.735Z,2.17
2023-01-07T10:18:12.406Z,2.47
2023-01-07T10:20:55.877Z,1.30
2023-01-07T10:23:26.104Z,2.78
2023-01-07T10:25:57.408Z,2.92
2023-01-07T10:28:51.141Z,2.03
2023-01-07T10:31:23.084Z,1.10
2023-01-07T10:33:51.416Z,1.75
2023-01-07T10:36:38.447Z,1.40
2023-01-07T10:39:11.123Z,2.15
2023-01-07T10:41:55.917Z,1.20
2023-01-07T10:44:44.361Z,1.42
2023-01-07T10:50:21.431Z,1.48
2023-01-07T10:53:07.641Z,1.25
2023-01-07T10:55:46.241Z,1.50
2023-01-07T10:58:12.989Z,1.40
2023-01-07T11:00:40.297Z,0.95
2023-01-07T11:03:16.724Z,0.70
2023-01-07T11:05:43.474Z,1.15
2023-01-07T11:08:25.834Z,1.20
2023-01-07T11:10:52.431Z,1.65
2023-01-07T11:13:30.848Z,1.17
2023-01-07T11:16:08.227Z,0.82
2023-01-07T11:18:45.571Z,1.73
2023-01-07T11:21:43.359Z,1.00
2023-01-07T11:23:58.723Z,1.33
2023-01-07T11:26:34.452Z,0.77
2023-01-07T11:29:27.323Z,1.13
2023-01-07T11:31:59.054Z,1.33
2023-01-07T11:34:28.492Z,1.80
2023-01-07T11:36:55.196Z,4.07
2023-01-07T11:39:27.389Z,1.42
2023-01-07T11:42:36.414Z,1.65
2023-01-07T11:45:21.259Z,1.08
2023-01-07T11:48:09.053Z,2.22
2023-01-07T11:51:05.950Z,2.17
2023-01-07T11:53:50.648Z,0.80
2023-01-07T11:56:20.200Z,0.77
2023-01-07T11:58:49.115Z,1.15
2023-01-07T12:01:18.763Z,1.38
2023-01-07T12:04:14.612Z,1.92
2023-01-07T12:06:44.549Z,1.80
2023-01-07T12:09:38.053Z,1.25
2023-01-07T12:12:35.106Z,1.33
2023-01-07T12:15:05.715Z,1.77
2023-01-07T12:17:34.122Z,2.03
2023-01-07T12:20:00.621Z,2.35
2023-01-07T12:22:58.432Z,1.92
2023-01-07T12:25:56.021Z,1.83
2023-01-07T12:28:47.337Z,1.40
2023-01-07T12:31:13.896Z,3.80
2023-01-07T12:34:04.572Z,3.80
2023-01-07T12:36:47.683Z,1.80
2023-01-07T12:39:30.850Z,2.03
2023-01-07T12:42:03.901Z,1.33
2023-01-07T12:44:31.268Z,1.50
2023-01-07T12:47:37.349Z,2.05
2023-01-07T12:50:05.268Z,1.95
2023-01-07T12:52:41.111Z,1.55
2023-01-07T12:55:17.124Z,1.02
2023-01-07T12:57:46.252Z,1.98
2023-01-07T13:00:19.963Z,3.67
2023-01-07T13:02:56.971Z,2.40
2023-01-07T13:05:32.630Z,1.50
2023-01-07T13:08:15.417Z,1.38
2023-01-07T13:10:43.598Z,2.08
2023-01-07T13:13:17.376Z,1.88
2023-01-07T13:15:44.042Z,6.22
2023-01-07T13:18:10.597Z,2.05
2023-01-07T13:21:05.547Z,1.38
2023-01-07T13:23:40.357Z,1.90
2023-01-07T13:26:21.440Z,2.22
2023-01-07T13:29:23.532Z,2.35
2023-01-07T13:32:05.289Z,3.63
2023-01-07T13:34:50.611Z,2.05
2023-01-07T13:37:49.472Z,2.17
2023-01-07T13:40:22.065Z,2.45
2023-01-07T13:43:09.536Z,2.13
2023-01-07T13:45:37.372Z,2.40
2023-01-07T13:48:06.147Z,2.25
2023-01-07T13:50:42.776Z,2.00
2023-01-07T13:53:32.757Z,2.72
2023-01-07T13:56:17.774Z,1.80
2023-01-07T13:58:55.603Z,2.53
2023-01-07T14:01:35.259Z,1.50
2023-01-07T14:04:06.707Z,2.50
2023-01-07T14:06:47.764Z,2.53
2023-01-07T14:09:21.094Z,4.85
2023-01-07T14:12:09.608Z,1.90
2023-01-07T14:15:08.429Z,2.58
2023-01-07T14:17:52.550Z,3.50
2023-01-07T14:20:27.065Z,3.17
2023-01-07T14:23:06.888Z,2.20
2023-01-07T14:26:01.663Z,2.30
2023-01-07T14:29:16.611Z,2.78
2023-01-07T14:31:43.220Z,2.75
2023-01-07T14:34:25.731Z,2.72
2023-01-07T14:37:01.704Z,2.30
2023-01-07T14:39:43.525Z,2.65
2023-01-07T14:42:19.152Z,2.17
2023-01-07T14:44:49.675Z,3.60
2023-01-07T14:47:41.145Z,3.25
2023-01-07T14:50:35.672Z,3.72
2023-01-07T14:53:30.207Z,1.98
2023-01-07T14:56:05.818Z,2.67
2023-01-07T14:59:03.274Z,1.52
2023-01-07T15:01:51.419Z,2.15
2023-01-07T15:04:53.133Z,2.83
2023-01-07T15:07:25.727Z,2.13
2023-01-07T15:10:20.965Z,2.75
2023-01-07T15:13:09.202Z,4.25
2023-01-07T15:15:56.583Z,5.32
2023-01-07T15:18:23.212Z,4.83
2023-01-07T15:21:19.123Z,2.17
2023-01-07T15:23:54.543Z,1.38
2023-01-07T15:26:36.334Z,3.13
2023-01-07T15:29:30.428Z,2.25
2023-01-07T15:32:23.279Z,2.30
2023-01-07T15:34:49.839Z,2.13
2023-01-07T15:37:17.790Z,2.20
2023-01-07T15:39:48.601Z,1.13
2023-01-07T15:42:26.339Z,1.65
2023-01-07T15:44:54.850Z,3.92
2023-01-07T15:47:41.257Z,1.50
2023-01-07T15:50:34.940Z,1.88
2023-01-07T15:53:04.044Z,1.75
2023-01-07T15:55:37.680Z,1.25
2023-01-07T15:58:06.593Z,3.30
2023-01-07T16:00:34.824Z,2.17
2023-01-07T16:03:02.789Z,2.72
2023-01-07T16:05:29.554Z,3.42
2023-01-07T16:07:58.330Z,2.60
2023-01-07T16:10:29.820Z,1.67
2023-01-07T16:12:59.015Z,3.78
2023-01-07T16:15:33.999Z,1.60
2023-01-07T16:18:16.007Z,1.38
2023-01-07T16:21:01.866Z,1.67
2023-01-07T16:23:33.660Z,1.40
2023-01-07T16:26:05.566Z,2.85
2023-01-07T16:28:39.855Z,1.35
2023-01-07T16:31:09.561Z,1.52
2023-01-07T16:33:37.853Z,2.85
2023-01-07T16:36:13.146Z,1.77
2023-01-07T16:38:39.797Z,2.00
2023-01-07T16:41:06.629Z,2.60
2023-01-07T16:43:43.457Z,2.53
2023-01-07T16:46:28.807Z,1.85
2023-01-07T16:49:18.567Z,2.05
2023-01-07T16:51:49.978Z,1.73
2023-01-07T16:54:25.701Z,2.50
2023-01-07T16:57:00.526Z,1.73
2023-01-07T16:59:56.843Z,3.08
2023-01-07T17:02:36.969Z,4.47
2023-01-07T17:05:19.196Z,2.88
2023-01-07T17:07:55.627Z,3.28
2023-01-07T17:10:27.481Z,3.88
2023-01-07T17:12:58.734Z,3.63
2023-01-07T17:15:33.773Z,5.68
2023-01-07T17:18:12.544Z,2.95
2023-01-07T17:20:51.909Z,3.92
2023-01-07T17:23:27.676Z,4.70
2023-01-07T17:25:59.188Z,3.95
2023-01-07T17:28:26.820Z,3.42
2023-01-07T17:30:53.666Z,6.07
2023-01-07T17:33:22.913Z,4.78
2023-01-07T17:35:51.724Z,3.58
2023-01-07T17:38:19.063Z,4.53
2023-01-07T17:40:45.769Z,4.85
2023-01-07T17:43:35.260Z,3.65
2023-01-07T17:46:12.429Z,3.63
2023-01-07T17:48:39.479Z,4.32
2023-01-07T17:51:07.224Z,5.10
2023-01-07T17:53:37.938Z,4.00
2023-01-07T17:56:04.758Z,6.45
2023-01-07T17:58:33.739Z,4.38
2023-01-07T18:01:02.294Z,4.65
2023-01-07T18:03:29.171Z,4.57
2023-01-07T18:05:55.770Z,5.50
2023-01-07T18:08:22.341Z,6.63
2023-01-07T18:11:07.999Z,4.82
2023-01-07T18:13:34.550Z,4.85
2023-01-07T18:16:01.283Z,5.55
2023-01-07T18:18:28.858Z,4.93
2023-01-07T18:20:56.389Z,5.95
2023-01-07T18:23:23.872Z,4.90
2023-01-07T18:25:51.323Z,4.72
2023-01-07T18:28:18.002Z,5.82
2023-01-07T18:30:44.687Z,5.97
2023-01-07T18:33:11.851Z,5.22
2023-01-07T18:35:40.657Z,6.97
2023-01-07T18:38:12.931Z,4.20
2023-01-07T18:40:40.153Z,4.90
2023-01-07T18:43:07.067Z,8.45
2023-01-07T18:45:33.736Z,6.43
2023-01-07T18:48:00.319Z,4.93
2023-01-07T18:50:26.928Z,5.30
2023-01-07T18:52:53.473Z,5.05
2023-01-07T18:55:21.059Z,5.03
2023-01-07T18:57:47.703Z,4.30
2023-01-07T19:00:14.801Z,7.60
2023-01-07T19:02:41.395Z,5.05
2023-01-07T19:05:08.317Z,6.07
2023-01-07T19:07:35.280Z,3.92
2023-01-07T19:10:03.047Z,4.63
2023-01-07T19:12:29.591Z,4.00
2023-01-07T19:14:56.203Z,5.32
2023-01-07T19:17:22.763Z,5.72
2023-01-07T19:19:49.317Z,4.45
2023-01-07T19:22:16.593Z,5.97
2023-01-07T19:24:43.491Z,4.88
2023-01-07T19:27:10.674Z,4.30
2023-01-07T19:29:37.461Z,5.00
2023-01-07T19:32:04.314Z,5.28
2023-01-07T19:34:31.016Z,5.03
2023-01-07T19:36:57.683Z,4.28
2023-01-07T19:39:24.626Z,4.93
2023-01-07T19:41:51.195Z,5.40
2023-01-07T19:44:18.056Z,5.63
2023-01-07T19:46:44.730Z,4.70
2023-01-07T19:49:12.943Z,4.90
2023-01-07T19:51:41.204Z,5.47
2023-01-07T19:54:09.724Z,7.30
2023-01-07T19:59:03.485Z,6.28
2023-01-07T20:01:30.227Z,7.95
2023-01-07T20:03:58.272Z,5.05
2023-01-07T20:06:27.496Z,5.10
2023-01-07T20:08:58.187Z,5.20
2023-01-07T20:11:25.550Z,7.32
2023-01-07T20:13:52.229Z,4.63
2023-01-07T20:16:23.373Z,5.03
2023-01-07T20:18:54.851Z,7.45
2023-01-07T20:21:26.101Z,4.38
2023-01-07T20:23:52.958Z,5.40
2023-01-07T20:26:31.102Z,7.20
2023-01-07T20:28:58.852Z,5.18
2023-01-07T20:31:27.050Z,4.60
2023-01-07T20:33:55.876Z,5.53
2023-01-07T20:36:25.861Z,5.55
2023-01-07T20:38:52.551Z,5.72
2023-01-07T20:41:24.758Z,5.25
2023-01-07T20:43:56.949Z,4.65
2023-01-07T20:46:24.430Z,4.18
2023-01-07T20:48:51.043Z,5.15
2023-01-07T20:51:17.741Z,10.30
2023-01-07T20:53:46.825Z,5.22
2023-01-07T20:56:14.301Z,6.55
2023-01-07T20:58:40.915Z,5.30
2023-01-07T21:01:17.664Z,6.35
2023-01-07T21:03:44.472Z,5.72
2023-01-07T21:06:12.451Z,4.43
2023-01-07T21:08:39.184Z,4.40
2023-01-07T21:11:12.038Z,4.75
2023-01-07T21:13:39.127Z,8.07
2023-01-07T21:16:06.220Z,5.70
2023-01-07T21:18:33.885Z,7.03
2023-01-07T21:21:01.714Z,4.33
2023-01-07T21:23:28.397Z,5.25
2023-01-07T21:25:54.965Z,5.25
2023-01-07T21:28:21.514Z,4.07
2023-01-07T21:30:48.102Z,5.85
2023-01-07T21:33:15.577Z,4.60
2023-01-07T21:35:42.236Z,4.75
2023-01-07T21:40:45.432Z,5.25
2023-01-07T21:43:12.046Z,5.10
2023-01-07T21:45:38.606Z,4.88
2023-01-07T21:48:05.407Z,5.00
2023-01-07T21:50:31.964Z,5.68
2023-01-07T21:52:58.539Z,5.15
2023-01-07T21:55:25.137Z,4.35
2023-01-07T21:57:51.745Z,5.90
2023-01-07T22:00:18.331Z,5.43
2023-01-07T22:02:44.993Z,5.03
2023-01-07T22:05:12.085Z,5.28
2023-01-07T22:07:39.031Z,4.32
2023-01-07T22:10:06.138Z,4.93
2023-01-07T22:12:33.006Z,5.45
2023-01-07T22:14:59.622Z,4.90
2023-01-07T22:17:26.760Z,5.32
2023-01-07T22:19:53.331Z,5.00
2023-01-07T22:22:21.022Z,6.75
2023-01-07T22:24:47.645Z,6.40
2023-01-07T22:27:14.198Z,3.70
2023-01-07T22:29:41.725Z,5.97
2023-01-07T22:32:08.347Z,6.18
2023-01-07T22:34:34.886Z,6.00
2023-01-07T22:37:10.956Z,5.40
2023-01-07T22:39:51.876Z,7.07
2023-01-07T22:42:21.477Z,8.82
2023-01-07T22:44:51.880Z,7.80
2023-01-07T22:47:22.337Z,6.88
2023-01-07T22:49:49.359Z,5.88
2023-01-07T22:52:15.962Z,5.70
2023-01-07T22:54:42.732Z,4.97
2023-01-07T22:57:11.060Z,4.20
2023-01-07T22:59:38.175Z,5.60
2023-01-07T23:02:04.855Z,4.28
2023-01-07T23:04:31.574Z,5.53
2023-01-07T23:06:58.370Z,4.90
2023-01-07T23:09:24.974Z,4.45
2023-01-07T23:11:51.950Z,4.78
2023-01-07T23:14:21.064Z,5.25
2023-01-07T23:16:48.344Z,5.13
2023-01-07T23:19:15.654Z,6.80
2023-01-07T23:21:43.488Z,5.07
2023-01-07T23:24:11.019Z,4.45
2023-01-07T23:26:37.796Z,4.28
2023-01-07T23:29:04.929Z,4.95
2023-01-07T23:31:33.584Z,4.93
2023-01-07T23:34:00.900Z,4.13
2023-01-07T23:36:27.871Z,4.38
2023-01-07T23:38:54.623Z,4.57
2023-01-07T23:41:21.216Z,5.25
2023-01-07T23:43:48.381Z,5.40
2023-01-07T23:46:15.060Z,4.18
2023-01-07T23:48:41.829Z,6.47
2023-01-07T23:51:15.530Z,4.47
2023-01-07T23:53:42.591Z,3.63
2023-01-07T23:56:09.690Z,6.00
2023-01-07T23:58:37.314Z,5.35
