createdAt,value
2023-02-13T00:00:05.491Z,95.75
2023-02-13T00:01:05.448Z,95.75
2023-02-13T00:02:05.449Z,95.79
2023-02-13T00:03:05.434Z,95.79
2023-02-13T00:04:05.435Z,95.79
2023-02-13T00:05:05.423Z,95.79
2023-02-13T00:06:05.395Z,95.79
2023-02-13T00:07:05.372Z,95.79
2023-02-13T00:08:05.362Z,95.83
2023-02-13T00:09:07.122Z,95.83
2023-02-13T00:10:05.390Z,95.83
2023-02-13T00:11:05.322Z,95.83
2023-02-13T00:12:05.313Z,95.83
2023-02-13T00:13:05.289Z,95.83
2023-02-13T00:14:05.292Z,95.83
2023-02-13T00:15:05.288Z,95.94
2023-02-13T00:16:05.344Z,95.94
2023-02-13T00:17:05.242Z,95.94
2023-02-13T00:18:05.238Z,96.04
2023-02-13T00:19:05.215Z,96.04
2023-02-13T00:20:05.201Z,96.04
2023-02-13T00:21:05.196Z,96.04
2023-02-13T00:22:05.184Z,96.09
2023-02-13T00:23:05.173Z,96.09
2023-02-13T00:24:05.164Z,96.09
2023-02-13T00:25:05.150Z,96.09
2023-02-13T00:26:05.146Z,96.09
2023-02-13T00:27:05.117Z,96.09
2023-02-13T00:28:05.152Z,96.09
2023-02-13T00:29:05.094Z,96.09
2023-02-13T00:30:05.111Z,96.13
2023-02-13T00:31:05.181Z,96.13
2023-02-13T00:32:05.220Z,96.13
2023-02-13T00:33:05.037Z,96.13
2023-02-13T00:34:05.049Z,96.13
2023-02-13T00:35:05.024Z,96.13
2023-02-13T00:36:05.023Z,96.13
2023-02-13T00:37:04.993Z,96.13
2023-02-13T00:38:04.983Z,96.13
2023-02-13T00:39:04.960Z,96.23
2023-02-13T00:40:04.990Z,96.23
2023-02-13T00:41:04.944Z,96.23
2023-02-13T00:42:04.934Z,96.23
2023-02-13T00:43:04.936Z,96.23
2023-02-13T00:44:04.897Z,96.23
2023-02-13T00:45:04.906Z,96.23
2023-02-13T00:46:04.952Z,96.34
2023-02-13T00:47:04.856Z,96.34
2023-02-13T00:48:04.861Z,96.34
2023-02-13T00:49:04.868Z,96.34
2023-02-13T00:50:04.836Z,96.34
2023-02-13T00:51:04.839Z,96.34
2023-02-13T00:52:04.798Z,96.34
2023-02-13T00:53:04.802Z,96.34
2023-02-13T00:54:04.785Z,96.44
2023-02-13T00:55:04.756Z,96.44
2023-02-13T00:56:04.766Z,96.44
2023-02-13T00:57:04.756Z,96.44
2023-02-13T00:58:04.760Z,96.55
2023-02-13T00:59:04.717Z,96.55
2023-02-13T01:00:04.738Z,96.55
2023-02-13T01:01:04.714Z,96.66
2023-02-13T01:02:04.681Z,96.66
2023-02-13T01:03:04.662Z,96.55
2023-02-13T01:04:04.665Z,96.66
2023-02-13T01:05:04.665Z,96.55
2023-02-13T01:06:04.695Z,96.55
2023-02-13T01:07:04.608Z,96.55
2023-02-13T01:08:04.601Z,96.55
2023-02-13T01:09:04.597Z,96.49
2023-02-13T01:10:04.624Z,96.49
2023-02-13T01:11:04.577Z,96.38
2023-02-13T01:12:04.550Z,96.38
2023-02-13T01:13:04.554Z,96.28
2023-02-13T01:14:04.531Z,96.38
2023-02-13T01:15:04.518Z,96.38
2023-02-13T01:16:04.547Z,96.38
2023-02-13T01:17:04.493Z,96.38
2023-02-13T01:18:04.473Z,96.33
2023-02-13T01:19:04.461Z,96.43
2023-02-13T01:20:04.454Z,96.43
2023-02-13T01:21:04.459Z,96.43
2023-02-13T01:22:04.422Z,96.43
2023-02-13T01:23:04.426Z,96.43
2023-02-13T01:24:04.405Z,96.43
2023-02-13T01:25:04.396Z,96.43
2023-02-13T01:26:04.403Z,96.43
2023-02-13T01:27:04.357Z,96.33
2023-02-13T01:28:04.390Z,96.47
2023-02-13T01:29:04.363Z,96.47
2023-02-13T01:30:04.324Z,96.47
2023-02-13T01:31:04.406Z,96.47
2023-02-13T01:32:04.349Z,96.47
2023-02-13T01:33:04.383Z,96.47
2023-02-13T01:34:04.274Z,96.37
2023-02-13T01:35:04.273Z,96.47
2023-02-13T01:36:04.262Z,96.47
2023-02-13T01:37:04.271Z,96.37
2023-02-13T01:38:04.223Z,96.37
2023-02-13T01:39:04.226Z,96.41
2023-02-13T01:40:04.196Z,96.41
2023-02-13T01:41:04.201Z,96.41
2023-02-13T01:42:04.185Z,96.51
2023-02-13T01:43:04.167Z,96.41
2023-02-13T01:44:04.143Z,96.51
2023-02-13T01:45:04.132Z,96.41
2023-02-13T01:46:04.143Z,96.41
2023-02-13T01:47:04.110Z,96.51
2023-02-13T01:48:05.798Z,96.41
2023-02-13T01:49:04.078Z,96.45
2023-02-13T01:50:04.068Z,96.56
2023-02-13T01:51:04.089Z,96.56
2023-02-13T01:52:04.059Z,96.56
2023-02-13T01:53:04.039Z,96.51
2023-02-13T01:54:04.018Z,96.62
2023-02-13T01:55:04.010Z,96.62
2023-02-13T01:56:04.012Z,96.62
2023-02-13T01:57:04.011Z,96.62
2023-02-13T01:58:03.977Z,96.62
2023-02-13T01:59:03.957Z,96.62
2023-02-13T02:00:03.942Z,96.72
2023-02-13T02:01:03.953Z,96.62
2023-02-13T02:02:04.021Z,96.66
2023-02-13T02:03:03.912Z,96.66
2023-02-13T02:04:03.891Z,96.72
2023-02-13T02:05:03.878Z,96.72
2023-02-13T02:06:03.881Z,96.72
2023-02-13T02:07:03.876Z,96.83
2023-02-13T02:08:03.837Z,96.94
2023-02-13T02:09:03.839Z,96.94
2023-02-13T02:10:03.821Z,97.00
2023-02-13T02:11:03.818Z,97.00
2023-02-13T02:12:03.833Z,97.00
2023-02-13T02:13:03.788Z,97.00
2023-02-13T02:14:03.769Z,97.00
2023-02-13T02:15:03.768Z,97.00
2023-02-13T02:16:03.815Z,97.00
2023-02-13T02:17:03.746Z,97.00
2023-02-13T02:18:03.731Z,97.00
2023-02-13T02:19:03.712Z,97.00
2023-02-13T02:20:03.693Z,97.00
2023-02-13T02:21:03.706Z,96.89
2023-02-13T02:22:03.671Z,96.89
2023-02-13T02:23:03.672Z,96.89
2023-02-13T02:24:03.663Z,96.89
2023-02-13T02:25:03.640Z,96.89
2023-02-13T02:26:03.632Z,96.89
2023-02-13T02:27:03.621Z,96.78
2023-02-13T02:28:03.637Z,96.78
2023-02-13T02:29:03.610Z,96.78
2023-02-13T02:30:03.577Z,96.72
2023-02-13T02:31:03.662Z,96.72
2023-02-13T02:32:03.556Z,96.72
2023-02-13T02:33:03.558Z,96.72
2023-02-13T02:34:03.536Z,96.72
2023-02-13T02:35:03.528Z,96.72
2023-02-13T02:36:03.514Z,96.72
2023-02-13T02:37:03.496Z,96.66
2023-02-13T02:38:03.476Z,96.66
2023-02-13T02:39:03.483Z,96.66
2023-02-13T02:40:03.462Z,96.66
2023-02-13T02:41:03.461Z,96.66
2023-02-13T02:42:03.449Z,96.66
2023-02-13T02:43:03.426Z,96.66
2023-02-13T02:44:03.396Z,96.66
2023-02-13T02:45:03.395Z,96.66
2023-02-13T02:46:03.390Z,96.66
2023-02-13T02:47:03.365Z,96.66
2023-02-13T02:48:03.353Z,96.66
2023-02-13T02:49:03.331Z,96.66
2023-02-13T02:50:03.314Z,96.66
2023-02-13T02:51:03.324Z,96.66
2023-02-13T02:52:03.291Z,96.66
2023-02-13T02:53:03.291Z,96.66
2023-02-13T02:54:03.261Z,96.66
2023-02-13T02:55:03.259Z,96.61
2023-02-13T02:56:03.261Z,96.61
2023-02-13T02:57:03.230Z,96.61
2023-02-13T02:58:03.220Z,96.61
2023-02-13T02:59:03.218Z,96.61
2023-02-13T03:00:03.238Z,96.61
2023-02-13T03:01:03.217Z,96.61
2023-02-13T03:02:03.160Z,96.61
2023-02-13T03:03:03.166Z,96.61
2023-02-13T03:04:03.214Z,96.61
2023-02-13T03:05:03.140Z,96.61
2023-02-13T03:06:03.118Z,96.61
2023-02-13T03:07:03.108Z,96.71
2023-02-13T03:08:03.089Z,96.71
2023-02-13T03:09:03.094Z,96.75
2023-02-13T03:10:03.068Z,96.75
2023-02-13T03:11:03.069Z,96.75
2023-02-13T03:12:03.071Z,96.75
2023-02-13T03:13:03.032Z,96.65
2023-02-13T03:14:03.007Z,96.65
2023-02-13T03:15:03.037Z,96.65
2023-02-13T03:16:03.064Z,96.65
2023-02-13T03:17:02.984Z,96.65
2023-02-13T03:18:02.970Z,96.75
2023-02-13T03:19:02.967Z,96.75
2023-02-13T03:20:02.948Z,96.75
2023-02-13T03:21:02.938Z,96.75
2023-02-13T03:22:02.935Z,96.75
2023-02-13T03:23:02.909Z,96.86
2023-02-13T03:24:02.900Z,96.86
2023-02-13T03:25:02.887Z,96.86
2023-02-13T03:26:02.873Z,96.96
2023-02-13T03:27:02.896Z,96.96
2023-02-13T03:28:02.885Z,97.06
2023-02-13T03:29:02.859Z,97.02
2023-02-13T03:30:02.839Z,97.02
2023-02-13T03:31:02.880Z,97.13
2023-02-13T03:32:02.809Z,97.13
2023-02-13T03:33:02.793Z,97.13
2023-02-13T03:34:02.773Z,97.13
2023-02-13T03:35:02.754Z,97.13
2023-02-13T03:36:02.773Z,97.13
2023-02-13T03:37:02.747Z,97.13
2023-02-13T03:38:02.729Z,97.13
2023-02-13T03:39:02.699Z,97.13
2023-02-13T03:40:02.713Z,97.13
2023-02-13T03:41:02.676Z,97.13
2023-02-13T03:42:02.696Z,97.02
2023-02-13T03:43:02.677Z,97.13
2023-02-13T03:44:02.628Z,97.13
2023-02-13T03:45:02.639Z,97.13
2023-02-13T03:46:02.670Z,97.13
2023-02-13T03:47:02.649Z,97.13
2023-02-13T03:48:02.597Z,97.13
2023-02-13T03:49:02.600Z,97.13
2023-02-13T03:50:02.580Z,97.13
2023-02-13T04:03:22.668Z,97.19
2023-02-13T04:04:22.636Z,97.23
2023-02-13T04:05:22.632Z,97.23
2023-02-13T04:06:22.617Z,97.23
2023-02-13T04:07:22.607Z,97.34
2023-02-13T04:08:22.587Z,97.34
2023-02-13T04:09:22.565Z,97.34
2023-02-13T04:10:22.599Z,97.29
2023-02-13T04:11:22.546Z,97.29
2023-02-13T04:12:22.580Z,97.39
2023-02-13T04:13:22.517Z,97.39
2023-02-13T04:14:22.520Z,97.44
2023-02-13T04:15:22.496Z,97.39
2023-02-13T04:16:30.011Z,97.39
2023-02-13T04:17:22.485Z,97.44
2023-02-13T04:18:22.465Z,97.39
2023-02-13T04:19:22.449Z,97.39
2023-02-13T04:20:22.457Z,97.50
2023-02-13T04:21:22.425Z,97.50
2023-02-13T04:22:22.433Z,97.50
2023-02-13T04:23:22.397Z,97.50
2023-02-13T04:24:22.390Z,97.50
2023-02-13T04:25:22.392Z,97.50
2023-02-13T04:26:22.414Z,97.50
2023-02-13T04:27:22.365Z,97.61
2023-02-13T04:28:22.426Z,97.50
2023-02-13T04:29:22.335Z,97.50
2023-02-13T04:30:22.311Z,97.50
2023-02-13T04:31:22.471Z,97.50
2023-02-13T04:32:22.329Z,97.50
2023-02-13T04:33:22.281Z,97.61
2023-02-13T04:34:22.304Z,97.61
2023-02-13T04:35:22.251Z,97.61
2023-02-13T04:36:22.259Z,97.61
2023-02-13T04:37:22.292Z,97.61
2023-02-13T04:38:22.220Z,97.61
2023-02-13T04:39:22.201Z,97.71
2023-02-13T04:40:22.230Z,97.71
2023-02-13T04:41:22.189Z,97.71
2023-02-13T04:42:22.195Z,97.75
2023-02-13T04:43:22.166Z,97.71
2023-02-13T04:44:22.136Z,97.75
2023-02-13T04:45:22.121Z,97.81
2023-02-13T04:46:22.235Z,97.81
2023-02-13T04:47:22.128Z,97.81
2023-02-13T04:48:22.101Z,97.81
2023-02-13T04:49:22.070Z,97.81
2023-02-13T04:50:22.066Z,97.92
2023-02-13T04:51:22.049Z,97.92
2023-02-13T04:52:22.072Z,97.92
2023-02-13T04:53:22.020Z,97.92
2023-02-13T04:54:22.013Z,97.92
2023-02-13T04:55:22.006Z,97.92
2023-02-13T04:56:22.015Z,97.92
2023-02-13T04:57:22.017Z,98.02
2023-02-13T04:58:22.020Z,98.02
2023-02-13T04:59:21.961Z,98.02
2023-02-13T05:00:21.956Z,98.02
2023-02-13T05:01:22.028Z,98.02
2023-02-13T05:02:21.950Z,98.02
2023-02-13T05:03:21.920Z,98.02
2023-02-13T05:04:21.919Z,98.02
2023-02-13T05:05:21.908Z,98.13
2023-02-13T05:06:21.884Z,98.13
2023-02-13T05:07:21.910Z,98.13
2023-02-13T05:08:21.843Z,98.24
2023-02-13T05:09:21.826Z,98.24
2023-02-13T05:10:21.875Z,98.24
2023-02-13T05:11:21.828Z,98.24
2023-02-13T05:12:21.809Z,98.24
2023-02-13T05:13:21.797Z,98.24
2023-02-13T05:14:21.796Z,98.24
2023-02-13T05:15:21.751Z,98.24
2023-02-13T05:16:21.772Z,98.24
2023-02-13T05:17:21.741Z,98.24
2023-02-13T05:18:21.732Z,98.24
2023-02-13T05:19:21.715Z,98.24
2023-02-13T05:20:21.703Z,98.24
2023-02-13T05:21:21.692Z,98.34
2023-02-13T05:22:21.692Z,98.34
2023-02-13T05:23:21.673Z,98.34
2023-02-13T05:24:21.650Z,98.34
2023-02-13T05:25:21.626Z,98.34
2023-02-13T05:26:21.639Z,98.34
2023-02-13T05:27:21.643Z,98.24
2023-02-13T05:28:21.617Z,98.34
2023-02-13T05:29:21.584Z,98.34
2023-02-13T05:30:21.573Z,98.34
2023-02-13T05:31:21.707Z,98.34
2023-02-13T05:32:21.563Z,98.34
2023-02-13T05:33:21.532Z,98.34
2023-02-13T05:34:21.533Z,98.34
2023-02-13T05:35:21.519Z,98.34
2023-02-13T05:36:21.533Z,98.34
2023-02-13T05:37:21.493Z,98.34
2023-02-13T05:38:21.498Z,98.34
2023-02-13T05:39:21.465Z,98.34
2023-02-13T05:40:22.954Z,98.34
2023-02-13T05:41:21.485Z,98.34
2023-02-13T05:42:21.476Z,98.34
2023-02-13T05:43:21.426Z,98.34
2023-02-13T05:44:21.400Z,98.34
2023-02-13T05:45:21.374Z,98.44
2023-02-13T05:46:21.417Z,98.44
2023-02-13T05:47:21.397Z,98.44
2023-02-13T05:48:21.349Z,98.44
2023-02-13T05:49:21.348Z,98.44
2023-02-13T05:50:21.360Z,98.44
2023-02-13T05:51:21.310Z,98.44
2023-02-13T05:52:21.303Z,98.44
2023-02-13T05:53:21.295Z,98.49
2023-02-13T05:54:21.294Z,98.49
2023-02-13T05:55:21.274Z,98.49
2023-02-13T05:56:21.245Z,98.49
2023-02-13T05:57:21.258Z,98.44
2023-02-13T05:58:21.244Z,98.55
2023-02-13T05:59:23.251Z,98.44
2023-02-13T06:00:21.211Z,98.55
2023-02-13T06:01:21.219Z,98.55
2023-02-13T06:02:21.235Z,98.49
2023-02-13T06:03:21.208Z,98.49
2023-02-13T06:04:21.176Z,98.49
2023-02-13T06:05:21.144Z,98.49
2023-02-13T06:06:21.135Z,98.59
2023-02-13T06:07:21.130Z,98.49
2023-02-13T06:08:21.130Z,98.49
2023-02-13T06:09:21.098Z,98.59
2023-02-13T06:10:21.073Z,98.59
2023-02-13T06:11:21.059Z,98.59
2023-02-13T06:12:21.058Z,98.59
2023-02-13T06:13:21.069Z,98.59
2023-02-13T06:14:21.057Z,98.49
2023-02-13T06:15:21.009Z,98.49
2023-02-13T06:16:21.020Z,98.49
2023-02-13T06:17:20.980Z,98.54
2023-02-13T06:18:21.034Z,98.54
2023-02-13T06:19:20.996Z,98.43
2023-02-13T06:20:20.938Z,98.54
2023-02-13T06:21:22.519Z,98.43
2023-02-13T06:22:20.960Z,98.43
2023-02-13T06:23:20.946Z,98.43
2023-02-13T06:24:20.898Z,98.43
2023-02-13T06:25:20.904Z,98.43
2023-02-13T06:26:20.897Z,98.43
2023-02-13T06:27:20.869Z,98.54
2023-02-13T06:28:20.868Z,98.54
2023-02-13T06:29:20.849Z,98.54
2023-02-13T06:30:20.821Z,98.54
2023-02-13T06:31:21.026Z,98.43
2023-02-13T06:32:20.804Z,98.43
2023-02-13T06:33:20.783Z,98.32
2023-02-13T06:34:20.781Z,98.43
2023-02-13T06:35:20.788Z,98.43
2023-02-13T06:36:20.790Z,98.43
2023-02-13T06:37:20.743Z,98.43
2023-02-13T06:38:20.720Z,98.32
2023-02-13T06:39:20.794Z,98.32
2023-02-13T06:40:20.714Z,98.32
2023-02-13T06:41:20.700Z,98.32
2023-02-13T06:42:20.674Z,98.32
2023-02-13T06:43:20.679Z,98.32
2023-02-13T06:44:20.726Z,98.32
2023-02-13T06:45:20.638Z,98.32
2023-02-13T06:46:20.671Z,98.32
2023-02-13T06:47:20.632Z,98.32
2023-02-13T06:48:20.612Z,98.32
2023-02-13T06:49:20.607Z,98.43
2023-02-13T06:50:20.590Z,98.43
2023-02-13T06:51:20.559Z,98.43
2023-02-13T06:52:20.544Z,98.32
2023-02-13T06:53:20.589Z,98.43
2023-02-13T06:54:20.540Z,98.43
2023-02-13T06:55:20.532Z,98.43
2023-02-13T06:56:20.523Z,98.43
2023-02-13T06:57:20.494Z,98.43
2023-02-13T06:58:20.471Z,98.32
2023-02-13T06:59:20.484Z,98.43
2023-02-13T07:00:20.449Z,98.32
2023-02-13T07:01:20.528Z,98.32
2023-02-13T07:02:20.441Z,98.32
2023-02-13T07:03:20.435Z,98.32
2023-02-13T07:04:20.412Z,98.32
2023-02-13T07:05:20.400Z,98.32
2023-02-13T07:06:20.384Z,98.28
2023-02-13T07:07:20.380Z,98.28
2023-02-13T07:08:20.358Z,98.38
2023-02-13T07:09:20.351Z,98.28
2023-02-13T07:10:20.333Z,98.28
2023-02-13T07:11:20.378Z,98.28
2023-02-13T07:12:20.304Z,98.28
2023-02-13T07:13:20.307Z,98.28
2023-02-13T07:14:20.306Z,98.28
2023-02-13T07:15:20.262Z,98.28
2023-02-13T07:16:20.300Z,98.18
2023-02-13T07:17:20.233Z,98.18
2023-02-13T07:18:20.257Z,98.18
2023-02-13T07:19:20.233Z,98.18
2023-02-13T07:20:20.200Z,98.07
2023-02-13T07:21:20.248Z,98.07
2023-02-13T07:22:20.163Z,98.07
2023-02-13T07:23:20.164Z,98.07
2023-02-13T07:24:20.192Z,98.07
2023-02-13T07:25:20.168Z,98.07
2023-02-13T07:26:20.170Z,98.02
2023-02-13T07:27:20.141Z,98.02
2023-02-13T07:28:20.162Z,97.92
2023-02-13T07:29:20.105Z,97.92
2023-02-13T07:30:20.069Z,97.92
2023-02-13T07:31:20.213Z,97.92
2023-02-13T07:32:20.083Z,97.92
2023-02-13T07:33:20.062Z,97.92
2023-02-13T07:34:20.052Z,97.92
2023-02-13T07:35:20.018Z,97.81
2023-02-13T07:36:20.001Z,97.81
2023-02-13T07:37:19.992Z,97.81
2023-02-13T07:38:19.973Z,97.71
2023-02-13T07:39:19.984Z,97.71
2023-02-13T07:40:19.955Z,97.71
2023-02-13T07:41:19.944Z,97.61
2023-02-13T07:42:19.931Z,97.61
2023-02-13T07:43:19.935Z,97.61
2023-02-13T07:44:19.924Z,97.61
2023-02-13T07:45:19.905Z,97.56
2023-02-13T07:46:19.889Z,97.50
2023-02-13T07:47:20.401Z,97.45
2023-02-13T07:48:19.872Z,97.45
2023-02-13T07:49:19.882Z,97.56
2023-02-13T07:50:19.882Z,97.45
2023-02-13T07:51:19.827Z,97.45
2023-02-13T07:52:19.825Z,97.45
2023-02-13T07:53:19.789Z,97.45
2023-02-13T07:54:19.835Z,97.35
2023-02-13T07:55:19.776Z,97.35
2023-02-13T07:56:19.794Z,97.35
2023-02-13T07:57:19.755Z,97.25
2023-02-13T07:58:19.730Z,97.20
2023-02-13T07:59:19.721Z,97.20
2023-02-13T08:00:19.716Z,97.20
2023-02-13T08:01:19.713Z,97.20
2023-02-13T08:02:19.686Z,97.20
2023-02-13T08:03:19.680Z,97.20
2023-02-13T08:04:19.647Z,97.10
2023-02-13T08:05:19.677Z,97.10
2023-02-13T08:06:19.652Z,97.10
2023-02-13T08:07:19.628Z,97.10
2023-02-13T08:08:19.608Z,97.10
2023-02-13T08:09:19.605Z,96.95
2023-02-13T08:10:19.615Z,96.95
2023-02-13T08:11:19.592Z,96.95
2023-02-13T08:12:19.548Z,96.95
2023-02-13T08:13:19.558Z,96.95
2023-02-13T08:14:19.525Z,96.95
2023-02-13T08:15:19.544Z,96.84
2023-02-13T08:16:19.525Z,96.78
2023-02-13T08:17:19.501Z,96.78
2023-02-13T08:18:20.167Z,96.74
2023-02-13T08:19:19.471Z,96.74
2023-02-13T08:20:19.482Z,96.64
2023-02-13T08:21:19.484Z,96.64
2023-02-13T08:22:19.432Z,96.64
2023-02-13T08:23:19.453Z,96.74
2023-02-13T08:24:19.412Z,96.64
2023-02-13T08:25:19.406Z,96.58
2023-02-13T08:26:19.371Z,96.53
2023-02-13T08:27:19.381Z,96.53
2023-02-13T08:28:19.409Z,96.53
2023-02-13T08:29:19.378Z,96.53
2023-02-13T08:30:19.336Z,96.64
2023-02-13T08:31:19.469Z,96.53
2023-02-13T08:32:19.354Z,96.64
2023-02-13T08:33:19.282Z,96.53
2023-02-13T08:34:19.300Z,96.53
2023-02-13T08:35:19.288Z,96.64
2023-02-13T08:36:19.264Z,96.53
2023-02-13T08:37:19.261Z,96.53
2023-02-13T08:38:19.219Z,96.53
2023-02-13T08:39:19.219Z,96.53
2023-02-13T08:40:19.236Z,96.64
2023-02-13T08:41:19.337Z,96.74
2023-02-13T08:42:19.193Z,96.53
2023-02-13T08:43:19.157Z,96.64
2023-02-13T08:44:19.155Z,96.64
2023-02-13T08:45:19.168Z,96.59
2023-02-13T08:46:19.180Z,96.70
2023-02-13T08:47:19.127Z,96.70
2023-02-13T08:48:19.094Z,96.59
2023-02-13T08:49:19.089Z,96.59
2023-02-13T08:50:19.096Z,96.59
2023-02-13T08:51:19.070Z,96.59
2023-02-13T08:52:19.066Z,96.59
2023-02-13T08:53:19.072Z,96.59
2023-02-13T08:54:19.020Z,96.59
2023-02-13T08:55:19.060Z,96.59
2023-02-13T08:56:19.002Z,96.59
2023-02-13T08:57:19.002Z,96.55
2023-02-13T08:58:18.977Z,96.55
2023-02-13T08:59:18.964Z,96.55
2023-02-13T09:00:18.972Z,96.55
2023-02-13T09:01:18.969Z,96.55
2023-02-13T09:02:18.954Z,96.44
2023-02-13T09:03:18.936Z,96.44
2023-02-13T09:04:18.932Z,96.30
2023-02-13T09:05:18.922Z,96.40
2023-02-13T09:06:18.900Z,96.40
2023-02-13T09:07:18.866Z,96.19
2023-02-13T09:08:19.093Z,96.09
2023-02-13T09:09:18.841Z,95.98
2023-02-13T09:10:18.841Z,96.03
2023-02-13T09:11:18.832Z,95.98
2023-02-13T09:12:18.802Z,96.09
2023-02-13T09:13:18.804Z,96.09
2023-02-13T09:14:18.765Z,95.94
2023-02-13T09:15:18.781Z,95.94
2023-02-13T09:16:18.790Z,95.98
2023-02-13T09:17:18.747Z,95.56
2023-02-13T09:18:18.716Z,95.56
2023-02-13T09:19:18.746Z,95.67
2023-02-13T09:20:18.692Z,95.73
2023-02-13T09:21:18.691Z,95.68
2023-02-13T09:22:18.684Z,95.68
2023-02-13T09:23:18.660Z,95.68
2023-02-13T09:24:18.656Z,95.27
2023-02-13T09:25:18.638Z,95.17
2023-02-13T09:26:19.781Z,94.96
2023-02-13T09:27:18.653Z,94.96
2023-02-13T09:28:18.635Z,94.92
2023-02-13T09:29:18.579Z,95.02
2023-02-13T09:30:18.580Z,94.64
2023-02-13T09:31:18.648Z,94.64
2023-02-13T09:32:18.638Z,94.54
2023-02-13T09:33:18.523Z,94.54
2023-02-13T09:34:18.507Z,94.54
2023-02-13T09:35:18.511Z,94.49
2023-02-13T09:36:18.490Z,94.49
2023-02-13T09:37:18.515Z,94.56
2023-02-13T09:38:18.470Z,94.66
2023-02-13T09:39:18.467Z,94.45
2023-02-13T09:40:18.492Z,94.35
2023-02-13T09:41:18.439Z,94.39
2023-02-13T09:42:18.434Z,94.39
2023-02-13T09:43:18.413Z,94.35
2023-02-13T09:44:18.424Z,94.35
2023-02-13T09:45:18.441Z,94.31
2023-02-13T09:46:18.401Z,94.41
2023-02-13T09:47:18.383Z,94.31
2023-02-13T10:03:41.671Z,91.03
2023-02-13T10:04:41.712Z,91.03
2023-02-13T10:05:41.638Z,90.89
2023-02-13T10:06:41.603Z,90.48
2023-02-13T10:07:41.592Z,89.86
2023-02-13T10:08:41.601Z,88.82
2023-02-13T10:09:41.612Z,88.82
2023-02-13T10:10:41.581Z,88.71
2023-02-13T10:11:41.559Z,88.67
2023-02-13T10:12:41.542Z,88.84
2023-02-13T10:13:41.557Z,88.69
2023-02-13T10:14:41.532Z,87.85
2023-02-13T10:15:41.601Z,85.84
2023-02-13T10:16:49.002Z,84.19
2023-02-13T10:17:41.470Z,83.80
2023-02-13T10:18:41.451Z,83.20
2023-02-13T10:19:41.477Z,81.41
2023-02-13T10:20:41.458Z,80.30
2023-02-13T10:21:41.455Z,78.31
2023-02-13T10:22:41.413Z,77.73
2023-02-13T10:23:41.473Z,77.94
2023-02-13T10:24:41.379Z,77.76
2023-02-13T10:25:41.403Z,77.83
2023-02-13T10:26:41.361Z,77.08
2023-02-13T10:27:41.362Z,76.87
2023-02-13T10:28:41.440Z,77.48
2023-02-13T10:29:41.313Z,77.59
2023-02-13T10:30:41.327Z,77.18
2023-02-13T10:31:41.430Z,77.08
2023-02-13T10:32:41.280Z,77.80
2023-02-13T10:33:41.314Z,77.59
2023-02-13T10:34:41.253Z,78.11
2023-02-13T10:35:41.270Z,78.31
2023-02-13T10:36:41.257Z,78.14
2023-02-13T10:37:41.218Z,78.66
2023-02-13T10:38:41.242Z,78.55
2023-02-13T10:39:41.183Z,78.69
2023-02-13T10:40:41.202Z,79.21
2023-02-13T10:41:41.191Z,80.34
2023-02-13T10:42:41.171Z,81.23
2023-02-13T10:43:41.160Z,81.03
2023-02-13T10:44:41.137Z,80.93
2023-02-13T10:45:41.159Z,79.90
2023-02-13T10:46:41.164Z,79.65
2023-02-13T10:47:41.124Z,79.75
2023-02-13T10:48:41.095Z,79.34
2023-02-13T10:49:41.066Z,80.74
2023-02-13T10:50:41.075Z,75.42
2023-02-13T10:51:41.052Z,69.82
2023-02-13T10:52:41.036Z,62.98
2023-02-13T10:53:41.032Z,58.27
2023-02-13T10:54:41.026Z,56.97
2023-02-13T10:55:41.067Z,55.85
2023-02-13T10:56:40.990Z,52.41
2023-02-13T10:57:40.964Z,49.94
2023-02-13T10:58:40.961Z,49.11
2023-02-13T10:59:40.956Z,47.78
2023-02-13T11:00:42.879Z,47.25
2023-02-13T11:01:40.956Z,46.53
2023-02-13T11:02:40.906Z,45.90
2023-02-13T11:03:40.893Z,44.97
2023-02-13T11:04:40.952Z,45.70
2023-02-13T11:05:40.928Z,45.39
2023-02-13T11:06:40.830Z,45.50
2023-02-13T11:07:40.832Z,44.85
2023-02-13T11:08:40.813Z,44.45
2023-02-13T11:09:40.822Z,44.31
2023-02-13T11:10:40.802Z,43.70
2023-02-13T11:11:40.782Z,43.20
2023-02-13T11:12:40.776Z,43.80
2023-02-13T11:13:40.766Z,42.55
2023-02-13T11:14:40.732Z,42.24
2023-02-13T11:15:40.792Z,42.66
2023-02-13T11:16:40.723Z,42.18
2023-02-13T11:17:40.701Z,42.69
2023-02-13T11:18:40.691Z,42.58
2023-02-13T11:19:40.682Z,42.07
2023-02-13T11:20:40.655Z,43.80
2023-02-13T11:21:40.646Z,43.42
2023-02-13T11:22:40.634Z,43.20
2023-02-13T11:23:40.624Z,41.96
2023-02-13T11:24:40.604Z,42.16
2023-02-13T11:25:40.645Z,42.11
2023-02-13T11:26:40.586Z,41.41
2023-02-13T11:27:40.572Z,41.69
2023-02-13T11:28:40.612Z,40.89
2023-02-13T11:29:40.537Z,41.07
2023-02-13T11:30:40.528Z,40.17
2023-02-13T11:31:40.545Z,41.07
2023-02-13T11:32:40.523Z,40.77
2023-02-13T11:33:40.505Z,39.75
2023-02-13T11:34:40.484Z,40.73
2023-02-13T11:35:40.472Z,40.35
2023-02-13T11:36:40.447Z,39.53
2023-02-13T11:37:40.446Z,39.63
2023-02-13T11:38:40.439Z,39.33
2023-02-13T11:39:40.399Z,39.93
2023-02-13T11:40:40.410Z,39.55
2023-02-13T11:41:40.408Z,39.77
2023-02-13T11:42:40.390Z,39.67
2023-02-13T11:43:40.385Z,40.25
2023-02-13T11:44:40.403Z,40.17
2023-02-13T11:45:40.341Z,39.97
2023-02-13T11:46:40.378Z,39.63
2023-02-13T11:47:40.329Z,38.70
2023-02-13T11:48:40.339Z,38.85
2023-02-13T11:49:40.294Z,39.09
2023-02-13T11:50:40.293Z,42.03
2023-02-13T11:51:40.308Z,44.43
2023-02-13T11:52:40.264Z,43.95
2023-02-13T11:53:40.273Z,43.50
2023-02-13T11:54:40.226Z,43.36
2023-02-13T11:55:40.234Z,40.69
2023-02-13T11:56:45.766Z,39.85
2023-02-13T11:57:41.201Z,39.00
2023-02-13T11:58:40.268Z,37.84
2023-02-13T11:59:40.161Z,37.74
2023-02-13T12:00:40.332Z,36.94
2023-02-13T12:01:40.160Z,35.83
2023-02-13T12:02:40.243Z,35.85
2023-02-13T12:03:40.224Z,38.25
2023-02-13T12:04:40.104Z,39.95
2023-02-13T12:05:40.102Z,39.47
2023-02-13T12:06:40.145Z,40.55
2023-02-13T12:07:40.068Z,42.05
2023-02-13T12:08:40.074Z,44.67
2023-02-13T12:09:40.049Z,46.88
2023-02-13T12:10:40.047Z,48.77
2023-02-13T12:11:40.036Z,50.09
2023-02-13T12:12:40.039Z,48.27
2023-02-13T12:13:40.008Z,47.36
2023-02-13T12:14:40.022Z,48.06
2023-02-13T12:15:39.969Z,50.15
2023-02-13T12:16:39.989Z,51.37
2023-02-13T12:17:39.950Z,48.93
2023-02-13T12:18:40.088Z,50.32
2023-02-13T12:19:39.963Z,49.33
2023-02-13T12:20:39.900Z,49.90
2023-02-13T12:21:39.882Z,52.11
2023-02-13T12:22:39.892Z,53.17
2023-02-13T12:23:39.871Z,53.98
2023-02-13T12:24:39.923Z,49.22
2023-02-13T12:25:39.870Z,46.59
2023-02-13T12:26:39.833Z,45.56
2023-02-13T12:27:39.831Z,45.86
2023-02-13T12:28:39.851Z,46.04
2023-02-13T12:29:39.865Z,43.42
2023-02-13T12:30:39.800Z,42.54
2023-02-13T12:31:39.851Z,44.55
2023-02-13T12:32:39.764Z,46.25
2023-02-13T12:33:39.731Z,46.61
2023-02-13T12:34:39.736Z,47.04
2023-02-13T12:35:39.738Z,47.87
2023-02-13T12:36:39.696Z,48.25
2023-02-13T12:37:39.708Z,45.01
2023-02-13T12:38:39.685Z,43.22
2023-02-13T12:39:39.655Z,43.00
2023-02-13T12:40:39.661Z,41.87
2023-02-13T12:41:39.647Z,40.81
2023-02-13T12:42:39.640Z,40.53
2023-02-13T12:43:39.619Z,37.90
2023-02-13T12:44:39.595Z,37.26
2023-02-13T12:45:39.612Z,36.74
2023-02-13T12:46:40.033Z,36.72
2023-02-13T12:47:39.579Z,37.10
2023-02-13T12:48:39.566Z,36.49
2023-02-13T12:49:39.546Z,35.68
2023-02-13T12:50:39.530Z,35.26
2023-02-13T12:51:39.542Z,34.94
2023-02-13T12:52:39.732Z,35.54
2023-02-13T12:53:39.719Z,35.54
2023-02-13T12:54:39.511Z,35.14
2023-02-13T12:55:39.512Z,34.03
2023-02-13T12:56:39.516Z,33.62
2023-02-13T12:57:39.442Z,33.30
2023-02-13T12:58:39.581Z,33.22
2023-02-13T12:59:39.424Z,34.61
2023-02-13T13:00:39.515Z,34.63
2023-02-13T13:01:39.530Z,35.03
2023-02-13T13:02:39.511Z,34.43
2023-02-13T13:03:39.379Z,35.89
2023-02-13T13:04:39.348Z,35.69
2023-02-13T13:05:39.357Z,37.59
2023-02-13T13:06:39.340Z,39.23
2023-02-13T13:07:39.376Z,41.57
2023-02-13T13:08:39.325Z,40.75
2023-02-13T13:09:39.290Z,38.31
2023-02-13T13:10:39.302Z,38.38
2023-02-13T13:11:39.285Z,37.34
2023-02-13T13:12:39.297Z,36.43
2023-02-13T13:13:39.251Z,36.39
2023-02-13T13:14:39.218Z,37.38
2023-02-13T13:15:39.360Z,36.29
2023-02-13T13:16:39.231Z,35.38
2023-02-13T13:17:39.190Z,35.08
2023-02-13T13:18:39.228Z,34.66
2023-02-13T13:19:39.154Z,34.96