createdAt,value
2017-08-07T00:00:58.503Z,16.95
2017-08-07T00:03:00.012Z,16.93
2017-08-07T00:05:01.611Z,16.86
2017-08-07T00:07:03.119Z,16.89
2017-08-07T00:09:04.749Z,16.90
2017-08-07T00:11:06.340Z,16.86
2017-08-07T00:13:07.885Z,16.93
2017-08-07T00:15:09.408Z,16.95
2017-08-07T00:17:10.916Z,16.88
2017-08-07T00:19:12.462Z,16.88
2017-08-07T00:21:13.983Z,16.95
2017-08-07T00:23:15.505Z,16.80
2017-08-07T00:25:16.988Z,16.80
2017-08-07T00:27:18.524Z,16.81
2017-08-07T00:29:20.047Z,16.77
2017-08-07T00:32:02.510Z,16.77
2017-08-07T00:34:03.940Z,16.71
2017-08-07T00:36:05.731Z,16.73
2017-08-07T00:38:07.475Z,16.59
2017-08-07T00:40:08.896Z,16.65
2017-08-07T00:42:10.338Z,16.65
2017-08-07T00:44:11.837Z,16.60
2017-08-07T00:46:13.304Z,16.53
2017-08-07T00:48:14.806Z,16.62
2017-08-07T00:50:16.454Z,16.52
2017-08-07T00:52:18.011Z,16.50
2017-08-07T00:54:19.553Z,16.60
2017-08-07T00:56:21.097Z,16.48
2017-08-07T00:58:22.809Z,16.42
2017-08-07T01:00:24.718Z,16.38
2017-08-07T01:02:26.454Z,16.48
2017-08-07T01:04:28.295Z,16.41
2017-08-07T01:06:29.811Z,16.37
2017-08-07T01:08:31.367Z,16.34
2017-08-07T01:10:33.129Z,16.38
2017-08-07T01:13:14.817Z,16.41
2017-08-07T01:15:16.241Z,16.35
2017-08-07T01:17:17.665Z,16.31
2017-08-07T01:19:19.156Z,16.33
2017-08-07T01:21:20.614Z,16.27
2017-08-07T01:23:22.149Z,16.25
2017-08-07T01:25:23.667Z,16.22
2017-08-07T01:27:25.253Z,16.16
2017-08-07T01:29:26.673Z,16.12
2017-08-07T01:31:28.127Z,16.06
2017-08-07T01:33:29.642Z,16.12
2017-08-07T01:35:31.150Z,16.16
2017-08-07T01:38:13.759Z,16.07
2017-08-07T01:40:15.177Z,16.03
2017-08-07T01:42:16.768Z,15.94
2017-08-07T01:44:18.156Z,15.96
2017-08-07T01:46:19.607Z,15.97
2017-08-07T01:48:21.065Z,15.93
2017-08-07T01:51:03.470Z,15.88
2017-08-07T01:53:04.890Z,15.82
2017-08-07T01:55:06.311Z,15.84
2017-08-07T01:57:07.849Z,15.89
2017-08-07T01:59:09.249Z,15.82
2017-08-07T02:01:10.780Z,15.78
2017-08-07T02:03:12.411Z,15.68
2017-08-07T02:05:13.919Z,15.75
2017-08-07T02:07:15.359Z,15.70
2017-08-07T02:09:16.860Z,15.76
2017-08-07T02:11:18.592Z,15.66
2017-08-07T02:13:20.120Z,15.56
2017-08-07T02:15:21.562Z,15.61
2017-08-07T02:17:23.148Z,15.54
2017-08-07T02:19:24.625Z,15.59
2017-08-07T02:21:26.220Z,15.57
2017-08-07T02:23:27.719Z,15.66
2017-08-07T02:25:29.341Z,15.64
2017-08-07T02:27:30.867Z,15.60
2017-08-07T02:29:32.740Z,15.57
2017-08-07T02:32:15.404Z,15.63
2017-08-07T02:34:17.169Z,15.57
2017-08-07T02:36:18.641Z,15.46
2017-08-07T02:38:20.101Z,15.49
2017-08-07T02:40:21.538Z,15.41
2017-08-07T02:42:22.957Z,15.48
2017-08-07T02:44:24.399Z,15.42
2017-08-07T02:46:25.820Z,15.43
2017-08-07T02:48:27.246Z,15.39
2017-08-07T02:50:28.676Z,15.43
2017-08-07T02:52:30.103Z,15.31
2017-08-07T02:54:31.520Z,15.36
2017-08-07T02:56:32.949Z,15.28
2017-08-07T02:58:34.417Z,15.26
2017-08-07T03:00:35.907Z,15.42
2017-08-07T03:02:37.430Z,15.31
2017-08-07T03:04:38.963Z,15.33
2017-08-07T03:06:40.426Z,15.31
2017-08-07T03:08:41.975Z,15.41
2017-08-07T03:10:43.476Z,15.39
2017-08-07T03:12:45.024Z,15.42
2017-08-07T03:14:46.564Z,15.33
2017-08-07T03:16:48.333Z,15.24
2017-08-07T03:18:49.820Z,15.19
2017-08-07T03:20:51.307Z,15.17
2017-08-07T03:22:52.889Z,15.19
2017-08-07T03:24:54.342Z,15.12
2017-08-07T03:26:55.847Z,15.09
2017-08-07T03:28:57.419Z,15.03
2017-08-07T03:30:58.900Z,15.08
2017-08-07T03:33:00.493Z,15.08
2017-08-07T03:35:02.008Z,15.01
2017-08-07T03:37:44.418Z,15.01
2017-08-07T03:39:45.945Z,15.02
2017-08-07T03:41:47.528Z,14.98
2017-08-07T03:43:48.921Z,15.02
2017-08-07T03:45:50.346Z,15.02
2017-08-07T03:47:51.787Z,15.03
2017-08-07T03:49:53.275Z,15.02
2017-08-07T03:51:54.829Z,15.01
2017-08-07T03:54:36.545Z,14.99
2017-08-07T03:56:37.975Z,14.91
2017-08-07T03:58:39.402Z,14.98
2017-08-07T04:00:40.833Z,14.90
2017-08-07T04:02:42.262Z,14.91
2017-08-07T04:05:25.681Z,14.93
2017-08-07T04:07:27.430Z,14.72
2017-08-07T04:09:28.847Z,14.86
2017-08-07T04:11:30.282Z,14.78
2017-08-07T04:14:12.695Z,14.75
2017-08-07T04:16:14.117Z,14.81
2017-08-07T04:18:15.627Z,14.72
2017-08-07T04:20:17.051Z,14.75
2017-08-07T04:22:18.498Z,14.65
2017-08-07T04:24:19.968Z,14.74
2017-08-07T04:26:21.441Z,14.72
2017-08-07T04:28:23.122Z,14.75
2017-08-07T04:30:24.910Z,14.74
2017-08-07T04:32:26.381Z,14.68
2017-08-07T04:34:27.923Z,14.69
2017-08-07T04:36:29.428Z,14.87
2017-08-07T04:38:30.873Z,14.83
2017-08-07T04:40:32.366Z,14.88
2017-08-07T04:42:33.970Z,14.80
2017-08-07T04:44:35.472Z,14.88
2017-08-07T04:46:37.003Z,14.87
2017-08-07T04:48:38.493Z,14.87
2017-08-07T04:50:39.993Z,15.01
2017-08-07T04:52:41.507Z,14.91
2017-08-07T04:54:43.094Z,14.99
2017-08-07T04:56:44.939Z,14.95
2017-08-07T04:58:46.398Z,14.95
2017-08-07T05:00:47.937Z,14.99
2017-08-07T05:02:49.474Z,15.06
2017-08-07T05:04:50.922Z,15.05
2017-08-07T05:06:52.404Z,15.05
2017-08-07T05:08:53.963Z,15.03
2017-08-07T05:10:55.541Z,15.01
2017-08-07T05:12:57.025Z,15.08
2017-08-07T05:14:58.620Z,15.12
2017-08-07T05:17:00.070Z,15.09
2017-08-07T05:19:01.501Z,15.20
2017-08-07T05:21:02.993Z,15.23
2017-08-07T05:23:04.660Z,15.17
2017-08-07T05:25:06.197Z,15.28
2017-08-07T05:27:07.765Z,15.33
2017-08-07T05:29:09.257Z,15.28
2017-08-07T05:31:10.819Z,15.28
2017-08-07T05:33:12.357Z,15.41
2017-08-07T05:35:13.814Z,15.41
2017-08-07T05:37:15.308Z,15.45
2017-08-07T05:39:16.876Z,15.46
2017-08-07T05:41:18.316Z,15.60
2017-08-07T05:43:19.847Z,15.66
2017-08-07T05:45:21.338Z,15.68
2017-08-07T05:47:22.865Z,15.93
2017-08-07T05:49:24.305Z,16.09
2017-08-07T05:51:25.791Z,16.22
2017-08-07T05:53:27.317Z,16.34
2017-08-07T05:55:28.855Z,16.41
2017-08-07T05:57:30.415Z,16.40
2017-08-07T05:59:31.972Z,16.48
2017-08-07T06:01:33.507Z,16.49
2017-08-07T06:03:35.009Z,16.55
2017-08-07T06:05:36.501Z,16.60
2017-08-07T06:07:38.022Z,16.65
2017-08-07T06:09:39.892Z,16.78
2017-08-07T06:11:41.402Z,16.83
2017-08-07T06:13:42.847Z,16.88
2017-08-07T06:15:44.281Z,17.08
2017-08-07T06:17:45.814Z,17.47
2017-08-07T06:19:47.240Z,17.70
2017-08-07T06:21:48.674Z,17.99
2017-08-07T06:23:50.103Z,18.31
2017-08-07T06:25:51.540Z,18.94
2017-08-07T06:27:52.971Z,19.66
2017-08-07T06:29:54.403Z,20.90
2017-08-07T06:31:55.847Z,22.50
2017-08-07T06:33:57.409Z,24.35
2017-08-07T06:35:58.952Z,25.86
2017-08-07T06:38:00.567Z,27.10
2017-08-07T06:40:02.344Z,27.86
2017-08-07T06:42:03.883Z,27.99
2017-08-07T06:44:05.491Z,28.07
2017-08-07T06:46:07.037Z,28.60
2017-08-07T06:48:08.733Z,29.33
2017-08-07T06:50:51.277Z,29.96
2017-08-07T06:52:52.741Z,29.94
2017-08-07T06:54:54.193Z,30.49
2017-08-07T06:56:55.755Z,31.09
2017-08-07T06:58:57.377Z,31.54
2017-08-07T07:00:58.914Z,32.00
2017-08-07T07:03:00.491Z,30.76
2017-08-07T07:05:02.321Z,28.97
2017-08-07T07:07:03.746Z,27.91
2017-08-07T07:09:05.270Z,27.23
2017-08-07T07:11:06.740Z,26.59
2017-08-07T07:13:08.269Z,25.71
2017-08-07T07:15:09.779Z,25.02
2017-08-07T07:17:11.369Z,24.56
2017-08-07T07:19:12.875Z,24.29
2017-08-07T07:21:14.439Z,24.22
2017-08-07T07:23:16.034Z,23.79
2017-08-07T07:25:17.532Z,23.77
2017-08-07T07:27:19.058Z,23.60
2017-08-07T07:29:20.579Z,23.42
2017-08-07T07:31:22.095Z,23.49
2017-08-07T07:33:23.592Z,23.40
2017-08-07T07:35:25.603Z,23.22
2017-08-07T07:38:08.102Z,22.52
2017-08-07T07:40:09.534Z,22.07
2017-08-07T07:42:11.029Z,21.94
2017-08-07T07:44:15.703Z,21.69
2017-08-07T07:46:16.990Z,21.64
2017-08-07T07:48:18.430Z,21.59
2017-08-07T07:50:19.863Z,21.44
2017-08-07T07:52:21.421Z,21.23
2017-08-07T07:54:22.858Z,21.05
2017-08-07T07:56:24.419Z,20.90
2017-08-07T07:58:25.881Z,20.84
2017-08-07T08:00:27.512Z,20.90
2017-08-07T08:02:29.075Z,20.89
2017-08-07T08:04:30.561Z,20.93
2017-08-07T08:06:32.086Z,20.98
2017-08-07T08:08:33.623Z,21.01
2017-08-07T08:10:35.141Z,21.08
2017-08-07T08:12:36.632Z,21.06
2017-08-07T08:14:38.299Z,21.20
2017-08-07T08:16:39.798Z,21.36
2017-08-07T08:18:41.299Z,21.42
2017-08-07T08:20:42.891Z,21.56
2017-08-07T08:22:44.684Z,21.69
2017-08-07T08:24:46.541Z,21.74
2017-08-07T08:26:48.549Z,21.91
2017-08-07T08:28:50.271Z,21.98
2017-08-07T08:30:51.908Z,22.09
2017-08-07T08:32:53.419Z,22.22
2017-08-07T08:34:55.016Z,22.25
2017-08-07T08:36:56.496Z,22.31
2017-08-07T08:38:57.931Z,22.44
2017-08-07T08:40:59.384Z,22.64
2017-08-07T08:43:00.831Z,22.77
2017-08-07T08:45:02.295Z,22.90
2017-08-07T08:47:03.732Z,22.99
2017-08-07T08:49:05.177Z,23.15
2017-08-07T08:51:06.614Z,23.34
2017-08-07T08:53:08.047Z,23.31
2017-08-07T08:55:09.485Z,23.39
2017-08-07T08:57:10.932Z,23.46
2017-08-07T08:59:12.373Z,23.62
2017-08-07T09:01:13.810Z,23.52
2017-08-07T09:03:15.252Z,23.65
2017-08-07T09:05:16.682Z,23.71
2017-08-07T09:07:18.126Z,23.76
2017-08-07T09:09:19.563Z,23.87
2017-08-07T09:11:21.000Z,23.85
2017-08-07T09:13:22.461Z,23.97
2017-08-07T09:15:23.914Z,24.01
2017-08-07T09:17:25.370Z,24.05
2017-08-07T09:19:26.807Z,24.23
2017-08-07T09:21:28.248Z,24.42
2017-08-07T09:23:29.699Z,24.34
2017-08-07T09:25:31.147Z,24.35
2017-08-07T09:27:32.590Z,24.35
2017-08-07T09:29:34.061Z,24.38
2017-08-07T09:31:35.491Z,24.53
2017-08-07T09:33:36.936Z,24.56
2017-08-07T09:35:38.377Z,24.52
2017-08-07T09:37:39.815Z,24.45
2017-08-07T09:39:41.254Z,24.53
2017-08-07T09:41:42.695Z,24.76
2017-08-07T09:43:44.191Z,24.88
2017-08-07T09:45:45.637Z,24.90
2017-08-07T09:47:47.082Z,24.94
2017-08-07T09:49:48.524Z,24.95
2017-08-07T09:51:49.959Z,24.98
2017-08-07T09:53:51.461Z,25.07
2017-08-07T09:55:52.942Z,25.07
2017-08-07T09:57:54.386Z,25.27
2017-08-07T09:59:55.875Z,25.31
2017-08-07T10:01:57.314Z,25.54
2017-08-07T10:03:58.762Z,25.69
2017-08-07T10:06:00.203Z,25.74
2017-08-07T10:08:01.651Z,25.68
2017-08-07T10:10:03.096Z,25.61
2017-08-07T10:12:04.549Z,25.65
2017-08-07T10:14:05.996Z,25.69
2017-08-07T10:16:07.467Z,25.79
2017-08-07T10:18:08.891Z,25.72
2017-08-07T10:20:10.405Z,25.56
2017-08-07T10:22:12.715Z,25.71
2017-08-07T10:24:14.178Z,25.67
2017-08-07T10:26:16.315Z,25.71
2017-08-07T10:28:17.769Z,25.89
2017-08-07T10:30:19.407Z,25.86
2017-08-07T10:32:20.846Z,25.98
2017-08-07T10:34:22.302Z,25.97
2017-08-07T10:36:23.762Z,25.99
2017-08-07T10:38:25.240Z,25.93
2017-08-07T10:40:26.714Z,25.83
2017-08-07T10:42:28.253Z,25.72
2017-08-07T10:44:29.722Z,25.82
2017-08-07T10:46:31.351Z,25.98
2017-08-07T10:48:33.136Z,26.15
2017-08-07T10:50:34.579Z,25.98
2017-08-07T10:52:36.030Z,26.04
2017-08-07T10:54:37.500Z,26.28
2017-08-07T10:56:38.936Z,26.32
2017-08-07T10:58:40.377Z,26.49
2017-08-07T11:00:41.815Z,26.46
2017-08-07T11:02:43.274Z,26.61
2017-08-07T11:04:44.724Z,26.42
2017-08-07T11:06:46.201Z,26.42
2017-08-07T11:08:47.644Z,26.39
2017-08-07T11:10:49.199Z,26.35
2017-08-07T11:12:50.652Z,26.21
2017-08-07T11:14:52.117Z,25.93
2017-08-07T11:16:53.576Z,25.87
2017-08-07T11:18:55.027Z,25.53
2017-08-07T11:20:56.611Z,25.56
2017-08-07T11:22:58.097Z,25.71
2017-08-07T11:24:59.534Z,25.69
2017-08-07T11:27:00.973Z,25.68
2017-08-07T11:29:02.423Z,25.43
2017-08-07T11:31:03.880Z,25.31
2017-08-07T11:33:05.314Z,25.35
2017-08-07T11:35:06.802Z,25.42
2017-08-07T11:37:08.262Z,25.46
2017-08-07T11:39:09.704Z,25.68
2017-08-07T11:41:11.156Z,25.82
2017-08-07T11:43:12.585Z,26.17
2017-08-07T11:45:14.016Z,26.28
2017-08-07T11:47:15.542Z,26.52
2017-08-07T11:49:16.980Z,26.54
2017-08-07T11:51:18.486Z,26.47
2017-08-07T11:53:20.066Z,26.44
2017-08-07T11:55:21.649Z,26.35
2017-08-07T11:57:23.102Z,26.55
2017-08-07T11:59:24.655Z,26.64
2017-08-07T12:01:26.146Z,26.43
2017-08-07T12:03:27.762Z,26.65
2017-08-07T12:05:29.251Z,26.81
2017-08-07T12:07:30.807Z,26.73
2017-08-07T12:09:32.333Z,26.55
2017-08-07T12:11:33.863Z,26.52
2017-08-07T12:13:35.360Z,26.57
2017-08-07T12:15:36.908Z,26.57
2017-08-07T12:17:38.404Z,26.73
2017-08-07T12:19:39.884Z,26.67
2017-08-07T12:21:41.420Z,26.54
2017-08-07T12:23:42.924Z,26.42
2017-08-07T12:25:44.453Z,26.46
2017-08-07T12:27:45.984Z,26.20
2017-08-07T12:29:47.526Z,26.37
2017-08-07T12:31:49.067Z,26.27
2017-08-07T12:33:50.564Z,26.31
2017-08-07T12:35:52.128Z,26.28
2017-08-07T12:37:53.614Z,26.35
2017-08-07T12:39:55.150Z,26.65
2017-08-07T12:41:56.669Z,26.91
2017-08-07T12:43:58.165Z,27.05
2017-08-07T12:45:59.611Z,27.06
2017-08-07T12:48:01.059Z,27.19
2017-08-07T12:50:02.501Z,27.11
2017-08-07T12:52:04.057Z,27.02
2017-08-07T12:54:05.495Z,27.10
2017-08-07T12:56:07.010Z,26.94
2017-08-07T12:58:08.459Z,26.94
2017-08-07T13:00:09.906Z,27.09
2017-08-07T13:02:11.354Z,27.09
2017-08-07T13:04:12.793Z,26.92
2017-08-07T13:06:14.329Z,26.91
2017-08-07T13:08:15.774Z,26.91
2017-08-07T13:10:17.216Z,26.77
2017-08-07T13:12:18.647Z,26.61
2017-08-07T13:14:20.100Z,26.64
2017-08-07T13:16:21.555Z,26.94
2017-08-07T13:18:22.982Z,27.05
2017-08-07T13:20:24.427Z,26.99
2017-08-07T13:22:25.871Z,26.91
2017-08-07T13:24:27.314Z,26.98
2017-08-07T13:26:28.757Z,26.99
2017-08-07T13:28:30.214Z,27.02
2017-08-07T13:30:31.652Z,27.09
2017-08-07T13:32:33.100Z,27.14
2017-08-07T13:34:34.544Z,26.94
2017-08-07T13:36:35.999Z,26.72
2017-08-07T13:38:37.441Z,26.67
2017-08-07T13:40:38.886Z,26.61
2017-08-07T13:42:40.332Z,26.64
2017-08-07T13:44:41.778Z,26.89
2017-08-07T13:46:43.218Z,27.01
2017-08-07T13:48:44.663Z,26.98
2017-08-07T13:50:46.100Z,26.94
2017-08-07T13:52:47.544Z,27.06
2017-08-07T13:54:48.984Z,27.04
2017-08-07T13:56:50.449Z,26.81
2017-08-07T13:58:51.876Z,26.79
2017-08-07T14:00:53.313Z,26.84
2017-08-07T14:02:54.762Z,26.73
2017-08-07T14:04:56.216Z,26.80
2017-08-07T14:06:57.672Z,26.55
2017-08-07T14:08:59.118Z,26.64
2017-08-07T14:11:00.572Z,26.86
2017-08-07T14:13:02.013Z,26.94
2017-08-07T14:15:03.463Z,26.94
2017-08-07T14:17:04.906Z,27.05
2017-08-07T14:19:47.356Z,26.94
2017-08-07T14:21:48.799Z,26.68
2017-08-07T14:23:50.239Z,26.76
2017-08-07T14:25:51.682Z,26.74
2017-08-07T14:27:53.125Z,26.77
2017-08-07T14:29:54.573Z,26.81
2017-08-07T14:31:55.998Z,27.09
2017-08-07T14:33:57.447Z,27.04
2017-08-07T14:35:58.891Z,27.21
2017-08-07T14:38:00.333Z,27.17
2017-08-07T14:40:01.770Z,26.96
2017-08-07T14:42:03.256Z,26.83
2017-08-07T14:44:04.820Z,26.61
2017-08-07T14:46:06.315Z,26.57
2017-08-07T14:48:07.785Z,26.62
2017-08-07T14:50:09.266Z,26.83
2017-08-07T14:52:10.728Z,27.06
2017-08-07T14:54:12.170Z,27.23
2017-08-07T14:56:13.606Z,27.41
2017-08-07T14:58:15.052Z,27.43
2017-08-07T15:00:16.499Z,27.42
2017-08-07T15:02:17.942Z,27.11
2017-08-07T15:04:19.387Z,26.94
2017-08-07T15:06:20.830Z,26.91
2017-08-07T15:08:22.270Z,26.72
2017-08-07T15:10:23.715Z,26.65
2017-08-07T15:12:25.163Z,26.64
2017-08-07T15:14:26.590Z,26.57
2017-08-07T15:16:28.038Z,26.58
2017-08-07T15:18:29.481Z,26.79
2017-08-07T15:20:30.930Z,26.54
2017-08-07T15:22:32.364Z,26.39
2017-08-07T15:24:33.827Z,26.37
2017-08-07T15:26:35.266Z,26.28
2017-08-07T15:28:36.754Z,26.28
2017-08-07T15:30:38.195Z,26.24
2017-08-07T15:32:39.636Z,26.42
2017-08-07T15:34:41.073Z,26.44
2017-08-07T15:36:42.516Z,26.65
2017-08-07T15:38:43.964Z,26.76
2017-08-07T15:40:45.400Z,26.81
2017-08-07T15:42:46.838Z,26.84
2017-08-07T15:44:48.280Z,26.91
2017-08-07T15:46:49.823Z,26.62
2017-08-07T15:48:51.534Z,26.68
2017-08-07T15:50:53.086Z,26.72
2017-08-07T15:52:54.929Z,26.76
2017-08-07T15:54:56.655Z,26.92
2017-08-07T15:56:58.548Z,26.92
2017-08-07T15:58:59.969Z,26.73
2017-08-07T16:01:01.413Z,26.67
2017-08-07T16:03:02.857Z,26.68
2017-08-07T16:05:04.294Z,26.62
2017-08-07T16:07:05.734Z,26.62
2017-08-07T16:09:07.175Z,26.64
2017-08-07T16:11:08.617Z,26.73
2017-08-07T16:13:10.070Z,26.46
2017-08-07T16:15:11.511Z,26.54
2017-08-07T16:17:12.950Z,26.44
2017-08-07T16:19:14.479Z,26.47
2017-08-07T16:21:15.932Z,26.40
2017-08-07T16:23:17.499Z,26.54
2017-08-07T16:25:19.077Z,26.54
2017-08-07T16:27:20.523Z,26.46
2017-08-07T16:29:21.963Z,26.55
2017-08-07T16:31:23.402Z,26.65
2017-08-07T16:33:26.175Z,26.64
2017-08-07T16:35:27.698Z,26.64
2017-08-07T16:37:30.010Z,26.52
2017-08-07T16:39:32.188Z,26.57
2017-08-07T16:41:36.655Z,26.52
2017-08-07T16:43:38.294Z,26.65
2017-08-07T16:45:39.851Z,26.62
2017-08-07T16:47:41.524Z,26.61
2017-08-07T16:49:43.027Z,26.57
2017-08-07T16:51:44.581Z,26.57
2017-08-07T16:53:46.073Z,26.55
2017-08-07T16:55:47.659Z,26.59
2017-08-07T16:57:49.176Z,26.61
2017-08-07T16:59:50.708Z,26.50
2017-08-07T17:01:52.495Z,26.52
2017-08-07T17:03:53.996Z,26.47
2017-08-07T17:05:56.087Z,26.37
2017-08-07T17:07:57.813Z,26.28
2017-08-07T17:09:59.329Z,26.29
2017-08-07T17:12:00.890Z,26.29
2017-08-07T17:14:02.497Z,26.27
2017-08-07T17:16:04.094Z,26.22
2017-08-07T17:18:05.592Z,26.21
2017-08-07T17:20:07.265Z,26.21
2017-08-07T17:22:08.866Z,26.15
2017-08-07T17:24:10.501Z,26.18
2017-08-07T17:26:12.039Z,26.09
2017-08-07T17:28:13.584Z,25.99
2017-08-07T17:30:15.127Z,25.97
2017-08-07T17:32:16.625Z,25.93
2017-08-07T17:34:18.200Z,25.91
2017-08-07T17:36:20.701Z,25.82
2017-08-07T17:38:22.644Z,25.84
2017-08-07T17:40:24.165Z,25.74
2017-08-07T17:42:25.676Z,25.72
2017-08-07T17:44:27.262Z,25.74
2017-08-07T17:46:28.869Z,25.68
2017-08-07T17:48:30.861Z,25.67
2017-08-07T17:50:32.445Z,25.67
2017-08-07T17:52:33.981Z,25.65
2017-08-07T17:54:35.501Z,25.54
2017-08-07T17:56:36.990Z,25.53
2017-08-07T17:58:38.535Z,25.47
2017-08-07T18:00:39.982Z,25.44
2017-08-07T18:02:41.506Z,25.30
2017-08-07T18:04:43.017Z,25.27
2017-08-07T18:06:44.516Z,25.28
2017-08-07T18:08:46.346Z,25.24
2017-08-07T18:10:47.859Z,25.17
2017-08-07T18:12:50.392Z,25.20
2017-08-07T18:14:52.356Z,25.09
2017-08-07T18:16:54.274Z,25.10
2017-08-07T18:18:56.018Z,25.00
2017-08-07T18:20:57.529Z,25.02
2017-08-07T18:22:59.310Z,24.90
2017-08-07T18:25:00.984Z,24.88
2017-08-07T18:27:02.445Z,24.85
2017-08-07T18:29:03.937Z,24.77
2017-08-07T18:31:05.571Z,24.76
2017-08-07T18:33:07.201Z,24.67
2017-08-07T18:35:08.929Z,24.63
2017-08-07T18:37:11.473Z,24.67
2017-08-07T18:39:13.000Z,24.59
2017-08-07T18:41:14.755Z,24.50
2017-08-07T18:43:16.277Z,24.44
2017-08-07T18:45:18.151Z,24.29
2017-08-07T18:47:19.665Z,24.29
2017-08-07T18:49:21.312Z,24.19
2017-08-07T18:51:23.038Z,24.14
2017-08-07T18:53:25.052Z,24.10
2017-08-07T18:55:26.536Z,23.98
2017-08-07T18:57:28.909Z,23.87
2017-08-07T18:59:31.471Z,23.94
2017-08-07T19:01:32.947Z,23.86
2017-08-07T19:03:34.767Z,23.82
2017-08-07T19:05:36.245Z,23.70
2017-08-07T19:07:37.944Z,23.65
2017-08-07T19:09:39.749Z,23.64
2017-08-07T19:11:41.457Z,23.53
2017-08-07T19:14:26.642Z,23.47
2017-08-07T19:16:27.914Z,23.46
2017-08-07T19:18:29.341Z,23.46
2017-08-07T19:20:30.791Z,23.40
2017-08-07T19:22:32.226Z,23.23
2017-08-07T19:24:33.661Z,23.24
2017-08-07T19:26:36.517Z,23.07
2017-08-07T19:28:37.873Z,22.96
2017-08-07T19:30:39.384Z,23.01
2017-08-07T19:32:41.161Z,22.97
2017-08-07T19:34:43.001Z,22.89
2017-08-07T19:36:45.434Z,22.89
2017-08-07T19:38:46.906Z,22.82
2017-08-07T19:40:48.377Z,22.77
2017-08-07T19:42:49.846Z,22.75
2017-08-07T19:44:51.317Z,22.72
2017-08-07T19:46:52.810Z,22.59
2017-08-07T19:48:54.295Z,22.50
2017-08-07T19:50:55.774Z,22.52
2017-08-07T19:52:57.281Z,22.41
2017-08-07T19:54:58.820Z,22.47
2017-08-07T19:57:00.255Z,22.35
2017-08-07T19:59:01.809Z,22.34
2017-08-07T20:01:03.349Z,22.34
2017-08-07T20:03:04.845Z,22.22
2017-08-07T20:05:06.374Z,22.28
2017-08-07T20:07:07.946Z,22.13
2017-08-07T20:09:09.493Z,22.19
2017-08-07T20:11:11.007Z,22.04
2017-08-07T20:13:12.558Z,22.01
2017-08-07T20:15:14.059Z,22.06
2017-08-07T20:17:16.141Z,21.99
2017-08-07T20:19:17.620Z,22.01
2017-08-07T20:21:19.120Z,21.97
2017-08-07T20:23:20.634Z,21.82
2017-08-07T20:25:22.133Z,21.85
2017-08-07T20:27:23.639Z,21.69
2017-08-07T20:29:25.145Z,21.75
2017-08-07T20:31:26.637Z,21.72
2017-08-07T20:33:28.194Z,21.74
2017-08-07T20:35:29.673Z,21.69
2017-08-07T20:37:31.228Z,21.60
2017-08-07T20:40:13.787Z,21.59
2017-08-07T20:42:15.217Z,21.46
2017-08-07T20:44:16.647Z,21.44
2017-08-07T20:46:18.077Z,21.39
2017-08-07T20:48:19.517Z,21.38
2017-08-07T20:50:20.947Z,21.36
2017-08-07T20:52:22.378Z,21.34
2017-08-07T20:54:23.889Z,21.27
2017-08-07T20:56:25.320Z,21.27
2017-08-07T20:58:26.753Z,21.23
2017-08-07T21:00:28.174Z,21.20
2017-08-07T21:02:29.741Z,21.13
2017-08-07T21:04:31.160Z,21.13
2017-08-07T21:06:32.590Z,21.11
2017-08-07T21:08:34.029Z,21.06
2017-08-07T21:10:35.453Z,20.96
2017-08-07T21:12:36.883Z,20.98
2017-08-07T21:14:38.347Z,20.91
2017-08-07T21:16:39.822Z,20.91
2017-08-07T21:18:41.332Z,20.81
2017-08-07T21:20:42.825Z,20.87
2017-08-07T21:22:44.343Z,20.80
2017-08-07T21:24:45.812Z,20.76
2017-08-07T21:26:47.310Z,20.72
2017-08-07T21:28:48.891Z,20.76
2017-08-07T21:30:50.398Z,20.65
2017-08-07T21:32:51.976Z,20.69
2017-08-07T21:34:53.504Z,20.71
2017-08-07T21:36:55.068Z,20.68
2017-08-07T21:38:56.599Z,20.62
2017-08-07T21:40:58.161Z,20.65
2017-08-07T21:42:59.729Z,20.71
2017-08-07T21:45:01.229Z,20.62
2017-08-07T21:47:02.777Z,20.66
2017-08-07T21:49:04.314Z,20.61
2017-08-07T21:51:05.847Z,20.59
2017-08-07T21:53:07.370Z,20.51
2017-08-07T21:55:08.907Z,20.47
2017-08-07T21:57:51.373Z,20.46
2017-08-07T21:59:52.812Z,20.41
2017-08-07T22:01:54.238Z,20.35
2017-08-07T22:03:55.734Z,20.34
2017-08-07T22:05:57.160Z,20.30
2017-08-07T22:07:58.587Z,20.33
2017-08-07T22:10:00.102Z,20.20
2017-08-07T22:12:01.562Z,20.21
2017-08-07T22:14:03.071Z,20.18
2017-08-07T22:16:04.599Z,20.05
2017-08-07T22:18:06.073Z,20.02
2017-08-07T22:20:07.584Z,19.97
2017-08-07T22:22:09.136Z,20.03
2017-08-07T22:24:10.667Z,20.05
2017-08-07T22:26:12.211Z,20.02
2017-08-07T22:28:13.695Z,20.03
2017-08-07T22:30:15.210Z,20.02
2017-08-07T22:32:16.717Z,19.95
2017-08-07T22:34:18.254Z,19.90
2017-08-07T22:36:19.796Z,19.88
2017-08-07T22:38:21.361Z,19.88
2017-08-07T22:40:22.860Z,19.78
2017-08-07T22:42:24.407Z,19.86
2017-08-07T22:44:25.845Z,19.80
2017-08-07T22:46:27.355Z,19.78
2017-08-07T22:48:28.869Z,19.70
2017-08-07T22:50:30.426Z,19.75
2017-08-07T22:52:31.965Z,19.70
2017-08-07T22:54:33.502Z,19.75
2017-08-07T22:56:35.066Z,19.72
2017-08-07T22:58:36.620Z,19.58
2017-08-07T23:00:38.108Z,19.55
2017-08-07T23:03:20.678Z,19.61
2017-08-07T23:05:22.105Z,19.51
2017-08-07T23:07:23.531Z,19.51
2017-08-07T23:09:24.954Z,19.53
2017-08-07T23:11:26.386Z,19.42
2017-08-07T23:14:08.906Z,19.39
2017-08-07T23:16:10.323Z,19.35
2017-08-07T23:18:11.746Z,19.39
2017-08-07T23:20:13.172Z,19.32
2017-08-07T23:22:55.657Z,19.23
2017-08-07T23:24:57.088Z,19.14
2017-08-07T23:26:58.541Z,19.23
2017-08-07T23:28:59.941Z,19.15
2017-08-07T23:31:01.371Z,19.02
2017-08-07T23:33:02.796Z,19.02
2017-08-07T23:35:04.308Z,19.05
2017-08-07T23:37:46.928Z,18.97
2017-08-07T23:39:48.412Z,18.94
2017-08-07T23:41:50.397Z,18.90
2017-08-07T23:43:51.750Z,18.86
2017-08-07T23:45:53.194Z,18.83
2017-08-07T23:47:54.666Z,18.77
2017-08-07T23:49:56.177Z,18.79
2017-08-07T23:51:57.719Z,18.68
2017-08-07T23:53:59.199Z,18.74
2017-08-07T23:56:00.712Z,18.65
2017-08-07T23:58:02.238Z,18.65
