createdAt,value
2023-03-26T00:01:21.123Z,2.42
2023-03-26T00:03:53.520Z,3.20
2023-03-26T00:06:22.991Z,2.05
2023-03-26T00:08:50.042Z,2.25
2023-03-26T00:11:18.352Z,2.95
2023-03-26T00:13:45.230Z,2.65
2023-03-26T00:16:13.643Z,2.90
2023-03-26T00:18:42.590Z,1.80
2023-03-26T00:21:15.364Z,1.98
2023-03-26T00:23:42.989Z,2.33
2023-03-26T00:26:12.821Z,1.70
2023-03-26T00:28:41.380Z,2.50
2023-03-26T00:31:11.122Z,2.45
2023-03-26T00:33:38.542Z,2.58
2023-03-26T00:36:09.860Z,2.03
2023-03-26T00:38:39.099Z,2.05
2023-03-26T00:43:46.482Z,2.83
2023-03-26T00:46:12.971Z,2.38
2023-03-26T00:48:45.897Z,1.92
2023-03-26T00:51:18.128Z,1.95
2023-03-26T00:53:46.497Z,2.42
2023-03-26T00:56:13.189Z,1.50
2023-03-26T00:58:39.972Z,3.72
2023-03-26T01:01:16.255Z,2.40
2023-03-26T01:03:53.556Z,2.78
2023-03-26T01:06:32.752Z,2.42
2023-03-26T01:09:04.292Z,2.88
2023-03-26T01:11:33.280Z,2.35
2023-03-26T01:14:08.651Z,3.10
2023-03-26T01:16:39.813Z,2.78
2023-03-26T01:19:16.292Z,2.47
2023-03-26T01:21:42.726Z,2.78
2023-03-26T01:24:10.091Z,3.03
2023-03-26T01:26:54.513Z,2.45
2023-03-26T01:29:43.018Z,2.85
2023-03-26T01:32:41.529Z,2.72
2023-03-26T01:35:19.624Z,2.65
2023-03-26T01:38:13.042Z,1.90
2023-03-26T01:40:46.901Z,2.80
2023-03-26T01:43:36.231Z,2.67
2023-03-26T01:46:10.009Z,2.45
2023-03-26T01:48:39.860Z,2.47
2023-03-26T01:51:07.145Z,2.33
2023-03-26T01:53:37.162Z,3.15
2023-03-26T01:56:23.906Z,2.42
2023-03-26T01:59:16.545Z,2.35
2023-03-26T02:02:04.815Z,2.78
2023-03-26T02:04:41.907Z,2.60
2023-03-26T02:07:23.410Z,3.15
2023-03-26T02:10:00.960Z,2.30
2023-03-26T02:12:29.140Z,2.92
2023-03-26T02:14:55.704Z,2.05
2023-03-26T02:17:24.208Z,2.45
2023-03-26T02:19:51.259Z,2.90
2023-03-26T02:22:19.820Z,2.47
2023-03-26T02:24:46.388Z,2.47
2023-03-26T02:27:12.697Z,2.83
2023-03-26T02:29:39.968Z,2.53
2023-03-26T02:32:08.598Z,2.30
2023-03-26T02:34:35.212Z,2.83
2023-03-26T02:37:01.585Z,2.33
2023-03-26T02:39:28.070Z,2.80
2023-03-26T02:41:54.544Z,3.20
2023-03-26T02:44:21.005Z,2.30
2023-03-26T02:46:47.394Z,2.25
2023-03-26T02:49:14.282Z,2.05
2023-03-26T02:51:40.647Z,2.63
2023-03-26T02:54:07.064Z,2.40
2023-03-26T02:56:33.688Z,3.60
2023-03-26T02:59:00.171Z,2.40
2023-03-26T03:01:26.785Z,2.42
2023-03-26T03:03:54.131Z,2.88
2023-03-26T03:06:20.763Z,1.95
2023-03-26T03:08:47.152Z,3.35
2023-03-26T03:11:21.644Z,2.63
2023-03-26T03:13:48.289Z,3.10
2023-03-26T03:16:14.896Z,2.92
2023-03-26T03:18:41.212Z,3.00
2023-03-26T03:21:07.625Z,2.10
2023-03-26T03:23:33.985Z,2.90
2023-03-26T03:26:00.304Z,2.67
2023-03-26T03:28:26.636Z,3.03
2023-03-26T03:30:53.223Z,2.78
2023-03-26T03:33:20.663Z,2.15
2023-03-26T03:35:50.698Z,2.88
2023-03-26T03:38:17.722Z,2.78
2023-03-26T03:40:44.535Z,3.58
2023-03-26T03:43:11.171Z,2.88
2023-03-26T03:45:37.577Z,2.10
2023-03-26T03:48:04.118Z,2.72
2023-03-26T03:50:33.020Z,3.42
2023-03-26T03:53:00.967Z,2.67
2023-03-26T03:55:27.618Z,3.15
2023-03-26T03:57:54.515Z,2.55
2023-03-26T04:00:22.482Z,2.85
2023-03-26T04:02:48.908Z,2.65
2023-03-26T04:05:15.380Z,3.00
2023-03-26T04:07:41.923Z,2.90
2023-03-26T04:10:09.582Z,2.10
2023-03-26T04:12:36.088Z,2.22
2023-03-26T04:15:04.509Z,2.97
2023-03-26T04:17:30.923Z,3.30
2023-03-26T04:19:57.449Z,2.60
2023-03-26T04:22:26.101Z,2.20
2023-03-26T04:24:54.247Z,3.00
2023-03-26T04:27:27.113Z,3.03
2023-03-26T04:29:58.098Z,2.92
2023-03-26T04:32:30.150Z,2.97
2023-03-26T04:35:00.691Z,3.00
2023-03-26T04:37:34.258Z,2.50
2023-03-26T04:40:10.266Z,3.20
2023-03-26T04:42:41.406Z,3.33
2023-03-26T04:45:08.372Z,3.30
2023-03-26T04:47:39.108Z,3.53
2023-03-26T04:50:08.109Z,3.33
2023-03-26T04:52:35.232Z,3.22
2023-03-26T04:55:01.693Z,2.20
2023-03-26T04:57:51.802Z,2.33
2023-03-26T05:00:20.305Z,3.15
2023-03-26T05:02:50.301Z,3.15
2023-03-26T05:05:19.534Z,2.25
2023-03-26T05:07:45.931Z,2.92
2023-03-26T05:10:14.125Z,3.17
2023-03-26T05:12:41.484Z,2.70
2023-03-26T05:15:12.441Z,2.30
2023-03-26T05:17:41.471Z,2.40
2023-03-26T05:20:23.400Z,2.80
2023-03-26T05:22:50.461Z,3.35
2023-03-26T05:25:17.841Z,3.00
2023-03-26T05:27:45.139Z,2.33
2023-03-26T05:30:15.740Z,3.33
2023-03-26T05:32:42.419Z,2.80
2023-03-26T05:35:09.379Z,3.05
2023-03-26T05:37:37.603Z,2.75
2023-03-26T05:40:09.698Z,2.85
2023-03-26T05:42:36.028Z,2.90
2023-03-26T05:45:02.428Z,3.22
2023-03-26T05:47:28.972Z,3.28
2023-03-26T05:49:55.402Z,2.17
2023-03-26T05:52:21.800Z,2.97
2023-03-26T05:54:48.176Z,3.10
2023-03-26T05:57:14.646Z,3.28
2023-03-26T05:59:41.530Z,3.53
2023-03-26T06:02:09.649Z,3.50
2023-03-26T06:04:40.667Z,2.17
2023-03-26T06:07:11.045Z,2.78
2023-03-26T06:09:40.814Z,2.97
2023-03-26T06:12:10.891Z,3.13
2023-03-26T06:14:37.583Z,3.08
2023-03-26T06:17:04.177Z,3.25
2023-03-26T06:19:30.759Z,2.72
2023-03-26T06:21:57.169Z,3.53
2023-03-26T06:24:23.635Z,2.92
2023-03-26T06:26:50.150Z,2.95
2023-03-26T06:29:16.671Z,2.95
2023-03-26T06:31:43.157Z,3.08
2023-03-26T06:34:09.664Z,3.00
2023-03-26T06:36:36.983Z,2.72
2023-03-26T06:39:07.720Z,3.45
2023-03-26T06:41:35.874Z,3.50
2023-03-26T06:44:02.364Z,2.95
2023-03-26T06:46:31.973Z,3.13
2023-03-26T06:48:59.470Z,2.83
2023-03-26T06:51:26.188Z,2.25
2023-03-26T06:53:52.596Z,2.92
2023-03-26T06:56:20.182Z,3.15
2023-03-26T06:58:46.632Z,3.00
2023-03-26T07:01:13.145Z,2.17
2023-03-26T07:03:39.832Z,2.72
2023-03-26T07:06:06.596Z,2.38
2023-03-26T07:08:33.183Z,2.00
2023-03-26T07:10:59.552Z,2.67
2023-03-26T07:13:26.213Z,3.03
2023-03-26T07:15:52.555Z,3.00
2023-03-26T07:18:21.365Z,2.00
2023-03-26T07:20:48.339Z,1.98
2023-03-26T07:23:15.619Z,2.90
2023-03-26T07:25:42.528Z,2.58
2023-03-26T07:28:25.392Z,2.92
2023-03-26T07:31:09.406Z,3.65
2023-03-26T07:33:49.360Z,3.05
2023-03-26T07:36:30.577Z,2.67
2023-03-26T07:39:17.863Z,3.47
2023-03-26T07:42:22.841Z,3.47
2023-03-26T07:45:19.283Z,3.58
2023-03-26T07:47:47.308Z,3.53
2023-03-26T07:50:21.229Z,3.72
2023-03-26T07:52:48.150Z,3.25
2023-03-26T07:55:16.245Z,3.45
2023-03-26T07:58:01.100Z,4.50
2023-03-26T08:00:37.277Z,4.93
2023-03-26T08:03:11.843Z,4.80
2023-03-26T08:06:17.661Z,4.85
2023-03-26T08:08:55.287Z,4.47
2023-03-26T08:11:46.524Z,4.85
2023-03-26T08:14:36.897Z,4.35
2023-03-26T08:17:16.298Z,4.28
2023-03-26T08:20:02.100Z,4.38
2023-03-26T08:22:37.341Z,4.00
2023-03-26T08:25:06.978Z,4.05
2023-03-26T08:27:43.789Z,3.88
2023-03-26T08:30:19.503Z,5.22
2023-03-26T08:32:57.647Z,4.60
2023-03-26T08:35:26.807Z,5.07
2023-03-26T08:37:53.650Z,3.97
2023-03-26T08:40:49.495Z,3.60
2023-03-26T08:43:33.788Z,4.78
2023-03-26T08:46:28.271Z,6.20
2023-03-26T08:49:00.443Z,4.93
2023-03-26T08:51:57.356Z,4.05
2023-03-26T08:54:26.715Z,4.68
2023-03-26T09:00:17.618Z,4.57
2023-03-26T09:03:22.491Z,4.47
2023-03-26T09:06:10.640Z,3.53
2023-03-26T09:08:56.946Z,4.82
2023-03-26T09:11:53.199Z,4.03
2023-03-26T09:14:30.120Z,3.17
2023-03-26T09:17:28.503Z,3.80
2023-03-26T09:20:37.033Z,3.60
2023-03-26T09:23:09.445Z,2.88
2023-03-26T09:25:44.707Z,3.05
2023-03-26T09:28:21.883Z,4.35
2023-03-26T09:31:02.553Z,3.35
2023-03-26T09:34:02.987Z,3.70
2023-03-26T09:37:03.431Z,2.85
2023-03-26T09:39:55.587Z,3.15
2023-03-26T09:42:58.556Z,2.63
2023-03-26T09:45:51.158Z,2.72
2023-03-26T09:48:40.870Z,2.88
2023-03-26T09:51:29.877Z,3.13
2023-03-26T09:54:30.268Z,2.30
2023-03-26T09:57:28.507Z,3.25
2023-03-26T10:00:28.327Z,2.78
2023-03-26T10:03:09.252Z,2.80
2023-03-26T10:05:49.665Z,2.67
2023-03-26T10:08:35.142Z,2.78
2023-03-26T10:11:18.433Z,2.85
2023-03-26T10:14:07.142Z,2.50
2023-03-26T10:22:05.353Z,2.25
2023-03-26T10:24:47.470Z,2.63
2023-03-26T10:30:17.938Z,2.80
2023-03-26T10:32:57.999Z,2.97
2023-03-26T10:35:58.670Z,2.90
2023-03-26T10:38:53.026Z,2.55
2023-03-26T10:41:41.464Z,2.47
2023-03-26T10:47:17.232Z,2.35
2023-03-26T10:50:05.813Z,2.95
2023-03-26T10:55:28.812Z,2.72
2023-03-26T10:58:00.768Z,3.28
2023-03-26T11:00:29.141Z,2.88
2023-03-26T11:03:04.774Z,3.28
2023-03-26T11:08:38.018Z,3.45
2023-03-26T11:11:31.747Z,3.40
2023-03-26T11:14:10.620Z,3.22
2023-03-26T11:16:58.201Z,3.15
2023-03-26T11:19:33.030Z,3.40
2023-03-26T11:22:20.584Z,3.40
2023-03-26T11:24:49.778Z,2.83
2023-03-26T11:30:23.524Z,2.97
2023-03-26T11:32:59.249Z,2.47
2023-03-26T11:35:47.047Z,1.65
2023-03-26T11:38:22.226Z,1.90
2023-03-26T11:40:53.199Z,2.03
2023-03-26T11:43:24.223Z,2.00
2023-03-26T11:45:51.839Z,2.42
2023-03-26T11:48:35.642Z,1.83
2023-03-26T11:51:09.102Z,2.13
2023-03-26T11:53:39.596Z,1.80
2023-03-26T11:56:18.255Z,1.92
2023-03-26T11:58:54.456Z,1.20
2023-03-26T12:01:40.274Z,1.85
2023-03-26T12:04:13.538Z,1.48
2023-03-26T12:06:52.596Z,2.20
2023-03-26T12:09:20.451Z,2.38
2023-03-26T12:11:49.646Z,1.95
2023-03-26T12:14:20.517Z,2.40
2023-03-26T12:17:32.715Z,2.13
2023-03-26T12:20:00.055Z,2.28
2023-03-26T12:22:38.668Z,1.50
2023-03-26T12:25:27.823Z,1.70
2023-03-26T12:28:25.288Z,1.83
2023-03-26T12:30:58.822Z,1.50
2023-03-26T12:33:29.204Z,1.45
2023-03-26T12:36:00.763Z,2.35
2023-03-26T12:38:33.214Z,2.08
2023-03-26T12:41:08.615Z,1.48
2023-03-26T12:47:59.507Z,2.00
2023-03-26T12:49:36.460Z,1.77
2023-03-26T12:52:39.970Z,1.52
2023-03-26T12:55:42.284Z,1.55
2023-03-26T12:58:52.779Z,1.25
2023-03-26T13:02:09.011Z,1.50
2023-03-26T13:05:07.205Z,1.60
2023-03-26T13:08:07.566Z,1.70
2023-03-26T13:10:41.153Z,1.67
2023-03-26T13:13:37.352Z,1.77
2023-03-26T13:16:22.708Z,1.70
2023-03-26T13:19:15.896Z,1.33
2023-03-26T13:21:53.657Z,1.23
2023-03-26T13:24:34.559Z,1.20
2023-03-26T13:27:30.876Z,1.63
2023-03-26T13:30:27.893Z,1.90
2023-03-26T13:33:12.960Z,1.38
2023-03-26T13:35:52.100Z,1.25
2023-03-26T13:38:36.929Z,1.73
2023-03-26T13:41:38.605Z,1.02
2023-03-26T13:44:52.756Z,0.70
2023-03-26T13:47:36.056Z,1.25
2023-03-26T13:50:24.024Z,1.23
2023-03-26T13:52:56.170Z,1.00
2023-03-26T13:55:30.426Z,1.52
2023-03-26T13:58:23.955Z,1.27
2023-03-26T14:01:16.730Z,2.03
2023-03-26T14:04:03.476Z,1.10
2023-03-26T14:06:43.281Z,1.58
2023-03-26T14:09:35.414Z,1.13
2023-03-26T14:12:22.225Z,1.90
2023-03-26T14:14:52.544Z,1.60
2023-03-26T14:17:28.478Z,1.58
2023-03-26T14:20:43.901Z,1.40
2023-03-26T14:23:39.065Z,1.40
2023-03-26T14:26:14.044Z,2.00
2023-03-26T14:29:23.863Z,1.40
2023-03-26T14:31:53.645Z,2.13
2023-03-26T14:34:46.690Z,2.28
2023-03-26T14:37:34.424Z,1.85
2023-03-26T14:40:27.805Z,1.75
2023-03-26T14:43:09.534Z,1.38
2023-03-26T14:45:55.887Z,1.48
2023-03-26T14:48:42.723Z,2.13
2023-03-26T14:51:30.685Z,1.55
2023-03-26T14:54:06.230Z,2.15
2023-03-26T14:57:07.915Z,1.80
2023-03-26T15:00:15.739Z,1.63
2023-03-26T15:03:03.838Z,1.42
2023-03-26T15:05:47.902Z,1.58
2023-03-26T15:08:39.965Z,1.63
2023-03-26T15:11:34.842Z,2.05
2023-03-26T15:14:22.541Z,1.40
2023-03-26T15:16:54.886Z,0.82
2023-03-26T15:19:40.646Z,1.10
2023-03-26T15:23:04.042Z,1.83
2023-03-26T15:25:54.966Z,1.80
2023-03-26T15:28:44.451Z,1.00
2023-03-26T15:31:36.990Z,1.55
2023-03-26T15:34:24.760Z,1.10
2023-03-26T15:37:11.911Z,1.55
2023-03-26T15:40:10.044Z,1.73
2023-03-26T15:43:09.270Z,1.70
2023-03-26T15:46:11.909Z,1.42
2023-03-26T15:48:54.531Z,0.98
2023-03-26T15:51:46.796Z,1.60
2023-03-26T15:54:28.892Z,1.23
2023-03-26T15:57:01.285Z,0.90
2023-03-26T15:59:49.559Z,2.03
2023-03-26T16:02:34.802Z,1.58
2023-03-26T16:05:17.035Z,0.98
2023-03-26T16:10:21.731Z,1.98
2023-03-26T16:13:19.412Z,1.70
2023-03-26T16:16:16.539Z,1.00
2023-03-26T16:18:45.554Z,1.50
2023-03-26T16:21:32.296Z,1.63
2023-03-26T16:24:02.641Z,1.20
2023-03-26T16:26:47.369Z,1.77
2023-03-26T16:29:16.730Z,1.33
2023-03-26T16:32:28.527Z,1.63
2023-03-26T16:35:01.750Z,1.17
2023-03-26T16:37:50.030Z,1.48
2023-03-26T16:40:16.582Z,1.45
2023-03-26T16:43:05.861Z,0.85
2023-03-26T16:45:54.800Z,0.93
2023-03-26T16:48:57.379Z,0.80
2023-03-26T16:51:39.075Z,1.77
2023-03-26T16:54:23.678Z,1.45
2023-03-26T16:57:14.370Z,1.52
2023-03-26T17:00:04.925Z,1.52
2023-03-26T17:03:06.253Z,1.52
2023-03-26T17:05:56.546Z,0.90
2023-03-26T17:08:46.783Z,2.10
2023-03-26T17:11:36.118Z,1.90
2023-03-26T17:14:31.307Z,2.30
2023-03-26T17:17:19.353Z,2.28
2023-03-26T17:20:33.469Z,2.03
2023-03-26T17:23:13.866Z,1.98
2023-03-26T17:25:53.542Z,1.70
2023-03-26T17:28:49.374Z,1.58
2023-03-26T17:31:26.468Z,2.10
2023-03-26T17:33:53.734Z,2.33
2023-03-26T17:36:24.310Z,1.23
2023-03-26T17:38:58.880Z,1.52
2023-03-26T17:41:52.728Z,1.73
2023-03-26T17:44:53.192Z,1.77
2023-03-26T17:47:23.589Z,2.25
2023-03-26T17:49:55.429Z,1.77
2023-03-26T17:52:33.477Z,1.20
2023-03-26T17:55:01.803Z,1.80
2023-03-26T17:57:44.131Z,1.75
2023-03-26T18:00:36.080Z,2.05
2023-03-26T18:03:23.864Z,1.77
2023-03-26T18:05:55.982Z,1.58
2023-03-26T18:08:30.881Z,1.67
2023-03-26T18:11:32.184Z,2.03
2023-03-26T18:14:26.911Z,1.90
2023-03-26T18:16:59.602Z,2.28
2023-03-26T18:19:27.099Z,1.20
2023-03-26T18:21:57.377Z,1.83
2023-03-26T18:24:29.084Z,1.73
2023-03-26T18:27:06.262Z,1.90
2023-03-26T18:29:38.045Z,2.13
2023-03-26T18:32:08.891Z,2.10
2023-03-26T18:34:41.460Z,1.10
2023-03-26T18:37:10.759Z,2.00
2023-03-26T18:42:22.530Z,2.30
2023-03-26T18:44:51.937Z,1.95
2023-03-26T18:47:19.878Z,1.30
2023-03-26T18:49:49.523Z,2.35
2023-03-26T18:52:19.370Z,1.98
2023-03-26T18:54:52.874Z,1.90
2023-03-26T18:57:24.089Z,1.10
2023-03-26T18:59:52.689Z,2.05
2023-03-26T19:02:20.396Z,1.90
2023-03-26T19:04:49.424Z,1.60
2023-03-26T19:07:22.248Z,3.03
2023-03-26T19:09:50.406Z,2.20
2023-03-26T19:12:27.792Z,2.22
2023-03-26T19:15:12.952Z,2.17
2023-03-26T19:17:46.304Z,2.95
2023-03-26T19:20:26.333Z,2.63
2023-03-26T19:22:53.930Z,3.53
2023-03-26T19:25:25.190Z,2.38
2023-03-26T19:27:52.447Z,2.58
2023-03-26T19:30:29.434Z,2.63
2023-03-26T19:33:12.918Z,2.78
2023-03-26T19:35:42.033Z,2.55
2023-03-26T19:38:28.127Z,4.68
2023-03-26T19:40:56.548Z,3.67
2023-03-26T19:43:24.943Z,4.47
2023-03-26T19:45:59.953Z,3.40
2023-03-26T19:48:46.589Z,8.93
2023-03-26T19:51:19.678Z,3.33
2023-03-26T19:53:51.293Z,8.73
2023-03-26T19:56:21.213Z,3.83
2023-03-26T19:58:48.708Z,3.03
2023-03-26T20:01:20.842Z,3.85
2023-03-26T20:03:50.232Z,8.18
2023-03-26T20:06:19.454Z,2.67
2023-03-26T20:08:47.057Z,2.20
2023-03-26T20:11:21.901Z,1.80
2023-03-26T20:13:49.903Z,3.08
2023-03-26T20:16:31.954Z,2.55
2023-03-26T20:19:02.110Z,2.25
2023-03-26T20:21:29.569Z,3.00
2023-03-26T20:23:55.900Z,2.83
2023-03-26T20:26:23.912Z,3.20
2023-03-26T20:28:53.428Z,3.95
2023-03-26T20:31:25.419Z,2.70
2023-03-26T20:33:53.488Z,2.70
2023-03-26T20:36:33.329Z,2.78
2023-03-26T20:39:05.627Z,3.22
2023-03-26T20:41:33.525Z,2.22
2023-03-26T20:43:59.922Z,2.80
2023-03-26T20:46:31.382Z,2.30
2023-03-26T20:48:58.803Z,2.97
2023-03-26T20:51:27.830Z,2.22
2023-03-26T20:53:54.248Z,3.47
2023-03-26T20:56:20.824Z,2.70
2023-03-26T20:59:03.460Z,2.35
2023-03-26T21:01:34.645Z,2.13
2023-03-26T21:04:04.050Z,2.03
2023-03-26T21:06:30.342Z,2.67
2023-03-26T21:08:57.206Z,2.10
2023-03-26T21:11:33.298Z,2.63
2023-03-26T21:14:24.707Z,2.45
2023-03-26T21:16:51.608Z,2.38
2023-03-26T21:19:18.627Z,2.38
2023-03-26T21:21:52.421Z,2.58
2023-03-26T21:24:33.009Z,2.65
2023-03-26T21:27:14.327Z,2.42
2023-03-26T21:29:40.974Z,2.20
2023-03-26T21:32:10.875Z,2.55
2023-03-26T21:34:47.810Z,2.38
2023-03-26T21:37:22.534Z,1.75
2023-03-26T21:39:49.059Z,1.90
2023-03-26T21:42:16.184Z,2.20
2023-03-26T21:44:42.741Z,2.33
2023-03-26T21:47:09.873Z,2.10
2023-03-26T21:49:37.137Z,2.30
2023-03-26T21:52:04.041Z,2.65
2023-03-26T21:54:32.406Z,2.65
2023-03-26T21:57:26.840Z,2.55
2023-03-26T22:00:18.083Z,2.60
2023-03-26T22:03:10.168Z,2.85
2023-03-26T22:05:47.878Z,2.90
2023-03-26T22:08:23.099Z,3.67
2023-03-26T22:10:52.685Z,3.88
2023-03-26T22:13:19.083Z,4.25
2023-03-26T22:15:46.041Z,3.78
2023-03-26T22:18:14.080Z,4.22
2023-03-26T22:20:43.193Z,3.70
2023-03-26T22:23:09.609Z,3.72
2023-03-26T22:25:36.156Z,3.85
2023-03-26T22:28:04.405Z,4.80
2023-03-26T22:30:32.086Z,4.40
2023-03-26T22:32:58.744Z,4.47
2023-03-26T22:35:26.114Z,4.57
2023-03-26T22:37:52.709Z,3.50
2023-03-26T22:40:27.392Z,3.15
2023-03-26T22:42:53.775Z,2.20
2023-03-26T22:45:20.152Z,3.15
2023-03-26T22:47:46.517Z,2.88
2023-03-26T22:50:13.003Z,2.92
2023-03-26T22:52:40.622Z,2.92
2023-03-26T22:55:07.812Z,2.38
2023-03-26T22:57:34.457Z,1.98
2023-03-26T23:00:12.364Z,2.53
2023-03-26T23:02:40.195Z,2.20
2023-03-26T23:05:06.740Z,2.85
2023-03-26T23:07:33.815Z,2.28
2023-03-26T23:10:00.160Z,2.55
2023-03-26T23:12:26.507Z,2.53
2023-03-26T23:14:52.851Z,3.10
2023-03-26T23:17:19.608Z,2.60
2023-03-26T23:19:46.677Z,3.17
2023-03-26T23:22:13.389Z,3.03
2023-03-26T23:24:39.835Z,3.83
2023-03-26T23:27:06.999Z,3.58
2023-03-26T23:29:33.482Z,3.30
2023-03-26T23:32:00.273Z,3.30
2023-03-26T23:34:26.711Z,3.58
2023-03-26T23:36:53.655Z,2.38
2023-03-26T23:39:20.004Z,2.70
2023-03-26T23:41:46.316Z,2.53
2023-03-26T23:44:14.390Z,3.33
2023-03-26T23:46:44.086Z,2.97
2023-03-26T23:49:11.959Z,3.05
2023-03-26T23:51:38.288Z,3.40
2023-03-26T23:54:05.055Z,3.40
2023-03-26T23:56:31.834Z,3.38
2023-03-26T23:58:59.209Z,3.38
