createdAt,value
2024-02-03T00:06:22.149Z,9.2
2024-02-03T00:16:22.271Z,9.1
2024-02-03T00:26:22.459Z,9.1
2024-02-03T00:36:22.714Z,9.1
2024-02-03T00:46:22.859Z,9.1
2024-02-03T00:56:23.048Z,9.1
2024-02-03T01:06:23.342Z,9.2
2024-02-03T01:16:23.445Z,9.2
2024-02-03T01:36:23.883Z,9.3
2024-02-03T01:46:24.082Z,9.3
2024-02-03T01:56:24.227Z,9.3
2024-02-03T02:06:25.375Z,9.3
2024-02-03T02:26:24.817Z,9.3
2024-02-03T02:36:25.045Z,9.3
2024-02-03T02:46:25.244Z,9.3
2024-02-03T02:56:25.405Z,9.3
2024-02-03T03:06:25.600Z,9.4
2024-02-03T03:16:25.841Z,9.4
2024-02-03T03:26:25.986Z,9.5
2024-02-03T03:36:26.240Z,9.5
2024-02-03T03:46:26.392Z,9.5
2024-02-03T03:56:26.601Z,9.3
2024-02-03T04:26:27.152Z,9.2
2024-02-03T04:46:27.543Z,9.2
2024-02-03T05:06:27.997Z,9.2
2024-02-03T05:26:28.325Z,9.2
2024-02-03T05:46:28.711Z,9.1
2024-02-03T06:06:32.099Z,9.2
2024-02-03T06:16:29.329Z,9.2
2024-02-03T06:26:29.505Z,9.2
2024-02-03T06:36:29.722Z,9.2
2024-02-03T07:06:30.407Z,9.3
2024-02-03T07:26:30.674Z,9.3
2024-02-03T08:06:31.509Z,9.3
2024-02-03T08:56:32.466Z,9.5
2024-02-03T09:16:32.859Z,9.6
2024-02-03T09:36:33.250Z,9.7
2024-02-03T09:46:33.435Z,9.8
2024-02-03T09:56:33.620Z,9.8
2024-02-03T10:06:33.915Z,9.8
2024-02-03T10:16:34.020Z,9.9
2024-02-03T10:26:34.278Z,10
2024-02-03T10:36:34.438Z,10
2024-02-03T10:46:34.610Z,10
2024-02-03T11:06:35.067Z,10.1
2024-02-03T11:16:35.193Z,10.2
2024-02-03T11:36:35.648Z,10.3
2024-02-03T11:46:35.782Z,10.3
2024-02-03T11:56:35.979Z,10.2
2024-02-03T12:06:36.198Z,10.2
2024-02-03T12:36:36.790Z,10.1
2024-02-03T12:46:36.940Z,10.1
2024-02-03T12:56:37.154Z,10.2
2024-02-03T13:06:37.376Z,10.2
2024-02-03T13:16:37.520Z,10.3
2024-02-03T13:26:37.719Z,10.3
2024-02-03T13:36:38.079Z,10.3
2024-02-03T13:46:38.123Z,10.3
2024-02-03T13:56:40.841Z,10.3
2024-02-03T14:06:38.532Z,10.3
2024-02-03T14:16:38.705Z,10.2
2024-02-03T14:26:38.899Z,10.2
2024-02-03T14:46:39.288Z,10.2
2024-02-03T14:56:39.517Z,10.2
2024-02-03T15:06:39.890Z,10.2
2024-02-03T15:16:39.862Z,10.2
2024-02-03T15:26:40.074Z,10.2
2024-02-03T15:46:44.538Z,10.2
2024-02-03T16:06:40.964Z,10.3
2024-02-03T16:16:41.055Z,10.2
2024-02-03T16:26:41.277Z,10.1
2024-02-03T16:36:41.512Z,10.1
2024-02-03T16:46:41.624Z,10.1
2024-02-03T16:56:41.822Z,10.2
2024-02-03T17:06:43.882Z,10.2
2024-02-03T17:16:42.219Z,10.3
2024-02-03T17:26:42.435Z,10.3
2024-02-03T17:36:42.880Z,10.3
2024-02-03T17:46:42.806Z,10.3
2024-02-03T18:06:43.194Z,10.3
2024-02-03T18:16:43.380Z,10.3
2024-02-03T18:26:43.607Z,10.4
2024-02-03T18:36:43.801Z,10.4
2024-02-03T18:46:44.028Z,10.5
2024-02-03T18:56:44.211Z,10.5
2024-02-03T19:06:44.431Z,10.5
2024-02-03T19:16:44.564Z,10.5
2024-02-03T19:26:44.768Z,10.5
2024-02-03T19:46:45.143Z,10.6
2024-02-03T19:56:45.321Z,10.5
2024-02-03T20:06:45.591Z,10.6
2024-02-03T20:16:45.729Z,10.6
2024-02-03T20:26:46.020Z,10.5
2024-02-03T20:36:46.240Z,10.5
2024-02-03T20:46:46.301Z,10.6
2024-02-03T20:56:46.572Z,10.6
2024-02-03T21:06:46.756Z,10.5
2024-02-03T21:16:47.036Z,10.5
2024-02-03T21:26:47.135Z,10.5
2024-02-03T21:36:47.294Z,10.6
2024-02-03T21:46:47.481Z,10.6
2024-02-03T21:56:47.672Z,10.7
2024-02-03T22:16:48.132Z,10.6
2024-02-03T22:26:48.267Z,10.6
2024-02-03T22:36:48.551Z,10.6
2024-02-03T22:46:48.640Z,10.6
2024-02-03T22:56:48.981Z,10.6
2024-02-03T23:06:49.052Z,10.7
2024-02-03T23:16:49.226Z,10.7
2024-02-03T23:26:49.436Z,10.6
2024-02-03T23:36:49.646Z,10.6
2024-02-03T23:46:49.835Z,10.6
2024-02-03T23:56:50.011Z,10.5
