createdAt,value
2023-04-19T00:04:03.084Z,10.00
2023-04-19T00:10:05.302Z,9.90
2023-04-19T00:16:07.314Z,10.00
2023-04-19T00:22:09.092Z,9.80
2023-04-19T00:28:10.894Z,9.70
2023-04-19T00:34:12.957Z,9.70
2023-04-19T00:40:14.884Z,9.70
2023-04-19T00:46:16.783Z,9.60
2023-04-19T00:52:21.848Z,9.60
2023-04-19T00:58:23.588Z,9.60
2023-04-19T01:04:25.694Z,9.40
2023-04-19T01:10:28.033Z,9.40
2023-04-19T01:16:31.107Z,9.40
2023-04-19T01:22:33.094Z,9.30
2023-04-19T01:28:34.915Z,9.10
2023-04-19T01:34:36.665Z,9.00
2023-04-19T01:40:39.414Z,9.00
2023-04-19T01:46:42.772Z,8.90
2023-04-19T01:52:44.706Z,8.80
2023-04-19T01:58:46.470Z,8.60
2023-04-19T02:04:48.324Z,8.50
2023-04-19T02:10:50.104Z,8.30
2023-04-19T02:16:52.346Z,8.10
2023-04-19T02:22:54.104Z,7.80
2023-04-19T02:28:55.906Z,7.70
2023-04-19T02:34:57.626Z,7.40
2023-04-19T02:41:00.786Z,7.10
2023-04-19T02:47:02.533Z,6.90
2023-04-19T02:53:04.327Z,6.60
2023-04-19T02:59:06.766Z,6.40
2023-04-19T03:05:09.874Z,6.30
2023-04-19T03:11:12.381Z,6.00
2023-04-19T03:17:14.155Z,5.90
2023-04-19T03:23:16.705Z,5.90
2023-04-19T03:29:19.791Z,5.70
2023-04-19T03:35:33.959Z,5.60
2023-04-19T03:41:43.704Z,5.40
2023-04-19T03:48:08.568Z,5.10
2023-04-19T03:54:10.498Z,4.70
2023-04-19T04:00:14.757Z,4.40
2023-04-19T04:06:16.448Z,4.20
2023-04-19T04:12:18.609Z,4.20
2023-04-19T04:18:21.064Z,4.30
2023-04-19T04:24:23.778Z,4.20
2023-04-19T04:30:57.943Z,4.10
2023-04-19T04:37:01.339Z,4.10
2023-04-19T04:43:04.936Z,4.10
2023-04-19T04:49:08.438Z,4.20
2023-04-19T04:55:11.244Z,4.20
2023-04-19T05:01:19.605Z,4.40
2023-04-19T05:07:24.151Z,4.80
2023-04-19T05:13:26.011Z,5.10
2023-04-19T05:19:27.926Z,5.30
2023-04-19T05:25:36.289Z,5.60
2023-04-19T05:31:38.320Z,5.70
2023-04-19T05:37:46.528Z,6.00
2023-04-19T05:43:48.988Z,6.30
2023-04-19T05:49:51.679Z,6.70
2023-04-19T05:56:00.453Z,6.80
2023-04-19T06:02:03.340Z,7.00
2023-04-19T06:08:05.473Z,7.20
2023-04-19T06:14:10.716Z,7.50
2023-04-19T06:20:12.893Z,7.50
2023-04-19T06:26:14.722Z,7.60
2023-04-19T06:32:16.622Z,7.60
2023-04-19T06:38:18.449Z,7.50
2023-04-19T06:44:20.734Z,7.60
2023-04-19T06:50:22.760Z,7.80
2023-04-19T06:56:45.393Z,8.00
2023-04-19T07:02:47.240Z,8.20
2023-04-19T07:08:50.126Z,8.30
2023-04-19T07:14:56.485Z,8.40
2023-04-19T07:20:58.324Z,8.50
2023-04-19T07:27:02.644Z,8.50
2023-04-19T07:33:05.121Z,8.60
2023-04-19T07:39:06.934Z,8.90
2023-04-19T07:45:09.131Z,9.10
2023-04-19T07:51:11.701Z,9.20
2023-04-19T07:57:13.499Z,9.30
2023-04-19T08:03:15.584Z,9.60
2023-04-19T08:09:17.629Z,9.80
2023-04-19T08:15:51.349Z,9.90
2023-04-19T08:21:41.875Z,10.10
2023-04-19T08:27:43.823Z,10.20
2023-04-19T08:33:45.713Z,10.10
2023-04-19T08:39:47.477Z,10.40
2023-04-19T08:45:50.153Z,10.50
2023-04-19T08:51:52.725Z,10.50
2023-04-19T08:57:54.500Z,10.70
2023-04-19T09:04:07.392Z,10.50
2023-04-19T09:10:19.335Z,10.20
2023-04-19T09:16:25.139Z,10.30
2023-04-19T09:22:27.547Z,10.50
2023-04-19T09:28:29.379Z,10.90
2023-04-19T09:34:31.130Z,11.00
2023-04-19T09:40:32.962Z,11.20
2023-04-19T09:46:37.176Z,11.20
2023-04-19T09:52:39.159Z,11.40
2023-04-19T09:58:50.001Z,11.40
2023-04-19T10:05:11.083Z,11.10
2023-04-19T10:11:18.803Z,11.00
2023-04-19T10:17:20.926Z,11.30
2023-04-19T10:23:23.056Z,11.60
2023-04-19T10:29:43.550Z,12.00
2023-04-19T10:35:45.348Z,12.00
2023-04-19T10:41:57.525Z,12.40
2023-04-19T10:47:59.343Z,12.50
2023-04-19T10:54:05.060Z,12.60
2023-04-19T11:00:18.161Z,13.00
2023-04-19T11:06:21.672Z,12.90
2023-04-19T11:12:23.755Z,12.70
2023-04-19T11:18:29.599Z,12.90
2023-04-19T11:24:31.365Z,13.20
2023-04-19T11:30:33.255Z,13.20
2023-04-19T11:36:47.153Z,12.90
2023-04-19T11:42:55.717Z,12.70
2023-04-19T11:48:57.701Z,12.80
2023-04-19T11:55:17.602Z,12.90
2023-04-19T12:01:20.206Z,13.20
2023-04-19T12:07:22.028Z,13.50
2023-04-19T12:13:25.211Z,13.40
2023-04-19T12:19:27.251Z,13.30
2023-04-19T12:25:33.226Z,13.60
2023-04-19T12:31:35.118Z,13.40
2023-04-19T12:37:37.074Z,13.30
2023-04-19T12:43:38.797Z,13.50
2023-04-19T12:49:40.776Z,13.70
2023-04-19T12:55:47.260Z,13.40
2023-04-19T13:01:49.224Z,13.90
2023-04-19T13:07:51.017Z,13.70
2023-04-19T13:13:52.760Z,13.90
2023-04-19T13:19:54.472Z,14.10
2023-04-19T13:25:56.244Z,14.40
2023-04-19T13:31:58.379Z,14.30
2023-04-19T13:38:00.055Z,13.80
2023-04-19T13:44:01.794Z,14.20
2023-04-19T13:50:03.571Z,14.70
2023-04-19T13:56:09.258Z,14.10
2023-04-19T14:02:11.356Z,14.50
2023-04-19T14:08:13.185Z,14.40
2023-04-19T14:14:15.271Z,14.80
2023-04-19T14:20:17.208Z,14.60
2023-04-19T14:26:18.923Z,14.40
2023-04-19T14:32:26.748Z,14.00
2023-04-19T14:38:28.998Z,13.80
2023-04-19T14:44:30.722Z,13.80
2023-04-19T14:50:32.378Z,13.60
2023-04-19T14:56:34.140Z,13.50
2023-04-19T15:02:36.060Z,13.90
2023-04-19T15:08:37.990Z,14.90
2023-04-19T15:14:39.716Z,14.40
2023-04-19T15:20:41.924Z,13.90
2023-04-19T15:26:46.740Z,14.20
2023-04-19T15:32:48.599Z,13.50
2023-04-19T15:38:50.311Z,13.00
2023-04-19T15:44:52.151Z,13.00
2023-04-19T15:50:53.974Z,14.30
2023-04-19T15:56:56.127Z,15.10
2023-04-19T16:02:58.045Z,16.00
2023-04-19T16:08:59.965Z,16.70
2023-04-19T16:15:02.052Z,15.00
2023-04-19T16:21:03.939Z,13.40
2023-04-19T16:27:05.739Z,12.50
2023-04-19T16:33:07.668Z,12.40
2023-04-19T16:39:09.481Z,12.60
2023-04-19T16:45:11.313Z,12.50
2023-04-19T16:51:13.040Z,12.30
2023-04-19T16:57:14.796Z,12.10
2023-04-19T17:03:16.757Z,12.10
2023-04-19T17:09:18.834Z,12.90
2023-04-19T17:15:23.075Z,13.80
2023-04-19T17:21:24.996Z,14.20
2023-04-19T17:27:26.845Z,14.20
2023-04-19T17:33:28.620Z,14.70
2023-04-19T17:39:30.438Z,14.30
2023-04-19T17:45:32.311Z,13.20
2023-04-19T17:51:34.138Z,12.20
2023-04-19T17:57:35.975Z,11.60
2023-04-19T18:03:38.166Z,11.20
2023-04-19T18:16:08.371Z,10.60
2023-04-19T18:22:10.140Z,10.60
2023-04-19T18:28:11.849Z,10.50
2023-04-19T18:34:13.932Z,10.40
2023-04-19T18:40:15.962Z,10.20
2023-04-19T18:46:17.808Z,10.10
2023-04-19T18:52:19.907Z,9.90
2023-04-19T18:58:21.684Z,9.60
2023-04-19T19:16:33.537Z,9.60
2023-04-19T19:22:35.316Z,9.40
2023-04-19T19:28:37.126Z,9.30
2023-04-19T19:34:53.907Z,9.20
2023-04-19T19:47:05.592Z,9.20
2023-04-19T19:53:11.074Z,9.20
2023-04-19T19:59:14.133Z,9.10
2023-04-19T20:05:16.473Z,9.00
2023-04-19T20:11:18.355Z,8.90
2023-04-19T20:17:20.113Z,8.70
2023-04-19T20:23:21.848Z,8.50
2023-04-19T20:29:23.611Z,8.20
2023-04-19T20:35:27.055Z,7.80
2023-04-19T20:41:29.115Z,7.50
2023-04-19T20:47:32.246Z,7.20
2023-04-19T20:53:34.417Z,7.10
2023-04-19T20:59:40.723Z,6.70
2023-04-19T21:05:42.921Z,6.40
2023-04-19T21:11:46.270Z,6.30
2023-04-19T21:17:48.257Z,6.00
2023-04-19T21:23:50.782Z,6.00
2023-04-19T21:29:53.134Z,6.00
2023-04-19T21:35:58.066Z,6.00
2023-04-19T21:42:02.507Z,5.90
2023-04-19T21:48:08.455Z,5.80
2023-04-19T21:54:10.776Z,5.80
2023-04-19T22:00:16.040Z,5.70
2023-04-19T22:06:19.058Z,5.70
2023-04-19T22:12:21.037Z,5.60
2023-04-19T22:18:25.248Z,5.70
2023-04-19T22:24:28.212Z,5.60
2023-04-19T22:30:30.232Z,5.70
2023-04-19T22:36:32.454Z,5.90
2023-04-19T22:42:34.623Z,5.70
2023-04-19T22:48:36.635Z,5.80
2023-04-19T22:54:40.244Z,5.70
2023-04-19T23:00:42.241Z,5.80
2023-04-19T23:06:44.623Z,5.80
2023-04-19T23:12:54.361Z,5.70
2023-04-19T23:18:56.994Z,5.80
2023-04-19T23:24:59.102Z,5.80
2023-04-19T23:31:01.374Z,5.80
2023-04-19T23:37:03.454Z,5.80
2023-04-19T23:43:06.075Z,5.80
2023-04-19T23:49:09.008Z,5.80
2023-04-19T23:55:10.967Z,5.80
