createdAt,value
2018-02-14T00:00:29.763Z,59.60
2018-02-14T00:01:01.421Z,59.60
2018-02-14T00:01:33.061Z,59.70
2018-02-14T00:02:04.689Z,60.00
2018-02-14T00:02:36.337Z,60.20
2018-02-14T00:03:07.979Z,60.00
2018-02-14T00:03:39.624Z,60.00
2018-02-14T00:04:11.285Z,59.90
2018-02-14T00:04:42.958Z,59.90
2018-02-14T00:05:14.560Z,59.90
2018-02-14T00:05:46.178Z,59.70
2018-02-14T00:06:17.803Z,60.00
2018-02-14T00:06:49.432Z,59.90
2018-02-14T00:07:21.079Z,60.00
2018-02-14T00:07:52.704Z,60.10
2018-02-14T00:08:24.371Z,60.10
2018-02-14T00:08:55.982Z,60.60
2018-02-14T00:09:27.610Z,60.30
2018-02-14T00:09:59.244Z,60.40
2018-02-14T00:10:30.889Z,60.20
2018-02-14T00:11:02.520Z,60.60
2018-02-14T00:11:34.136Z,60.70
2018-02-14T00:12:05.741Z,60.70
2018-02-14T00:12:37.390Z,60.60
2018-02-14T00:13:09.017Z,60.50
2018-02-14T00:13:40.622Z,60.40
2018-02-14T00:14:12.247Z,60.40
2018-02-14T00:14:43.861Z,60.40
2018-02-14T00:15:15.486Z,60.40
2018-02-14T00:15:47.143Z,60.60
2018-02-14T00:16:18.786Z,60.50
2018-02-14T00:16:50.398Z,60.50
2018-02-14T00:17:22.000Z,60.60
2018-02-14T00:17:53.594Z,60.90
2018-02-14T00:18:25.251Z,60.90
2018-02-14T00:18:56.872Z,61.00
2018-02-14T00:19:28.488Z,61.20
2018-02-14T00:20:00.097Z,61.30
2018-02-14T00:20:31.728Z,61.10
2018-02-14T00:21:03.337Z,61.20
2018-02-14T00:21:34.967Z,61.00
2018-02-14T00:22:06.659Z,61.10
2018-02-14T00:22:38.282Z,61.10
2018-02-14T00:23:09.905Z,61.20
2018-02-14T00:23:41.524Z,61.30
2018-02-14T00:24:13.142Z,61.10
2018-02-14T00:24:44.757Z,61.20
2018-02-14T00:25:16.369Z,61.10
2018-02-14T00:25:47.998Z,60.90
2018-02-14T00:26:19.624Z,61.00
2018-02-14T00:26:51.272Z,61.00
2018-02-14T00:27:22.904Z,61.30
2018-02-14T00:27:54.516Z,61.20
2018-02-14T00:28:26.122Z,61.40
2018-02-14T00:28:57.740Z,61.60
2018-02-14T00:29:29.370Z,61.90
2018-02-14T00:30:00.984Z,62.00
2018-02-14T00:30:32.588Z,62.20
2018-02-14T00:31:04.283Z,62.00
2018-02-14T00:31:35.924Z,61.80
2018-02-14T00:32:07.550Z,62.10
2018-02-14T00:32:39.166Z,61.90
2018-02-14T00:33:10.776Z,61.80
2018-02-14T00:33:42.392Z,62.20
2018-02-14T00:34:14.010Z,62.00
2018-02-14T00:34:45.628Z,62.20
2018-02-14T00:35:17.240Z,62.00
2018-02-14T00:35:48.931Z,62.00
2018-02-14T00:36:20.536Z,62.00
2018-02-14T00:36:52.134Z,61.90
2018-02-14T00:37:23.748Z,62.00
2018-02-14T00:37:55.355Z,61.90
2018-02-14T00:38:26.976Z,61.80
2018-02-14T00:38:58.588Z,61.90
2018-02-14T00:39:30.212Z,61.70
2018-02-14T00:40:01.820Z,61.80
2018-02-14T00:40:33.457Z,61.90
2018-02-14T00:41:05.119Z,62.20
2018-02-14T00:41:36.744Z,62.10
2018-02-14T00:42:08.371Z,62.30
2018-02-14T00:42:39.986Z,62.60
2018-02-14T00:43:11.598Z,62.50
2018-02-14T00:43:43.238Z,62.40
2018-02-14T00:44:14.836Z,62.50
2018-02-14T00:44:46.476Z,62.70
2018-02-14T00:45:18.106Z,62.70
2018-02-14T00:45:49.712Z,62.80
2018-02-14T00:46:21.324Z,62.80
2018-02-14T00:46:52.966Z,62.90
2018-02-14T00:47:24.580Z,63.40
2018-02-14T00:47:56.192Z,63.50
2018-02-14T00:48:27.812Z,63.40
2018-02-14T00:48:59.442Z,63.40
2018-02-14T00:49:31.076Z,63.20
2018-02-14T00:50:02.746Z,63.10
2018-02-14T00:50:34.382Z,63.20
2018-02-14T00:51:05.992Z,63.20
2018-02-14T00:51:37.614Z,63.50
2018-02-14T00:52:09.242Z,63.40
2018-02-14T00:52:40.834Z,63.80
2018-02-14T00:53:12.451Z,63.90
2018-02-14T00:53:44.064Z,63.90
2018-02-14T00:54:15.694Z,63.80
2018-02-14T00:54:47.324Z,63.90
2018-02-14T00:55:18.960Z,63.90
2018-02-14T00:55:50.589Z,63.90
2018-02-14T00:56:22.178Z,64.00
2018-02-14T00:56:53.786Z,64.00
2018-02-14T00:57:25.464Z,63.90
2018-02-14T00:57:57.106Z,64.20
2018-02-14T00:58:28.722Z,64.50
2018-02-14T00:59:00.347Z,64.60
2018-02-14T00:59:31.962Z,64.70
2018-02-14T01:00:03.664Z,64.70
2018-02-14T01:00:35.291Z,64.70
2018-02-14T01:01:06.912Z,64.70
2018-02-14T01:01:38.520Z,64.80
2018-02-14T01:02:10.150Z,64.80
2018-02-14T01:02:41.780Z,64.80
2018-02-14T01:03:13.418Z,64.80
2018-02-14T01:03:45.034Z,65.10
2018-02-14T01:04:16.649Z,65.10
2018-02-14T01:04:48.319Z,65.10
2018-02-14T01:05:19.948Z,65.10
2018-02-14T01:05:51.616Z,65.00
2018-02-14T01:06:23.250Z,65.30
2018-02-14T01:06:54.856Z,65.40
2018-02-14T01:07:26.486Z,65.60
2018-02-14T01:07:58.124Z,65.60
2018-02-14T01:08:29.776Z,65.50
2018-02-14T01:09:01.410Z,65.50
2018-02-14T01:09:33.038Z,65.60
2018-02-14T01:10:04.642Z,65.50
2018-02-14T01:10:36.266Z,65.50
2018-02-14T01:11:07.904Z,66.20
2018-02-14T01:11:39.544Z,66.10
2018-02-14T01:12:11.155Z,66.00
2018-02-14T01:12:42.768Z,66.00
2018-02-14T01:13:14.400Z,65.80
2018-02-14T01:13:46.034Z,65.70
2018-02-14T01:14:17.644Z,66.00
2018-02-14T01:14:49.280Z,66.10
2018-02-14T01:15:20.896Z,66.10
2018-02-14T01:15:52.517Z,66.10
2018-02-14T01:16:24.125Z,66.10
2018-02-14T01:16:55.754Z,66.00
2018-02-14T01:17:27.368Z,65.90
2018-02-14T01:17:58.962Z,66.30
2018-02-14T01:18:36.820Z,66.30
2018-02-14T01:19:14.628Z,66.30
2018-02-14T01:19:46.268Z,66.20
2018-02-14T01:20:17.922Z,66.10
2018-02-14T01:20:49.526Z,66.00
2018-02-14T01:21:21.168Z,66.10
2018-02-14T01:21:52.792Z,66.10
2018-02-14T01:22:24.416Z,66.00
2018-02-14T01:22:56.040Z,66.00
2018-02-14T01:23:27.664Z,66.00
2018-02-14T01:23:59.301Z,66.10
2018-02-14T01:24:30.920Z,66.10
2018-02-14T01:25:02.575Z,66.10
2018-02-14T01:25:34.176Z,66.30
2018-02-14T01:26:05.790Z,66.40
2018-02-14T01:26:37.434Z,66.40
2018-02-14T01:27:09.120Z,66.50
2018-02-14T01:27:40.740Z,66.40
2018-02-14T01:28:12.385Z,66.50
2018-02-14T01:28:44.009Z,66.70
2018-02-14T01:29:15.660Z,66.50
2018-02-14T01:29:47.291Z,66.60
2018-02-14T01:30:18.920Z,66.60
2018-02-14T01:30:50.540Z,66.60
2018-02-14T01:31:22.148Z,66.70
2018-02-14T01:31:53.772Z,66.80
2018-02-14T01:32:25.390Z,66.70
2018-02-14T01:32:57.024Z,66.70
2018-02-14T01:33:28.640Z,67.70
2018-02-14T01:34:00.262Z,67.50
2018-02-14T01:34:31.882Z,67.50
2018-02-14T01:35:03.520Z,67.30
2018-02-14T01:35:35.126Z,67.00
2018-02-14T01:36:06.751Z,67.00
2018-02-14T01:36:38.376Z,67.10
2018-02-14T01:37:10.032Z,66.90
2018-02-14T01:37:41.660Z,66.80
2018-02-14T01:38:13.286Z,66.80
2018-02-14T01:38:44.899Z,66.90
2018-02-14T01:39:16.526Z,66.80
2018-02-14T01:39:48.141Z,66.70
2018-02-14T01:40:19.780Z,66.50
2018-02-14T01:40:51.401Z,66.50
2018-02-14T01:41:23.041Z,66.40
2018-02-14T01:41:54.678Z,66.50
2018-02-14T01:42:26.298Z,66.40
2018-02-14T01:42:57.934Z,66.80
2018-02-14T01:43:29.548Z,66.80
2018-02-14T01:44:01.183Z,66.50
2018-02-14T01:44:32.802Z,66.80
2018-02-14T01:45:04.454Z,66.70
2018-02-14T01:45:36.080Z,66.60
2018-02-14T01:46:07.706Z,66.50
2018-02-14T01:46:39.332Z,66.80
2018-02-14T01:47:10.978Z,66.80
2018-02-14T01:47:42.626Z,67.00
2018-02-14T01:48:14.246Z,66.90
2018-02-14T01:48:45.864Z,66.70
2018-02-14T01:49:17.484Z,66.60
2018-02-14T01:49:49.088Z,66.50
2018-02-14T01:50:33.082Z,66.50
2018-02-14T01:51:04.732Z,66.20
2018-02-14T01:51:36.341Z,66.10
2018-02-14T01:52:07.963Z,66.10
2018-02-14T01:52:39.580Z,65.90
2018-02-14T01:53:11.200Z,65.80
2018-02-14T01:53:42.808Z,65.90
2018-02-14T01:54:14.435Z,65.90
2018-02-14T01:54:46.049Z,66.10
2018-02-14T01:55:17.656Z,66.80
2018-02-14T01:55:49.280Z,66.80
2018-02-14T01:56:20.898Z,66.70
2018-02-14T01:56:52.540Z,66.50
2018-02-14T01:57:24.166Z,66.40
2018-02-14T01:57:55.776Z,66.70
2018-02-14T01:58:27.456Z,66.60
2018-02-14T01:58:59.064Z,66.40
2018-02-14T01:59:30.676Z,66.60
2018-02-14T02:00:02.329Z,66.60
2018-02-14T02:00:33.974Z,66.50
2018-02-14T02:01:05.624Z,66.50
2018-02-14T02:01:37.299Z,66.50
2018-02-14T02:02:08.904Z,66.50
2018-02-14T02:02:40.532Z,66.50
2018-02-14T02:03:12.196Z,66.50
2018-02-14T02:03:43.812Z,66.40
2018-02-14T02:04:15.409Z,66.40
2018-02-14T02:04:47.054Z,66.40
2018-02-14T02:05:18.678Z,66.20
2018-02-14T02:05:50.310Z,66.10
2018-02-14T02:06:21.950Z,65.80
2018-02-14T02:06:53.559Z,65.80
2018-02-14T02:07:25.207Z,65.80
2018-02-14T02:07:56.812Z,65.60
2018-02-14T02:08:28.422Z,65.80
2018-02-14T02:09:00.062Z,65.70
2018-02-14T02:09:31.694Z,65.80
2018-02-14T02:10:03.341Z,65.70
2018-02-14T02:10:34.960Z,65.70
2018-02-14T02:11:06.590Z,66.30
2018-02-14T02:11:38.232Z,66.20
2018-02-14T02:12:09.948Z,66.10
2018-02-14T02:12:41.560Z,66.00
2018-02-14T02:13:13.182Z,66.00
2018-02-14T02:13:44.800Z,65.90
2018-02-14T02:14:16.456Z,65.80
2018-02-14T02:14:48.116Z,65.70
2018-02-14T02:15:19.757Z,65.80
2018-02-14T02:15:51.366Z,65.80
2018-02-14T02:16:22.988Z,65.70
2018-02-14T02:16:54.648Z,65.60
2018-02-14T02:17:26.320Z,65.70
2018-02-14T02:17:57.965Z,65.50
2018-02-14T02:18:29.604Z,65.50
2018-02-14T02:19:01.242Z,65.50
2018-02-14T02:19:32.860Z,65.50
2018-02-14T02:20:04.491Z,65.50
2018-02-14T02:20:36.199Z,65.40
2018-02-14T02:21:07.808Z,65.50
2018-02-14T02:21:39.434Z,65.10
2018-02-14T02:22:11.058Z,65.00
2018-02-14T02:22:42.674Z,64.90
2018-02-14T02:23:14.310Z,64.90
2018-02-14T02:23:45.948Z,64.90
2018-02-14T02:24:17.566Z,64.80
2018-02-14T02:24:49.186Z,64.90
2018-02-14T02:25:20.823Z,65.00
2018-02-14T02:25:52.439Z,64.70
2018-02-14T02:26:24.024Z,64.70
2018-02-14T02:26:59.606Z,64.40
2018-02-14T02:27:31.243Z,64.30
2018-02-14T02:28:02.906Z,64.20
2018-02-14T02:28:34.516Z,64.20
2018-02-14T02:29:06.156Z,64.30
2018-02-14T02:29:37.784Z,64.30
2018-02-14T02:30:09.403Z,64.50
2018-02-14T02:30:41.048Z,64.40
2018-02-14T02:31:12.681Z,64.50
2018-02-14T02:31:44.304Z,64.40
2018-02-14T02:32:15.928Z,64.40
2018-02-14T02:32:47.563Z,64.40
2018-02-14T02:33:19.174Z,64.50
2018-02-14T02:33:50.788Z,64.60
2018-02-14T02:34:22.406Z,64.60
2018-02-14T02:34:54.035Z,64.80
2018-02-14T02:35:25.648Z,64.90
2018-02-14T02:35:57.278Z,65.10
2018-02-14T02:36:28.864Z,64.90
2018-02-14T02:37:00.509Z,64.80
2018-02-14T02:37:32.126Z,65.00
2018-02-14T02:38:03.736Z,65.20
2018-02-14T02:38:35.344Z,65.10
2018-02-14T02:39:25.594Z,65.00
2018-02-14T02:40:15.640Z,64.90
2018-02-14T02:40:47.220Z,64.90
2018-02-14T02:41:18.828Z,64.90
2018-02-14T02:41:50.448Z,65.20
2018-02-14T02:42:22.070Z,65.20
2018-02-14T02:42:53.690Z,65.20
2018-02-14T02:43:25.316Z,65.20
2018-02-14T02:43:56.946Z,65.50
2018-02-14T02:44:28.560Z,65.40
2018-02-14T02:45:00.152Z,65.40
2018-02-14T02:45:31.802Z,65.40
2018-02-14T02:46:03.413Z,65.40
2018-02-14T02:46:35.024Z,65.50
2018-02-14T02:47:06.635Z,65.50
2018-02-14T02:47:38.248Z,65.30
2018-02-14T02:48:09.884Z,65.30
2018-02-14T02:48:41.540Z,65.30
2018-02-14T02:49:13.179Z,65.40
2018-02-14T02:49:44.784Z,65.40
2018-02-14T02:50:16.402Z,65.50
2018-02-14T02:50:48.017Z,65.50
2018-02-14T02:51:19.654Z,65.50
2018-02-14T02:51:51.253Z,65.70
2018-02-14T02:52:22.891Z,65.80
2018-02-14T02:52:54.491Z,65.60
2018-02-14T02:53:26.132Z,65.50
2018-02-14T02:53:57.768Z,65.70
2018-02-14T02:54:29.390Z,65.70
2018-02-14T02:55:00.984Z,65.70
2018-02-14T02:55:32.600Z,65.90
2018-02-14T02:56:04.204Z,65.80
2018-02-14T02:56:35.820Z,65.70
2018-02-14T02:57:07.421Z,65.80
2018-02-14T02:57:39.060Z,65.70
2018-02-14T02:58:10.680Z,65.60
2018-02-14T02:59:42.526Z,65.80
2018-02-14T03:00:14.126Z,65.80
2018-02-14T03:00:45.742Z,65.80
2018-02-14T03:01:17.379Z,65.90
2018-02-14T03:01:49.005Z,65.80
2018-02-14T03:02:20.670Z,65.90
2018-02-14T03:02:52.322Z,65.80
2018-02-14T03:03:23.955Z,65.80
2018-02-14T03:03:55.579Z,66.10
2018-02-14T03:04:27.178Z,66.00
2018-02-14T03:04:58.784Z,65.90
2018-02-14T03:05:30.410Z,65.70
2018-02-14T03:06:02.022Z,65.60
2018-02-14T03:06:33.660Z,65.40
2018-02-14T03:07:05.272Z,65.40
2018-02-14T03:07:36.920Z,65.40
2018-02-14T03:08:08.545Z,65.10
2018-02-14T03:08:40.156Z,64.90
2018-02-14T03:09:11.764Z,64.90
2018-02-14T03:09:43.384Z,64.90
2018-02-14T03:10:15.032Z,65.20
2018-02-14T03:10:46.652Z,65.10
2018-02-14T03:11:18.318Z,65.10
2018-02-14T03:11:49.940Z,65.10
2018-02-14T03:12:21.548Z,65.10
2018-02-14T03:12:53.195Z,65.10
2018-02-14T03:13:24.786Z,64.90
2018-02-14T03:13:56.428Z,64.80
2018-02-14T03:14:28.032Z,64.60
2018-02-14T03:14:59.643Z,64.60
2018-02-14T03:15:31.268Z,64.60
2018-02-14T03:16:02.902Z,64.50
2018-02-14T03:16:34.512Z,64.50
2018-02-14T03:17:06.124Z,64.50
2018-02-14T03:17:37.753Z,64.40
2018-02-14T03:18:09.404Z,64.10
2018-02-14T03:18:41.020Z,64.10
2018-02-14T03:19:12.656Z,64.00
2018-02-14T03:19:44.292Z,64.00
2018-02-14T03:20:15.916Z,64.10
2018-02-14T03:20:47.556Z,64.10
2018-02-14T03:21:19.172Z,64.20
2018-02-14T03:21:50.796Z,64.00
2018-02-14T03:22:22.437Z,63.90
2018-02-14T03:22:54.070Z,63.90
2018-02-14T03:23:25.692Z,63.80
2018-02-14T03:23:57.584Z,63.90
2018-02-14T03:24:29.210Z,64.00
2018-02-14T03:25:00.818Z,64.10
2018-02-14T03:25:32.440Z,64.10
2018-02-14T03:26:04.094Z,63.90
2018-02-14T03:26:35.718Z,64.20
2018-02-14T03:27:07.339Z,64.20
2018-02-14T03:27:38.954Z,64.20
2018-02-14T03:28:10.582Z,64.40
2018-02-14T03:28:42.198Z,64.50
2018-02-14T03:29:13.802Z,64.50
2018-02-14T03:29:45.440Z,64.50
2018-02-14T03:30:17.066Z,64.40
2018-02-14T03:30:48.671Z,64.40
2018-02-14T03:31:20.325Z,64.50
2018-02-14T03:31:51.967Z,64.40
2018-02-14T03:32:23.580Z,64.40
2018-02-14T03:32:55.184Z,64.40
2018-02-14T03:33:26.804Z,64.40
2018-02-14T03:33:58.438Z,64.40
2018-02-14T03:34:30.057Z,64.40
2018-02-14T03:35:01.676Z,64.60
2018-02-14T03:35:33.300Z,64.80
2018-02-14T03:36:04.912Z,65.00
2018-02-14T03:36:36.550Z,64.80
2018-02-14T03:37:08.160Z,64.80
2018-02-14T03:37:39.796Z,64.80
2018-02-14T03:38:11.440Z,64.80
2018-02-14T03:38:43.060Z,64.60
2018-02-14T03:39:14.646Z,64.60
2018-02-14T03:39:46.264Z,64.50
2018-02-14T03:40:17.892Z,64.50
2018-02-14T03:40:49.506Z,64.40
2018-02-14T03:41:21.148Z,64.40
2018-02-14T03:41:52.792Z,64.40
2018-02-14T03:42:24.406Z,64.40
2018-02-14T03:42:56.070Z,64.60
2018-02-14T03:43:27.716Z,64.50
2018-02-14T03:43:59.344Z,64.50
2018-02-14T03:44:30.962Z,63.90
2018-02-14T03:45:02.589Z,63.80
2018-02-14T03:45:34.215Z,63.50
2018-02-14T03:46:05.842Z,63.50
2018-02-14T03:46:37.498Z,63.50
2018-02-14T03:47:09.120Z,63.50
2018-02-14T03:47:40.740Z,63.90
2018-02-14T03:48:12.351Z,63.80
2018-02-14T03:48:43.987Z,63.80
2018-02-14T03:49:15.620Z,63.60
2018-02-14T03:49:47.260Z,63.50
2018-02-14T03:50:18.866Z,63.50
2018-02-14T03:50:50.500Z,63.30
2018-02-14T03:51:22.110Z,63.40
2018-02-14T03:51:53.728Z,63.40
2018-02-14T03:52:25.362Z,63.40
2018-02-14T03:52:56.968Z,63.30
2018-02-14T03:53:28.576Z,63.50
2018-02-14T03:54:00.174Z,63.40
2018-02-14T03:54:31.782Z,63.50
2018-02-14T03:55:03.414Z,63.40
2018-02-14T03:55:35.028Z,63.20
2018-02-14T03:56:06.648Z,63.30
2018-02-14T03:56:38.264Z,63.40
2018-02-14T03:57:09.915Z,63.50
2018-02-14T03:57:41.588Z,63.60
2018-02-14T03:58:13.251Z,63.50
2018-02-14T03:58:44.869Z,63.70
2018-02-14T03:59:16.532Z,63.80
2018-02-14T03:59:48.152Z,63.90
2018-02-14T04:00:19.784Z,63.90
2018-02-14T04:00:51.406Z,64.00
2018-02-14T04:01:23.002Z,63.90
2018-02-14T04:01:54.628Z,63.90
2018-02-14T04:02:26.868Z,63.80
2018-02-14T04:02:58.486Z,63.80
2018-02-14T04:03:30.102Z,63.90
2018-02-14T04:04:01.743Z,63.90
2018-02-14T04:04:33.365Z,63.90
2018-02-14T04:05:05.005Z,64.10
2018-02-14T04:05:36.628Z,64.20
2018-02-14T04:06:08.286Z,64.30
2018-02-14T04:06:39.922Z,64.30
2018-02-14T04:07:11.582Z,64.40
2018-02-14T04:07:43.213Z,64.40
2018-02-14T04:08:14.853Z,64.40
2018-02-14T04:08:46.504Z,64.30
2018-02-14T04:09:18.102Z,64.20
2018-02-14T04:09:49.748Z,64.00
2018-02-14T04:10:21.406Z,64.50
2018-02-14T04:10:53.012Z,64.50
2018-02-14T04:11:24.634Z,64.80
2018-02-14T04:11:56.248Z,64.80
2018-02-14T04:12:27.886Z,64.70
2018-02-14T04:12:59.498Z,64.60
2018-02-14T04:13:31.120Z,64.40
2018-02-14T04:14:02.726Z,64.30
2018-02-14T04:14:34.324Z,64.20
2018-02-14T04:15:05.969Z,64.10
2018-02-14T04:15:37.606Z,64.20
2018-02-14T04:16:09.232Z,64.60
2018-02-14T04:16:40.870Z,64.50
2018-02-14T04:17:12.498Z,64.40
2018-02-14T04:17:44.116Z,64.40
2018-02-14T04:18:15.736Z,64.50
2018-02-14T04:18:48.435Z,64.50
2018-02-14T04:19:20.095Z,64.40
2018-02-14T04:19:51.740Z,64.50
2018-02-14T04:20:23.369Z,64.60
2018-02-14T04:20:54.991Z,64.60
2018-02-14T04:21:26.605Z,64.70
2018-02-14T04:21:58.250Z,64.80
2018-02-14T04:22:29.877Z,64.60
2018-02-14T04:23:01.513Z,64.40
2018-02-14T04:23:33.148Z,64.50
2018-02-14T04:24:04.799Z,64.60
2018-02-14T04:24:36.440Z,64.50
2018-02-14T04:25:08.095Z,64.40
2018-02-14T04:25:39.727Z,64.40
2018-02-14T04:26:11.376Z,64.40
2018-02-14T04:26:42.982Z,64.80
2018-02-14T04:27:14.606Z,64.70
2018-02-14T04:27:46.244Z,64.50
2018-02-14T04:28:17.894Z,64.40
2018-02-14T04:28:49.504Z,64.50
2018-02-14T04:29:21.152Z,64.40
2018-02-14T04:29:52.773Z,64.60
2018-02-14T04:30:24.412Z,64.50
2018-02-14T04:30:56.070Z,64.20
2018-02-14T04:31:27.716Z,64.20
2018-02-14T04:31:59.360Z,64.30
2018-02-14T04:32:30.984Z,64.30
2018-02-14T04:33:02.608Z,64.10
2018-02-14T04:33:34.221Z,64.20
2018-02-14T04:34:05.867Z,64.10
2018-02-14T04:34:37.504Z,64.20
2018-02-14T04:35:09.123Z,64.10
2018-02-14T04:35:40.744Z,64.00
2018-02-14T04:36:12.356Z,63.90
2018-02-14T04:36:43.977Z,63.90
2018-02-14T04:37:15.608Z,63.90
2018-02-14T04:37:47.238Z,64.00
2018-02-14T04:38:18.868Z,64.20
2018-02-14T04:38:50.460Z,63.90
2018-02-14T04:39:22.060Z,63.80
2018-02-14T04:39:53.692Z,63.80
2018-02-14T04:40:25.298Z,64.10
2018-02-14T04:40:56.924Z,64.00
2018-02-14T04:41:28.540Z,64.00
2018-02-14T04:42:00.390Z,63.90
2018-02-14T04:42:33.593Z,64.00
2018-02-14T04:43:05.256Z,63.90
2018-02-14T04:43:36.906Z,63.90
2018-02-14T04:44:08.516Z,63.80
2018-02-14T04:44:40.143Z,63.80
2018-02-14T04:45:11.790Z,63.80
2018-02-14T04:45:43.406Z,64.10
2018-02-14T04:46:15.002Z,64.20
2018-02-14T04:46:46.622Z,64.00
2018-02-14T04:47:18.240Z,64.10
2018-02-14T04:47:49.958Z,64.20
2018-02-14T04:48:21.602Z,64.30
2018-02-14T04:48:53.231Z,64.50
2018-02-14T04:49:24.866Z,64.10
2018-02-14T04:49:56.478Z,64.00
2018-02-14T04:50:28.142Z,64.20
2018-02-14T04:50:59.776Z,64.40
2018-02-14T04:51:31.403Z,64.20
2018-02-14T04:52:03.014Z,64.30
2018-02-14T04:52:34.630Z,64.10
2018-02-14T04:53:06.264Z,64.00
2018-02-14T04:53:37.882Z,64.20
2018-02-14T04:54:09.500Z,64.50
2018-02-14T04:54:41.108Z,64.30
2018-02-14T04:55:12.730Z,64.10
2018-02-14T04:55:44.370Z,64.20
2018-02-14T04:56:16.006Z,64.20
2018-02-14T04:56:47.630Z,64.20
2018-02-14T04:57:28.076Z,64.10
2018-02-14T04:57:59.702Z,63.90
2018-02-14T04:58:31.300Z,63.90
2018-02-14T04:59:02.922Z,63.90
2018-02-14T04:59:34.552Z,64.10
2018-02-14T05:00:06.178Z,63.90
2018-02-14T05:00:37.828Z,63.80
2018-02-14T05:01:09.536Z,63.80
2018-02-14T05:01:41.164Z,63.70
2018-02-14T05:02:12.796Z,63.50
2018-02-14T05:02:44.427Z,63.60
2018-02-14T05:03:16.063Z,63.50
2018-02-14T05:03:47.680Z,63.40
2018-02-14T05:04:19.316Z,63.40
2018-02-14T05:04:50.934Z,63.50
2018-02-14T05:05:22.544Z,63.20
2018-02-14T05:05:54.150Z,63.20
2018-02-14T05:06:25.812Z,63.30
2018-02-14T05:06:57.440Z,63.20
2018-02-14T05:07:29.060Z,63.00
2018-02-14T05:08:00.678Z,62.90
2018-02-14T05:08:32.292Z,62.90
2018-02-14T05:09:03.994Z,62.90
2018-02-14T05:09:35.640Z,62.90
2018-02-14T05:10:07.277Z,63.00
2018-02-14T05:10:38.894Z,63.10
2018-02-14T05:11:10.520Z,63.10
2018-02-14T05:11:42.180Z,63.20
2018-02-14T05:12:13.800Z,63.20
2018-02-14T05:12:45.429Z,63.00
2018-02-14T05:13:17.028Z,63.00
2018-02-14T05:13:48.718Z,63.10
2018-02-14T05:14:20.326Z,63.10
2018-02-14T05:14:51.948Z,63.10
2018-02-14T05:15:23.552Z,63.10
2018-02-14T05:15:55.197Z,63.20
2018-02-14T05:16:26.827Z,63.20
2018-02-14T05:16:58.452Z,63.20
2018-02-14T05:17:30.080Z,63.40
2018-02-14T05:18:01.688Z,63.50
2018-02-14T05:18:33.316Z,63.60
2018-02-14T05:19:04.924Z,63.50
2018-02-14T05:19:36.526Z,63.40
2018-02-14T05:20:08.176Z,63.30
2018-02-14T05:20:39.822Z,63.30
2018-02-14T05:21:11.440Z,63.50
2018-02-14T05:21:43.055Z,63.50
2018-02-14T05:22:14.681Z,63.70
2018-02-14T05:22:46.280Z,63.50
2018-02-14T05:23:17.918Z,63.40
2018-02-14T05:23:49.534Z,63.20
2018-02-14T05:24:21.164Z,63.10
2018-02-14T05:24:52.784Z,63.20
2018-02-14T05:25:24.390Z,62.90
2018-02-14T05:25:56.009Z,62.90
2018-02-14T05:26:27.656Z,63.00
2018-02-14T05:26:59.263Z,63.00
2018-02-14T05:27:30.898Z,63.10
2018-02-14T05:28:02.532Z,63.10
2018-02-14T05:28:34.132Z,62.90
2018-02-14T05:29:05.742Z,63.00
2018-02-14T05:29:37.366Z,63.00
2018-02-14T05:30:09.032Z,63.00
2018-02-14T05:30:40.648Z,63.20
2018-02-14T05:31:12.256Z,63.30
2018-02-14T05:31:43.903Z,63.50
2018-02-14T05:32:15.554Z,63.40
2018-02-14T05:32:47.190Z,63.70
2018-02-14T05:33:18.799Z,63.90
2018-02-14T05:33:50.426Z,63.70
2018-02-14T05:34:22.064Z,63.60
2018-02-14T05:34:53.679Z,63.60
2018-02-14T05:35:25.284Z,63.90
2018-02-14T05:35:56.918Z,63.70
2018-02-14T05:36:28.542Z,63.70
2018-02-14T05:37:00.196Z,63.90
2018-02-14T05:37:31.804Z,63.90
2018-02-14T05:38:03.440Z,64.10
2018-02-14T05:38:35.068Z,64.10
2018-02-14T05:39:06.694Z,64.00
2018-02-14T05:39:38.288Z,64.10
2018-02-14T05:40:09.920Z,64.10
2018-02-14T05:40:41.540Z,64.20
2018-02-14T05:41:13.150Z,63.90
2018-02-14T05:41:44.772Z,64.10
2018-02-14T05:42:16.436Z,63.80
2018-02-14T05:42:48.095Z,64.10
2018-02-14T05:43:19.756Z,64.10
2018-02-14T05:43:51.382Z,64.00
2018-02-14T05:44:22.992Z,64.10
2018-02-14T05:44:54.616Z,64.20
2018-02-14T05:45:26.226Z,64.20
2018-02-14T05:45:57.838Z,64.20
2018-02-14T05:46:29.460Z,64.10
2018-02-14T05:47:01.088Z,64.30
2018-02-14T05:47:32.694Z,64.30
2018-02-14T05:48:04.302Z,64.00
2018-02-14T05:48:35.912Z,63.90
2018-02-14T05:49:07.540Z,63.60
2018-02-14T05:49:39.148Z,63.60
2018-02-14T05:50:10.772Z,63.60
2018-02-14T05:50:42.400Z,63.30
2018-02-14T05:51:14.012Z,63.30
2018-02-14T05:51:45.652Z,63.30
2018-02-14T05:52:17.296Z,63.20
2018-02-14T05:52:48.920Z,63.30
2018-02-14T05:53:20.553Z,63.20
2018-02-14T05:53:52.168Z,63.20
2018-02-14T05:54:23.808Z,63.10
2018-02-14T05:54:55.424Z,63.00
2018-02-14T05:55:27.047Z,63.20
2018-02-14T05:55:58.664Z,63.00
2018-02-14T05:56:30.279Z,62.90
2018-02-14T05:57:01.908Z,63.00
2018-02-14T05:57:33.558Z,62.60
2018-02-14T05:58:05.200Z,62.50
2018-02-14T05:58:36.851Z,62.30
2018-02-14T05:59:08.490Z,62.30
2018-02-14T05:59:40.134Z,62.20
2018-02-14T06:00:11.750Z,62.50
2018-02-14T06:00:43.400Z,62.60
2018-02-14T06:01:15.018Z,62.50
2018-02-14T06:01:46.624Z,62.40
2018-02-14T06:02:18.252Z,62.40
2018-02-14T06:02:49.902Z,62.40
2018-02-14T06:03:21.523Z,62.40
2018-02-14T06:03:53.148Z,62.60
2018-02-14T06:04:24.782Z,62.60
2018-02-14T06:04:56.418Z,62.70
2018-02-14T06:05:28.066Z,62.70
2018-02-14T06:05:59.686Z,62.60
2018-02-14T06:06:31.332Z,62.80
2018-02-14T06:07:02.962Z,63.10
2018-02-14T06:07:34.576Z,63.40
2018-02-14T06:08:06.256Z,63.20
2018-02-14T06:08:37.926Z,63.20
2018-02-14T06:09:09.556Z,63.20
2018-02-14T06:09:41.170Z,63.40
2018-02-14T06:10:12.792Z,63.30
2018-02-14T06:10:44.417Z,63.20
2018-02-14T06:11:16.032Z,63.20
2018-02-14T06:11:47.628Z,63.20
2018-02-14T06:12:19.256Z,63.30
2018-02-14T06:12:50.877Z,63.30
2018-02-14T06:13:22.522Z,63.30
2018-02-14T06:13:54.159Z,63.20
2018-02-14T06:14:25.790Z,63.10
2018-02-14T06:14:57.404Z,63.10
2018-02-14T06:15:29.014Z,63.20
2018-02-14T06:16:00.650Z,63.10
2018-02-14T06:16:32.304Z,63.00
2018-02-14T06:17:03.938Z,63.10
2018-02-14T06:17:35.550Z,63.20
2018-02-14T06:18:07.188Z,63.60
2018-02-14T06:18:38.824Z,63.60
2018-02-14T06:19:10.448Z,63.70
2018-02-14T06:19:42.062Z,63.60
2018-02-14T06:20:13.732Z,63.70
2018-02-14T06:20:45.352Z,63.50
2018-02-14T06:21:16.976Z,63.60
2018-02-14T06:21:48.599Z,63.60
2018-02-14T06:22:20.232Z,63.50
2018-02-14T06:22:51.868Z,63.50
2018-02-14T06:23:23.498Z,63.50
2018-02-14T06:23:55.192Z,63.40
2018-02-14T06:24:26.824Z,63.40
2018-02-14T06:24:58.460Z,63.50
2018-02-14T06:25:30.097Z,63.50
2018-02-14T06:26:01.718Z,63.50
2018-02-14T06:26:33.328Z,63.60
2018-02-14T06:27:04.924Z,63.80
2018-02-14T06:27:36.532Z,63.90
2018-02-14T06:28:08.136Z,63.80
2018-02-14T06:28:39.746Z,63.90
2018-02-14T06:29:11.360Z,64.00
2018-02-14T06:29:42.978Z,64.00
2018-02-14T06:30:14.580Z,64.00
2018-02-14T06:30:46.200Z,64.20
2018-02-14T06:31:17.798Z,64.50
2018-02-14T06:31:49.412Z,64.50
2018-02-14T06:32:21.012Z,64.80
2018-02-14T06:32:52.638Z,64.80
2018-02-14T06:33:24.260Z,64.70
2018-02-14T06:33:55.874Z,64.70
2018-02-14T06:34:27.524Z,64.50
2018-02-14T06:34:59.194Z,64.50
2018-02-14T06:35:30.820Z,64.70
2018-02-14T06:36:02.494Z,64.70
2018-02-14T06:36:34.098Z,64.70
2018-02-14T06:37:05.710Z,64.80
2018-02-14T06:37:37.388Z,64.70
2018-02-14T06:38:09.004Z,64.80
2018-02-14T06:38:40.624Z,64.70
2018-02-14T06:39:12.232Z,64.80
2018-02-14T06:39:43.896Z,64.50
2018-02-14T06:40:15.518Z,64.40
2018-02-14T06:40:47.130Z,64.40
2018-02-14T06:41:18.760Z,64.30
2018-02-14T06:41:50.406Z,64.10
2018-02-14T06:42:22.032Z,64.00
2018-02-14T06:42:53.664Z,64.40
2018-02-14T06:43:25.273Z,64.70
2018-02-14T06:43:56.901Z,64.60
2018-02-14T06:44:28.500Z,64.50
2018-02-14T06:45:00.105Z,64.50
2018-02-14T06:45:31.730Z,64.50
2018-02-14T06:46:03.425Z,64.50
2018-02-14T06:46:35.038Z,64.50
2018-02-14T06:47:06.640Z,64.80
2018-02-14T06:47:38.246Z,64.90
2018-02-14T06:48:09.870Z,64.80
2018-02-14T06:48:41.486Z,64.70
2018-02-14T06:49:13.104Z,65.00
2018-02-14T06:49:44.740Z,64.90