createdAt,value
2019-03-05T00:00:40.662Z,2.60
2019-03-05T00:03:10.981Z,0.40
2019-03-05T00:05:41.340Z,1.43
2019-03-05T00:08:11.692Z,3.80
2019-03-05T00:10:42.057Z,1.13
2019-03-05T00:13:12.410Z,0.77
2019-03-05T00:15:43.767Z,0.97
2019-03-05T00:18:14.393Z,0.60
2019-03-05T00:20:45.042Z,1.03
2019-03-05T00:23:21.576Z,0.73
2019-03-05T00:25:51.987Z,0.93
2019-03-05T00:28:54.331Z,2.23
2019-03-05T00:31:31.536Z,1.40
2019-03-05T00:35:08.782Z,2.27
2019-03-05T00:38:28.708Z,0.70
2019-03-05T00:41:43.432Z,2.33
2019-03-05T00:45:22.920Z,3.07
2019-03-05T00:48:30.969Z,1.97
2019-03-05T00:52:15.148Z,2.70
2019-03-05T00:55:23.734Z,3.27
2019-03-05T00:58:27.868Z,2.83
2019-03-05T01:02:02.463Z,2.20
2019-03-05T01:05:25.457Z,0.60
2019-03-05T01:07:56.416Z,0.90
2019-03-05T01:10:26.916Z,2.10
2019-03-05T01:12:57.218Z,2.20
2019-03-05T01:15:27.595Z,3.93
2019-03-05T01:17:57.950Z,1.97
2019-03-05T01:20:28.353Z,1.63
2019-03-05T01:22:58.699Z,2.20
2019-03-05T01:25:32.021Z,1.43
2019-03-05T01:28:02.481Z,2.83
2019-03-05T01:31:05.957Z,1.50
2019-03-05T01:33:59.770Z,2.00
2019-03-05T01:36:32.479Z,1.20
2019-03-05T01:39:15.388Z,2.07
2019-03-05T01:41:45.768Z,1.33
2019-03-05T01:44:16.187Z,1.23
2019-03-05T01:46:46.588Z,1.23
2019-03-05T01:49:16.864Z,2.47
2019-03-05T01:51:47.258Z,2.37
2019-03-05T01:54:17.590Z,2.73
2019-03-05T01:56:47.930Z,2.03
2019-03-05T01:59:18.315Z,2.90
2019-03-05T02:01:48.703Z,2.77
2019-03-05T02:04:19.077Z,1.03
2019-03-05T02:06:49.659Z,1.60
2019-03-05T02:09:20.035Z,1.83
2019-03-05T02:11:50.459Z,0.70
2019-03-05T02:14:20.803Z,1.20
2019-03-05T02:16:51.129Z,1.20
2019-03-05T02:19:48.455Z,2.50
2019-03-05T02:22:41.080Z,1.60
2019-03-05T02:25:26.757Z,1.37
2019-03-05T02:28:20.785Z,2.47
2019-03-05T02:31:44.106Z,2.60
2019-03-05T02:35:19.316Z,2.13
2019-03-05T02:39:20.820Z,2.60
2019-03-05T02:42:42.958Z,3.07
2019-03-05T02:46:08.662Z,1.23
2019-03-05T02:49:20.055Z,5.33
2019-03-05T02:52:32.415Z,1.63
2019-03-05T02:55:45.166Z,1.23
2019-03-05T02:58:13.100Z,2.13
2019-03-05T03:00:58.477Z,0.57
2019-03-05T03:03:35.768Z,1.80
2019-03-05T03:06:18.691Z,5.50
2019-03-05T03:08:49.047Z,4.23
2019-03-05T03:11:19.426Z,1.53
2019-03-05T03:13:49.781Z,1.47
2019-03-05T03:16:20.155Z,4.73
2019-03-05T03:18:50.467Z,1.17
2019-03-05T03:21:20.819Z,1.80
2019-03-05T03:23:51.221Z,1.80
2019-03-05T03:26:21.537Z,3.60
2019-03-05T03:28:51.834Z,2.73
2019-03-05T03:31:22.151Z,3.70
2019-03-05T03:33:52.478Z,2.00
2019-03-05T03:36:22.776Z,2.33
2019-03-05T03:38:53.102Z,2.80
2019-03-05T03:41:23.408Z,2.57
2019-03-05T03:43:53.746Z,2.13
2019-03-05T03:46:24.080Z,3.53
2019-03-05T03:48:54.410Z,1.00
2019-03-05T03:51:24.795Z,1.97
2019-03-05T03:53:55.229Z,3.40
2019-03-05T03:56:25.514Z,1.77
2019-03-05T03:58:55.832Z,3.00
2019-03-05T04:01:26.175Z,2.33
2019-03-05T04:03:56.520Z,3.07
2019-03-05T04:06:26.948Z,1.57
2019-03-05T04:08:57.361Z,1.93
2019-03-05T04:11:27.808Z,3.00
2019-03-05T04:13:59.662Z,2.13
2019-03-05T04:16:30.192Z,1.57
2019-03-05T04:19:02.184Z,4.37
2019-03-05T04:21:32.546Z,1.83
2019-03-05T04:24:02.874Z,0.80
2019-03-05T04:26:33.209Z,0.97
2019-03-05T04:29:03.555Z,3.53
2019-03-05T04:31:34.349Z,3.23
2019-03-05T04:34:04.682Z,2.50
2019-03-05T04:36:35.230Z,1.00
2019-03-05T04:39:11.162Z,0.93
2019-03-05T04:41:41.538Z,3.27
2019-03-05T04:44:12.987Z,1.30
2019-03-05T04:46:49.931Z,1.57
2019-03-05T04:49:29.816Z,2.50
2019-03-05T04:52:05.518Z,3.13
2019-03-05T04:54:35.849Z,3.33
2019-03-05T04:57:06.175Z,2.87
2019-03-05T04:59:36.581Z,2.67
2019-03-05T05:02:06.966Z,0.77
2019-03-05T05:04:37.314Z,1.57
2019-03-05T05:07:07.660Z,3.03
2019-03-05T05:09:38.134Z,1.53
2019-03-05T05:12:08.504Z,1.67
2019-03-05T05:14:38.794Z,2.13
2019-03-05T05:17:09.140Z,3.37
2019-03-05T05:19:39.525Z,2.30
2019-03-05T05:22:09.803Z,1.60
2019-03-05T05:24:40.152Z,3.80
2019-03-05T05:27:10.544Z,2.77
2019-03-05T05:29:40.875Z,2.77
2019-03-05T05:32:11.244Z,2.50
2019-03-05T05:34:41.589Z,0.50
2019-03-05T05:37:11.953Z,1.77
2019-03-05T05:40:25.230Z,2.20
2019-03-05T05:42:55.628Z,2.10
2019-03-05T05:45:29.042Z,2.57
2019-03-05T05:47:59.391Z,2.20
2019-03-05T05:50:29.726Z,2.87
2019-03-05T05:53:00.060Z,2.47
2019-03-05T05:55:30.434Z,4.07
2019-03-05T05:58:00.794Z,2.03
2019-03-05T06:00:31.519Z,2.53
2019-03-05T06:03:01.858Z,2.00
2019-03-05T06:05:32.201Z,0.80
2019-03-05T06:08:02.648Z,3.87
2019-03-05T06:10:33.035Z,2.63
2019-03-05T06:13:03.369Z,1.20
2019-03-05T06:15:33.789Z,1.47
2019-03-05T06:18:04.213Z,2.37
2019-03-05T06:20:34.553Z,1.10
2019-03-05T06:23:04.903Z,0.93
2019-03-05T06:25:35.263Z,1.07
2019-03-05T06:28:05.646Z,1.93
2019-03-05T06:30:36.662Z,1.13
2019-03-05T06:33:07.053Z,2.07
2019-03-05T06:35:37.371Z,2.13
2019-03-05T06:38:07.774Z,2.03
2019-03-05T06:40:38.123Z,3.73
2019-03-05T06:43:08.491Z,0.77
2019-03-05T06:45:38.877Z,1.57
2019-03-05T06:48:09.274Z,3.10
2019-03-05T06:50:39.630Z,3.70
2019-03-05T06:53:09.991Z,5.43
2019-03-05T06:55:40.351Z,0.93
2019-03-05T06:58:11.798Z,3.00
2019-03-05T07:00:42.380Z,5.50
2019-03-05T07:03:14.258Z,2.50
2019-03-05T07:06:37.642Z,5.03
2019-03-05T07:09:40.919Z,3.03
2019-03-05T07:12:40.891Z,1.00
2019-03-05T07:16:07.703Z,2.03
2019-03-05T07:19:07.564Z,1.87
2019-03-05T07:22:29.964Z,1.60
2019-03-05T07:25:00.486Z,1.50
2019-03-05T07:27:36.852Z,2.53
2019-03-05T07:30:18.625Z,2.83
2019-03-05T07:32:49.309Z,3.50
2019-03-05T07:35:22.921Z,4.00
2019-03-05T07:37:53.337Z,1.83
2019-03-05T07:40:23.660Z,3.50
2019-03-05T07:42:54.116Z,1.30
2019-03-05T07:45:25.005Z,2.77
2019-03-05T07:47:55.669Z,2.37
2019-03-05T07:50:26.253Z,1.13
2019-03-05T07:52:56.679Z,1.17
2019-03-05T07:55:27.065Z,2.27
2019-03-05T07:57:57.474Z,0.80
2019-03-05T08:00:27.878Z,2.60
2019-03-05T08:02:58.333Z,0.63
2019-03-05T08:05:31.496Z,1.70
2019-03-05T08:08:59.365Z,2.37
2019-03-05T08:11:31.811Z,0.60
2019-03-05T08:14:40.147Z,0.80
2019-03-05T08:17:12.558Z,0.90
2019-03-05T08:19:42.965Z,0.60
2019-03-05T08:22:13.343Z,1.00
2019-03-05T08:24:46.556Z,3.87
2019-03-05T08:27:16.997Z,2.07
2019-03-05T08:30:00.371Z,2.33
2019-03-05T08:32:35.033Z,0.60
2019-03-05T08:35:05.986Z,3.17
2019-03-05T08:37:36.396Z,5.60
2019-03-05T08:40:08.359Z,0.97
2019-03-05T08:42:44.555Z,0.73
2019-03-05T08:45:15.879Z,0.87
2019-03-05T08:47:46.284Z,1.83
2019-03-05T08:50:16.647Z,1.67
2019-03-05T08:52:47.027Z,1.33
2019-03-05T08:55:20.885Z,1.20
2019-03-05T08:57:51.339Z,2.57
2019-03-05T09:00:21.744Z,1.80
2019-03-05T09:02:52.149Z,1.63
2019-03-05T09:05:22.483Z,1.30
2019-03-05T09:07:53.995Z,0.83
2019-03-05T09:10:25.844Z,2.47
2019-03-05T09:12:56.219Z,1.57
2019-03-05T09:15:26.798Z,0.50
2019-03-05T09:17:57.280Z,1.07
2019-03-05T09:20:27.752Z,0.53
2019-03-05T09:22:58.109Z,1.70
2019-03-05T09:25:28.500Z,0.93
2019-03-05T09:27:59.046Z,0.60
2019-03-05T09:30:29.467Z,2.23
2019-03-05T09:32:59.864Z,0.87
2019-03-05T09:35:30.212Z,2.40
2019-03-05T09:38:01.109Z,2.10
2019-03-05T09:40:31.534Z,1.63
2019-03-05T09:43:01.944Z,1.97
2019-03-05T09:45:32.404Z,1.93
2019-03-05T09:48:02.814Z,0.63
2019-03-05T09:50:33.140Z,1.13
2019-03-05T09:53:04.051Z,0.93
2019-03-05T09:55:34.407Z,0.90
2019-03-05T09:58:08.473Z,1.67
2019-03-05T10:00:37.812Z,1.40
2019-03-05T10:03:08.592Z,2.47
2019-03-05T10:05:38.967Z,1.93
2019-03-05T10:08:09.725Z,0.90
2019-03-05T10:10:40.123Z,2.87
2019-03-05T10:13:13.115Z,1.47
2019-03-05T10:15:42.632Z,0.97
2019-03-05T10:18:13.334Z,0.93
2019-03-05T10:20:44.223Z,0.70
2019-03-05T10:23:14.870Z,1.97
2019-03-05T10:25:45.275Z,0.43
2019-03-05T10:28:15.697Z,0.60
2019-03-05T10:30:46.158Z,3.40
2019-03-05T10:33:17.717Z,0.73
2019-03-05T10:35:48.202Z,0.73
2019-03-05T10:38:18.635Z,1.50
2019-03-05T10:40:49.780Z,1.20
2019-03-05T10:43:20.139Z,1.40
2019-03-05T10:45:50.802Z,1.43
2019-03-05T10:48:21.285Z,0.90
2019-03-05T10:50:51.789Z,0.73
2019-03-05T10:53:22.601Z,0.87
2019-03-05T10:55:53.115Z,1.77
2019-03-05T10:58:33.346Z,1.67
2019-03-05T11:00:56.408Z,1.37
2019-03-05T11:03:29.422Z,2.63
2019-03-05T11:06:02.483Z,0.60
2019-03-05T11:08:37.415Z,0.40
2019-03-05T11:11:13.593Z,0.57
2019-03-05T11:13:40.662Z,0.40
2019-03-05T11:16:11.667Z,0.53
2019-03-05T11:18:48.083Z,0.40
2019-03-05T11:21:46.927Z,0.37
2019-03-05T11:24:35.072Z,1.80
2019-03-05T11:27:22.897Z,1.73
2019-03-05T11:30:11.104Z,0.83
2019-03-05T11:32:59.109Z,1.70
2019-03-05T11:35:47.607Z,0.97
2019-03-05T11:38:36.666Z,0.50
2019-03-05T11:41:24.707Z,0.83
2019-03-05T11:44:13.316Z,0.93
2019-03-05T11:47:01.666Z,1.20
2019-03-05T11:49:50.153Z,1.17
2019-03-05T11:52:38.566Z,0.70
2019-03-05T11:55:29.438Z,1.20
2019-03-05T12:01:41.980Z,1.70
2019-03-05T12:04:29.766Z,3.23
2019-03-05T12:07:17.844Z,0.90
2019-03-05T12:10:05.885Z,2.00
2019-03-05T12:12:53.829Z,0.87
2019-03-05T12:15:42.279Z,0.40
2019-03-05T12:18:30.691Z,2.10
2019-03-05T12:21:19.323Z,2.27
2019-03-05T12:24:07.669Z,3.07
2019-03-05T12:26:55.374Z,2.00
2019-03-05T12:29:43.790Z,0.40
2019-03-05T12:32:32.260Z,1.70
2019-03-05T12:35:20.687Z,1.33
2019-03-05T12:38:09.376Z,0.83
2019-03-05T12:43:49.360Z,0.73
2019-03-05T12:46:38.092Z,0.50
2019-03-05T12:49:26.190Z,2.50
2019-03-05T12:52:14.347Z,2.50
2019-03-05T12:55:02.327Z,1.10
2019-03-05T12:57:50.821Z,0.83
2019-03-05T13:00:39.086Z,0.67
2019-03-05T13:03:27.006Z,0.97
2019-03-05T13:06:15.613Z,1.67
2019-03-05T13:09:04.154Z,0.40
2019-03-05T13:11:52.757Z,2.83
2019-03-05T13:14:42.755Z,0.80
2019-03-05T13:17:31.046Z,0.67
2019-03-05T13:20:18.846Z,1.50
2019-03-05T13:23:09.511Z,0.33
2019-03-05T13:25:56.633Z,0.73
2019-03-05T13:28:44.499Z,0.90
2019-03-05T13:31:32.449Z,1.30
2019-03-05T13:34:20.605Z,1.27
2019-03-05T13:37:08.954Z,0.70
2019-03-05T13:39:58.155Z,0.73
2019-03-05T13:42:47.462Z,0.67
2019-03-05T13:45:35.737Z,1.63
2019-03-05T13:48:24.052Z,1.17
2019-03-05T13:51:11.950Z,0.93
2019-03-05T13:54:01.532Z,1.30
2019-03-05T13:56:50.494Z,2.00
2019-03-05T13:59:38.778Z,1.27
2019-03-05T14:02:27.180Z,3.30
2019-03-05T14:05:15.639Z,0.80
2019-03-05T14:08:04.197Z,1.53
2019-03-05T14:10:52.596Z,1.07
2019-03-05T14:13:40.638Z,1.80
2019-03-05T14:16:29.068Z,0.40
2019-03-05T14:19:17.297Z,1.60
2019-03-05T14:22:05.562Z,1.93
2019-03-05T14:25:01.649Z,2.77
2019-03-05T14:27:43.549Z,2.93
2019-03-05T14:30:32.105Z,0.70
2019-03-05T14:33:20.342Z,1.40
2019-03-05T14:36:08.320Z,2.70
2019-03-05T14:38:56.353Z,0.80
2019-03-05T14:41:44.773Z,0.80
2019-03-05T14:44:39.766Z,1.63
2019-03-05T14:50:28.563Z,0.50
2019-03-05T14:53:16.403Z,0.70
2019-03-05T14:56:04.260Z,0.57
2019-03-05T14:58:52.398Z,2.90
2019-03-05T15:01:40.798Z,1.07
2019-03-05T15:04:28.859Z,2.30
2019-03-05T15:07:17.280Z,1.60
2019-03-05T15:10:05.447Z,0.70
2019-03-05T15:12:53.342Z,3.10
2019-03-05T15:15:41.373Z,0.70
2019-03-05T15:18:29.738Z,0.50
2019-03-05T15:21:17.915Z,0.70
2019-03-05T15:24:06.034Z,2.27
2019-03-05T15:26:54.712Z,0.67
2019-03-05T15:29:42.834Z,1.87
2019-03-05T15:32:31.142Z,1.33
2019-03-05T15:35:19.643Z,0.73
2019-03-05T15:38:07.696Z,1.27
2019-03-05T15:40:55.817Z,1.80
2019-03-05T15:43:43.916Z,1.37
2019-03-05T15:46:31.683Z,0.60
2019-03-05T15:49:20.011Z,0.40
2019-03-05T15:52:08.907Z,0.40
2019-03-05T15:54:57.131Z,0.47
2019-03-05T16:00:37.831Z,1.47
2019-03-05T16:03:26.623Z,2.43
2019-03-05T16:06:14.580Z,8.40
2019-03-05T16:09:03.634Z,2.30
2019-03-05T16:11:51.940Z,0.47
2019-03-05T16:14:39.958Z,1.87
2019-03-05T16:17:29.669Z,3.50
2019-03-05T16:20:18.459Z,2.97
2019-03-05T16:23:06.501Z,1.03
2019-03-05T16:25:55.422Z,1.47
2019-03-05T16:28:43.813Z,1.80
2019-03-05T16:31:56.052Z,1.63
2019-03-05T16:35:26.529Z,2.53
2019-03-05T16:38:18.793Z,0.83
2019-03-05T16:41:17.041Z,1.10
2019-03-05T16:50:22.669Z,0.60
2019-03-05T17:03:19.416Z,1.43
2019-03-05T17:06:26.752Z,0.40
2019-03-05T17:12:39.690Z,1.83
2019-03-05T17:15:27.556Z,0.50
2019-03-05T17:18:15.513Z,2.97
2019-03-05T17:21:03.617Z,1.27
2019-03-05T17:26:43.810Z,0.80
2019-03-05T17:29:32.404Z,2.20
2019-03-05T17:32:21.232Z,1.47
2019-03-05T17:35:09.808Z,2.93
2019-03-05T17:37:58.346Z,1.23
2019-03-05T17:43:20.511Z,3.37
2019-03-05T17:46:10.197Z,3.03
2019-03-05T17:48:58.737Z,1.10
2019-03-05T17:51:46.628Z,2.70
2019-03-05T17:54:34.779Z,3.10
2019-03-05T17:57:22.725Z,2.97
2019-03-05T18:00:11.001Z,2.77
2019-03-05T18:02:58.905Z,3.20
2019-03-05T18:05:47.259Z,1.63
2019-03-05T18:08:35.361Z,2.10
2019-03-05T18:11:23.270Z,3.37
2019-03-05T18:14:11.559Z,5.70
2019-03-05T18:16:59.511Z,2.63
2019-03-05T18:19:48.099Z,2.53
2019-03-05T18:22:36.153Z,5.13
2019-03-05T18:25:24.821Z,2.20
2019-03-05T18:28:12.858Z,2.57
2019-03-05T18:31:01.151Z,4.83
2019-03-05T18:33:49.432Z,5.43
2019-03-05T18:36:38.191Z,1.67
2019-03-05T18:39:26.335Z,2.57
2019-03-05T18:42:15.079Z,5.33
2019-03-05T18:45:03.000Z,5.00
2019-03-05T18:47:51.464Z,3.60
2019-03-05T18:50:40.134Z,1.70
2019-03-05T18:53:28.223Z,4.53
2019-03-05T18:56:16.162Z,2.60
2019-03-05T18:59:04.770Z,3.50
2019-03-05T19:01:53.733Z,2.40
2019-03-05T19:04:42.299Z,6.53
2019-03-05T19:07:31.725Z,2.33
2019-03-05T19:10:19.755Z,2.43
2019-03-05T19:13:08.412Z,1.80
2019-03-05T19:15:56.169Z,1.57
2019-03-05T19:18:43.976Z,2.70
2019-03-05T19:21:32.059Z,1.40
2019-03-05T19:24:20.847Z,2.43
2019-03-05T19:30:07.455Z,3.80
2019-03-05T19:35:54.884Z,4.30
2019-03-05T19:38:43.813Z,1.73
2019-03-05T19:44:24.578Z,1.80
2019-03-05T19:47:12.895Z,1.30
2019-03-05T19:50:08.635Z,1.87
2019-03-05T19:52:58.280Z,6.40
2019-03-05T19:58:51.219Z,2.40
2019-03-05T20:01:44.894Z,1.87
2019-03-05T20:04:33.687Z,1.73
2019-03-05T20:07:22.564Z,1.50
2019-03-05T20:10:11.383Z,3.60
2019-03-05T20:15:53.226Z,1.40
2019-03-05T20:18:41.926Z,4.17
2019-03-05T20:21:30.381Z,1.47
2019-03-05T20:24:19.203Z,1.20
2019-03-05T20:27:15.902Z,1.07
2019-03-05T20:29:59.035Z,2.10
2019-03-05T20:32:46.995Z,3.00
2019-03-05T20:35:35.725Z,1.73
2019-03-05T20:38:24.466Z,1.63
2019-03-05T20:41:13.241Z,1.30
2019-03-05T20:44:02.279Z,1.53
2019-03-05T20:46:50.208Z,1.63
2019-03-05T20:49:39.331Z,1.80
2019-03-05T20:52:27.676Z,1.53
2019-03-05T20:58:09.716Z,2.70
2019-03-05T21:00:57.610Z,2.00
2019-03-05T21:03:48.490Z,2.13
2019-03-05T21:06:39.731Z,3.13
2019-03-05T21:09:28.410Z,3.80
2019-03-05T21:12:16.974Z,3.30
2019-03-05T21:15:04.767Z,2.57
2019-03-05T21:17:53.542Z,4.30
2019-03-05T21:20:42.178Z,7.07
2019-03-05T21:23:30.356Z,2.43
2019-03-05T21:26:18.988Z,4.20
2019-03-05T21:29:07.112Z,5.03
2019-03-05T21:31:55.040Z,3.17
2019-03-05T21:34:42.947Z,5.67
2019-03-05T21:37:31.199Z,2.63
2019-03-05T21:40:19.555Z,3.20
2019-03-05T21:43:08.206Z,3.17
2019-03-05T21:45:56.884Z,4.47
2019-03-05T21:48:44.577Z,5.17
2019-03-05T21:51:33.078Z,3.70
2019-03-05T21:54:20.998Z,4.83
2019-03-05T21:57:09.542Z,4.27
2019-03-05T21:59:57.476Z,5.27
2019-03-05T22:02:46.046Z,4.13
2019-03-05T22:05:34.426Z,4.23
2019-03-05T22:08:23.035Z,3.80
2019-03-05T22:11:11.088Z,5.17
2019-03-05T22:13:59.181Z,6.33
2019-03-05T22:16:47.214Z,7.30
2019-03-05T22:19:35.014Z,4.87
2019-03-05T22:22:23.109Z,5.47
2019-03-05T22:25:11.210Z,7.33
2019-03-05T22:27:59.121Z,5.97
2019-03-05T22:30:47.171Z,7.67
2019-03-05T22:33:34.881Z,7.03
2019-03-05T22:36:22.961Z,5.90
2019-03-05T22:39:11.012Z,4.70
2019-03-05T22:41:59.351Z,8.17
2019-03-05T22:44:47.436Z,7.33
2019-03-05T22:47:35.840Z,6.83
2019-03-05T22:50:24.016Z,7.17
2019-03-05T22:53:12.148Z,6.73
2019-03-05T22:56:00.223Z,5.97
2019-03-05T22:58:48.404Z,6.90
2019-03-05T23:01:37.180Z,6.73
2019-03-05T23:04:25.248Z,10.00
2019-03-05T23:07:13.807Z,5.73
2019-03-05T23:10:01.725Z,6.67
2019-03-05T23:12:49.394Z,9.13
2019-03-05T23:18:57.035Z,5.73
2019-03-05T23:21:44.969Z,8.10
2019-03-05T23:24:33.198Z,7.83
2019-03-05T23:27:21.654Z,9.87
2019-03-05T23:30:09.751Z,8.77
2019-03-05T23:32:57.523Z,9.90
2019-03-05T23:35:45.651Z,7.23
2019-03-05T23:38:33.671Z,8.07
2019-03-05T23:41:21.704Z,10.17
2019-03-05T23:44:09.685Z,9.80
2019-03-05T23:46:57.791Z,13.00
2019-03-05T23:49:46.261Z,9.53
2019-03-05T23:52:34.350Z,12.77
2019-03-05T23:55:22.508Z,10.60
2019-03-05T23:58:10.985Z,11.80
