createdAt,value
2022-10-08T00:03:42.901Z,0
2022-10-08T00:09:05.668Z,0
2022-10-08T00:14:35.692Z,0
2022-10-08T00:20:01.347Z,0
2022-10-08T00:25:23.970Z,0
2022-10-08T00:30:49.533Z,0
2022-10-08T00:36:15.507Z,0
2022-10-08T00:41:38.031Z,0
2022-10-08T00:47:00.520Z,0
2022-10-08T00:52:23.272Z,0
2022-10-08T00:57:45.733Z,0
2022-10-08T01:03:08.727Z,0
2022-10-08T01:08:31.748Z,0
2022-10-08T01:13:54.538Z,0
2022-10-08T01:19:17.062Z,0
2022-10-08T01:24:39.937Z,0
2022-10-08T01:30:02.950Z,0
2022-10-08T01:35:33.143Z,0
2022-10-08T01:40:56.383Z,0
2022-10-08T01:57:10.483Z,0
2022-10-08T02:02:39.426Z,0
2022-10-08T02:08:05.531Z,0
2022-10-08T02:13:27.873Z,0
2022-10-08T02:18:50.480Z,0
2022-10-08T02:24:13.237Z,0
2022-10-08T02:29:35.784Z,0
2022-10-08T02:35:01.102Z,0
2022-10-08T02:40:23.496Z,0
2022-10-08T02:45:46.222Z,0
2022-10-08T02:51:08.969Z,0
2022-10-08T02:56:32.158Z,0
2022-10-08T03:01:58.252Z,0
2022-10-08T03:07:21.006Z,0
2022-10-08T03:12:47.416Z,0
2022-10-08T03:18:10.731Z,0
2022-10-08T03:23:33.304Z,0
2022-10-08T03:28:58.547Z,0
2022-10-08T03:34:21.114Z,0
2022-10-08T03:45:06.232Z,0
2022-10-08T03:50:28.591Z,0
2022-10-08T04:01:34.733Z,0
2022-10-08T04:06:57.524Z,0
2022-10-08T04:12:23.078Z,0
2022-10-08T04:17:48.492Z,0
2022-10-08T04:23:10.954Z,0
2022-10-08T04:28:39.089Z,0
2022-10-08T04:34:11.789Z,0
2022-10-08T04:39:33.989Z,0
2022-10-08T04:44:56.774Z,0
2022-10-08T04:50:22.069Z,0
2022-10-08T04:55:44.748Z,0
2022-10-08T05:01:07.010Z,0
2022-10-08T05:06:29.755Z,0
2022-10-08T05:11:52.668Z,0
2022-10-08T05:17:15.194Z,0
2022-10-08T05:22:37.643Z,0
2022-10-08T05:28:00.100Z,0
2022-10-08T05:44:13.531Z,8
2022-10-08T05:49:36.110Z,10
2022-10-08T05:54:58.654Z,18.3
2022-10-08T06:00:23.363Z,10.2
2022-10-08T06:06:03.866Z,21.7
2022-10-08T06:11:29.621Z,21
2022-10-08T06:16:52.214Z,20.3
2022-10-08T06:22:14.583Z,22.7
2022-10-08T06:33:02.624Z,40.4
2022-10-08T06:38:25.385Z,40
2022-10-08T06:43:50.195Z,40.4
2022-10-08T06:49:13.371Z,53.4
2022-10-08T06:54:36.006Z,33.5
2022-10-08T06:59:58.776Z,31
2022-10-08T07:05:21.298Z,94.9
2022-10-08T07:10:44.854Z,33.8
2022-10-08T07:16:10.470Z,132.4
2022-10-08T07:21:33.480Z,104.4
2022-10-08T07:26:55.690Z,99.2
2022-10-08T07:32:18.081Z,169.2
2022-10-08T07:37:41.324Z,530.9
2022-10-08T07:43:04.310Z,492.5
2022-10-08T07:48:34.500Z,370.7
2022-10-08T07:54:06.562Z,394.2
2022-10-08T07:59:29.099Z,361.3
2022-10-08T08:04:51.987Z,761.1
2022-10-08T08:10:17.089Z,344.2
2022-10-08T08:15:39.266Z,1148.9
2022-10-08T08:21:02.254Z,1270
2022-10-08T08:26:26.143Z,584.4
2022-10-08T08:31:48.973Z,1624
2022-10-08T08:37:11.571Z,1812.5
2022-10-08T08:42:33.106Z,179.2
2022-10-08T08:47:58.081Z,377.7
2022-10-08T08:53:20.575Z,820.6
2022-10-08T08:58:45.480Z,722.5
2022-10-08T09:04:08.134Z,400
2022-10-08T09:09:29.923Z,499.3
2022-10-08T09:14:57.899Z,340.7
2022-10-08T09:25:49.211Z,411.9
2022-10-08T09:31:12.862Z,3203.9
2022-10-08T09:36:47.032Z,2558.3
2022-10-08T09:48:25.021Z,2175.3
2022-10-08T09:53:49.682Z,2162.6
2022-10-08T09:59:13.018Z,2237.9
2022-10-08T10:04:36.488Z,2485.6
2022-10-08T10:09:58.245Z,2092
2022-10-08T10:15:20.316Z,2003.7
2022-10-08T10:20:44.439Z,2343.6
2022-10-08T10:26:07.426Z,2297.7
2022-10-08T10:31:30.487Z,548.2
2022-10-08T10:36:49.883Z,355.3
2022-10-08T10:42:13.879Z,170
2022-10-08T10:47:35.548Z,180.8
2022-10-08T10:52:57.818Z,129.1
2022-10-08T10:58:19.984Z,1484.8
2022-10-08T11:03:45.917Z,1828.8
2022-10-08T11:14:41.588Z,785.3
2022-10-08T11:20:04.250Z,2097.2
2022-10-08T11:25:28.029Z,1961.6
2022-10-08T11:30:47.761Z,288.4
2022-10-08T11:36:09.016Z,169.6
2022-10-08T11:41:30.809Z,183.2
2022-10-08T11:46:55.429Z,1703.4
2022-10-08T11:52:23.104Z,2022.7
2022-10-08T11:58:08.934Z,1178.4
2022-10-08T12:03:32.011Z,489.1
2022-10-08T12:08:54.192Z,2034.5
2022-10-08T12:14:15.552Z,1075.6
2022-10-08T12:19:41.041Z,1994.2
2022-10-08T12:25:05.054Z,1809.6
2022-10-08T12:30:25.723Z,1766.5
2022-10-08T12:35:51.661Z,302.5
2022-10-08T12:41:35.928Z,1717.8
2022-10-08T12:46:59.677Z,207.6
2022-10-08T12:52:19.552Z,153.6
2022-10-08T12:57:43.520Z,155.3
2022-10-08T13:03:07.483Z,1317.2
2022-10-08T13:08:31.831Z,1306.4
2022-10-08T13:13:58.353Z,1225.3
2022-10-08T13:19:33.263Z,1247.4
2022-10-08T13:24:56.053Z,1130.8
2022-10-08T13:30:18.773Z,1354.7
2022-10-08T13:41:11.181Z,1462
2022-10-08T13:46:34.330Z,1420.2
2022-10-08T13:51:57.383Z,1367.6
2022-10-08T14:02:52.390Z,1257.8
2022-10-08T14:08:14.970Z,1196.7
2022-10-08T14:13:37.240Z,1107.6
2022-10-08T14:19:02.402Z,1511
2022-10-08T14:24:29.205Z,1313.2
2022-10-08T14:35:14.358Z,1080.1
2022-10-08T14:41:57.577Z,902.2
2022-10-08T14:47:20.887Z,252.7
2022-10-08T14:52:45.157Z,165.8
2022-10-08T15:15:00.311Z,72
2022-10-08T15:20:22.787Z,67
2022-10-08T15:25:48.299Z,65.1
2022-10-08T15:31:20.327Z,59.9
2022-10-08T15:36:42.936Z,57.8
2022-10-08T15:42:06.111Z,71.5
2022-10-08T15:47:31.501Z,55.5
2022-10-08T15:52:54.059Z,47.3
2022-10-08T15:58:50.236Z,43.2
2022-10-08T16:04:14.399Z,38.9
2022-10-08T16:09:36.988Z,36.9
2022-10-08T16:15:02.147Z,33.6
2022-10-08T16:20:24.743Z,34.3
2022-10-08T16:25:47.697Z,31.9
2022-10-08T16:31:10.426Z,28.5
2022-10-08T17:14:54.632Z,32.1
2022-10-08T17:25:40.149Z,0
2022-10-08T17:31:08.222Z,0
2022-10-08T17:36:31.113Z,0
2022-10-08T17:41:53.732Z,0
2022-10-08T17:58:05.555Z,0
2022-10-08T18:03:27.852Z,0
2022-10-08T18:08:50.933Z,0
2022-10-08T18:24:51.614Z,0
2022-10-08T18:30:16.362Z,0
2022-10-08T18:35:38.894Z,0
2022-10-08T18:46:12.363Z,0
2022-10-08T18:51:35.139Z,0
2022-10-08T19:02:23.549Z,0
2022-10-08T19:07:47.639Z,0
2022-10-08T19:13:10.004Z,0
2022-10-08T19:18:32.737Z,0
2022-10-08T19:23:55.647Z,0
2022-10-08T19:29:18.427Z,0
2022-10-08T19:34:41.173Z,0
2022-10-08T19:40:03.942Z,0
2022-10-08T19:45:26.691Z,0
2022-10-08T19:50:55.266Z,0
2022-10-08T19:56:18.682Z,0
2022-10-08T20:01:41.821Z,0
2022-10-08T20:07:05.662Z,0
2022-10-08T20:12:32.473Z,0
2022-10-08T20:17:56.852Z,0
2022-10-08T20:23:19.775Z,0
2022-10-08T20:28:42.492Z,0
2022-10-08T20:34:05.548Z,0
2022-10-08T20:39:28.018Z,0
2022-10-08T20:44:51.262Z,0
2022-10-08T20:50:14.120Z,0
2022-10-08T20:55:37.031Z,0
2022-10-08T21:00:59.558Z,0
2022-10-08T21:06:22.387Z,0
2022-10-08T21:11:44.901Z,0
2022-10-08T21:17:10.188Z,0
2022-10-08T21:22:32.793Z,0
2022-10-08T21:27:55.297Z,0
2022-10-08T21:33:21.209Z,0
2022-10-08T21:38:43.891Z,0
2022-10-08T21:44:23.793Z,0
2022-10-08T21:49:47.230Z,0
2022-10-08T21:55:31.276Z,0
2022-10-08T22:00:54.809Z,0
2022-10-08T22:17:14.554Z,0
2022-10-08T22:22:37.288Z,0
2022-10-08T22:27:59.691Z,0
2022-10-08T22:33:22.403Z,0
2022-10-08T22:38:44.702Z,0
2022-10-08T22:44:28.327Z,0
2022-10-08T22:49:51.150Z,0
2022-10-08T22:55:13.403Z,0
2022-10-08T23:00:35.892Z,0
2022-10-08T23:06:00.834Z,0
2022-10-08T23:11:23.321Z,0
2022-10-08T23:16:53.804Z,0
2022-10-08T23:22:16.592Z,0
2022-10-08T23:27:38.817Z,0
2022-10-08T23:33:01.103Z,0
2022-10-08T23:38:23.683Z,0
2022-10-08T23:43:46.239Z,0
2022-10-08T23:49:16.127Z,0
2022-10-08T23:54:38.682Z,0
