createdAt,value
2017-01-23T00:00:27.415Z,1.37
2017-01-23T00:01:15.826Z,1.38
2017-01-23T00:02:04.793Z,1.38
2017-01-23T00:02:53.556Z,1.49
2017-01-23T00:03:42.029Z,1.44
2017-01-23T00:04:31.117Z,1.45
2017-01-23T00:05:19.393Z,1.49
2017-01-23T00:06:08.303Z,1.4
2017-01-23T00:06:57.213Z,1.4
2017-01-23T00:07:46.335Z,1.4
2017-01-23T00:08:34.414Z,1.45
2017-01-23T00:09:21.794Z,1.48
2017-01-23T00:10:02.200Z,1.52
2017-01-23T00:10:42.630Z,1.42
2017-01-23T00:11:23.125Z,1.48
2017-01-23T00:12:04.455Z,1.42
2017-01-23T00:12:44.950Z,1.49
2017-01-23T00:13:25.422Z,1.45
2017-01-23T00:14:05.874Z,1.59
2017-01-23T00:14:46.437Z,1.6
2017-01-23T00:15:26.913Z,1.49
2017-01-23T00:16:07.404Z,1.41
2017-01-23T00:16:47.816Z,1.49
2017-01-23T00:17:28.364Z,1.42
2017-01-23T00:18:08.793Z,1.45
2017-01-23T00:18:50.288Z,1.6
2017-01-23T00:19:31.667Z,1.52
2017-01-23T00:20:12.139Z,1.6
2017-01-23T00:20:52.749Z,1.58
2017-01-23T00:21:33.134Z,1.59
2017-01-23T00:22:13.655Z,1.5
2017-01-23T00:22:54.126Z,1.55
2017-01-23T00:23:34.665Z,1.53
2017-01-23T00:24:15.183Z,1.52
2017-01-23T00:24:56.472Z,1.41
2017-01-23T00:25:36.990Z,1.44
2017-01-23T00:26:17.931Z,1.4
2017-01-23T00:26:58.444Z,1.53
2017-01-23T00:27:38.912Z,1.4
2017-01-23T00:28:19.428Z,1.45
2017-01-23T00:29:00.732Z,1.49
2017-01-23T00:29:41.213Z,1.38
2017-01-23T00:30:21.785Z,1.38
2017-01-23T00:31:02.859Z,1.35
2017-01-23T00:31:43.330Z,1.45
2017-01-23T00:32:23.770Z,1.44
2017-01-23T00:33:04.248Z,1.44
2017-01-23T00:33:44.748Z,1.45
2017-01-23T00:34:25.307Z,1.52
2017-01-23T00:35:06.729Z,1.45
2017-01-23T00:35:47.883Z,1.45
2017-01-23T00:36:28.329Z,1.49
2017-01-23T00:37:08.848Z,1.5
2017-01-23T00:37:49.982Z,1.5
2017-01-23T00:38:30.469Z,1.49
2017-01-23T00:39:11.001Z,1.44
2017-01-23T00:39:52.377Z,1.37
2017-01-23T00:40:33.843Z,1.38
2017-01-23T00:41:14.328Z,1.42
2017-01-23T00:41:54.785Z,1.4
2017-01-23T00:42:35.284Z,1.41
2017-01-23T00:43:15.852Z,1.49
2017-01-23T00:43:56.384Z,1.49
2017-01-23T00:44:38.579Z,1.45
2017-01-23T00:45:19.027Z,1.45
2017-01-23T00:45:59.479Z,1.45
2017-01-23T00:46:40.559Z,1.4
2017-01-23T00:47:21.047Z,1.5
2017-01-23T00:48:01.583Z,1.5
2017-01-23T00:48:42.084Z,1.52
2017-01-23T00:49:22.595Z,1.41
2017-01-23T00:50:03.979Z,1.52
2017-01-23T00:50:44.509Z,1.42
2017-01-23T00:51:25.017Z,1.49
2017-01-23T00:52:05.500Z,1.48
2017-01-23T00:52:46.045Z,1.44
2017-01-23T00:53:26.528Z,1.42
2017-01-23T00:54:07.118Z,1.41
2017-01-23T00:54:47.538Z,1.5
2017-01-23T00:55:28.106Z,1.41
2017-01-23T00:56:08.646Z,1.45
2017-01-23T00:56:49.055Z,1.45
2017-01-23T00:57:29.621Z,1.49
2017-01-23T00:58:10.034Z,1.5
2017-01-23T00:58:52.093Z,1.49
2017-01-23T00:59:32.565Z,1.41
2017-01-23T01:00:13.118Z,1.4
2017-01-23T01:00:53.572Z,1.41
2017-01-23T01:01:34.041Z,1.44
2017-01-23T01:02:14.532Z,1.35
2017-01-23T01:02:55.057Z,1.37
2017-01-23T01:03:35.577Z,1.4
2017-01-23T01:04:16.018Z,1.35
2017-01-23T01:04:57.237Z,1.24
2017-01-23T01:05:37.766Z,1.32
2017-01-23T01:06:18.303Z,1.38
2017-01-23T01:06:58.797Z,1.4
2017-01-23T01:07:39.332Z,1.48
2017-01-23T01:08:19.769Z,1.42
2017-01-23T01:09:00.264Z,1.44
2017-01-23T01:09:40.786Z,1.48
2017-01-23T01:10:21.320Z,1.5
2017-01-23T01:11:01.787Z,1.44
2017-01-23T01:11:42.347Z,1.45
2017-01-23T01:12:22.869Z,1.48
2017-01-23T01:13:03.318Z,1.45
2017-01-23T01:13:43.792Z,1.4
2017-01-23T01:14:24.813Z,1.44
2017-01-23T01:15:05.307Z,1.49
2017-01-23T01:15:45.743Z,1.44
2017-01-23T01:16:26.341Z,1.37
2017-01-23T01:17:06.775Z,1.37
2017-01-23T01:17:47.219Z,1.45
2017-01-23T01:18:27.750Z,1.5
2017-01-23T01:19:08.208Z,1.48
2017-01-23T01:19:48.678Z,1.41
2017-01-23T01:20:29.175Z,1.44
2017-01-23T01:21:09.643Z,1.5
2017-01-23T01:21:50.141Z,1.41
2017-01-23T01:22:30.588Z,1.44
2017-01-23T01:23:11.231Z,1.49
2017-01-23T01:23:51.720Z,1.48
2017-01-23T01:24:32.177Z,1.49
2017-01-23T01:25:13.552Z,1.44
2017-01-23T01:25:54.018Z,1.44
2017-01-23T01:26:34.478Z,1.44
2017-01-23T01:27:15.012Z,1.41
2017-01-23T01:27:55.500Z,1.4
2017-01-23T01:28:36.003Z,1.35
2017-01-23T01:29:16.537Z,1.37
2017-01-23T01:29:57.106Z,1.35
2017-01-23T01:30:37.576Z,1.35
2017-01-23T01:31:18.742Z,1.31
2017-01-23T01:31:59.187Z,1.38
2017-01-23T01:32:39.742Z,1.34
2017-01-23T01:33:20.231Z,1.32
2017-01-23T01:34:00.737Z,1.31
2017-01-23T01:34:42.060Z,1.35
2017-01-23T01:35:22.548Z,1.34
2017-01-23T01:36:02.993Z,1.34
2017-01-23T01:36:43.469Z,1.38
2017-01-23T01:37:24.987Z,1.26
2017-01-23T01:38:05.443Z,1.34
2017-01-23T01:38:45.924Z,1.2
2017-01-23T01:39:26.468Z,1.2
2017-01-23T01:40:06.945Z,1.4
2017-01-23T01:40:47.388Z,1.37
2017-01-23T01:41:28.816Z,1.37
2017-01-23T01:42:10.080Z,1.41
2017-01-23T01:42:50.529Z,1.4
2017-01-23T01:43:31.036Z,1.52
2017-01-23T01:44:11.536Z,1.37
2017-01-23T01:44:52.005Z,1.38
2017-01-23T01:45:32.525Z,1.35
2017-01-23T01:46:14.541Z,1.4
2017-01-23T01:46:55.088Z,1.44
2017-01-23T01:47:35.527Z,1.42
2017-01-23T01:48:16.017Z,1.38
2017-01-23T01:48:57.219Z,1.41
2017-01-23T01:49:37.847Z,1.41
2017-01-23T01:50:18.278Z,1.35
2017-01-23T01:50:58.779Z,1.42
2017-01-23T01:51:39.281Z,1.41
2017-01-23T01:52:19.715Z,1.45
2017-01-23T01:53:00.257Z,1.41
2017-01-23T01:53:40.704Z,1.45
2017-01-23T01:54:21.149Z,1.42
2017-01-23T01:55:01.654Z,1.49
2017-01-23T01:55:42.094Z,1.42
2017-01-23T01:56:22.602Z,1.35
2017-01-23T01:57:03.129Z,1.37
2017-01-23T01:57:43.702Z,1.32
2017-01-23T01:58:24.334Z,1.35
2017-01-23T01:59:04.853Z,1.37
2017-01-23T01:59:45.393Z,1.4
2017-01-23T02:00:25.895Z,1.41
2017-01-23T02:01:06.390Z,1.4
2017-01-23T02:01:46.942Z,1.35
2017-01-23T02:02:27.419Z,1.38
2017-01-23T02:03:07.918Z,1.4
2017-01-23T02:03:48.626Z,1.32
2017-01-23T02:04:28.990Z,1.35
2017-01-23T02:05:09.506Z,1.34
2017-01-23T02:05:50.911Z,1.34
2017-01-23T02:06:31.445Z,1.35
2017-01-23T02:07:11.882Z,1.41
2017-01-23T02:07:52.445Z,1.4
2017-01-23T02:08:34.815Z,1.44
2017-01-23T02:09:15.301Z,1.48
2017-01-23T02:09:55.746Z,1.42
2017-01-23T02:10:36.246Z,1.42
2017-01-23T02:11:16.814Z,1.42
2017-01-23T02:11:57.260Z,1.4
2017-01-23T02:12:38.298Z,1.38
2017-01-23T02:13:18.797Z,1.38
2017-01-23T02:13:59.838Z,1.4
2017-01-23T02:14:41.150Z,1.4
2017-01-23T02:15:21.670Z,1.35
2017-01-23T02:16:02.148Z,1.3
2017-01-23T02:16:42.666Z,1.28
2017-01-23T02:17:23.165Z,1.24
2017-01-23T02:18:03.633Z,1.19
2017-01-23T02:18:44.756Z,1.2
2017-01-23T02:19:27.161Z,1.23
2017-01-23T02:20:07.623Z,1.3
2017-01-23T02:20:48.203Z,1.26
2017-01-23T02:21:28.674Z,1.22
2017-01-23T02:22:09.164Z,1.2
2017-01-23T02:22:49.921Z,1.13
2017-01-23T02:23:31.356Z,1.06
2017-01-23T02:24:11.815Z,1.22
2017-01-23T02:24:53.168Z,1.17
2017-01-23T02:25:33.627Z,1.2
2017-01-23T02:26:14.070Z,1.22
2017-01-23T02:26:54.637Z,1.19
2017-01-23T02:27:35.159Z,1.19
2017-01-23T02:28:15.599Z,1.22
2017-01-23T02:28:56.111Z,1.19
2017-01-23T02:29:36.574Z,1.16
2017-01-23T02:30:17.072Z,1.19
2017-01-23T02:30:59.352Z,1.24
2017-01-23T02:31:39.816Z,1.2
2017-01-23T02:32:21.109Z,1.26
2017-01-23T02:33:01.703Z,1.28
2017-01-23T02:33:42.314Z,1.23
2017-01-23T02:34:23.629Z,1.24
2017-01-23T02:35:04.762Z,1.26
2017-01-23T02:35:45.336Z,1.34
2017-01-23T02:36:25.771Z,1.3
2017-01-23T02:37:06.312Z,1.24
2017-01-23T02:37:46.813Z,1.19
2017-01-23T02:38:27.387Z,1.32
2017-01-23T02:39:07.916Z,1.22
2017-01-23T02:39:48.363Z,1.23
2017-01-23T02:40:29.541Z,1.24
2017-01-23T02:41:10.628Z,1.28
2017-01-23T02:41:51.142Z,1.22
2017-01-23T02:42:31.607Z,1.26
2017-01-23T02:43:12.134Z,1.23
2017-01-23T02:43:52.622Z,1.19
2017-01-23T02:44:33.786Z,1.22
2017-01-23T02:45:14.225Z,1.19
2017-01-23T02:45:54.739Z,1.2
2017-01-23T02:46:35.222Z,1.34
2017-01-23T02:47:15.725Z,1.26
2017-01-23T02:47:56.213Z,1.22
2017-01-23T02:48:37.447Z,1.31
2017-01-23T02:49:18.630Z,1.24
2017-01-23T02:49:59.209Z,1.3
2017-01-23T02:50:39.726Z,1.19
2017-01-23T02:51:20.189Z,1.35
2017-01-23T02:52:00.720Z,1.24
2017-01-23T02:52:41.182Z,1.32
2017-01-23T02:53:21.640Z,1.28
2017-01-23T02:54:03.115Z,1.19
2017-01-23T02:54:44.538Z,1.3
2017-01-23T02:55:25.615Z,1.22
2017-01-23T02:56:06.084Z,1.3
2017-01-23T02:56:46.654Z,1.34
2017-01-23T02:57:27.827Z,1.4
2017-01-23T02:58:08.351Z,1.4
2017-01-23T02:58:48.875Z,1.37
2017-01-23T02:59:29.325Z,1.44
2017-01-23T03:00:10.798Z,1.42
2017-01-23T03:00:51.293Z,1.38
2017-01-23T03:01:31.937Z,1.41
2017-01-23T03:02:12.418Z,1.42
2017-01-23T03:02:53.020Z,1.48
2017-01-23T03:03:33.464Z,1.44
2017-01-23T03:04:14.922Z,1.42
2017-01-23T03:04:55.500Z,1.4
2017-01-23T03:05:35.922Z,1.45
2017-01-23T03:06:17.104Z,1.41
2017-01-23T03:06:57.557Z,1.49
2017-01-23T03:07:38.133Z,1.38
2017-01-23T03:08:18.575Z,1.41
2017-01-23T03:08:59.052Z,1.52
2017-01-23T03:09:39.562Z,1.5
2017-01-23T03:10:20.808Z,1.45
2017-01-23T03:11:01.352Z,1.53
2017-01-23T03:11:41.777Z,1.49
2017-01-23T03:12:22.311Z,1.52
2017-01-23T03:13:02.773Z,1.53
2017-01-23T03:13:43.275Z,1.58
2017-01-23T03:14:24.721Z,1.53
2017-01-23T03:15:05.213Z,1.56
2017-01-23T03:15:45.662Z,1.52
2017-01-23T03:16:26.983Z,1.6
2017-01-23T03:17:07.444Z,1.56
2017-01-23T03:17:47.921Z,1.53
2017-01-23T03:18:28.484Z,1.59
2017-01-23T03:19:09.539Z,1.6
2017-01-23T03:19:50.062Z,1.58
2017-01-23T03:20:30.540Z,1.6
2017-01-23T03:21:11.030Z,1.6
2017-01-23T03:21:51.474Z,1.63
2017-01-23T03:22:31.991Z,1.55
2017-01-23T03:23:13.229Z,1.67
2017-01-23T03:23:53.689Z,1.6
2017-01-23T03:24:34.228Z,1.6
2017-01-23T03:25:14.641Z,1.6
2017-01-23T03:25:55.808Z,1.62
2017-01-23T03:26:36.298Z,1.67
2017-01-23T03:27:16.834Z,1.66
2017-01-23T03:27:57.935Z,1.68
2017-01-23T03:28:38.453Z,1.59
2017-01-23T03:29:18.924Z,1.66
2017-01-23T03:29:59.421Z,1.63
2017-01-23T03:30:39.904Z,1.62
2017-01-23T03:31:20.351Z,1.66
2017-01-23T03:32:00.898Z,1.63
2017-01-23T03:32:41.370Z,1.59
2017-01-23T03:33:21.878Z,1.66
2017-01-23T03:34:02.391Z,1.6
2017-01-23T03:34:42.961Z,1.68
2017-01-23T03:35:23.965Z,1.62
2017-01-23T03:36:04.508Z,1.68
2017-01-23T03:36:45.017Z,1.67
2017-01-23T03:37:25.427Z,1.71
2017-01-23T03:38:05.953Z,1.74
2017-01-23T03:38:47.143Z,1.74
2017-01-23T03:39:27.634Z,1.73
2017-01-23T03:40:08.145Z,1.73
2017-01-23T03:40:48.699Z,1.84
2017-01-23T03:41:29.197Z,1.67
2017-01-23T03:42:09.657Z,1.7
2017-01-23T03:42:50.148Z,1.7
2017-01-23T03:43:30.725Z,1.76
2017-01-23T03:44:11.179Z,1.74
2017-01-23T03:44:51.649Z,1.77
2017-01-23T03:45:33.034Z,1.85
2017-01-23T03:46:13.612Z,1.76
2017-01-23T03:46:54.080Z,1.73
2017-01-23T03:47:35.251Z,1.71
2017-01-23T03:48:15.711Z,1.81
2017-01-23T03:48:56.205Z,1.87
2017-01-23T03:49:36.721Z,1.89
2017-01-23T03:50:17.167Z,1.97
2017-01-23T03:50:57.619Z,1.91
2017-01-23T03:51:38.141Z,1.91
2017-01-23T03:52:18.616Z,1.89
2017-01-23T03:52:59.175Z,1.89
2017-01-23T03:53:39.658Z,1.92
2017-01-23T03:54:20.110Z,1.91
2017-01-23T03:55:01.666Z,1.95
2017-01-23T03:55:42.137Z,1.88
2017-01-23T03:56:23.552Z,2.06
2017-01-23T03:57:05.651Z,2.02
2017-01-23T03:57:46.128Z,2.02
2017-01-23T03:58:26.593Z,2
2017-01-23T03:59:07.048Z,2
2017-01-23T03:59:47.542Z,2.08
2017-01-23T04:00:28.031Z,2.07
2017-01-23T04:01:09.236Z,2.07
2017-01-23T04:01:49.754Z,2.1
2017-01-23T04:02:30.159Z,2.1
2017-01-23T04:03:10.647Z,2.11
2017-01-23T04:03:51.092Z,2.11
2017-01-23T04:04:31.620Z,2.13
2017-01-23T04:05:15.097Z,2.17
2017-01-23T04:05:56.261Z,2.11
2017-01-23T04:06:36.740Z,2.1
2017-01-23T04:07:17.825Z,2.2
2017-01-23T04:07:58.350Z,2.15
2017-01-23T04:08:38.811Z,2.15
2017-01-23T04:09:19.384Z,2.15
2017-01-23T04:09:59.859Z,2.17
2017-01-23T04:10:40.345Z,2.2
2017-01-23T04:11:22.460Z,2.18
2017-01-23T04:12:03.629Z,2.24
2017-01-23T04:12:44.110Z,2.15
2017-01-23T04:13:24.625Z,2.15
2017-01-23T04:14:05.043Z,2.11
2017-01-23T04:14:46.231Z,2.13
2017-01-23T04:15:26.719Z,2.14
2017-01-23T04:16:07.211Z,2.18
2017-01-23T04:16:49.218Z,2.13
2017-01-23T04:17:29.745Z,2.06
2017-01-23T04:18:10.207Z,2.11
2017-01-23T04:18:50.692Z,2.08
2017-01-23T04:19:31.207Z,2.17
2017-01-23T04:20:11.679Z,2.1
2017-01-23T04:20:52.129Z,2.15
2017-01-23T04:21:32.663Z,2.14
2017-01-23T04:22:13.169Z,2.14
2017-01-23T04:22:53.674Z,2.14
2017-01-23T04:23:34.645Z,2.1
2017-01-23T04:24:15.130Z,2.13
2017-01-23T04:24:56.478Z,2.11
2017-01-23T04:25:36.968Z,2.1
2017-01-23T04:26:18.344Z,2.15
2017-01-23T04:26:58.833Z,2.11
2017-01-23T04:27:39.333Z,2.14
2017-01-23T04:28:20.322Z,2.14
2017-01-23T04:29:00.827Z,2.15
2017-01-23T04:29:41.299Z,2.15
2017-01-23T04:30:21.760Z,2.15
2017-01-23T04:31:02.246Z,2.2
2017-01-23T04:31:42.733Z,2.15
2017-01-23T04:32:23.222Z,2.15
2017-01-23T04:33:03.756Z,2.13
2017-01-23T04:33:44.222Z,2.1
2017-01-23T04:34:24.691Z,2.1
2017-01-23T04:35:05.166Z,2.13
2017-01-23T04:35:45.631Z,2.11
2017-01-23T04:36:26.119Z,2.1
2017-01-23T04:37:06.628Z,2.18
2017-01-23T04:37:48.057Z,2.1
2017-01-23T04:38:28.637Z,2.07
2017-01-23T04:39:09.115Z,2.06
2017-01-23T04:39:49.598Z,2.14
2017-01-23T04:40:30.187Z,2.13
2017-01-23T04:41:10.650Z,2.14
2017-01-23T04:41:51.130Z,2.13
2017-01-23T04:42:32.191Z,2.13
2017-01-23T04:43:12.625Z,2.08
2017-01-23T04:43:53.984Z,2.04
2017-01-23T04:44:35.016Z,2.06
2017-01-23T04:45:16.074Z,2.11
2017-01-23T04:45:57.075Z,2.1
2017-01-23T04:46:38.240Z,2.13
2017-01-23T04:47:18.746Z,1.95
2017-01-23T04:47:59.231Z,2
2017-01-23T04:48:39.715Z,2.06
2017-01-23T04:49:20.190Z,2.02
2017-01-23T04:50:00.804Z,1.97
2017-01-23T04:50:41.269Z,1.99
2017-01-23T04:51:21.788Z,1.97
2017-01-23T04:52:02.392Z,1.94
2017-01-23T04:52:44.424Z,2.06
2017-01-23T04:53:26.730Z,1.92
2017-01-23T04:54:08.190Z,2
2017-01-23T04:54:49.622Z,1.89
2017-01-23T04:55:30.123Z,1.92
2017-01-23T04:56:11.430Z,1.88
2017-01-23T04:56:51.928Z,1.91
2017-01-23T04:57:32.470Z,1.95
2017-01-23T04:58:12.955Z,1.85
2017-01-23T04:58:53.440Z,1.89
2017-01-23T04:59:33.950Z,1.88
2017-01-23T05:00:14.431Z,1.91
2017-01-23T05:00:54.918Z,1.87
2017-01-23T05:01:35.418Z,1.91
2017-01-23T05:02:16.592Z,1.89
2017-01-23T05:02:57.081Z,1.95
2017-01-23T05:03:37.582Z,1.95
2017-01-23T05:04:19.056Z,1.94
2017-01-23T05:04:59.602Z,1.91
2017-01-23T05:05:40.644Z,1.92
2017-01-23T05:06:23.159Z,1.94
2017-01-23T05:07:03.698Z,1.88
2017-01-23T05:07:44.207Z,1.95
2017-01-23T05:08:24.750Z,1.88
2017-01-23T05:09:05.350Z,1.94
2017-01-23T05:09:45.860Z,1.91
2017-01-23T05:10:26.359Z,1.94
2017-01-23T05:11:06.973Z,1.91
2017-01-23T05:11:48.322Z,1.92
2017-01-23T05:12:28.749Z,1.94
2017-01-23T05:13:09.262Z,1.95
2017-01-23T05:13:49.760Z,1.91
2017-01-23T05:14:30.239Z,1.91
2017-01-23T05:15:11.465Z,1.92
2017-01-23T05:15:52.003Z,1.88
2017-01-23T05:16:32.528Z,1.94
2017-01-23T05:17:13.073Z,1.95
2017-01-23T05:17:53.622Z,1.85
2017-01-23T05:18:34.114Z,1.87
2017-01-23T05:19:14.708Z,1.92
2017-01-23T05:19:55.157Z,1.89
2017-01-23T05:20:35.727Z,1.91
2017-01-23T05:21:16.257Z,1.91
2017-01-23T05:21:56.780Z,1.91
2017-01-23T05:22:37.253Z,1.88
2017-01-23T05:23:17.755Z,1.8
2017-01-23T05:23:58.307Z,1.85
2017-01-23T05:24:38.769Z,1.87
2017-01-23T05:25:19.348Z,1.91
2017-01-23T05:25:59.837Z,1.95
2017-01-23T05:26:41.105Z,1.88
2017-01-23T05:27:22.154Z,1.85
2017-01-23T05:28:02.670Z,1.92
2017-01-23T05:28:43.201Z,1.88
2017-01-23T05:29:23.880Z,1.85
2017-01-23T05:30:04.393Z,1.88
2017-01-23T05:30:44.916Z,1.92
2017-01-23T05:31:25.648Z,1.92
2017-01-23T05:32:06.096Z,1.91
2017-01-23T05:32:46.987Z,1.85
2017-01-23T05:33:27.472Z,1.89
2017-01-23T05:34:07.994Z,1.84
2017-01-23T05:34:48.480Z,1.74
2017-01-23T05:35:29.036Z,1.8
2017-01-23T05:36:09.520Z,1.77
2017-01-23T05:36:50.015Z,1.76
2017-01-23T05:37:30.490Z,1.78
2017-01-23T05:38:10.986Z,1.74
2017-01-23T05:38:51.491Z,1.8
2017-01-23T05:39:31.963Z,1.76
2017-01-23T05:40:12.468Z,1.74
2017-01-23T05:40:52.940Z,1.71
2017-01-23T05:41:33.438Z,1.7
2017-01-23T05:42:13.962Z,1.67
2017-01-23T05:42:54.430Z,1.76
2017-01-23T05:43:34.899Z,1.74
2017-01-23T05:44:15.392Z,1.78
2017-01-23T05:44:55.860Z,1.76
2017-01-23T05:45:36.341Z,1.67
2017-01-23T05:46:16.854Z,1.81
2017-01-23T05:46:57.391Z,1.78
2017-01-23T05:47:37.946Z,1.76
2017-01-23T05:48:18.508Z,1.68
2017-01-23T05:48:58.946Z,1.74
2017-01-23T05:49:39.410Z,1.7
2017-01-23T05:50:19.918Z,1.71
2017-01-23T05:51:00.407Z,1.8
2017-01-23T05:51:40.890Z,1.74
2017-01-23T05:52:21.358Z,1.7
2017-01-23T05:53:01.904Z,1.71
2017-01-23T05:53:42.341Z,1.66
2017-01-23T05:54:22.847Z,1.7
2017-01-23T05:55:03.315Z,1.68
2017-01-23T05:55:43.788Z,1.67
2017-01-23T05:56:24.277Z,1.77
2017-01-23T05:57:04.821Z,1.74
2017-01-23T05:57:45.286Z,1.81
2017-01-23T05:58:25.805Z,1.73
2017-01-23T05:59:06.480Z,1.73
2017-01-23T05:59:46.999Z,1.74
2017-01-23T06:00:27.486Z,1.7
2017-01-23T06:01:07.974Z,1.7
2017-01-23T06:01:48.457Z,1.68
2017-01-23T06:02:28.935Z,1.68
2017-01-23T06:03:09.396Z,1.77
2017-01-23T06:03:49.956Z,1.73
2017-01-23T06:04:30.430Z,1.81
2017-01-23T06:05:10.909Z,1.74
2017-01-23T06:05:51.381Z,1.84
2017-01-23T06:06:31.867Z,1.71
2017-01-23T06:07:12.367Z,1.76
2017-01-23T06:07:52.876Z,1.77
2017-01-23T06:08:33.424Z,1.76
2017-01-23T06:09:13.941Z,1.81
2017-01-23T06:09:54.391Z,1.71
2017-01-23T06:10:34.886Z,1.68
2017-01-23T06:11:15.382Z,1.73
2017-01-23T06:11:55.875Z,1.63
2017-01-23T06:12:36.393Z,1.63
2017-01-23T06:13:16.856Z,1.62
2017-01-23T06:13:57.346Z,1.71
2017-01-23T06:14:37.818Z,1.68
2017-01-23T06:15:18.291Z,1.71
2017-01-23T06:15:58.799Z,1.73
2017-01-23T06:16:39.435Z,1.62
2017-01-23T06:17:20.233Z,1.76
2017-01-23T06:18:01.018Z,1.66
2017-01-23T06:18:42.285Z,1.7
2017-01-23T06:19:22.994Z,1.7
2017-01-23T06:20:03.578Z,1.71
2017-01-23T06:20:44.580Z,1.73
2017-01-23T06:21:25.778Z,1.58
2017-01-23T06:22:06.276Z,1.66
2017-01-23T06:22:46.762Z,1.58
2017-01-23T06:23:28.015Z,1.68
2017-01-23T06:24:08.491Z,1.56
2017-01-23T06:24:49.503Z,1.62
2017-01-23T06:25:30.780Z,1.63
2017-01-23T06:26:11.276Z,1.67
2017-01-23T06:26:51.747Z,1.58
2017-01-23T06:27:32.863Z,1.62
2017-01-23T06:28:13.387Z,1.66
2017-01-23T06:28:56.705Z,1.62
2017-01-23T06:29:39.692Z,1.68
2017-01-23T06:30:20.198Z,1.59
2017-01-23T06:31:01.411Z,1.7
2017-01-23T06:31:41.903Z,1.59
2017-01-23T06:32:22.404Z,1.59
2017-01-23T06:33:02.905Z,1.6
2017-01-23T06:33:44.104Z,1.67
2017-01-23T06:34:24.615Z,1.67
2017-01-23T06:35:05.123Z,1.63
2017-01-23T06:35:47.122Z,1.55
2017-01-23T06:36:29.027Z,1.66
2017-01-23T06:37:09.550Z,1.55
2017-01-23T06:37:50.054Z,1.62
2017-01-23T06:38:31.313Z,1.62
2017-01-23T06:39:13.500Z,1.66
2017-01-23T06:39:54.022Z,1.53
2017-01-23T06:40:37.088Z,1.56
2017-01-23T06:41:17.526Z,1.59
2017-01-23T06:41:58.075Z,1.48
2017-01-23T06:42:38.550Z,1.5
2017-01-23T06:43:19.233Z,1.5
2017-01-23T06:44:01.557Z,1.49
2017-01-23T06:44:42.570Z,1.41
2017-01-23T06:45:23.121Z,1.48
2017-01-23T06:46:03.798Z,1.45
2017-01-23T06:46:44.225Z,1.5
2017-01-23T06:47:24.751Z,1.38
2017-01-23T06:48:05.214Z,1.38
2017-01-23T06:48:46.320Z,1.41
2017-01-23T06:49:27.131Z,1.45
2017-01-23T06:50:07.754Z,1.42
2017-01-23T06:50:48.764Z,1.45
2017-01-23T06:51:29.304Z,1.48
2017-01-23T06:52:09.932Z,1.44
2017-01-23T06:52:50.502Z,1.34
2017-01-23T06:53:31.710Z,1.35
2017-01-23T06:54:13.899Z,1.4
2017-01-23T06:54:54.540Z,1.35
2017-01-23T06:55:36.673Z,1.38
2017-01-23T06:56:17.217Z,1.41
2017-01-23T06:56:58.042Z,1.42
2017-01-23T06:57:38.521Z,1.38
2017-01-23T06:58:19.002Z,1.35
2017-01-23T06:58:59.805Z,1.4
2017-01-23T06:59:40.288Z,1.37
2017-01-23T07:00:20.805Z,1.32
2017-01-23T07:01:01.404Z,1.34
2017-01-23T07:01:41.934Z,1.32
2017-01-23T07:02:22.430Z,1.35
2017-01-23T07:03:03.006Z,1.35
2017-01-23T07:03:43.592Z,1.34
2017-01-23T07:04:24.695Z,1.4
2017-01-23T07:05:05.070Z,1.38
2017-01-23T07:05:45.558Z,1.4
2017-01-23T07:06:26.100Z,1.41
2017-01-23T07:07:06.699Z,1.42
2017-01-23T07:07:47.278Z,1.37
2017-01-23T07:08:27.778Z,1.42
2017-01-23T07:09:08.439Z,1.38
2017-01-23T07:09:49.256Z,1.35
2017-01-23T07:10:29.747Z,1.2
2017-01-23T07:11:10.358Z,1.19
2017-01-23T07:11:50.847Z,1.3
2017-01-23T07:12:31.547Z,1.26
2017-01-23T07:13:12.432Z,1.22
2017-01-23T07:13:52.851Z,1.2
2017-01-23T07:14:33.756Z,1.28
2017-01-23T07:15:14.392Z,1.22
2017-01-23T07:15:54.939Z,1.32
2017-01-23T07:16:35.471Z,1.26
2017-01-23T07:17:15.954Z,1.14
2017-01-23T07:17:56.537Z,1.2
2017-01-23T07:18:37.525Z,1.06
2017-01-23T07:19:18.613Z,1.08
2017-01-23T07:19:59.279Z,1.13
2017-01-23T07:20:40.137Z,1.1
2017-01-23T07:23:03.979Z,1.02
2017-01-23T07:23:52.785Z,0.98
2017-01-23T07:24:41.124Z,0.98
2017-01-23T07:25:30.394Z,0.99
2017-01-23T07:26:18.608Z,0.96
2017-01-23T07:27:07.512Z,0.84
2017-01-23T07:27:56.617Z,0.91
2017-01-23T07:28:44.993Z,0.83
2017-01-23T07:29:33.793Z,0.77
2017-01-23T07:30:22.117Z,0.76
2017-01-23T07:31:11.056Z,0.69
2017-01-23T07:31:59.803Z,0.76
2017-01-23T07:32:48.280Z,0.69
2017-01-23T07:33:37.087Z,0.69
2017-01-23T07:34:26.585Z,0.66
2017-01-23T07:35:15.413Z,0.65
2017-01-23T07:36:03.942Z,0.63
2017-01-23T07:36:51.637Z,0.69
2017-01-23T07:39:23.943Z,0.52
2017-01-23T07:41:49.130Z,0.52
2017-01-23T07:42:34.337Z,0.46
2017-01-23T07:43:14.771Z,0.4
2017-01-23T07:43:55.253Z,0.46
2017-01-23T07:44:35.782Z,0.41
2017-01-23T07:45:16.249Z,0.34
2017-01-23T07:45:58.270Z,0.36
2017-01-23T07:46:39.438Z,0.31
2017-01-23T07:47:21.558Z,0.31
2017-01-23T07:48:07.763Z,0.22
2017-01-23T07:48:54.830Z,0.18
2017-01-23T07:49:42.807Z,0.19
2017-01-23T07:50:26.796Z,0.26
2017-01-23T07:51:10.258Z,0.23
2017-01-23T07:51:51.678Z,0.23
2017-01-23T07:52:32.164Z,0.19
2017-01-23T07:53:17.616Z,0.22
2017-01-23T07:54:01.324Z,0.21
2017-01-23T07:54:41.867Z,0.19
2017-01-23T07:55:25.881Z,0.16
2017-01-23T07:56:07.868Z,0.15
2017-01-23T07:56:48.985Z,0.22
2017-01-23T07:57:32.038Z,0.22
2017-01-23T07:58:12.550Z,0.18
2017-01-23T07:58:53.059Z,0.21
2017-01-23T07:59:35.787Z,0.12
2017-01-23T08:00:18.477Z,0.12
2017-01-23T08:01:00.368Z,0.11
2017-01-23T08:01:48.999Z,0.1
2017-01-23T08:02:35.057Z,0.15
2017-01-23T08:03:15.495Z,0.08
2017-01-23T08:03:56.001Z,0.12
2017-01-23T08:04:36.522Z,0.11
2017-01-23T08:05:18.356Z,0.25
2017-01-23T08:05:59.440Z,0.1
2017-01-23T08:06:40.402Z,0.19
2017-01-23T08:07:20.922Z,0.1
2017-01-23T08:08:02.280Z,0.1
2017-01-23T08:08:50.306Z,0.1
2017-01-23T08:09:34.418Z,0.05
2017-01-23T08:10:15.630Z,0.1
2017-01-23T08:10:57.972Z,0.05
2017-01-23T08:11:39.522Z,0.07
2017-01-23T08:12:20.801Z,0.01
2017-01-23T08:13:01.312Z,0.08
2017-01-23T08:13:41.747Z,0.1
2017-01-23T08:14:22.272Z,0.07
2017-01-23T08:15:02.775Z,0.12
2017-01-23T08:15:43.229Z,0.05
2017-01-23T08:16:23.759Z,0.07
2017-01-23T08:17:07.119Z,0.11
2017-01-23T08:17:47.714Z,0.07
2017-01-23T08:18:28.274Z,0.1
2017-01-23T08:19:08.693Z,0.12
2017-01-23T08:19:49.288Z,0.1
2017-01-23T08:20:29.824Z,0.19
2017-01-23T08:21:10.979Z,0.18
2017-01-23T08:21:51.489Z,0.15
2017-01-23T08:22:32.068Z,0.08
2017-01-23T08:23:12.589Z,0.22
2017-01-23T08:23:54.176Z,0.12
2017-01-23T08:24:35.948Z,0.19
2017-01-23T08:25:16.443Z,0.29
2017-01-23T08:25:58.454Z,0.29
2017-01-23T08:26:38.991Z,0.21
2017-01-23T08:27:30.406Z,0.26
2017-01-23T08:28:19.537Z,0.34
2017-01-23T08:29:05.895Z,0.32
2017-01-23T08:31:06.885Z,0.31
2017-01-23T08:31:51.789Z,0.39
2017-01-23T08:32:44.853Z,0.4
2017-01-23T08:33:34.537Z,0.47
2017-01-23T08:34:30.474Z,0.41
2017-01-23T08:35:18.483Z,0.39
2017-01-23T08:36:14.476Z,0.55
2017-01-23T08:37:02.475Z,0.41
2017-01-23T08:38:00.699Z,0.46
2017-01-23T08:38:44.449Z,0.49
2017-01-23T08:39:30.574Z,0.5
2017-01-23T08:40:17.689Z,0.55
2017-01-23T08:41:08.572Z,0.59
2017-01-23T08:41:49.057Z,0.59
2017-01-23T08:42:31.506Z,0.58
2017-01-23T08:43:21.807Z,0.65
2017-01-23T08:44:07.430Z,0.66
2017-01-23T08:46:37.209Z,0.78
2017-01-23T08:47:22.883Z,0.77
2017-01-23T08:50:00.993Z,0.78
2017-01-23T08:50:49.772Z,0.83
2017-01-23T08:52:48.542Z,0.78
2017-01-23T08:53:37.117Z,0.84
2017-01-23T08:54:26.287Z,0.95
2017-01-23T08:55:14.776Z,0.96
2017-01-23T08:56:00.520Z,0.99
2017-01-23T08:56:47.600Z,0.88
2017-01-23T08:57:30.844Z,0.94
2017-01-23T08:59:24.895Z,0.98
2017-01-23T09:00:10.346Z,0.94
2017-01-23T09:01:00.074Z,1.08
2017-01-23T09:01:43.236Z,1.04
2017-01-23T09:02:24.637Z,1.05
2017-01-23T09:03:07.742Z,1.08
2017-01-23T09:03:57.171Z,1.13
2017-01-23T09:04:46.803Z,1.08
2017-01-23T09:05:33.772Z,1.1
2017-01-23T09:06:14.297Z,1.13
2017-01-23T09:06:55.753Z,1.2
2017-01-23T09:07:37.765Z,1.12
2017-01-23T09:08:18.826Z,1.23
2017-01-23T09:08:59.298Z,1.22
2017-01-23T09:09:40.533Z,1.17
2017-01-23T09:10:21.025Z,1.24
2017-01-23T09:11:03.314Z,1.23
2017-01-23T09:11:43.785Z,1.32
2017-01-23T09:12:24.337Z,1.3
2017-01-23T09:13:05.846Z,1.23
2017-01-23T09:13:46.309Z,1.34
2017-01-23T09:14:26.883Z,1.24
2017-01-23T09:15:07.418Z,1.32
2017-01-23T09:15:48.057Z,1.26
2017-01-23T09:18:03.127Z,1.22
2017-01-23T09:18:46.592Z,1.32
2017-01-23T09:19:27.089Z,1.37
2017-01-23T09:20:07.595Z,1.34
2017-01-23T09:20:48.075Z,1.37
2017-01-23T09:21:28.813Z,1.41
2017-01-23T09:22:10.237Z,1.41
2017-01-23T09:22:53.120Z,1.41
2017-01-23T09:23:33.579Z,1.4
2017-01-23T09:24:16.769Z,1.42
2017-01-23T09:25:03.601Z,1.37
2017-01-23T09:25:46.160Z,1.4
2017-01-23T09:26:33.121Z,1.38
2017-01-23T09:27:16.312Z,1.49
2017-01-23T09:27:59.198Z,1.41
2017-01-23T09:28:44.169Z,1.44