createdAt,value
2017-10-11T00:01:49.648Z,100322.78
2017-10-11T00:04:18.843Z,100319.42
2017-10-11T00:06:48.072Z,100320.38
2017-10-11T00:09:18.081Z,100325.48
2017-10-11T00:11:47.310Z,100326.46
2017-10-11T00:14:17.278Z,100326.74
2017-10-11T00:16:46.502Z,100325.20
2017-10-11T00:19:15.727Z,100320.83
2017-10-11T00:21:45.687Z,100322.53
2017-10-11T00:24:14.920Z,100320.26
2017-10-11T00:26:45.927Z,100313.31
2017-10-11T00:29:15.135Z,100316.84
2017-10-11T00:31:44.336Z,100316.98
2017-10-11T00:34:13.831Z,100307.70
2017-10-11T00:36:43.027Z,100311.50
2017-10-11T00:39:12.276Z,100315.50
2017-10-11T00:41:42.275Z,100308.14
2017-10-11T00:44:12.375Z,100307.50
2017-10-11T00:46:41.582Z,100309.27
2017-10-11T00:49:10.815Z,100308.36
2017-10-11T00:51:40.060Z,100301.05
2017-10-11T00:54:09.551Z,100302.23
2017-10-11T00:56:38.735Z,100302.23
2017-10-11T00:59:07.951Z,100301.48
2017-10-11T01:01:37.192Z,100306.99
2017-10-11T01:04:07.179Z,100298.52
2017-10-11T01:06:36.385Z,100307.12
2017-10-11T01:09:05.586Z,100310.70
2017-10-11T01:11:34.842Z,100303.03
2017-10-11T01:14:04.033Z,100302.02
2017-10-11T01:16:33.252Z,100306.40
2017-10-11T01:19:02.737Z,100305.65
2017-10-11T01:21:31.948Z,100306.80
2017-10-11T01:24:01.125Z,100299.13
2017-10-11T01:26:30.340Z,100294.97
2017-10-11T01:28:59.543Z,100290.89
2017-10-11T01:31:28.752Z,100292.45
2017-10-11T01:33:57.943Z,100293.11
2017-10-11T01:36:27.363Z,100300.13
2017-10-11T01:38:56.587Z,100301.94
2017-10-11T01:41:26.549Z,100305.17
2017-10-11T01:43:56.562Z,100306.80
2017-10-11T01:46:25.821Z,100306.12
2017-10-11T01:48:55.794Z,100301.00
2017-10-11T01:51:24.959Z,100306.87
2017-10-11T01:53:54.191Z,100305.80
2017-10-11T01:56:23.420Z,100303.76
2017-10-11T01:58:53.400Z,100301.08
2017-10-11T02:01:22.631Z,100302.91
2017-10-11T02:03:52.600Z,100299.38
2017-10-11T02:06:22.108Z,100296.84
2017-10-11T02:08:51.316Z,100301.13
2017-10-11T02:11:20.548Z,100298.86
2017-10-11T02:13:50.514Z,100309.27
2017-10-11T02:16:19.731Z,100297.89
2017-10-11T02:18:49.732Z,100302.43
2017-10-11T02:21:18.946Z,100298.41
2017-10-11T02:23:48.174Z,100296.42
2017-10-11T02:26:18.156Z,100305.03
2017-10-11T02:28:47.436Z,100303.80
2017-10-11T02:31:16.643Z,100301.64
2017-10-11T02:33:46.032Z,100302.96
2017-10-11T02:36:15.232Z,100306.77
2017-10-11T02:38:44.460Z,100299.33
2017-10-11T02:41:13.660Z,100298.36
2017-10-11T02:43:42.895Z,100301.66
2017-10-11T02:46:12.114Z,100289.39
2017-10-11T02:48:41.321Z,100287.22
2017-10-11T02:51:10.539Z,100294.20
2017-10-11T02:53:39.764Z,100292.89
2017-10-11T02:56:09.774Z,100293.63
2017-10-11T02:58:39.763Z,100288.44
2017-10-11T03:01:09.021Z,100289.36
2017-10-11T03:03:38.215Z,100287.82
2017-10-11T03:06:07.636Z,100281.55
2017-10-11T03:08:36.850Z,100279.22
2017-10-11T03:11:06.075Z,100279.11
2017-10-11T03:13:35.300Z,100283.36
2017-10-11T03:16:05.288Z,100276.92
2017-10-11T03:18:34.492Z,100269.93
2017-10-11T03:21:03.950Z,100277.25
2017-10-11T03:23:33.168Z,100276.81
2017-10-11T03:26:02.394Z,100283.44
2017-10-11T03:28:32.384Z,100282.28
2017-10-11T03:31:01.798Z,100281.37
2017-10-11T03:33:31.031Z,100280.50
2017-10-11T03:36:00.221Z,100284.53
2017-10-11T03:38:30.197Z,100285.83
2017-10-11T03:40:59.426Z,100271.73
2017-10-11T03:43:29.400Z,100275.20
2017-10-11T03:45:58.610Z,100279.06
2017-10-11T03:48:27.835Z,100274.94
2017-10-11T03:50:57.846Z,100277.67
2017-10-11T03:53:27.051Z,100284.58
2017-10-11T03:55:57.031Z,100279.91
2017-10-11T03:58:26.249Z,100279.83
2017-10-11T04:00:55.512Z,100283.94
2017-10-11T04:03:24.707Z,100288.61
2017-10-11T04:05:53.944Z,100279.22
2017-10-11T04:08:23.186Z,100277.45
2017-10-11T04:10:52.382Z,100275.69
2017-10-11T04:13:21.628Z,100279.39
2017-10-11T04:15:50.824Z,100278.64
2017-10-11T04:18:20.046Z,100277.56
2017-10-11T04:20:49.348Z,100270.33
2017-10-11T04:23:19.353Z,100260.80
2017-10-11T04:25:49.476Z,100270.02
2017-10-11T04:28:19.453Z,100269.40
2017-10-11T04:30:48.688Z,100259.83
2017-10-11T04:33:18.645Z,100265.31
2017-10-11T04:35:47.864Z,100262.14
2017-10-11T04:38:17.064Z,100253.23
2017-10-11T04:40:46.300Z,100257.51
2017-10-11T04:43:15.509Z,100249.30
2017-10-11T04:45:45.505Z,100255.34
2017-10-11T04:48:15.517Z,100257.64
2017-10-11T04:50:44.726Z,100266.33
2017-10-11T04:53:13.937Z,100265.09
2017-10-11T04:55:43.171Z,100265.05
2017-10-11T04:58:12.426Z,100264.13
2017-10-11T05:00:42.414Z,100258.17
2017-10-11T05:03:11.627Z,100263.23
2017-10-11T05:05:41.631Z,100262.45
2017-10-11T05:08:10.882Z,100266.55
2017-10-11T05:10:40.080Z,100263.09
2017-10-11T05:13:09.310Z,100255.43
2017-10-11T05:15:38.520Z,100255.78
2017-10-11T05:18:07.783Z,100253.66
2017-10-11T05:20:36.986Z,100247.36
2017-10-11T05:23:06.211Z,100254.97
2017-10-11T05:25:35.471Z,100255.23
2017-10-11T05:28:04.702Z,100255.66
2017-10-11T05:30:33.930Z,100257.68
2017-10-11T05:33:03.923Z,100264.48
2017-10-11T05:35:33.239Z,100265.34
2017-10-11T05:38:03.175Z,100267.23
2017-10-11T05:40:32.412Z,100265.44
2017-10-11T05:43:01.646Z,100274.72
2017-10-11T05:45:30.839Z,100273.46
2017-10-11T05:48:00.062Z,100275.05
2017-10-11T05:50:29.276Z,100268.45
2017-10-11T05:52:58.500Z,100274.05
2017-10-11T05:55:27.692Z,100270.92
2017-10-11T05:57:56.921Z,100273.02
2017-10-11T06:00:26.122Z,100280.05
2017-10-11T06:02:55.344Z,100277.25
2017-10-11T06:05:24.556Z,100276.28
2017-10-11T06:07:53.791Z,100282.86
2017-10-11T06:10:23.040Z,100283.08
2017-10-11T06:12:52.275Z,100283.48
2017-10-11T06:15:21.515Z,100284.84
2017-10-11T06:17:50.698Z,100284.38
2017-10-11T06:20:20.292Z,100286.17
2017-10-11T06:22:49.524Z,100286.49
2017-10-11T06:25:19.527Z,100281.59
2017-10-11T06:27:48.721Z,100279.75
2017-10-11T06:30:17.992Z,100280.19
2017-10-11T06:32:47.196Z,100281.31
2017-10-11T06:35:16.409Z,100283.88
2017-10-11T06:37:45.619Z,100280.52
2017-10-11T06:40:16.575Z,100286.94
2017-10-11T06:42:46.549Z,100285.66
2017-10-11T06:45:15.743Z,100293.01
2017-10-11T06:47:44.940Z,100292.79
2017-10-11T06:50:14.211Z,100287.58
2017-10-11T06:52:43.431Z,100290.45
2017-10-11T06:55:12.661Z,100296.62
2017-10-11T06:57:42.634Z,100296.62
2017-10-11T07:00:11.863Z,100301.74
2017-10-11T07:02:41.088Z,100301.92
2017-10-11T07:05:11.130Z,100303.69
2017-10-11T14:07:55.383Z,100227.73
2017-10-11T14:10:24.652Z,100227.09
2017-10-11T14:12:53.876Z,100230.50
2017-10-11T14:15:23.126Z,100226.21
2017-10-11T14:17:52.323Z,100230.29
2017-10-11T14:20:21.679Z,100226.64
2017-10-11T14:32:14.172Z,100213.69
2017-10-11T14:34:44.139Z,100217.28
2017-10-11T14:37:13.369Z,100214.69
2017-10-11T14:39:44.219Z,100212.16
2017-10-11T14:42:14.215Z,100208.45
2017-10-11T14:44:43.587Z,100214.69
2017-10-11T14:47:12.818Z,100209.76
2017-10-11T14:49:42.052Z,100206.44
2017-10-11T14:52:11.275Z,100200.68
2017-10-11T14:54:40.473Z,100202.58
2017-10-11T14:57:09.697Z,100202.14
2017-10-11T14:59:38.948Z,100201.30
2017-10-11T15:02:08.169Z,100202.94
2017-10-11T15:04:37.430Z,100197.61
2017-10-11T15:07:07.456Z,100204.59
2017-10-11T15:09:36.689Z,100202.70
2017-10-11T15:12:05.952Z,100204.06
2017-10-11T15:14:35.195Z,100202.55
2017-10-11T15:17:04.415Z,100203.00
2017-10-11T15:19:34.442Z,100194.93
2017-10-11T15:22:03.652Z,100197.06
2017-10-11T15:24:33.652Z,100193.16
2017-10-11T15:27:02.884Z,100190.48
2017-10-11T15:29:32.087Z,100194.98
2017-10-11T15:32:01.333Z,100190.48
2017-10-11T15:34:30.553Z,100189.75
2017-10-11T15:37:00.571Z,100190.15
2017-10-11T15:39:30.602Z,100190.88
2017-10-11T15:41:59.811Z,100192.98
2017-10-11T15:44:29.071Z,100197.19
2017-10-11T15:46:58.309Z,100193.13
2017-10-11T15:49:27.525Z,100192.92
2017-10-11T15:51:56.765Z,100189.30
2017-10-11T15:54:25.979Z,100193.86
2017-10-11T15:56:56.014Z,100190.33
2017-10-11T15:59:25.238Z,100186.37
2017-10-11T16:01:54.506Z,100182.75
2017-10-11T16:04:24.456Z,100178.84
2017-10-11T16:06:53.744Z,100183.14
2017-10-11T16:09:22.998Z,100175.98
2017-10-11T16:11:52.182Z,100176.37
2017-10-11T16:14:21.422Z,100172.63
2017-10-11T16:16:50.631Z,100179.85
2017-10-11T16:19:19.875Z,100171.69
2017-10-11T16:21:49.089Z,100168.95
2017-10-11T16:24:18.310Z,100172.66
2017-10-11T16:26:47.576Z,100167.48
2017-10-11T16:29:17.595Z,100159.63
2017-10-11T16:31:46.834Z,100175.83
2017-10-11T16:34:16.044Z,100173.27
2017-10-11T16:36:45.261Z,100167.00
2017-10-11T16:39:14.503Z,100170.71
2017-10-11T16:41:44.500Z,100172.84
2017-10-11T16:44:14.104Z,100164.22
2017-10-11T16:46:44.184Z,100172.30
2017-10-11T16:49:13.387Z,100171.59
2017-10-11T16:51:42.631Z,100171.95
2017-10-11T16:54:12.677Z,100172.37
2017-10-11T16:56:43.150Z,100164.30
2017-10-11T16:59:15.360Z,100166.19
2017-10-11T17:01:44.574Z,100159.61
2017-10-11T17:04:13.808Z,100162.59
2017-10-11T17:06:43.095Z,100152.45
2017-10-11T17:09:12.331Z,100156.97
2017-10-11T17:11:42.319Z,100150.91
2017-10-11T17:14:11.645Z,100154.47
2017-10-11T17:16:41.626Z,100155.84
2017-10-11T17:19:10.877Z,100153.64
2017-10-11T17:21:40.182Z,100153.34
2017-10-11T17:24:09.422Z,100152.92
2017-10-11T17:26:38.660Z,100151.45
2017-10-11T17:29:08.656Z,100159.85
2017-10-11T17:31:37.913Z,100155.83
2017-10-11T17:34:07.136Z,100158.04
2017-10-11T17:36:36.409Z,100154.36
2017-10-11T17:39:05.889Z,100151.06
2017-10-11T17:41:35.109Z,100146.34
2017-10-11T17:44:04.355Z,100147.68
2017-10-11T17:46:33.591Z,100145.91
2017-10-11T17:49:02.849Z,100151.42
2017-10-11T17:51:32.083Z,100150.59
2017-10-11T18:07:01.321Z,100141.53
2017-10-11T18:09:30.590Z,100143.00
2017-10-11T18:11:59.844Z,100145.16
2017-10-11T18:14:29.108Z,100141.51
2017-10-11T18:16:58.352Z,100149.61
2017-10-11T18:19:27.594Z,100139.46
2017-10-11T18:21:56.862Z,100140.41
2017-10-11T18:24:26.090Z,100141.72
2017-10-11T18:26:55.305Z,100143.92
2017-10-11T18:29:24.769Z,100147.36
2017-10-11T18:31:54.074Z,100146.78
2017-10-11T18:34:24.064Z,100147.25
2017-10-11T18:36:53.319Z,100151.17
2017-10-11T18:39:22.554Z,100144.03
2017-10-11T18:41:51.796Z,100149.47
2017-10-11T18:44:21.041Z,100150.38
2017-10-11T18:46:50.247Z,100145.70
2017-10-11T18:49:19.596Z,100141.55
2017-10-11T18:51:48.860Z,100148.16
2017-10-11T18:54:18.197Z,100144.33
2017-10-11T18:56:47.469Z,100139.89
2017-10-11T18:59:16.712Z,100143.81
2017-10-11T19:01:45.975Z,100147.05
2017-10-11T19:04:15.182Z,100144.20
2017-10-11T19:06:44.428Z,100150.11
2017-10-11T19:09:14.444Z,100148.41
2017-10-11T19:11:44.458Z,100156.94
2017-10-11T19:14:13.885Z,100144.30
2017-10-11T19:16:43.110Z,100141.48
2017-10-11T19:19:12.345Z,100148.02
2017-10-11T19:21:42.352Z,100143.52
2017-10-11T19:24:12.388Z,100150.22
2017-10-11T19:26:42.404Z,100139.56
2017-10-11T19:29:12.392Z,100141.72
2017-10-11T19:31:41.636Z,100132.67
2017-10-11T19:34:10.893Z,100134.36
2017-10-11T19:36:40.133Z,100135.30
2017-10-11T19:39:09.655Z,100138.59
2017-10-11T19:41:38.880Z,100131.41
2017-10-11T19:44:08.170Z,100140.66
2017-10-11T19:46:37.419Z,100138.53
2017-10-11T19:49:07.443Z,100139.29
2017-10-11T19:51:36.710Z,100146.56
2017-10-11T19:54:05.947Z,100138.92
2017-10-11T19:56:35.295Z,100141.08
2017-10-11T19:59:05.323Z,100135.94
2017-10-11T20:01:36.115Z,100137.12
2017-10-11T20:04:05.359Z,100133.66
2017-10-11T20:06:34.578Z,100134.91
2017-10-11T20:09:04.610Z,100139.66
2017-10-11T20:11:33.995Z,100131.44
2017-10-11T20:14:04.020Z,100141.70
2017-10-11T20:16:34.075Z,100140.69
2017-10-11T20:19:03.292Z,100140.78
2017-10-11T20:21:32.526Z,100139.84
2017-10-11T20:24:02.552Z,100139.05
2017-10-11T20:26:32.535Z,100136.39
2017-10-11T20:29:01.781Z,100133.14
2017-10-11T20:31:31.003Z,100131.58
2017-10-11T20:34:00.275Z,100132.34
2017-10-11T20:36:29.557Z,100123.42
2017-10-11T20:38:59.596Z,100121.34
2017-10-11T20:41:28.844Z,100124.45
2017-10-11T20:43:58.867Z,100121.47
2017-10-11T20:46:28.153Z,100122.27
2017-10-11T20:48:57.369Z,100127.34
2017-10-11T20:51:27.480Z,100120.68
2017-10-11T20:53:56.704Z,100118.03
2017-10-11T20:56:26.037Z,100118.83
2017-10-11T20:58:55.272Z,100121.81
2017-10-11T21:01:25.152Z,100117.48
2017-10-11T21:03:54.437Z,100119.83
2017-10-11T21:06:23.706Z,100112.88
2017-10-11T21:08:53.806Z,100119.31
2017-10-11T21:11:23.836Z,100122.20
2017-10-11T21:13:53.119Z,100112.27
2017-10-11T21:16:22.390Z,100119.92
2017-10-11T21:18:51.680Z,100117.39
2017-10-11T21:21:20.947Z,100120.70
2017-10-11T21:23:50.934Z,100114.86
2017-10-11T21:26:20.965Z,100118.77
2017-10-11T21:28:51.017Z,100120.55
2017-10-11T21:31:20.312Z,100120.92
2017-10-11T21:33:49.697Z,100123.30
2017-10-11T21:36:19.717Z,100123.72
2017-10-11T21:38:49.019Z,100127.50
2017-10-11T21:41:18.319Z,100125.03
2017-10-11T21:43:47.611Z,100118.55
2017-10-11T21:46:17.058Z,100120.73
2017-10-11T21:48:46.294Z,100118.81
2017-10-11T21:51:16.292Z,100113.34
2017-10-11T21:53:46.296Z,100112.55
2017-10-11T21:56:15.672Z,100116.41
2017-10-11T21:58:45.032Z,100111.33
2017-10-11T22:01:15.073Z,100103.13
2017-10-11T22:03:44.298Z,100100.27
2017-10-11T22:06:13.845Z,100090.22
2017-10-11T22:08:43.843Z,100087.79
2017-10-11T22:11:13.875Z,100094.58
2017-10-11T22:13:44.000Z,100087.03
2017-10-11T22:16:14.140Z,100087.66
2017-10-11T22:18:43.380Z,100092.69
2017-10-11T22:21:12.605Z,100092.69
2017-10-11T22:23:41.882Z,100082.34
2017-10-11T22:26:11.103Z,100086.48
2017-10-11T22:28:40.445Z,100089.25
2017-10-11T22:31:09.703Z,100081.88
2017-10-11T22:33:40.043Z,100076.48
2017-10-11T22:36:11.688Z,100081.36
2017-10-11T22:38:41.027Z,100088.50
2017-10-11T22:41:11.844Z,100077.22
2017-10-11T22:43:41.139Z,100080.48
2017-10-11T22:46:10.403Z,100070.89
2017-10-11T22:48:39.627Z,100066.59
2017-10-11T22:51:08.927Z,100069.52
2017-10-11T22:53:38.337Z,100061.70
2017-10-11T22:56:07.575Z,100059.93
2017-10-11T22:58:37.558Z,100057.53
2017-10-11T23:01:06.815Z,100060.97
2017-10-11T23:03:36.072Z,100056.66
2017-10-11T23:06:05.303Z,100059.69
2017-10-11T23:08:34.527Z,100050.02
2017-10-11T23:11:04.028Z,100044.11
2017-10-11T23:13:33.231Z,100045.05
2017-10-11T23:16:03.188Z,100047.06
2017-10-11T23:18:32.431Z,100046.24
2017-10-11T23:21:02.414Z,100040.16
2017-10-11T23:23:32.484Z,100040.16
2017-10-11T23:26:02.446Z,100040.16
2017-10-11T23:28:32.476Z,100035.25
2017-10-11T23:31:02.187Z,100031.06
2017-10-11T23:33:31.413Z,100027.83
2017-10-11T23:36:01.419Z,100029.02
2017-10-11T23:38:30.700Z,100020.77
2017-10-11T23:40:59.893Z,100011.02
2017-10-11T23:43:29.092Z,100015.31
2017-10-11T23:45:58.340Z,100012.41
2017-10-11T23:48:27.548Z,100005.56
2017-10-11T23:50:56.800Z,100001.34
2017-10-11T23:53:25.999Z,99998.61
2017-10-11T23:55:55.234Z,99987.46
2017-10-11T23:58:24.468Z,99985.91
