createdAt,value
2024-01-11T00:00:17.221Z,318
2024-01-11T00:00:47.538Z,317
2024-01-11T00:01:14.968Z,317
2024-01-11T00:01:49.785Z,319
2024-01-11T00:02:21.188Z,321
2024-01-11T00:02:47.676Z,321
2024-01-11T00:03:06.771Z,320
2024-01-11T00:03:41.304Z,317
2024-01-11T00:04:13.127Z,311
2024-01-11T00:04:46.641Z,311
2024-01-11T00:05:20.453Z,312
2024-01-11T00:05:41.873Z,315
2024-01-11T00:06:04.386Z,318
2024-01-11T00:06:41.973Z,318
2024-01-11T00:07:09.296Z,324
2024-01-11T00:07:41.940Z,330
2024-01-11T00:08:13.939Z,329
2024-01-11T00:08:45.152Z,329
2024-01-11T00:09:16.951Z,329
2024-01-11T00:09:39.826Z,322
2024-01-11T00:10:02.406Z,325
2024-01-11T00:10:37.299Z,328
2024-01-11T00:11:09.178Z,337
2024-01-11T00:11:42.553Z,342
2024-01-11T00:12:13.217Z,348
2024-01-11T00:12:45.141Z,350
2024-01-11T00:13:17.258Z,354
2024-01-11T00:13:39.824Z,354
2024-01-11T00:14:08.014Z,0
2024-01-11T00:14:37.473Z,355
2024-01-11T00:15:42.575Z,351
2024-01-11T00:16:13.364Z,354
2024-01-11T00:16:45.621Z,350
2024-01-11T00:17:17.999Z,352
2024-01-11T00:17:41.336Z,359
2024-01-11T00:18:02.685Z,6
2024-01-11T00:18:38.196Z,4
2024-01-11T00:19:12.770Z,3
2024-01-11T00:19:41.493Z,16
2024-01-11T00:20:15.017Z,32
2024-01-11T00:20:46.754Z,16
2024-01-11T00:21:18.428Z,14
2024-01-11T00:22:02.252Z,20
2024-01-11T00:22:40.697Z,15
2024-01-11T00:23:10.378Z,22
2024-01-11T00:23:42.103Z,17
2024-01-11T00:24:13.164Z,15
2024-01-11T00:24:45.768Z,4
2024-01-11T00:25:17.315Z,12
2024-01-11T00:25:41.120Z,12
2024-01-11T00:26:03.329Z,14
2024-01-11T00:26:37.807Z,15
2024-01-11T00:27:09.633Z,19
2024-01-11T00:27:43.440Z,23
2024-01-11T00:28:13.231Z,49
2024-01-11T00:28:48.151Z,51
2024-01-11T00:29:17.045Z,52
2024-01-11T00:29:39.960Z,52
2024-01-11T00:30:04.154Z,54
2024-01-11T00:30:40.669Z,51
2024-01-11T00:31:08.908Z,47
2024-01-11T00:31:42.744Z,45
2024-01-11T00:32:14.172Z,34
2024-01-11T00:32:47.758Z,37
2024-01-11T00:33:17.464Z,35
2024-01-11T00:33:41.349Z,33
2024-01-11T00:34:02.621Z,33
2024-01-11T00:34:44.721Z,33
2024-01-11T00:35:02.930Z,34
2024-01-11T00:35:41.201Z,34
2024-01-11T00:36:12.978Z,41
2024-01-11T00:36:45.066Z,47
2024-01-11T00:37:16.806Z,45
2024-01-11T00:37:40.762Z,47
2024-01-11T00:38:03.230Z,49
2024-01-11T00:38:37.200Z,49
2024-01-11T00:39:10.703Z,51
2024-01-11T00:39:41.272Z,51
2024-01-11T00:40:14.276Z,47
2024-01-11T00:40:45.209Z,47
2024-01-11T00:41:17.304Z,47
2024-01-11T00:41:39.905Z,47
2024-01-11T00:42:02.095Z,45
2024-01-11T00:42:36.977Z,45
2024-01-11T00:43:09.655Z,51
2024-01-11T00:43:40.756Z,49
2024-01-11T00:44:14.156Z,47
2024-01-11T00:44:45.553Z,46
2024-01-11T00:45:17.625Z,45
2024-01-11T00:45:40.709Z,44
2024-01-11T00:46:02.754Z,44
2024-01-11T00:46:36.990Z,42
2024-01-11T00:47:08.802Z,32
2024-01-11T00:47:41.496Z,29
2024-01-11T00:48:13.010Z,25
2024-01-11T00:48:45.073Z,20
2024-01-11T00:49:16.940Z,10
2024-01-11T00:49:40.445Z,5
2024-01-11T00:50:06.764Z,4
2024-01-11T00:50:36.988Z,2
2024-01-11T00:51:10.351Z,1
2024-01-11T00:51:45.363Z,354
2024-01-11T00:52:13.243Z,347
2024-01-11T00:52:44.857Z,348
2024-01-11T00:53:19.795Z,345
2024-01-11T00:53:39.868Z,345
2024-01-11T00:54:03.910Z,348
2024-01-11T00:54:37.391Z,346
2024-01-11T00:55:13.657Z,342
2024-01-11T00:55:45.378Z,339
2024-01-11T00:56:14.874Z,340
2024-01-11T00:56:45.437Z,340
2024-01-11T00:57:21.802Z,344
2024-01-11T00:57:43.123Z,342
2024-01-11T00:58:04.511Z,337
2024-01-11T00:58:38.232Z,334
2024-01-11T00:59:09.359Z,334
2024-01-11T00:59:41.147Z,333
2024-01-11T01:00:18.557Z,331
2024-01-11T01:00:39.335Z,329
2024-01-11T01:01:17.337Z,328
2024-01-11T01:01:46.674Z,330
2024-01-11T01:02:22.784Z,345
2024-01-11T01:02:44.060Z,344
2024-01-11T01:03:06.565Z,342
2024-01-11T01:03:41.702Z,339
2024-01-11T01:04:14.561Z,338
2024-01-11T01:04:46.371Z,338
2024-01-11T01:05:18.499Z,338
2024-01-11T01:05:39.772Z,338
2024-01-11T01:06:02.625Z,339
2024-01-11T01:06:38.871Z,339
2024-01-11T01:07:10.543Z,340
2024-01-11T01:07:44.135Z,340
2024-01-11T01:08:13.558Z,341
2024-01-11T01:08:46.600Z,342
2024-01-11T01:09:17.319Z,343
2024-01-11T01:09:39.781Z,344
2024-01-11T01:10:03.705Z,345
2024-01-11T01:10:38.895Z,345
2024-01-11T01:11:09.132Z,346
2024-01-11T01:11:41.074Z,347
2024-01-11T01:12:15.636Z,347
2024-01-11T01:12:46.314Z,348
2024-01-11T01:13:19.420Z,347
2024-01-11T01:13:41.766Z,347
2024-01-11T01:14:04.280Z,348
2024-01-11T01:14:38.987Z,348
2024-01-11T01:15:17.303Z,349
2024-01-11T01:15:35.449Z,349
2024-01-11T01:16:13.894Z,349
2024-01-11T01:16:45.078Z,349
2024-01-11T01:17:41.395Z,350
2024-01-11T01:18:02.991Z,350
2024-01-11T01:18:37.367Z,351
2024-01-11T01:19:10.339Z,351
2024-01-11T01:19:41.299Z,351
2024-01-11T01:20:17.444Z,351
2024-01-11T01:20:40.446Z,351
2024-01-11T01:21:14.783Z,351
2024-01-11T01:21:45.130Z,351
2024-01-11T01:22:24.395Z,352
2024-01-11T01:22:55.856Z,352
2024-01-11T01:23:25.273Z,352
2024-01-11T01:23:48.119Z,352
2024-01-11T01:24:12.865Z,352
2024-01-11T01:24:47.318Z,352
2024-01-11T01:25:17.598Z,352
2024-01-11T01:25:40.436Z,352
2024-01-11T01:26:06.600Z,352
2024-01-11T01:26:37.279Z,352
2024-01-11T01:27:09.405Z,352
2024-01-11T01:27:42.567Z,352
2024-01-11T01:28:13.964Z,352
2024-01-11T01:28:45.455Z,352
2024-01-11T01:29:18.981Z,352
2024-01-11T01:29:40.079Z,352
2024-01-11T01:30:08.520Z,350
2024-01-11T01:30:38.082Z,348
2024-01-11T01:31:09.487Z,341
2024-01-11T01:31:41.151Z,333
2024-01-11T01:32:13.307Z,332
2024-01-11T01:32:46.476Z,331
2024-01-11T01:33:18.771Z,331
2024-01-11T01:33:40.364Z,332
2024-01-11T01:34:04.339Z,324
2024-01-11T01:34:45.703Z,325
2024-01-11T01:35:10.926Z,327
2024-01-11T01:35:41.402Z,328
2024-01-11T01:36:13.398Z,329
2024-01-11T01:36:45.554Z,332
2024-01-11T01:37:17.002Z,333
2024-01-11T01:37:40.003Z,334
2024-01-11T01:38:02.611Z,336
2024-01-11T01:38:38.593Z,336
2024-01-11T01:39:10.676Z,336
2024-01-11T01:39:41.463Z,337
2024-01-11T01:40:17.804Z,337
2024-01-11T01:40:46.024Z,340
2024-01-11T01:41:17.380Z,347
2024-01-11T01:41:40.254Z,358
2024-01-11T01:42:02.678Z,6
2024-01-11T01:42:38.152Z,13
2024-01-11T01:43:11.377Z,14
2024-01-11T01:43:43.437Z,17
2024-01-11T01:44:13.743Z,23
2024-01-11T01:44:46.591Z,25
2024-01-11T01:45:17.389Z,27
2024-01-11T01:45:41.176Z,29
2024-01-11T01:46:02.663Z,29
2024-01-11T01:46:37.667Z,18
2024-01-11T01:47:10.684Z,8
2024-01-11T01:47:42.287Z,18
2024-01-11T01:48:13.456Z,17
2024-01-11T01:48:47.001Z,26
2024-01-11T01:49:20.218Z,24
2024-01-11T01:49:41.392Z,25
2024-01-11T01:50:03.455Z,26
2024-01-11T01:50:38.024Z,12
2024-01-11T01:51:09.318Z,17
2024-01-11T01:51:42.721Z,8
2024-01-11T01:52:12.912Z,8
2024-01-11T01:52:46.360Z,7
2024-01-11T01:53:17.603Z,11
2024-01-11T01:53:39.798Z,14
2024-01-11T01:54:04.011Z,22
2024-01-11T01:54:41.433Z,14
2024-01-11T01:55:05.604Z,8
2024-01-11T01:55:41.069Z,12
2024-01-11T01:56:13.623Z,10
2024-01-11T01:56:45.388Z,13
2024-01-11T01:57:17.161Z,10
2024-01-11T01:57:41.882Z,13
2024-01-11T01:58:04.333Z,12
2024-01-11T01:58:37.287Z,11
2024-01-11T01:59:08.889Z,12
2024-01-11T01:59:41.055Z,13
2024-01-11T02:00:15.999Z,10
2024-01-11T02:00:46.365Z,9
2024-01-11T02:01:18.482Z,2
2024-01-11T02:01:41.692Z,2
2024-01-11T02:02:02.436Z,8
2024-01-11T02:02:41.876Z,10
2024-01-11T02:03:09.310Z,12
2024-01-11T02:03:42.198Z,8
2024-01-11T02:04:13.581Z,329
2024-01-11T02:04:46.164Z,312
2024-01-11T02:05:16.503Z,349
2024-01-11T02:05:45.933Z,10
2024-01-11T02:06:21.527Z,355
2024-01-11T02:06:44.135Z,3
2024-01-11T02:07:07.531Z,6
2024-01-11T02:07:42.658Z,2
2024-01-11T02:08:14.106Z,0
2024-01-11T02:08:46.378Z,357
2024-01-11T02:09:17.937Z,351
2024-01-11T02:09:40.283Z,353
2024-01-11T02:10:03.870Z,10
2024-01-11T02:10:40.150Z,10
2024-01-11T02:11:08.940Z,8
2024-01-11T02:11:43.372Z,16
2024-01-11T02:12:13.516Z,7
2024-01-11T02:12:47.009Z,10
2024-01-11T02:13:21.935Z,8
2024-01-11T02:13:40.401Z,11
2024-01-11T02:14:06.228Z,8
2024-01-11T02:14:40.132Z,5
2024-01-11T02:15:14.751Z,0
2024-01-11T02:15:36.101Z,0
2024-01-11T02:16:13.676Z,0
2024-01-11T02:17:17.078Z,1
2024-01-11T02:17:41.527Z,0
2024-01-11T02:18:03.804Z,358
2024-01-11T02:18:37.545Z,357
2024-01-11T02:19:03.620Z,358
2024-01-11T02:19:44.338Z,1
2024-01-11T02:20:15.183Z,2
2024-01-11T02:20:46.492Z,2
2024-01-11T02:21:17.615Z,1
2024-01-11T02:21:41.162Z,1
2024-01-11T02:22:02.870Z,2
2024-01-11T02:22:41.585Z,1
2024-01-11T02:23:09.496Z,2
2024-01-11T02:23:43.350Z,1
2024-01-11T02:24:13.440Z,2
2024-01-11T02:24:47.400Z,2
2024-01-11T02:25:19.364Z,2
2024-01-11T02:25:41.149Z,2
2024-01-11T02:26:06.967Z,2
2024-01-11T02:26:37.637Z,2
2024-01-11T02:27:10.905Z,2
2024-01-11T02:27:42.365Z,2
2024-01-11T02:28:13.389Z,1
2024-01-11T02:28:45.272Z,2
2024-01-11T02:29:17.335Z,2
2024-01-11T02:29:41.310Z,1
2024-01-11T02:30:04.276Z,1
2024-01-11T02:30:39.042Z,1
2024-01-11T02:31:09.417Z,1
2024-01-11T02:31:41.751Z,1
2024-01-11T02:32:14.414Z,0
2024-01-11T02:32:45.769Z,359
2024-01-11T02:33:17.475Z,0
2024-01-11T02:33:39.812Z,0
2024-01-11T02:34:02.697Z,0
2024-01-11T02:34:38.859Z,0
2024-01-11T02:35:10.478Z,0
2024-01-11T02:35:43.959Z,0
2024-01-11T02:36:19.113Z,0
2024-01-11T02:37:17.500Z,0
2024-01-11T02:37:40.676Z,0
2024-01-11T02:38:02.904Z,0
2024-01-11T02:38:37.608Z,0
2024-01-11T02:39:10.722Z,0
2024-01-11T02:39:42.301Z,0
2024-01-11T02:40:13.566Z,0
2024-01-11T02:40:51.346Z,0
2024-01-11T02:41:18.628Z,0
2024-01-11T02:41:44.032Z,0
2024-01-11T02:42:08.914Z,0
2024-01-11T02:42:37.414Z,0
2024-01-11T02:43:11.765Z,359
2024-01-11T02:43:41.414Z,0
2024-01-11T02:44:30.820Z,9
2024-01-11T02:44:51.862Z,8
2024-01-11T02:45:15.754Z,10
2024-01-11T02:45:46.338Z,15
2024-01-11T02:46:21.663Z,17
2024-01-11T02:46:44.703Z,18
2024-01-11T02:47:07.831Z,18
2024-01-11T02:47:41.329Z,20
2024-01-11T02:48:13.708Z,19
2024-01-11T02:48:45.314Z,18
2024-01-11T02:49:11.639Z,18
2024-01-11T02:49:46.631Z,17
2024-01-11T02:50:25.250Z,17
2024-01-11T02:50:54.804Z,15
2024-01-11T02:51:27.695Z,15
2024-01-11T02:51:57.612Z,15
2024-01-11T02:52:32.072Z,15
2024-01-11T02:52:52.290Z,15
2024-01-11T02:53:14.743Z,15
2024-01-11T02:53:49.926Z,15
2024-01-11T02:54:22.097Z,15
2024-01-11T02:54:44.806Z,16
2024-01-11T02:55:06.822Z,16
2024-01-11T02:55:42.714Z,16
2024-01-11T02:56:13.623Z,16
2024-01-11T02:56:46.000Z,16
2024-01-11T02:57:17.894Z,16
2024-01-11T02:57:43.030Z,15
2024-01-11T02:58:03.446Z,16
2024-01-11T02:58:39.805Z,16
2024-01-11T02:59:16.541Z,16
2024-01-11T02:59:44.633Z,16
2024-01-11T03:05:27.660Z,15
2024-01-11T03:05:41.489Z,12
2024-01-11T03:06:11.083Z,9
2024-01-11T03:06:37.496Z,9
2024-01-11T03:07:09.563Z,9
2024-01-11T03:07:44.371Z,9
2024-01-11T03:08:13.907Z,9
2024-01-11T03:08:46.852Z,10
2024-01-11T03:09:17.236Z,10
2024-01-11T03:09:41.334Z,10
2024-01-11T03:10:03.020Z,10
2024-01-11T03:10:38.230Z,10
2024-01-11T03:11:09.345Z,10
2024-01-11T03:11:41.421Z,11
2024-01-11T03:12:13.212Z,11
2024-01-11T03:12:47.026Z,11
2024-01-11T03:13:17.086Z,11
2024-01-11T03:13:39.749Z,12
2024-01-11T03:14:04.324Z,12
2024-01-11T03:14:39.030Z,12
2024-01-11T03:15:09.632Z,12
2024-01-11T03:15:43.542Z,12
2024-01-11T03:16:13.498Z,12
2024-01-11T03:16:50.692Z,12
2024-01-11T03:17:17.730Z,12
2024-01-11T03:17:41.712Z,12
2024-01-11T03:18:02.983Z,12
2024-01-11T03:18:37.789Z,12
2024-01-11T03:19:10.576Z,12
2024-01-11T03:19:42.276Z,12
2024-01-11T03:20:16.281Z,12
2024-01-11T03:21:17.856Z,12
2024-01-11T03:21:39.976Z,12
2024-01-11T03:22:03.655Z,12
2024-01-11T03:22:37.673Z,12
2024-01-11T03:23:09.967Z,12
2024-01-11T03:23:43.063Z,12
2024-01-11T03:24:13.951Z,13
2024-01-11T03:24:45.306Z,13
2024-01-11T03:25:17.985Z,13
2024-01-11T03:25:41.964Z,13
2024-01-11T03:26:02.999Z,13
2024-01-11T03:26:37.738Z,13
2024-01-11T03:27:12.205Z,12
2024-01-11T03:27:42.642Z,12
2024-01-11T03:28:13.525Z,12
2024-01-11T03:28:45.496Z,12
2024-01-11T03:29:18.802Z,12
2024-01-11T03:29:41.559Z,12
2024-01-11T03:30:04.428Z,12
2024-01-11T03:30:37.629Z,12
2024-01-11T03:31:09.580Z,12
2024-01-11T03:31:41.607Z,12
2024-01-11T03:32:13.772Z,12
2024-01-11T03:32:48.590Z,12
2024-01-11T03:33:19.465Z,12
2024-01-11T03:33:41.793Z,12
2024-01-11T03:34:06.139Z,12
2024-01-11T03:34:39.592Z,12
2024-01-11T03:35:09.454Z,12
2024-01-11T03:35:41.400Z,12
2024-01-11T03:36:13.509Z,12
2024-01-11T03:36:46.874Z,12
2024-01-11T03:37:19.293Z,12
2024-01-11T03:37:41.762Z,12
2024-01-11T03:38:03.403Z,12
2024-01-11T03:38:37.909Z,12
2024-01-11T03:39:09.647Z,12
2024-01-11T03:39:41.072Z,12
2024-01-11T03:40:19.931Z,12
2024-01-11T03:40:40.631Z,12
2024-01-11T03:41:14.772Z,12
2024-01-11T03:41:46.611Z,12
2024-01-11T03:42:21.215Z,12
2024-01-11T03:42:44.438Z,12
2024-01-11T03:43:07.204Z,12
2024-01-11T03:43:41.358Z,12
2024-01-11T03:44:14.476Z,12
2024-01-11T03:44:40.018Z,12
2024-01-11T03:45:16.865Z,12
2024-01-11T03:45:46.884Z,12
2024-01-11T03:46:23.945Z,12
2024-01-11T03:46:55.173Z,12
2024-01-11T03:47:26.395Z,12
2024-01-11T03:47:49.906Z,12
2024-01-11T03:48:11.150Z,12
2024-01-11T03:48:47.136Z,12
2024-01-11T03:49:18.600Z,12
2024-01-11T03:49:44.465Z,12
2024-01-11T03:50:02.748Z,10
2024-01-11T03:50:39.044Z,7
2024-01-11T03:51:09.521Z,6
2024-01-11T03:51:42.638Z,339
2024-01-11T03:52:14.996Z,337
2024-01-11T03:52:46.151Z,338
2024-01-11T03:53:17.847Z,343
2024-01-11T03:53:40.950Z,345
2024-01-11T03:54:03.696Z,352
2024-01-11T03:54:40.799Z,353
2024-01-11T03:55:03.602Z,353
2024-01-11T03:55:43.460Z,355
2024-01-11T03:56:14.743Z,355
2024-01-11T03:56:50.395Z,356
2024-01-11T03:57:17.038Z,356
2024-01-11T03:57:44.542Z,356
2024-01-11T03:58:03.031Z,356
2024-01-11T03:58:37.320Z,356
2024-01-11T03:59:10.867Z,356
2024-01-11T03:59:42.732Z,356
2024-01-11T04:00:13.915Z,357
2024-01-11T04:00:40.435Z,358
2024-01-11T04:01:46.757Z,0
2024-01-11T04:02:21.453Z,0
2024-01-11T04:02:45.577Z,0
2024-01-11T04:03:07.089Z,1
2024-01-11T04:03:41.639Z,3
2024-01-11T04:04:13.337Z,3
2024-01-11T04:04:45.748Z,2
2024-01-11T04:05:18.368Z,1
2024-01-11T04:05:40.810Z,1
2024-01-11T04:06:06.662Z,0
2024-01-11T04:06:37.848Z,0
2024-01-11T04:07:10.930Z,0
2024-01-11T04:07:46.930Z,0
2024-01-11T04:08:13.920Z,0
2024-01-11T04:08:45.679Z,0
2024-01-11T04:09:17.470Z,0
2024-01-11T04:09:41.889Z,0
2024-01-11T04:10:05.231Z,0
2024-01-11T04:10:37.914Z,0
2024-01-11T04:11:11.280Z,0
2024-01-11T04:11:41.762Z,0
2024-01-11T04:12:14.361Z,0
2024-01-11T04:12:45.537Z,0
2024-01-11T04:13:20.345Z,0
2024-01-11T04:13:40.482Z,0
2024-01-11T04:14:03.367Z,0
2024-01-11T04:14:43.452Z,0
2024-01-11T04:15:11.056Z,0
2024-01-11T04:15:41.308Z,0
2024-01-11T04:16:14.988Z,0
2024-01-11T04:16:47.245Z,0
2024-01-11T04:17:17.638Z,349
2024-01-11T04:17:41.640Z,329
2024-01-11T04:18:02.936Z,307
2024-01-11T04:18:42.160Z,292
2024-01-11T04:19:09.848Z,284
2024-01-11T04:19:44.412Z,272
2024-01-11T04:20:15.594Z,269
2024-01-11T04:20:45.622Z,270
2024-01-11T04:21:18.850Z,275
2024-01-11T04:21:43.928Z,278
2024-01-11T04:22:04.722Z,284
2024-01-11T04:22:37.800Z,291
2024-01-11T04:23:10.530Z,297
2024-01-11T04:23:41.436Z,301
2024-01-11T04:24:13.316Z,307
2024-01-11T04:24:49.573Z,310
2024-01-11T04:25:18.688Z,314
2024-01-11T04:25:41.480Z,315
2024-01-11T04:26:05.103Z,317
2024-01-11T04:26:39.313Z,319
2024-01-11T04:27:09.495Z,322
2024-01-11T04:27:44.050Z,326
2024-01-11T04:28:13.338Z,329
2024-01-11T04:28:45.703Z,331
2024-01-11T04:29:19.619Z,332
2024-01-11T04:30:40.732Z,336
2024-01-11T04:31:09.594Z,338
2024-01-11T04:31:41.634Z,339
2024-01-11T04:32:13.825Z,340
2024-01-11T04:32:45.689Z,342
2024-01-11T04:33:18.906Z,343
2024-01-11T04:33:40.589Z,343
2024-01-11T04:34:04.766Z,345
2024-01-11T04:34:38.664Z,346
2024-01-11T04:35:10.502Z,346
2024-01-11T04:35:41.782Z,345
2024-01-11T04:36:17.114Z,344
2024-01-11T04:36:46.844Z,346
2024-01-11T04:37:20.373Z,348
2024-01-11T04:37:42.645Z,349
2024-01-11T04:38:04.171Z,349
2024-01-11T04:38:37.886Z,349
2024-01-11T04:39:13.726Z,350
2024-01-11T04:39:41.588Z,351
2024-01-11T04:40:18.017Z,350
2024-01-11T04:40:41.465Z,350
2024-01-11T04:41:14.981Z,350
2024-01-11T04:41:49.548Z,350
2024-01-11T04:42:21.759Z,350
2024-01-11T04:42:45.288Z,350
2024-01-11T04:43:07.702Z,349
2024-01-11T04:43:42.739Z,348
2024-01-11T04:44:13.415Z,348
2024-01-11T04:44:45.451Z,347
2024-01-11T04:45:18.918Z,348
2024-01-11T04:45:42.913Z,348
2024-01-11T04:46:03.670Z,349
2024-01-11T04:46:42.206Z,349
2024-01-11T04:47:09.331Z,345
2024-01-11T04:47:43.354Z,344
2024-01-11T04:48:13.713Z,344
2024-01-11T04:48:45.607Z,344
2024-01-11T04:49:18.666Z,344
2024-01-11T04:49:40.211Z,344
2024-01-11T04:50:02.585Z,345
2024-01-11T04:50:37.152Z,345
2024-01-11T04:51:09.398Z,346
2024-01-11T04:51:41.553Z,346
2024-01-11T04:52:13.433Z,347
2024-01-11T04:52:45.839Z,347
2024-01-11T04:53:17.816Z,347
2024-01-11T04:53:40.177Z,347
2024-01-11T04:54:03.965Z,347
2024-01-11T04:54:38.778Z,346
2024-01-11T04:55:09.456Z,347
2024-01-11T04:55:45.712Z,350
2024-01-11T04:56:17.818Z,354
2024-01-11T04:56:49.839Z,359
2024-01-11T04:57:18.603Z,3
2024-01-11T04:57:40.232Z,1
2024-01-11T04:58:05.152Z,2
2024-01-11T04:58:37.959Z,358
2024-01-11T04:59:09.615Z,356
2024-01-11T04:59:41.644Z,359
2024-01-11T05:00:22.238Z,359
2024-01-11T05:00:41.014Z,359
2024-01-11T05:01:15.465Z,359
2024-01-11T05:01:47.259Z,359
2024-01-11T05:02:21.837Z,359
2024-01-11T05:02:45.568Z,359
2024-01-11T05:03:09.322Z,359
2024-01-11T05:03:41.390Z,359
2024-01-11T05:04:13.529Z,359
2024-01-11T05:04:46.118Z,359
2024-01-11T05:05:19.442Z,359
2024-01-11T05:05:46.879Z,359
2024-01-11T05:06:04.531Z,359
2024-01-11T05:07:10.618Z,359
2024-01-11T05:07:42.879Z,359
2024-01-11T05:08:15.448Z,358
2024-01-11T05:08:45.646Z,357
2024-01-11T05:09:18.504Z,354
2024-01-11T05:09:40.242Z,354
2024-01-11T05:10:02.666Z,355
2024-01-11T05:10:41.458Z,355
2024-01-11T05:11:09.477Z,355
2024-01-11T05:11:41.607Z,355
2024-01-11T05:12:16.150Z,355
2024-01-11T05:12:46.112Z,355
2024-01-11T05:13:17.947Z,355
2024-01-11T05:13:41.144Z,355
2024-01-11T05:14:04.757Z,355
2024-01-11T05:14:40.835Z,355
2024-01-11T05:15:04.831Z,355
2024-01-11T05:15:41.762Z,355
2024-01-11T05:16:14.733Z,355
2024-01-11T05:16:46.835Z,355
2024-01-11T05:17:19.761Z,355
2024-01-11T05:17:40.272Z,355
2024-01-11T05:18:03.025Z,355
2024-01-11T05:18:37.562Z,355
2024-01-11T05:19:09.465Z,355
2024-01-11T05:19:42.700Z,355
2024-01-11T05:20:15.607Z,355
2024-01-11T05:20:45.900Z,355
2024-01-11T05:21:17.602Z,355
2024-01-11T05:21:40.733Z,355
2024-01-11T05:22:03.210Z,355
2024-01-11T05:22:38.586Z,355
2024-01-11T05:23:11.360Z,351
2024-01-11T05:23:42.674Z,350
2024-01-11T05:24:13.280Z,350
2024-01-11T05:24:45.374Z,350
2024-01-11T05:25:17.570Z,350
2024-01-11T05:25:41.414Z,350
2024-01-11T05:26:03.972Z,350
2024-01-11T05:26:37.702Z,350
2024-01-11T05:27:10.097Z,352
2024-01-11T05:27:45.616Z,354
2024-01-11T05:28:15.199Z,354
2024-01-11T05:28:46.596Z,354
2024-01-11T05:29:18.402Z,355
2024-01-11T05:29:40.542Z,356
2024-01-11T05:30:04.269Z,1
2024-01-11T05:30:37.835Z,26
2024-01-11T05:31:09.796Z,47
2024-01-11T05:31:42.855Z,61
2024-01-11T05:32:13.419Z,89
2024-01-11T05:32:47.124Z,125
2024-01-11T05:33:17.367Z,132
2024-01-11T05:33:40.788Z,147
2024-01-11T05:34:02.747Z,150
2024-01-11T05:34:38.174Z,149
2024-01-11T05:35:10.636Z,156
2024-01-11T05:35:41.529Z,148
2024-01-11T05:36:13.135Z,148
2024-01-11T05:36:46.754Z,144
2024-01-11T05:37:17.239Z,143
2024-01-11T05:37:42.044Z,141
2024-01-11T05:38:02.448Z,138
2024-01-11T05:38:37.393Z,137
2024-01-11T05:39:09.685Z,137
2024-01-11T05:39:41.218Z,137
2024-01-11T05:40:13.637Z,138
2024-01-11T05:40:45.274Z,138
2024-01-11T05:41:18.786Z,138
2024-01-11T05:41:41.419Z,138
2024-01-11T05:42:02.375Z,138
2024-01-11T05:42:38.734Z,141
2024-01-11T05:43:09.489Z,142
2024-01-11T05:43:41.249Z,143
2024-01-11T05:44:14.804Z,153
2024-01-11T05:44:45.685Z,152
2024-01-11T05:45:21.356Z,149
2024-01-11T05:45:48.154Z,149
2024-01-11T05:46:03.893Z,149
2024-01-11T05:46:37.612Z,147
2024-01-11T05:47:10.945Z,144
2024-01-11T05:47:42.676Z,143
2024-01-11T05:48:14.178Z,127
2024-01-11T05:48:45.262Z,100
2024-01-11T05:49:17.382Z,81
2024-01-11T05:49:41.297Z,77
2024-01-11T05:50:03.217Z,72
2024-01-11T05:50:37.547Z,65
2024-01-11T05:51:09.397Z,58
2024-01-11T05:51:46.819Z,57
2024-01-11T05:52:13.253Z,51
2024-01-11T05:52:49.921Z,42
2024-01-11T05:53:12.254Z,43
2024-01-11T05:53:45.505Z,38
2024-01-11T05:54:21.787Z,19
2024-01-11T05:54:44.714Z,18
2024-01-11T05:55:06.812Z,18
2024-01-11T05:55:41.890Z,18
2024-01-11T05:56:15.413Z,18
2024-01-11T05:56:46.136Z,18
2024-01-11T05:57:17.541Z,17
2024-01-11T05:57:40.253Z,17
2024-01-11T05:58:02.870Z,17
2024-01-11T05:58:37.762Z,17
2024-01-11T05:59:09.628Z,17
2024-01-11T05:59:42.050Z,17
2024-01-11T06:00:17.550Z,17
2024-01-11T06:00:47.610Z,17
2024-01-11T06:01:38.088Z,17
2024-01-11T06:02:06.332Z,17
2024-01-11T06:02:38.900Z,17
2024-01-11T06:03:09.384Z,17
2024-01-11T06:03:49.693Z,17
2024-01-11T06:04:13.932Z,17
2024-01-11T06:04:49.270Z,16
2024-01-11T06:05:18.104Z,16
2024-01-11T06:05:42.116Z,16
2024-01-11T06:06:04.514Z,16
2024-01-11T06:06:39.268Z,16
2024-01-11T06:07:10.589Z,16
2024-01-11T06:07:43.684Z,16
2024-01-11T06:08:14.062Z,16
2024-01-11T06:08:45.667Z,16
2024-01-11T06:09:20.425Z,16
2024-01-11T06:09:44.142Z,16
2024-01-11T06:10:06.456Z,16
2024-01-11T06:10:37.904Z,16
2024-01-11T06:11:09.886Z,16
2024-01-11T06:11:42.116Z,16
2024-01-11T06:12:13.924Z,16
2024-01-11T06:12:46.552Z,16
2024-01-11T06:13:19.286Z,16
2024-01-11T06:13:41.907Z,16
2024-01-11T06:14:05.624Z,16
2024-01-11T06:14:39.468Z,16
2024-01-11T06:15:09.601Z,16
2024-01-11T06:15:41.866Z,16
2024-01-11T06:16:17.852Z,16
2024-01-11T06:16:45.567Z,16
2024-01-11T06:17:19.345Z,16
2024-01-11T06:17:41.089Z,16
2024-01-11T06:18:04.180Z,16
2024-01-11T06:18:39.068Z,15
2024-01-11T06:19:10.517Z,14
2024-01-11T06:19:42.895Z,14
2024-01-11T06:20:15.627Z,14
2024-01-11T06:20:47.755Z,14
2024-01-11T06:21:18.239Z,14
2024-01-11T06:21:42.058Z,14
2024-01-11T06:22:03.929Z,14
2024-01-11T06:22:37.836Z,14
2024-01-11T06:23:09.549Z,14
2024-01-11T06:23:41.487Z,14
2024-01-11T06:24:13.379Z,14
2024-01-11T06:24:45.509Z,14
2024-01-11T06:25:20.822Z,14
2024-01-11T06:25:42.318Z,14
2024-01-11T06:26:05.080Z,15
2024-01-11T06:26:39.291Z,14
2024-01-11T06:27:09.999Z,17
2024-01-11T06:28:13.327Z,16
2024-01-11T06:28:45.792Z,16
2024-01-11T06:29:17.651Z,20
2024-01-11T06:29:41.621Z,17
2024-01-11T06:30:05.764Z,15
2024-01-11T06:30:38.962Z,11
2024-01-11T06:31:10.616Z,5
2024-01-11T06:31:41.993Z,5
2024-01-11T06:32:15.074Z,5
2024-01-11T06:32:45.971Z,4
2024-01-11T06:33:17.628Z,4
2024-01-11T06:33:40.405Z,3
2024-01-11T06:34:04.099Z,2
2024-01-11T06:34:37.467Z,3
2024-01-11T06:35:09.512Z,357
2024-01-11T06:35:43.693Z,359
2024-01-11T06:36:14.017Z,359
2024-01-11T06:36:46.737Z,359
2024-01-11T06:37:17.876Z,358
2024-01-11T06:37:40.732Z,357
2024-01-11T06:38:05.039Z,357
2024-01-11T06:38:37.843Z,356
2024-01-11T06:39:09.441Z,355
2024-01-11T06:39:41.358Z,355
2024-01-11T06:40:14.295Z,355
2024-01-11T06:40:45.825Z,355
2024-01-11T06:41:17.737Z,355
2024-01-11T06:41:40.084Z,355
2024-01-11T06:42:02.308Z,355
2024-01-11T06:42:37.760Z,355
2024-01-11T06:43:09.586Z,355
2024-01-11T06:43:41.381Z,355
2024-01-11T06:44:14.650Z,355
2024-01-11T06:44:45.494Z,356
2024-01-11T06:45:18.437Z,356
2024-01-11T06:45:47.019Z,356
2024-01-11T06:46:22.140Z,356
2024-01-11T06:46:48.812Z,356
2024-01-11T06:47:07.400Z,356
2024-01-11T06:47:43.397Z,356
2024-01-11T06:48:13.965Z,356
2024-01-11T06:48:46.859Z,356
2024-01-11T06:49:17.649Z,356
2024-01-11T06:49:41.888Z,356
2024-01-11T06:50:04.168Z,356
2024-01-11T06:50:38.110Z,356
2024-01-11T06:51:09.540Z,356
2024-01-11T06:51:41.729Z,357
2024-01-11T06:52:13.830Z,357
2024-01-11T06:52:45.700Z,1
2024-01-11T06:53:19.120Z,6
2024-01-11T06:53:40.506Z,7
2024-01-11T06:54:07.253Z,9
2024-01-11T06:54:40.893Z,11
2024-01-11T06:55:10.956Z,11
2024-01-11T06:55:42.965Z,11
2024-01-11T06:56:17.779Z,11
2024-01-11T06:56:47.240Z,11
2024-01-11T06:57:17.594Z,11
2024-01-11T06:57:41.560Z,11
2024-01-11T06:58:03.508Z,11
2024-01-11T06:58:37.565Z,11
2024-01-11T06:59:10.840Z,11
2024-01-11T06:59:46.156Z,11
2024-01-11T07:00:22.205Z,11
2024-01-11T07:00:49.896Z,11
2024-01-11T07:01:17.647Z,10
2024-01-11T07:02:03.691Z,10
2024-01-11T07:02:38.216Z,11
2024-01-11T07:03:09.491Z,10
2024-01-11T07:03:41.532Z,10
2024-01-11T07:04:13.580Z,10
2024-01-11T07:04:45.895Z,10
2024-01-11T07:05:17.902Z,10
2024-01-11T07:05:49.134Z,10
2024-01-11T07:06:03.002Z,11
2024-01-11T07:06:37.674Z,10
2024-01-11T07:07:11.493Z,10
2024-01-11T07:07:42.776Z,1
2024-01-11T07:08:13.632Z,356
2024-01-11T07:08:45.809Z,355
2024-01-11T07:09:22.963Z,355
2024-01-11T07:09:41.758Z,354
2024-01-11T07:10:02.927Z,353
2024-01-11T07:10:37.511Z,352
2024-01-11T07:11:09.516Z,352
2024-01-11T07:11:41.769Z,352
2024-01-11T07:12:13.392Z,353
2024-01-11T07:12:47.868Z,353
2024-01-11T07:13:17.487Z,353
2024-01-11T07:13:40.621Z,353
2024-01-11T07:14:03.205Z,353
2024-01-11T07:14:38.139Z,350