createdAt,value
2023-03-11T00:00:51.032Z,100619.09
2023-03-11T00:03:23.168Z,100581.13
2023-03-11T00:05:52.929Z,100623.47
2023-03-11T00:08:24.316Z,100623.44
2023-03-11T00:10:56.313Z,100629.78
2023-03-11T00:13:27.054Z,100637.81
2023-03-11T00:15:57.672Z,100632.50
2023-03-11T00:18:27.969Z,100642.22
2023-03-11T00:20:57.821Z,100647.41
2023-03-11T00:23:27.429Z,100654.03
2023-03-11T00:25:56.725Z,100630.16
2023-03-11T00:28:27.517Z,100656.53
2023-03-11T00:30:56.287Z,100669.91
2023-03-11T00:33:25.085Z,100684.63
2023-03-11T00:35:53.460Z,100668.81
2023-03-11T00:38:22.522Z,100664.47
2023-03-11T00:40:51.596Z,100654.09
2023-03-11T00:43:20.163Z,100647.84
2023-03-11T00:45:49.881Z,100671.38
2023-03-11T00:48:18.530Z,100660.25
2023-03-11T00:50:48.063Z,100653.19
2023-03-11T00:53:16.390Z,100671.38
2023-03-11T00:55:44.969Z,100665.50
2023-03-11T00:58:14.474Z,100651.38
2023-03-11T01:00:51.178Z,100676.97
2023-03-11T01:03:19.559Z,100674.88
2023-03-11T01:05:48.081Z,100672.25
2023-03-11T01:08:16.486Z,100670.38
2023-03-11T01:10:44.866Z,100678.59
2023-03-11T01:13:14.033Z,100658.31
2023-03-11T01:15:42.456Z,100683.00
2023-03-11T01:18:12.212Z,100689.16
2023-03-11T01:20:40.945Z,100685.00
2023-03-11T01:23:10.072Z,100681.66
2023-03-11T01:25:38.707Z,100678.13
2023-03-11T01:28:08.382Z,100673.78
2023-03-11T01:30:39.457Z,100655.25
2023-03-11T01:33:09.785Z,100685.13
2023-03-11T01:35:43.666Z,100686.00
2023-03-11T01:38:12.879Z,100581.34
2023-03-11T01:40:43.947Z,100687.91
2023-03-11T01:43:47.670Z,100692.31
2023-03-11T01:46:25.582Z,100691.44
2023-03-11T01:48:56.105Z,100697.69
2023-03-11T01:51:35.298Z,100702.13
2023-03-11T01:54:10.548Z,100698.59
2023-03-11T01:56:40.786Z,100699.41
2023-03-11T01:59:13.448Z,100704.66
2023-03-11T02:01:51.824Z,100707.19
2023-03-11T02:04:21.383Z,100710.75
2023-03-11T02:06:54.011Z,100700.13
2023-03-11T02:09:27.127Z,100706.38
2023-03-11T02:11:56.622Z,100678.97
2023-03-11T02:14:26.672Z,100686.97
2023-03-11T02:16:55.485Z,100715.16
2023-03-11T02:19:37.026Z,100708.03
2023-03-11T02:22:07.366Z,100701.19
2023-03-11T02:24:41.737Z,100700.38
2023-03-11T02:27:16.336Z,100703.84
2023-03-11T02:29:49.843Z,100673.94
2023-03-11T02:32:20.806Z,100705.66
2023-03-11T02:34:49.166Z,100702.13
2023-03-11T02:37:19.096Z,100701.22
2023-03-11T02:39:56.111Z,100707.38
2023-03-11T02:42:30.022Z,100707.44
2023-03-11T02:45:02.838Z,100709.25
2023-03-11T02:47:32.669Z,100696.78
2023-03-11T02:50:01.265Z,100705.28
2023-03-11T02:52:30.847Z,100710.69
2023-03-11T02:54:59.152Z,100717.84
2023-03-11T02:57:28.959Z,100709.91
2023-03-11T02:59:57.411Z,100709.81
2023-03-11T03:02:25.728Z,100714.00
2023-03-11T03:04:54.993Z,100721.03
2023-03-11T03:07:24.155Z,100731.53
2023-03-11T03:09:52.540Z,100727.06
2023-03-11T03:12:20.861Z,100726.72
2023-03-11T03:14:51.240Z,100728.34
2023-03-11T03:17:20.263Z,100726.63
2023-03-11T03:19:49.039Z,100733.50
2023-03-11T03:22:17.537Z,100733.53
2023-03-11T03:24:46.704Z,100736.34
2023-03-11T03:27:15.180Z,100744.19
2023-03-11T03:29:43.497Z,100739.09
2023-03-11T03:32:13.468Z,100744.25
2023-03-11T03:34:41.863Z,100748.63
2023-03-11T03:37:10.846Z,100756.56
2023-03-11T03:39:39.454Z,100752.09
2023-03-11T03:42:09.155Z,100725.78
2023-03-11T03:44:41.673Z,100677.22
2023-03-11T03:47:10.219Z,100762.78
2023-03-11T03:49:40.047Z,100769.94
2023-03-11T03:52:10.458Z,100770.78
2023-03-11T03:54:39.966Z,100774.34
2023-03-11T03:57:08.378Z,100783.97
2023-03-11T03:59:44.095Z,100767.25
2023-03-11T04:02:12.422Z,100778.72
2023-03-11T04:04:42.297Z,100765.59
2023-03-11T04:07:12.666Z,100714.53
2023-03-11T04:09:41.376Z,100766.47
2023-03-11T04:12:13.283Z,100762.13
2023-03-11T04:14:42.043Z,100761.19
2023-03-11T04:17:12.009Z,100766.44
2023-03-11T04:19:41.923Z,100769.09
2023-03-11T04:22:11.772Z,100758.47
2023-03-11T04:24:40.472Z,100768.16
2023-03-11T04:27:08.956Z,100775.09
2023-03-11T04:29:37.769Z,100775.91
2023-03-11T04:32:07.190Z,100773.31
2023-03-11T04:34:35.848Z,100783.75
2023-03-11T04:37:06.299Z,100779.44
2023-03-11T04:39:37.509Z,100784.59
2023-03-11T04:42:06.504Z,100788.97
2023-03-11T04:44:36.592Z,100793.00
2023-03-11T04:47:05.918Z,100793.69
2023-03-11T04:49:34.340Z,100792.66
2023-03-11T04:52:02.826Z,100790.81
2023-03-11T04:54:32.917Z,100797.63
2023-03-11T04:57:01.785Z,100796.59
2023-03-11T04:59:30.359Z,100788.34
2023-03-11T05:01:59.044Z,100800.47
2023-03-11T05:04:27.557Z,100800.25
2023-03-11T05:06:56.001Z,100795.06
2023-03-11T05:09:26.444Z,100836.97
2023-03-11T05:11:57.081Z,100803.97
2023-03-11T05:14:26.124Z,100801.19
2023-03-11T05:16:54.925Z,100810.91
2023-03-11T05:19:32.392Z,100807.34
2023-03-11T05:22:05.878Z,100812.59
2023-03-11T05:24:35.168Z,100794.00
2023-03-11T05:27:05.653Z,100808.25
2023-03-11T05:29:35.783Z,100830.72
2023-03-11T05:32:04.165Z,100808.50
2023-03-11T05:34:32.467Z,100815.44
2023-03-11T05:37:03.193Z,100813.63
2023-03-11T05:39:32.629Z,100815.81
2023-03-11T05:42:01.131Z,100819.31
2023-03-11T05:44:31.492Z,100818.09
2023-03-11T05:46:59.911Z,100826.94
2023-03-11T05:49:29.119Z,100819.72
2023-03-11T05:51:58.892Z,100827.53
2023-03-11T05:54:28.801Z,100832.88
2023-03-11T05:56:57.615Z,100845.03
2023-03-11T05:59:26.647Z,100838.13
2023-03-11T06:02:00.543Z,100826.63
2023-03-11T06:04:29.189Z,100835.06
2023-03-11T06:06:58.300Z,100839.19
2023-03-11T06:09:30.077Z,100840.91
2023-03-11T06:11:58.856Z,100825.13
2023-03-11T06:14:34.918Z,100844.56
2023-03-11T06:17:04.912Z,100855.13
2023-03-11T06:19:33.290Z,100856.78
2023-03-11T06:22:01.712Z,100859.56
2023-03-11T06:24:30.852Z,100855.28
2023-03-11T06:26:59.316Z,100863.19
2023-03-11T06:29:30.174Z,100840.50
2023-03-11T06:31:58.740Z,100862.38
2023-03-11T06:34:28.565Z,100872.44
2023-03-11T06:36:57.268Z,100853.50
2023-03-11T06:39:25.609Z,100872.44
2023-03-11T06:41:55.353Z,100872.94
2023-03-11T06:44:23.710Z,100878.75
2023-03-11T06:46:52.019Z,100881.72
2023-03-11T06:49:20.663Z,100890.78
2023-03-11T06:51:50.565Z,100895.59
2023-03-11T06:54:19.794Z,100897.75
2023-03-11T06:56:48.462Z,100904.31
2023-03-11T06:59:17.208Z,100896.84
2023-03-11T07:01:46.717Z,100896.03
2023-03-11T07:04:15.812Z,100899.09
2023-03-11T07:06:44.982Z,100907.41
2023-03-11T07:09:22.313Z,100911.19
2023-03-11T07:11:50.869Z,100916.75
2023-03-11T07:14:26.144Z,100924.94
2023-03-11T07:16:57.661Z,100930.38
2023-03-11T07:19:34.464Z,100924.28
2023-03-11T07:22:02.910Z,100921.66
2023-03-11T07:24:32.648Z,100921.66
2023-03-11T07:27:00.923Z,100925.19
2023-03-11T07:29:29.244Z,100918.09
2023-03-11T07:31:57.598Z,100931.41
2023-03-11T07:34:25.978Z,100938.59
2023-03-11T07:36:54.364Z,100948.34
2023-03-11T07:39:22.689Z,100944.81
2023-03-11T07:41:52.555Z,100949.97
2023-03-11T07:44:21.074Z,100952.72
2023-03-11T07:46:49.367Z,100954.53
2023-03-11T07:49:17.828Z,100967.75
2023-03-11T07:51:52.217Z,100956.22
2023-03-11T07:54:28.942Z,100964.19
2023-03-11T07:57:04.920Z,100968.63
2023-03-11T07:59:39.037Z,100972.97
2023-03-11T08:02:10.843Z,100980.88
2023-03-11T08:04:39.312Z,100979.84
2023-03-11T08:07:16.360Z,100985.91
2023-03-11T08:09:47.490Z,100994.63
2023-03-11T08:12:17.774Z,100988.34
2023-03-11T08:14:46.227Z,100995.31
2023-03-11T08:17:14.595Z,100995.13
2023-03-11T08:19:42.943Z,101005.56
2023-03-11T08:22:12.527Z,101012.44
2023-03-11T08:24:41.088Z,101015.78
2023-03-11T08:27:09.765Z,100987.41
2023-03-11T08:29:39.650Z,101006.66
2023-03-11T08:32:08.605Z,101011.84
2023-03-11T08:34:37.036Z,101012.53
2023-03-11T08:37:05.504Z,101010.38
2023-03-11T08:39:33.880Z,101017.59
2023-03-11T08:42:02.981Z,101015.16
2023-03-11T08:44:31.432Z,101027.38
2023-03-11T08:47:02.741Z,101024.94
2023-03-11T08:49:31.118Z,101028.31
2023-03-11T08:51:59.465Z,101020.81
2023-03-11T08:54:27.808Z,101025.38
2023-03-11T08:56:56.211Z,101025.22
2023-03-11T08:59:24.566Z,101013.09
2023-03-11T09:01:52.884Z,101028.19
2023-03-11T09:04:22.722Z,101032.78
2023-03-11T09:06:51.171Z,101020.56
2023-03-11T09:09:20.400Z,100917.56
2023-03-11T09:11:49.687Z,101066.44
2023-03-11T09:14:18.312Z,101025.84
2023-03-11T09:16:46.639Z,101028.56
2023-03-11T09:19:15.015Z,101022.38
2023-03-11T09:21:44.689Z,101032.03
2023-03-11T09:24:13.081Z,101032.91
2023-03-11T09:26:41.389Z,101025.88
2023-03-11T09:29:09.795Z,101030.28
2023-03-11T09:31:38.711Z,101036.47
2023-03-11T09:34:07.611Z,101027.66
2023-03-11T09:36:36.086Z,101041.75
2023-03-11T09:39:06.066Z,101029.41
2023-03-11T09:41:57.179Z,101027.66
2023-03-11T09:44:34.405Z,101028.50
2023-03-11T09:47:34.682Z,101021.44
2023-03-11T09:50:27.895Z,101024.13
2023-03-11T09:53:15.214Z,101044.34
2023-03-11T09:55:48.672Z,101075.22
2023-03-11T09:58:23.928Z,101048.78
2023-03-11T10:00:53.314Z,101046.09
2023-03-11T10:03:33.668Z,101043.47
2023-03-11T10:06:13.972Z,100908.75
2023-03-11T10:08:48.681Z,101043.41
2023-03-11T10:11:48.111Z,101051.41
2023-03-11T10:14:42.809Z,101047.91
2023-03-11T10:17:28.425Z,101029.38
2023-03-11T10:20:05.740Z,101041.72
2023-03-11T10:22:45.288Z,101039.09
2023-03-11T10:25:17.867Z,101030.31
2023-03-11T10:27:52.453Z,101036.50
2023-03-11T10:30:30.149Z,101036.47
2023-03-11T10:33:03.324Z,101033.81
2023-03-11T10:35:40.233Z,101040.00
2023-03-11T10:38:16.904Z,101034.72
2023-03-11T10:40:47.792Z,101032.94
2023-03-11T10:43:23.149Z,101047.06
2023-03-11T10:45:53.060Z,101038.25
2023-03-11T10:48:23.434Z,101059.38
2023-03-11T10:50:59.810Z,101046.16
2023-03-11T10:53:28.827Z,101059.38
2023-03-11T10:55:59.815Z,101061.16
2023-03-11T10:58:31.900Z,101062.00
2023-03-11T11:01:07.784Z,101062.00
2023-03-11T11:03:36.411Z,101055.88
2023-03-11T11:06:08.022Z,101060.25
2023-03-11T11:08:36.972Z,101049.69
2023-03-11T11:11:22.775Z,101046.13
2023-03-11T11:14:01.141Z,101042.56
2023-03-11T11:16:30.566Z,101076.88
2023-03-11T11:19:05.184Z,101061.78
2023-03-11T11:21:37.176Z,101070.56
2023-03-11T11:24:20.978Z,101071.44
2023-03-11T11:27:07.114Z,101069.63
2023-03-11T11:29:37.033Z,101046.63
2023-03-11T11:32:23.248Z,101068.56
2023-03-11T11:35:03.660Z,101061.53
2023-03-11T11:37:36.078Z,101058.13
2023-03-11T11:40:15.884Z,101052.91
2023-03-11T11:42:50.931Z,101046.56
2023-03-11T11:45:31.946Z,101056.97
2023-03-11T11:48:06.628Z,101061.31
2023-03-11T11:50:37.985Z,101043.78
2023-03-11T11:53:20.897Z,101036.63
2023-03-11T11:55:52.574Z,101045.31
2023-03-11T11:58:21.759Z,101049.66
2023-03-11T12:01:05.790Z,101049.66
2023-03-11T12:04:10.954Z,101051.63
2023-03-11T12:06:46.592Z,101047.94
2023-03-11T12:09:27.171Z,101051.38
2023-03-11T12:12:03.287Z,101045.91
2023-03-11T12:14:39.955Z,101045.03
2023-03-11T12:17:12.822Z,101049.31
2023-03-11T12:19:48.957Z,101044.72
2023-03-11T12:23:05.816Z,101051.50
2023-03-11T12:25:41.574Z,101050.38
2023-03-11T12:28:26.191Z,101046.66
2023-03-11T12:31:00.168Z,101048.22
2023-03-11T12:33:35.415Z,101062.19
2023-03-11T12:36:05.954Z,101054.97
2023-03-11T12:38:36.034Z,101054.06
2023-03-11T12:41:08.103Z,101070.03
2023-03-11T12:44:25.324Z,101064.31
2023-03-11T12:47:18.514Z,101066.13
2023-03-11T12:49:51.911Z,101048.78
2023-03-11T12:52:27.592Z,101031.16
2023-03-11T12:55:39.362Z,101056.41
2023-03-11T12:58:52.983Z,101050.31
2023-03-11T13:01:52.436Z,101016.09
2023-03-11T13:04:45.478Z,101037.19
2023-03-11T13:07:49.540Z,101039.56
2023-03-11T13:10:36.920Z,101042.97
2023-03-11T13:13:33.019Z,101035.13
2023-03-11T13:16:38.724Z,101013.59
2023-03-11T13:19:38.161Z,101039.25
2023-03-11T13:22:57.757Z,101025.88
2023-03-11T13:25:41.343Z,101021.69
2023-03-11T13:28:45.856Z,101031.34
2023-03-11T13:31:30.743Z,101028.75
2023-03-11T13:34:05.860Z,101033.25
2023-03-11T13:36:49.923Z,101032.38
2023-03-11T13:39:42.572Z,101024.59
2023-03-11T13:42:26.098Z,101029.88
2023-03-11T13:44:54.867Z,101026.72
2023-03-11T13:47:24.801Z,101046.06
2023-03-11T13:49:59.735Z,100989.56
2023-03-11T13:52:33.037Z,101034.44
2023-03-11T13:55:07.591Z,101027.41
2023-03-11T13:57:39.077Z,101027.56
2023-03-11T14:00:18.221Z,100999.50
2023-03-11T14:02:51.226Z,101038.19
2023-03-11T14:05:24.794Z,101042.72
2023-03-11T14:07:53.525Z,101045.28
2023-03-11T14:10:27.676Z,101049.88
2023-03-11T14:13:18.501Z,101047.31
2023-03-11T14:15:50.206Z,101056.06
2023-03-11T14:18:32.818Z,101055.16
2023-03-11T14:21:17.306Z,101057.97
2023-03-11T14:23:48.082Z,100945.25
2023-03-11T14:26:20.689Z,101058.72
2023-03-11T14:28:53.534Z,101049.81
2023-03-11T14:31:32.455Z,101039.34
2023-03-11T14:34:04.546Z,101016.47
2023-03-11T14:36:44.175Z,101041.13
2023-03-11T14:39:31.007Z,101010.44
2023-03-11T14:42:09.560Z,101054.38
2023-03-11T14:44:42.545Z,101049.91
2023-03-11T14:47:17.878Z,101049.44
2023-03-11T14:49:47.519Z,101050.19
2023-03-11T14:52:21.640Z,101043.97
2023-03-11T14:54:53.397Z,101044.84
2023-03-11T14:57:29.120Z,100944.88
2023-03-11T15:00:00.514Z,101049.38
2023-03-11T15:02:41.923Z,101049.38
2023-03-11T15:05:20.263Z,101044.38
2023-03-11T15:07:51.941Z,101038.34
2023-03-11T15:10:20.454Z,101045.28
2023-03-11T15:12:49.852Z,101056.78
2023-03-11T15:15:29.562Z,101052.41
2023-03-11T15:18:01.154Z,101053.28
2023-03-11T15:20:32.993Z,101055.88
2023-03-11T15:23:03.965Z,101055.81
2023-03-11T15:25:34.903Z,101050.41
2023-03-11T15:28:24.294Z,101052.44
2023-03-11T15:31:33.197Z,101042.81
2023-03-11T15:34:30.914Z,101039.53
2023-03-11T15:37:20.467Z,101039.53
2023-03-11T15:39:52.413Z,101042.03
2023-03-11T15:42:25.456Z,101042.91
2023-03-11T15:45:13.380Z,101035.78
2023-03-11T15:47:43.305Z,101025.28
2023-03-11T15:50:30.161Z,101025.28
2023-03-11T15:53:03.324Z,100961.03
2023-03-11T15:55:31.754Z,101033.25
2023-03-11T15:58:05.595Z,101039.41
2023-03-11T16:00:34.243Z,101027.03
2023-03-11T16:03:04.238Z,101034.16
2023-03-11T16:05:32.637Z,101015.72
2023-03-11T16:08:01.136Z,101033.25
2023-03-11T16:10:29.824Z,101034.06
2023-03-11T16:12:58.259Z,101035.94
2023-03-11T16:15:29.660Z,101033.53
2023-03-11T16:18:00.224Z,101033.53
2023-03-11T16:20:33.516Z,101030.91
2023-03-11T16:23:02.830Z,101036.22
2023-03-11T16:25:35.122Z,101040.59
2023-03-11T16:28:04.846Z,101025.63
2023-03-11T16:30:35.525Z,101030.94
2023-03-11T16:33:05.157Z,101032.88
2023-03-11T16:35:35.708Z,101027.59
2023-03-11T16:38:04.149Z,101047.94
2023-03-11T16:40:32.773Z,101026.78
2023-03-11T16:43:04.671Z,101018.84
2023-03-11T16:45:33.241Z,100942.22
2023-03-11T16:48:01.594Z,101009.19
2023-03-11T16:50:30.258Z,101016.22
2023-03-11T16:53:00.663Z,100999.47
2023-03-11T16:55:30.692Z,100957.13
2023-03-11T16:57:59.300Z,101002.13
2023-03-11T17:00:28.269Z,101019.75
2023-03-11T17:02:56.777Z,101017.94
2023-03-11T17:05:25.553Z,100996.78
2023-03-11T17:08:01.011Z,101019.72
2023-03-11T17:10:31.311Z,101020.63
2023-03-11T17:12:59.684Z,101016.19
2023-03-11T17:15:28.203Z,101023.22
2023-03-11T17:17:56.563Z,101027.63
2023-03-11T17:20:25.094Z,101022.34
2023-03-11T17:22:53.505Z,100951.00
2023-03-11T17:25:22.175Z,101027.69
2023-03-11T17:27:51.996Z,101029.44
2023-03-11T17:30:34.274Z,101031.22
2023-03-11T17:33:04.914Z,101030.31
2023-03-11T17:35:33.742Z,101027.66
2023-03-11T17:38:02.137Z,101028.50
2023-03-11T17:40:31.692Z,101026.75
2023-03-11T17:43:01.579Z,101027.59
2023-03-11T17:45:30.088Z,101002.97
2023-03-11T17:47:58.435Z,101031.16
2023-03-11T17:50:27.342Z,101046.09
2023-03-11T17:52:56.532Z,101042.56
2023-03-11T17:55:25.022Z,101040.78
2023-03-11T17:57:54.328Z,101047.84
2023-03-11T18:00:24.643Z,101054.00
2023-03-11T18:02:53.326Z,101040.81
2023-03-11T18:05:22.199Z,101046.97
2023-03-11T18:07:50.545Z,101044.31
2023-03-11T18:10:19.625Z,101049.59
2023-03-11T18:12:49.833Z,101048.72
2023-03-11T18:15:19.712Z,101061.84
2023-03-11T18:17:50.120Z,101050.38
2023-03-11T18:20:19.031Z,101053.00
2023-03-11T18:22:47.790Z,101051.25
2023-03-11T18:25:16.430Z,101048.63
2023-03-11T18:27:44.873Z,101055.63
2023-03-11T18:30:14.510Z,101059.16
2023-03-11T18:32:43.160Z,101054.72
2023-03-11T18:35:14.107Z,101068.78
2023-03-11T18:37:42.591Z,101061.69
2023-03-11T18:40:13.994Z,101062.47
2023-03-11T18:42:42.498Z,101076.50
2023-03-11T18:45:12.293Z,101070.28
2023-03-11T18:47:41.086Z,101067.56
2023-03-11T18:50:12.765Z,101071.13
2023-03-11T18:52:41.114Z,101060.59
2023-03-11T18:55:11.751Z,101068.59
2023-03-11T18:57:43.137Z,101070.28
2023-03-11T19:00:16.509Z,101064.16
2023-03-11T19:02:44.918Z,101063.28
2023-03-11T19:05:14.704Z,101064.16
2023-03-11T19:07:43.094Z,101066.72
2023-03-11T19:10:14.948Z,101065.69
2023-03-11T19:12:44.972Z,101062.56
2023-03-11T19:15:14.570Z,101058.22
2023-03-11T19:17:42.961Z,101043.31
2023-03-11T19:20:14.466Z,101059.28
2023-03-11T19:22:42.848Z,101052.41
2023-03-11T19:25:11.636Z,101055.84
2023-03-11T19:27:40.266Z,101047.75
2023-03-11T19:30:10.724Z,101032.78
2023-03-11T19:32:39.129Z,101037.91
2023-03-11T19:35:10.911Z,101044.78
2023-03-11T19:37:40.729Z,101044.03
2023-03-11T19:40:11.606Z,101047.69
2023-03-11T19:42:40.095Z,101035.47
2023-03-11T19:45:09.562Z,101047.72
2023-03-11T19:47:38.323Z,101043.44
2023-03-11T19:50:07.756Z,101001.06
2023-03-11T19:52:36.246Z,101038.16
2023-03-11T19:55:07.425Z,101038.03
2023-03-11T19:57:36.059Z,101043.94
2023-03-11T20:00:05.139Z,101039.59
2023-03-11T20:02:33.627Z,101043.88
2023-03-11T20:05:02.221Z,101045.69
2023-03-11T20:07:30.656Z,101054.56
2023-03-11T20:09:59.276Z,101044.03
2023-03-11T20:12:28.940Z,101049.44
2023-03-11T20:14:57.337Z,101049.56
2023-03-11T20:17:25.759Z,101043.50
2023-03-11T20:19:54.269Z,101044.38
2023-03-11T20:22:22.610Z,101046.13
2023-03-11T20:24:51.252Z,101044.34
2023-03-11T20:27:19.649Z,101045.25
2023-03-11T20:29:49.477Z,101047.94
2023-03-11T20:32:17.999Z,101042.72
2023-03-11T20:34:46.422Z,101038.28
2023-03-11T20:37:14.850Z,101027.75
2023-03-11T20:39:43.216Z,101045.38
2023-03-11T20:42:11.602Z,101035.41
2023-03-11T20:44:40.048Z,101026.50
2023-03-11T20:47:09.873Z,101027.31
2023-03-11T20:49:38.374Z,100997.94
2023-03-11T20:52:07.025Z,101018.00
2023-03-11T20:54:35.558Z,101022.41
2023-03-11T20:57:04.018Z,101021.28
2023-03-11T20:59:32.455Z,101030.75
2023-03-11T21:02:01.054Z,101024.38
2023-03-11T21:04:31.052Z,101023.50
2023-03-11T21:06:59.545Z,101028.25
2023-03-11T21:09:27.900Z,101028.13
2023-03-11T21:11:56.324Z,101031.44
2023-03-11T21:14:26.575Z,101017.00
2023-03-11T21:16:55.189Z,101012.25
2023-03-11T21:19:24.318Z,100997.16
2023-03-11T21:21:54.036Z,101013.13
2023-03-11T21:24:22.446Z,101019.22
2023-03-11T21:26:50.955Z,101016.88
2023-03-11T21:29:19.382Z,101013.56
2023-03-11T21:31:47.925Z,101020.38
2023-03-11T21:34:16.443Z,101012.53
2023-03-11T21:36:45.010Z,101017.19
2023-03-11T21:39:15.309Z,100987.06
2023-03-11T21:41:44.616Z,101013.66
2023-03-11T21:44:13.251Z,101011.75
2023-03-11T21:46:41.937Z,101008.94
2023-03-11T21:49:11.617Z,101007.19
2023-03-11T21:51:40.016Z,101004.25
2023-03-11T21:54:10.629Z,100997.31
2023-03-11T21:56:40.792Z,100997.22
2023-03-11T21:59:09.806Z,100990.00
2023-03-11T22:01:39.673Z,100984.72
2023-03-11T22:04:08.218Z,100993.66
2023-03-11T22:06:36.775Z,100991.00
2023-03-11T22:09:06.212Z,100984.72
2023-03-11T22:11:34.687Z,100983.06
2023-03-11T22:14:04.615Z,100976.88
2023-03-11T22:16:33.420Z,100982.00
2023-03-11T22:19:02.500Z,100972.97
2023-03-11T22:21:30.986Z,100981.88
2023-03-11T22:23:59.461Z,100975.13
2023-03-11T22:26:27.933Z,100976.91
2023-03-11T22:28:56.288Z,100967.50
2023-03-11T22:31:26.104Z,100971.97
2023-03-11T22:33:54.495Z,100966.72
2023-03-11T22:36:22.842Z,100964.06
2023-03-11T22:38:51.179Z,100967.09
2023-03-11T22:41:20.381Z,100944.06
2023-03-11T22:43:48.884Z,100959.91
2023-03-11T22:46:17.408Z,100952.03
2023-03-11T22:48:47.379Z,100968.75
2023-03-11T22:51:15.993Z,100964.56
2023-03-11T22:53:45.205Z,100958.75
2023-03-11T22:56:16.565Z,100957.81
2023-03-11T22:58:45.440Z,100954.34
2023-03-11T23:01:16.611Z,100815.94
2023-03-11T23:03:46.746Z,100947.53
2023-03-11T23:06:18.980Z,100940.38
2023-03-11T23:08:48.298Z,100943.09
2023-03-11T23:11:20.997Z,100934.22
2023-03-11T23:13:50.108Z,100933.00
2023-03-11T23:16:21.389Z,100929.41
2023-03-11T23:18:54.495Z,100932.19
2023-03-11T23:21:28.038Z,100931.50
2023-03-11T23:23:57.558Z,100930.47
2023-03-11T23:26:25.950Z,100921.47
2023-03-11T23:28:54.726Z,100925.94
2023-03-11T23:31:25.540Z,100919.59
2023-03-11T23:33:55.891Z,100918.91
2023-03-11T23:36:27.528Z,100910.06
2023-03-11T23:38:56.257Z,100906.31
2023-03-11T23:41:24.854Z,100891.94
2023-03-11T23:43:53.976Z,100898.06
2023-03-11T23:46:22.581Z,100904.34
2023-03-11T23:48:51.172Z,100899.28
2023-03-11T23:51:20.926Z,100907.31
2023-03-11T23:53:49.232Z,100903.69
2023-03-11T23:56:19.311Z,100923.13
2023-03-11T23:58:48.307Z,100901.09
