createdAt,value
2017-03-13T00:00:01.630Z,839.79
2017-03-13T00:00:06.040Z,839.77
2017-03-13T00:00:10.584Z,839.74
2017-03-13T00:00:15.284Z,839.76
2017-03-13T00:00:19.955Z,839.75
2017-03-13T00:00:24.319Z,839.76
2017-03-13T00:00:28.985Z,839.74
2017-03-13T00:00:33.529Z,839.73
2017-03-13T00:00:38.183Z,839.74
2017-03-13T00:00:42.848Z,839.75
2017-03-13T00:00:47.361Z,839.75
2017-03-13T00:00:51.881Z,839.75
2017-03-13T00:00:56.598Z,839.75
2017-03-13T00:01:01.267Z,839.79
2017-03-13T00:01:05.951Z,839.75
2017-03-13T00:01:10.455Z,839.78
2017-03-13T00:01:15.129Z,839.74
2017-03-13T00:01:19.640Z,839.75
2017-03-13T00:01:24.145Z,839.72
2017-03-13T00:01:28.811Z,839.73
2017-03-13T00:01:33.464Z,839.71
2017-03-13T00:01:37.980Z,839.73
2017-03-13T00:01:42.645Z,839.69
2017-03-13T00:01:47.343Z,839.69
2017-03-13T00:01:52.016Z,839.66
2017-03-13T00:01:56.671Z,839.69
2017-03-13T00:02:01.232Z,839.75
2017-03-13T00:02:05.742Z,839.72
2017-03-13T00:02:10.408Z,839.69
2017-03-13T00:02:15.077Z,839.7
2017-03-13T00:02:19.741Z,839.69
2017-03-13T00:02:24.261Z,839.72
2017-03-13T00:02:28.953Z,839.7
2017-03-13T00:02:33.618Z,839.66
2017-03-13T00:02:38.269Z,839.7
2017-03-13T00:02:42.920Z,839.66
2017-03-13T00:02:47.573Z,839.68
2017-03-13T00:02:52.267Z,839.64
2017-03-13T00:02:56.918Z,839.67
2017-03-13T00:03:01.419Z,839.67
2017-03-13T00:03:05.993Z,839.64
2017-03-13T00:03:10.504Z,839.66
2017-03-13T00:03:15.058Z,839.61
2017-03-13T00:03:19.572Z,839.62
2017-03-13T00:03:23.644Z,839.61
2017-03-13T00:03:28.293Z,839.62
2017-03-13T00:03:32.812Z,839.65
2017-03-13T00:03:37.506Z,839.64
2017-03-13T00:03:42.036Z,839.56
2017-03-13T00:03:46.541Z,839.55
2017-03-13T00:03:51.201Z,839.56
2017-03-13T00:03:55.720Z,839.59
2017-03-13T00:04:00.228Z,839.58
2017-03-13T00:04:04.598Z,839.61
2017-03-13T00:04:09.272Z,839.6
2017-03-13T00:04:13.941Z,839.62
2017-03-13T00:04:18.604Z,839.59
2017-03-13T00:04:23.260Z,839.58
2017-03-13T00:04:27.901Z,839.58
2017-03-13T00:04:32.401Z,839.58
2017-03-13T00:04:37.088Z,839.61
2017-03-13T00:04:41.748Z,839.61
2017-03-13T00:04:46.439Z,839.56
2017-03-13T00:04:51.081Z,839.57
2017-03-13T00:04:55.597Z,839.63
2017-03-13T00:05:00.264Z,839.56
2017-03-13T00:05:05.067Z,839.6
2017-03-13T00:05:09.584Z,839.58
2017-03-13T00:05:14.237Z,839.59
2017-03-13T00:05:18.907Z,839.53
2017-03-13T00:05:23.282Z,839.58
2017-03-13T00:05:27.949Z,839.59
2017-03-13T00:05:32.489Z,839.59
2017-03-13T00:05:37.158Z,839.58
2017-03-13T00:05:41.673Z,839.62
2017-03-13T00:05:46.351Z,839.58
2017-03-13T00:05:50.985Z,839.56
2017-03-13T00:05:55.648Z,839.6
2017-03-13T00:06:00.315Z,839.62
2017-03-13T00:06:04.992Z,839.61
2017-03-13T00:06:09.478Z,839.61
2017-03-13T00:06:13.980Z,839.59
2017-03-13T00:06:18.657Z,839.61
2017-03-13T00:06:23.331Z,839.6
2017-03-13T00:06:27.992Z,839.6
2017-03-13T00:06:32.514Z,839.55
2017-03-13T00:06:37.172Z,839.59
2017-03-13T00:06:41.844Z,839.56
2017-03-13T00:06:46.494Z,839.6
2017-03-13T00:06:51.162Z,839.58
2017-03-13T00:06:55.696Z,839.57
2017-03-13T00:07:00.359Z,839.6
2017-03-13T00:07:04.856Z,839.57
2017-03-13T00:07:09.408Z,839.55
2017-03-13T00:07:13.775Z,839.58
2017-03-13T00:07:18.184Z,839.57
2017-03-13T00:07:22.708Z,839.58
2017-03-13T00:07:27.067Z,839.55
2017-03-13T00:07:31.708Z,839.54
2017-03-13T00:07:36.436Z,839.55
2017-03-13T00:07:41.074Z,839.56
2017-03-13T00:07:45.571Z,839.55
2017-03-13T00:07:50.272Z,839.58
2017-03-13T00:07:54.790Z,839.57
2017-03-13T00:07:59.442Z,839.54
2017-03-13T00:08:03.816Z,839.56
2017-03-13T00:08:08.323Z,839.56
2017-03-13T00:08:13.013Z,839.56
2017-03-13T00:08:17.408Z,839.55
2017-03-13T00:08:21.958Z,839.54
2017-03-13T00:08:26.324Z,839.55
2017-03-13T00:08:30.894Z,839.55
2017-03-13T00:08:35.445Z,839.55
2017-03-13T00:08:40.122Z,839.53
2017-03-13T00:08:44.766Z,839.53
2017-03-13T00:08:49.432Z,839.54
2017-03-13T00:08:53.946Z,839.53
2017-03-13T00:08:58.601Z,839.51
2017-03-13T00:09:03.333Z,839.55
2017-03-13T00:09:07.839Z,839.55
2017-03-13T00:09:12.546Z,839.51
2017-03-13T00:09:17.214Z,839.56
2017-03-13T00:09:21.865Z,839.55
2017-03-13T00:09:26.373Z,839.53
2017-03-13T00:09:30.757Z,839.54
2017-03-13T00:09:35.254Z,839.53
2017-03-13T00:09:39.772Z,839.53
2017-03-13T00:09:44.443Z,839.53
2017-03-13T00:09:48.946Z,839.52
2017-03-13T00:09:53.464Z,839.5
2017-03-13T00:09:58.139Z,839.52
2017-03-13T00:10:02.634Z,839.5
2017-03-13T00:10:07.003Z,839.5
2017-03-13T00:10:11.667Z,839.53
2017-03-13T00:10:16.318Z,839.54
2017-03-13T00:10:20.979Z,839.52
2017-03-13T00:10:25.356Z,839.53
2017-03-13T00:10:30.016Z,839.52
2017-03-13T00:10:34.682Z,839.52
2017-03-13T00:10:39.186Z,839.54
2017-03-13T00:10:43.681Z,839.53
2017-03-13T00:10:48.214Z,839.51
2017-03-13T00:10:52.847Z,839.51
2017-03-13T00:10:57.526Z,839.53
2017-03-13T00:11:02.023Z,839.53
2017-03-13T00:11:06.577Z,839.51
2017-03-13T00:11:11.232Z,839.47
2017-03-13T00:11:15.897Z,839.49
2017-03-13T00:11:20.430Z,839.48
2017-03-13T00:11:25.087Z,839.47
2017-03-13T00:11:29.599Z,839.47
2017-03-13T00:11:34.265Z,839.48
2017-03-13T00:11:38.911Z,839.46
2017-03-13T00:11:43.572Z,839.47
2017-03-13T00:11:48.128Z,839.5
2017-03-13T00:11:52.639Z,839.49
2017-03-13T00:11:57.180Z,839.48
2017-03-13T00:12:01.847Z,839.5
2017-03-13T00:12:06.077Z,839.48
2017-03-13T00:12:10.586Z,839.5
2017-03-13T00:12:15.243Z,839.49
2017-03-13T00:12:19.964Z,839.48
2017-03-13T00:12:24.470Z,839.46
2017-03-13T00:12:29.145Z,839.5
2017-03-13T00:12:33.793Z,839.51
2017-03-13T00:12:38.480Z,839.5
2017-03-13T00:12:42.977Z,839.5
2017-03-13T00:12:47.653Z,839.5
2017-03-13T00:12:52.155Z,839.48
2017-03-13T00:12:56.799Z,839.5
2017-03-13T00:13:01.454Z,839.53
2017-03-13T00:13:06.220Z,839.51
2017-03-13T00:13:10.910Z,839.5
2017-03-13T00:13:15.444Z,839.49
2017-03-13T00:13:19.959Z,839.53
2017-03-13T00:13:24.623Z,839.54
2017-03-13T00:13:29.153Z,839.5
2017-03-13T00:13:33.680Z,839.51
2017-03-13T00:13:38.355Z,839.5
2017-03-13T00:13:43.034Z,839.54
2017-03-13T00:13:47.706Z,839.53
2017-03-13T00:13:52.372Z,839.49
2017-03-13T00:13:57.037Z,839.49
2017-03-13T00:14:01.842Z,839.5
2017-03-13T00:14:06.361Z,839.52
2017-03-13T00:14:10.867Z,839.53
2017-03-13T00:14:15.554Z,839.53
2017-03-13T00:14:20.219Z,839.51
2017-03-13T00:14:24.566Z,839.53
2017-03-13T00:14:29.076Z,839.53
2017-03-13T00:14:33.735Z,839.49
2017-03-13T00:14:38.443Z,839.54
2017-03-13T00:14:43.120Z,839.52
2017-03-13T00:14:47.480Z,839.51
2017-03-13T00:14:52.133Z,839.51
2017-03-13T00:14:56.509Z,839.53
2017-03-13T00:15:01.181Z,839.52
2017-03-13T00:15:05.696Z,839.52
2017-03-13T00:15:10.233Z,839.52
2017-03-13T00:15:14.894Z,839.48
2017-03-13T00:15:19.551Z,839.48
2017-03-13T00:15:24.208Z,839.52
2017-03-13T00:15:28.854Z,839.51
2017-03-13T00:15:33.369Z,839.49
2017-03-13T00:15:37.929Z,839.52
2017-03-13T00:15:42.432Z,839.5
2017-03-13T00:15:46.805Z,839.49
2017-03-13T00:15:51.476Z,839.5
2017-03-13T00:15:56.125Z,839.53
2017-03-13T00:16:00.829Z,839.51
2017-03-13T00:16:05.329Z,839.49
2017-03-13T00:16:09.559Z,839.51
2017-03-13T00:16:14.206Z,839.55
2017-03-13T00:16:18.730Z,839.57
2017-03-13T00:16:23.164Z,839.56
2017-03-13T00:16:27.833Z,839.55
2017-03-13T00:16:32.497Z,839.56
2017-03-13T00:16:37.008Z,839.58
2017-03-13T00:16:41.702Z,839.59
2017-03-13T00:16:46.209Z,839.58
2017-03-13T00:16:50.861Z,839.62
2017-03-13T00:16:55.394Z,839.57
2017-03-13T00:16:59.918Z,839.59
2017-03-13T00:17:04.309Z,839.62
2017-03-13T00:17:08.997Z,839.6
2017-03-13T00:17:13.654Z,839.58
2017-03-13T00:17:18.313Z,839.59
2017-03-13T00:17:22.989Z,839.64
2017-03-13T00:17:27.503Z,839.57
2017-03-13T00:17:32.047Z,839.58
2017-03-13T00:17:36.416Z,839.63
2017-03-13T00:17:41.061Z,839.64
2017-03-13T00:17:45.716Z,839.61
2017-03-13T00:17:50.397Z,839.62
2017-03-13T00:17:55.084Z,839.59
2017-03-13T00:17:59.734Z,839.65
2017-03-13T00:18:04.282Z,839.66
2017-03-13T00:18:08.786Z,839.67
2017-03-13T00:18:13.194Z,839.65
2017-03-13T00:18:17.902Z,839.64
2017-03-13T00:18:22.562Z,839.67
2017-03-13T00:18:27.112Z,839.7
2017-03-13T00:18:31.644Z,839.68
2017-03-13T00:18:36.292Z,839.68
2017-03-13T00:18:40.947Z,839.65
2017-03-13T00:18:45.480Z,839.67
2017-03-13T00:18:50.146Z,839.69
2017-03-13T00:18:54.800Z,839.7
2017-03-13T00:18:59.462Z,839.69
2017-03-13T00:19:04.212Z,839.71
2017-03-13T00:19:08.873Z,839.67
2017-03-13T00:19:13.228Z,839.68
2017-03-13T00:19:17.752Z,839.71
2017-03-13T00:19:22.279Z,839.7
2017-03-13T00:19:26.967Z,839.73
2017-03-13T00:19:31.639Z,839.74
2017-03-13T00:19:36.170Z,839.77
2017-03-13T00:19:40.827Z,839.74
2017-03-13T00:19:45.481Z,839.72
2017-03-13T00:19:50.141Z,839.75
2017-03-13T00:19:54.786Z,839.74
2017-03-13T00:19:59.443Z,839.71
2017-03-13T00:20:04.084Z,839.74
2017-03-13T00:20:08.596Z,839.75
2017-03-13T00:20:13.106Z,839.74
2017-03-13T00:20:17.816Z,839.74
2017-03-13T00:20:22.479Z,839.76
2017-03-13T00:20:26.841Z,839.67
2017-03-13T00:20:31.507Z,839.75
2017-03-13T00:20:36.027Z,839.77
2017-03-13T00:20:40.737Z,839.77
2017-03-13T00:20:45.387Z,839.78
2017-03-13T00:20:50.026Z,839.81
2017-03-13T00:20:54.696Z,839.81
2017-03-13T00:20:59.391Z,839.8
2017-03-13T00:21:04.004Z,839.78
2017-03-13T00:21:08.677Z,839.78
2017-03-13T00:21:13.213Z,839.78
2017-03-13T00:21:17.905Z,839.77
2017-03-13T00:21:22.433Z,839.76
2017-03-13T00:21:26.813Z,839.77
2017-03-13T00:21:31.485Z,839.77
2017-03-13T00:21:36.133Z,839.77
2017-03-13T00:21:40.676Z,839.76
2017-03-13T00:21:45.357Z,839.78
2017-03-13T00:21:49.905Z,839.8
2017-03-13T00:21:54.553Z,839.8
2017-03-13T00:21:59.226Z,839.8
2017-03-13T00:22:03.981Z,839.8
2017-03-13T00:22:08.357Z,839.79
2017-03-13T00:22:13.007Z,839.79
2017-03-13T00:22:17.674Z,839.81
2017-03-13T00:22:22.190Z,839.79
2017-03-13T00:22:26.852Z,839.79
2017-03-13T00:22:31.526Z,839.8
2017-03-13T00:22:36.194Z,839.82
2017-03-13T00:22:40.834Z,839.82
2017-03-13T00:22:45.531Z,839.8
2017-03-13T00:22:50.205Z,839.77
2017-03-13T00:22:54.874Z,839.79
2017-03-13T00:22:59.526Z,839.78
2017-03-13T00:23:04.031Z,839.78
2017-03-13T00:23:08.546Z,839.8
2017-03-13T00:23:13.205Z,839.8
2017-03-13T00:23:17.866Z,839.79
2017-03-13T00:23:22.534Z,839.79
2017-03-13T00:23:27.178Z,839.75
2017-03-13T00:23:31.690Z,839.76
2017-03-13T00:23:36.368Z,839.78
2017-03-13T00:23:40.879Z,839.78
2017-03-13T00:23:45.526Z,839.77
2017-03-13T00:23:50.048Z,839.78
2017-03-13T00:23:54.707Z,839.81
2017-03-13T00:23:59.362Z,839.77
2017-03-13T00:24:03.899Z,839.74
2017-03-13T00:24:08.248Z,839.77
2017-03-13T00:24:12.898Z,839.75
2017-03-13T00:24:17.541Z,839.77
2017-03-13T00:24:22.188Z,839.76
2017-03-13T00:24:26.836Z,839.78
2017-03-13T00:24:31.363Z,839.77
2017-03-13T00:24:36.066Z,839.77
2017-03-13T00:24:40.712Z,839.74
2017-03-13T00:24:45.222Z,839.76
2017-03-13T00:24:49.742Z,839.77
2017-03-13T00:24:54.398Z,839.77
2017-03-13T00:24:58.916Z,839.75
2017-03-13T00:25:03.865Z,839.77
2017-03-13T00:25:08.246Z,839.79
2017-03-13T00:25:12.917Z,839.79
2017-03-13T00:25:17.568Z,839.79
2017-03-13T00:25:21.924Z,839.77
2017-03-13T00:25:26.436Z,839.79
2017-03-13T00:25:31.115Z,839.77
2017-03-13T00:25:35.756Z,839.76
2017-03-13T00:25:40.271Z,839.74
2017-03-13T00:25:44.649Z,839.76
2017-03-13T00:25:49.317Z,839.68
2017-03-13T00:25:53.842Z,839.68
2017-03-13T00:25:58.533Z,839.69
2017-03-13T00:26:03.382Z,839.69
2017-03-13T00:26:07.901Z,839.73
2017-03-13T00:26:12.552Z,839.75
2017-03-13T00:26:17.237Z,839.74
2017-03-13T00:26:21.884Z,839.72
2017-03-13T00:26:26.266Z,839.73
2017-03-13T00:26:30.794Z,839.71
2017-03-13T00:26:35.471Z,839.74
2017-03-13T00:26:40.138Z,839.71
2017-03-13T00:26:44.792Z,839.69
2017-03-13T00:26:49.311Z,839.69
2017-03-13T00:26:53.959Z,839.69
2017-03-13T00:26:58.650Z,839.65
2017-03-13T00:27:03.159Z,839.62
2017-03-13T00:27:07.689Z,839.63
2017-03-13T00:27:12.327Z,839.66
2017-03-13T00:27:17.034Z,839.65
2017-03-13T00:27:21.671Z,839.6
2017-03-13T00:27:26.187Z,839.61
2017-03-13T00:27:30.697Z,839.62
2017-03-13T00:27:35.216Z,839.67
2017-03-13T00:27:39.783Z,839.64
2017-03-13T00:27:44.416Z,839.65
2017-03-13T00:27:48.944Z,839.64
2017-03-13T00:27:53.621Z,839.65
2017-03-13T00:27:58.294Z,839.62
2017-03-13T00:28:02.964Z,839.63
2017-03-13T00:28:07.485Z,839.66
2017-03-13T00:28:11.838Z,839.62
2017-03-13T00:28:16.493Z,839.61
2017-03-13T00:28:21.152Z,839.6
2017-03-13T00:28:25.660Z,839.61
2017-03-13T00:28:30.304Z,839.59
2017-03-13T00:28:34.952Z,839.63
2017-03-13T00:28:39.620Z,839.6
2017-03-13T00:28:44.126Z,839.56
2017-03-13T00:28:48.502Z,839.53
2017-03-13T00:28:53.167Z,839.57
2017-03-13T00:28:57.817Z,839.53
2017-03-13T00:29:02.179Z,839.56
2017-03-13T00:29:06.846Z,839.54
2017-03-13T00:29:11.353Z,839.57
2017-03-13T00:29:16.000Z,839.59
2017-03-13T00:29:20.532Z,839.57
2017-03-13T00:29:25.040Z,839.58
2017-03-13T00:29:29.588Z,839.54
2017-03-13T00:29:34.274Z,839.55
2017-03-13T00:29:38.944Z,839.56
2017-03-13T00:29:43.472Z,839.55
2017-03-13T00:29:47.843Z,839.54
2017-03-13T00:29:52.500Z,839.57
2017-03-13T00:29:57.142Z,839.57
2017-03-13T00:30:02.107Z,839.55
2017-03-13T00:30:06.765Z,839.53
2017-03-13T00:30:11.411Z,839.51
2017-03-13T00:30:15.929Z,839.57
2017-03-13T00:30:20.430Z,839.6
2017-03-13T00:30:24.791Z,839.58
2017-03-13T00:30:29.453Z,839.57
2017-03-13T00:30:34.102Z,839.56
2017-03-13T00:30:38.739Z,839.55
2017-03-13T00:30:43.391Z,839.55
2017-03-13T00:30:48.054Z,839.53
2017-03-13T00:30:52.564Z,839.55
2017-03-13T00:30:57.237Z,839.57
2017-03-13T00:31:01.879Z,839.53
2017-03-13T00:31:06.555Z,839.55
2017-03-13T00:31:11.256Z,839.59
2017-03-13T00:31:15.935Z,839.53
2017-03-13T00:31:20.589Z,839.55
2017-03-13T00:31:25.141Z,839.51
2017-03-13T00:31:29.781Z,839.52
2017-03-13T00:31:34.425Z,839.5
2017-03-13T00:31:39.074Z,839.51
2017-03-13T00:31:43.648Z,839.56
2017-03-13T00:31:48.160Z,839.57
2017-03-13T00:31:52.804Z,839.55
2017-03-13T00:31:57.171Z,839.56
2017-03-13T00:32:01.671Z,839.55
2017-03-13T00:32:06.199Z,839.54
2017-03-13T00:32:10.736Z,839.53
2017-03-13T00:32:15.380Z,839.53
2017-03-13T00:32:20.046Z,839.53
2017-03-13T00:32:24.581Z,839.54
2017-03-13T00:32:29.249Z,839.51
2017-03-13T00:32:33.768Z,839.53
2017-03-13T00:32:38.427Z,839.5
2017-03-13T00:32:43.122Z,839.51
2017-03-13T00:32:47.794Z,839.54
2017-03-13T00:32:52.449Z,839.53
2017-03-13T00:32:57.126Z,839.53
2017-03-13T00:33:01.905Z,839.54
2017-03-13T00:33:06.568Z,839.5
2017-03-13T00:33:11.094Z,839.52
2017-03-13T00:33:15.615Z,839.58
2017-03-13T00:33:20.294Z,839.53
2017-03-13T00:33:24.851Z,839.52
2017-03-13T00:33:29.494Z,839.51
2017-03-13T00:33:34.008Z,839.54
2017-03-13T00:33:38.661Z,839.52
2017-03-13T00:33:43.348Z,839.5
2017-03-13T00:33:47.890Z,839.51
2017-03-13T00:33:52.406Z,839.45
2017-03-13T00:33:57.060Z,839.45
2017-03-13T00:34:01.751Z,839.45
2017-03-13T00:34:06.106Z,839.45
2017-03-13T00:34:10.757Z,839.45
2017-03-13T00:34:15.284Z,839.45
2017-03-13T00:34:19.942Z,839.46
2017-03-13T00:34:24.153Z,839.48
2017-03-13T00:34:28.803Z,839.51
2017-03-13T00:34:33.152Z,839.49
2017-03-13T00:34:37.815Z,839.47
2017-03-13T00:34:42.482Z,839.51
2017-03-13T00:34:47.030Z,839.5
2017-03-13T00:34:51.700Z,839.5
2017-03-13T00:34:56.363Z,839.51
2017-03-13T00:35:01.004Z,839.5
2017-03-13T00:35:05.535Z,839.51
2017-03-13T00:35:10.065Z,839.48
2017-03-13T00:35:14.733Z,839.46
2017-03-13T00:35:19.227Z,839.49
2017-03-13T00:35:23.736Z,839.46
2017-03-13T00:35:28.396Z,839.49
2017-03-13T00:35:33.099Z,839.48
2017-03-13T00:35:37.609Z,839.48
2017-03-13T00:35:42.151Z,839.48
2017-03-13T00:35:46.701Z,839.45
2017-03-13T00:35:51.377Z,839.5
2017-03-13T00:35:55.888Z,839.47
2017-03-13T00:36:00.548Z,839.45
2017-03-13T00:36:05.198Z,839.43
2017-03-13T00:36:09.689Z,839.43
2017-03-13T00:36:14.211Z,839.41
2017-03-13T00:36:18.868Z,839.39
2017-03-13T00:36:23.410Z,839.42
2017-03-13T00:36:28.063Z,839.41
2017-03-13T00:36:32.713Z,839.39
2017-03-13T00:36:37.381Z,839.43
2017-03-13T00:36:42.035Z,839.45
2017-03-13T00:36:46.704Z,839.45
2017-03-13T00:36:51.359Z,839.42
2017-03-13T00:36:55.872Z,839.44
2017-03-13T00:37:00.547Z,839.43
2017-03-13T00:37:04.978Z,839.4
2017-03-13T00:37:09.521Z,839.42
2017-03-13T00:37:14.195Z,839.37
2017-03-13T00:37:18.852Z,839.37
2017-03-13T00:37:23.505Z,839.34
2017-03-13T00:37:27.886Z,839.38
2017-03-13T00:37:32.531Z,839.36
2017-03-13T00:37:37.186Z,839.37
2017-03-13T00:37:41.834Z,839.36
2017-03-13T00:37:46.518Z,839.4
2017-03-13T00:37:51.185Z,839.37
2017-03-13T00:37:55.675Z,839.38
2017-03-13T00:38:00.319Z,839.36
2017-03-13T00:38:04.971Z,839.42
2017-03-13T00:38:09.178Z,839.41
2017-03-13T00:38:13.698Z,839.38
2017-03-13T00:38:18.058Z,839.36
2017-03-13T00:38:22.716Z,839.38
2017-03-13T00:38:27.367Z,839.38
2017-03-13T00:38:31.888Z,839.43
2017-03-13T00:38:36.541Z,839.37
2017-03-13T00:38:41.203Z,839.37
2017-03-13T00:38:45.884Z,839.35
2017-03-13T00:38:50.377Z,839.37
2017-03-13T00:38:54.893Z,839.34
2017-03-13T00:38:59.542Z,839.37
2017-03-13T00:39:04.050Z,839.35
2017-03-13T00:39:08.711Z,839.34
2017-03-13T00:39:13.207Z,839.32
2017-03-13T00:39:17.880Z,839.31
2017-03-13T00:39:22.541Z,839.31
2017-03-13T00:39:26.897Z,839.32
2017-03-13T00:39:31.413Z,839.28
2017-03-13T00:39:36.079Z,839.32
2017-03-13T00:39:40.758Z,839.3
2017-03-13T00:39:45.430Z,839.27
2017-03-13T00:39:50.085Z,839.27
2017-03-13T00:39:54.733Z,839.25
2017-03-13T00:39:59.233Z,839.28
2017-03-13T00:40:03.969Z,839.27
2017-03-13T00:40:08.188Z,839.25
2017-03-13T00:40:12.847Z,839.3
2017-03-13T00:40:17.523Z,839.27
2017-03-13T00:40:22.170Z,839.25
2017-03-13T00:40:26.824Z,839.27
2017-03-13T00:40:31.173Z,839.27
2017-03-13T00:40:35.547Z,839.28
2017-03-13T00:40:40.208Z,839.26
2017-03-13T00:40:44.878Z,839.28
2017-03-13T00:40:49.539Z,839.25
2017-03-13T00:40:54.060Z,839.23
2017-03-13T00:40:58.698Z,839.23
2017-03-13T00:41:03.378Z,839.22
2017-03-13T00:41:08.034Z,839.23
2017-03-13T00:41:12.557Z,839.12
2017-03-13T00:41:17.223Z,839.13
2017-03-13T00:41:21.775Z,839.13
2017-03-13T00:41:26.309Z,839.1
2017-03-13T00:41:30.966Z,839.11
2017-03-13T00:41:35.625Z,839.07
2017-03-13T00:41:40.295Z,839.15
2017-03-13T00:41:44.969Z,839.06
2017-03-13T00:41:49.616Z,839.15
2017-03-13T00:41:54.123Z,839.15
2017-03-13T00:41:58.801Z,839.06
2017-03-13T00:42:03.468Z,839.1
2017-03-13T00:42:07.379Z,839.13
2017-03-13T00:42:11.939Z,839.08
2017-03-13T00:42:16.647Z,839.05
2017-03-13T00:42:21.295Z,839.03
2017-03-13T00:42:25.947Z,839.06
2017-03-13T00:42:30.470Z,839.04
2017-03-13T00:42:34.824Z,839.04
2017-03-13T00:42:39.478Z,839.06
2017-03-13T00:42:44.121Z,839.03
2017-03-13T00:42:48.791Z,839.05
2017-03-13T00:42:53.453Z,839.01
2017-03-13T00:42:58.112Z,838.98
2017-03-13T00:43:02.641Z,838.96
2017-03-13T00:43:07.185Z,838.98
2017-03-13T00:43:11.699Z,838.97
2017-03-13T00:43:16.222Z,838.98
2017-03-13T00:43:20.895Z,838.96
2017-03-13T00:43:25.543Z,839
2017-03-13T00:43:30.206Z,838.96
2017-03-13T00:43:34.885Z,838.96
2017-03-13T00:43:39.389Z,838.97
2017-03-13T00:43:43.890Z,838.94
2017-03-13T00:43:48.538Z,838.9
2017-03-13T00:43:53.190Z,838.93
2017-03-13T00:43:57.851Z,838.94
2017-03-13T00:44:02.416Z,838.9
2017-03-13T00:44:06.802Z,838.93
2017-03-13T00:44:11.317Z,838.93
2017-03-13T00:44:15.831Z,838.93
2017-03-13T00:44:20.478Z,838.88
2017-03-13T00:44:25.111Z,838.93
2017-03-13T00:44:29.634Z,838.87
2017-03-13T00:44:34.286Z,838.88
2017-03-13T00:44:38.955Z,838.88
2017-03-13T00:44:43.480Z,838.88
2017-03-13T00:44:48.130Z,838.87
2017-03-13T00:44:52.805Z,838.88
2017-03-13T00:44:57.478Z,838.88
2017-03-13T00:45:02.119Z,838.88
2017-03-13T00:45:06.520Z,838.84
2017-03-13T00:45:11.057Z,838.87
2017-03-13T00:45:15.598Z,838.83
2017-03-13T00:45:20.267Z,838.82
2017-03-13T00:45:24.920Z,838.86
2017-03-13T00:45:29.426Z,838.84
2017-03-13T00:45:34.080Z,838.82
2017-03-13T00:45:38.745Z,838.81
2017-03-13T00:45:43.398Z,838.81
2017-03-13T00:45:48.083Z,838.81
2017-03-13T00:45:52.599Z,838.78
2017-03-13T00:45:57.263Z,838.8
2017-03-13T00:46:01.919Z,838.8
2017-03-13T00:46:06.287Z,838.79
2017-03-13T00:46:10.808Z,838.81
2017-03-13T00:46:15.328Z,838.83
2017-03-13T00:46:19.868Z,838.82
2017-03-13T00:46:24.394Z,838.79
2017-03-13T00:46:28.901Z,838.79
2017-03-13T00:46:33.544Z,838.77
2017-03-13T00:46:38.043Z,838.78
2017-03-13T00:46:42.577Z,838.76
2017-03-13T00:46:47.263Z,838.74
2017-03-13T00:46:51.793Z,838.78
2017-03-13T00:46:56.439Z,838.75
2017-03-13T00:47:01.084Z,838.73
2017-03-13T00:47:05.762Z,838.7
2017-03-13T00:47:10.270Z,838.7
2017-03-13T00:47:14.786Z,838.72
2017-03-13T00:47:19.439Z,838.71
2017-03-13T00:47:24.100Z,838.7
2017-03-13T00:47:28.607Z,838.71
2017-03-13T00:47:33.246Z,838.69
2017-03-13T00:47:37.884Z,838.69
2017-03-13T00:47:42.403Z,838.65
2017-03-13T00:47:46.903Z,838.64
2017-03-13T00:47:51.575Z,838.65
2017-03-13T00:47:56.205Z,838.64
2017-03-13T00:48:00.851Z,838.63
2017-03-13T00:48:05.526Z,838.66
2017-03-13T00:48:10.069Z,838.65
2017-03-13T00:48:14.727Z,838.64
2017-03-13T00:48:19.390Z,838.64
2017-03-13T00:48:24.059Z,838.61
2017-03-13T00:48:28.586Z,838.58
2017-03-13T00:48:33.263Z,838.59
2017-03-13T00:48:37.928Z,838.57
2017-03-13T00:48:42.580Z,838.55
2017-03-13T00:48:47.104Z,838.59
2017-03-13T00:48:51.770Z,838.58
2017-03-13T00:48:56.436Z,838.55
2017-03-13T00:49:01.111Z,838.56
2017-03-13T00:49:05.762Z,838.57
2017-03-13T00:49:10.283Z,838.55
2017-03-13T00:49:14.805Z,838.56
2017-03-13T00:49:19.468Z,838.53
2017-03-13T00:49:24.133Z,838.54
2017-03-13T00:49:28.497Z,838.51
2017-03-13T00:49:32.989Z,838.51
2017-03-13T00:49:37.643Z,838.5
2017-03-13T00:49:42.204Z,838.51
2017-03-13T00:49:46.699Z,838.53
2017-03-13T00:49:51.375Z,838.46
2017-03-13T00:49:55.890Z,838.49
2017-03-13T00:50:00.588Z,838.48
2017-03-13T00:50:05.307Z,838.43
2017-03-13T00:50:09.677Z,838.47
2017-03-13T00:50:14.321Z,838.45
2017-03-13T00:50:18.969Z,838.45
2017-03-13T00:50:23.504Z,838.46
2017-03-13T00:50:27.884Z,838.44
2017-03-13T00:50:32.537Z,838.4
2017-03-13T00:50:37.033Z,838.39
2017-03-13T00:50:41.686Z,838.38
2017-03-13T00:50:46.198Z,838.39
2017-03-13T00:50:50.883Z,838.36
2017-03-13T00:50:55.530Z,838.39
2017-03-13T00:51:00.195Z,838.34
2017-03-13T00:51:05.086Z,838.36
2017-03-13T00:51:09.612Z,838.35
2017-03-13T00:51:14.135Z,838.33
2017-03-13T00:51:18.801Z,838.31
2017-03-13T00:51:23.482Z,838.32
2017-03-13T00:51:27.972Z,838.27
2017-03-13T00:51:32.488Z,838.3
2017-03-13T00:51:37.159Z,838.29
2017-03-13T00:51:41.689Z,838.26
2017-03-13T00:51:46.374Z,838.28
2017-03-13T00:51:51.015Z,838.24
2017-03-13T00:51:55.531Z,838.26
2017-03-13T00:52:00.197Z,838.22
2017-03-13T00:52:04.731Z,838.23
2017-03-13T00:52:09.251Z,838.18
2017-03-13T00:52:13.914Z,838.16
2017-03-13T00:52:18.577Z,838.16
2017-03-13T00:52:23.235Z,838.12
2017-03-13T00:52:27.889Z,838.16
2017-03-13T00:52:32.441Z,838.11
2017-03-13T00:52:37.089Z,838.17
2017-03-13T00:52:41.591Z,838.17
2017-03-13T00:52:45.976Z,838.16
2017-03-13T00:52:50.645Z,838.17
2017-03-13T00:52:55.159Z,838.14
2017-03-13T00:52:59.828Z,838.13
2017-03-13T00:53:04.314Z,838.1
2017-03-13T00:53:08.848Z,838.08
2017-03-13T00:53:13.372Z,838.1
2017-03-13T00:53:18.066Z,838.08
2017-03-13T00:53:22.595Z,838.06
2017-03-13T00:53:27.250Z,838.05
2017-03-13T00:53:31.776Z,838.04
2017-03-13T00:53:36.435Z,838.07
2017-03-13T00:53:41.084Z,838.01
2017-03-13T00:53:45.596Z,838.04
2017-03-13T00:53:50.257Z,838.02
2017-03-13T00:53:54.932Z,837.96
2017-03-13T00:53:59.595Z,837.99
2017-03-13T00:54:04.295Z,838
2017-03-13T00:54:08.822Z,838
2017-03-13T00:54:13.179Z,837.99
2017-03-13T00:54:17.678Z,838
2017-03-13T00:54:22.196Z,838
2017-03-13T00:54:26.725Z,837.99
2017-03-13T00:54:31.384Z,837.96
2017-03-13T00:54:36.079Z,837.97
2017-03-13T00:54:40.727Z,837.97
2017-03-13T00:54:45.383Z,837.96
2017-03-13T00:54:50.048Z,837.94
2017-03-13T00:54:54.571Z,837.94
2017-03-13T00:54:59.240Z,837.95
2017-03-13T00:55:03.779Z,837.92
2017-03-13T00:55:08.446Z,837.9
2017-03-13T00:55:12.961Z,837.91
2017-03-13T00:55:17.640Z,837.89
2017-03-13T00:55:22.152Z,837.89
2017-03-13T00:55:26.806Z,837.87
2017-03-13T00:55:31.341Z,837.9
2017-03-13T00:55:36.052Z,837.88
2017-03-13T00:55:40.547Z,837.87
2017-03-13T00:55:45.206Z,837.82
2017-03-13T00:55:49.888Z,837.84
2017-03-13T00:55:54.538Z,837.83
2017-03-13T00:55:59.222Z,837.81
2017-03-13T00:56:03.721Z,837.82
2017-03-13T00:56:08.241Z,837.83
2017-03-13T00:56:12.601Z,837.82
2017-03-13T00:56:17.252Z,837.85
2017-03-13T00:56:21.891Z,837.86
2017-03-13T00:56:26.391Z,837.87
2017-03-13T00:56:30.913Z,837.81
2017-03-13T00:56:35.414Z,837.86
2017-03-13T00:56:40.055Z,837.84
2017-03-13T00:56:44.589Z,837.86
2017-03-13T00:56:49.088Z,837.81
2017-03-13T00:56:53.751Z,837.83
2017-03-13T00:56:58.406Z,837.83
2017-03-13T00:57:03.320Z,837.83
2017-03-13T00:57:07.837Z,837.86
2017-03-13T00:57:12.485Z,837.85
2017-03-13T00:57:17.010Z,837.83
2017-03-13T00:57:21.672Z,837.81
2017-03-13T00:57:26.340Z,837.83
2017-03-13T00:57:30.988Z,837.83