createdAt,value
2022-11-05T00:00:03.495Z,18.90
2022-11-05T00:02:46.447Z,18.90
2022-11-05T00:05:37.332Z,18.90
2022-11-05T00:08:23.267Z,18.80
2022-11-05T00:10:51.143Z,18.80
2022-11-05T00:13:36.529Z,18.80
2022-11-05T00:16:35.014Z,18.90
2022-11-05T00:19:09.926Z,19.10
2022-11-05T00:21:56.466Z,19.20
2022-11-05T00:24:53.588Z,19.20
2022-11-05T00:27:21.462Z,19.20
2022-11-05T00:29:49.370Z,19.10
2022-11-05T00:32:18.600Z,19.00
2022-11-05T00:34:46.488Z,19.00
2022-11-05T00:37:14.366Z,19.00
2022-11-05T00:39:42.270Z,19.00
2022-11-05T00:42:27.639Z,19.00
2022-11-05T00:45:04.814Z,18.90
2022-11-05T00:47:52.342Z,18.90
2022-11-05T00:50:21.067Z,18.80
2022-11-05T00:52:57.829Z,18.80
2022-11-05T00:55:28.129Z,18.80
2022-11-05T00:57:56.128Z,18.80
2022-11-05T01:00:25.528Z,18.80
2022-11-05T01:02:54.947Z,18.80
2022-11-05T01:05:22.948Z,18.80
2022-11-05T01:07:50.832Z,18.90
2022-11-05T01:10:18.884Z,19.10
2022-11-05T01:12:46.776Z,19.20
2022-11-05T01:15:15.105Z,19.20
2022-11-05T01:17:43.011Z,19.20
2022-11-05T01:20:12.787Z,19.20
2022-11-05T01:22:40.662Z,19.10
2022-11-05T01:25:09.918Z,19.00
2022-11-05T01:27:37.963Z,19.00
2022-11-05T01:30:06.998Z,19.00
2022-11-05T01:32:35.486Z,18.90
2022-11-05T01:35:03.522Z,18.90
2022-11-05T01:37:32.786Z,18.90
2022-11-05T01:40:00.662Z,18.90
2022-11-05T01:42:29.248Z,18.80
2022-11-05T01:45:02.336Z,18.80
2022-11-05T01:47:40.275Z,18.80
2022-11-05T01:50:19.356Z,18.80
2022-11-05T01:52:48.632Z,18.80
2022-11-05T01:55:16.719Z,18.80
2022-11-05T01:57:44.594Z,18.80
2022-11-05T02:00:13.705Z,18.90
2022-11-05T02:02:41.620Z,19.00
2022-11-05T02:05:11.060Z,19.20
2022-11-05T02:07:38.977Z,19.20
2022-11-05T02:10:09.728Z,19.20
2022-11-05T02:12:38.834Z,19.10
2022-11-05T02:15:07.582Z,19.10
2022-11-05T02:17:40.628Z,19.00
2022-11-05T02:20:40.538Z,19.00
2022-11-05T02:23:21.292Z,18.90
2022-11-05T02:26:04.685Z,18.90
2022-11-05T02:28:46.930Z,18.90
2022-11-05T02:31:17.657Z,18.80
2022-11-05T02:33:48.108Z,18.80
2022-11-05T02:36:21.952Z,18.80
2022-11-05T02:38:52.264Z,18.90
2022-11-05T02:41:23.756Z,19.00
2022-11-05T02:43:59.107Z,19.10
2022-11-05T02:46:35.006Z,19.00
2022-11-05T02:49:06.796Z,19.00
2022-11-05T02:51:36.386Z,19.00
2022-11-05T02:54:07.001Z,19.00
2022-11-05T02:56:36.108Z,19.00
2022-11-05T02:59:04.139Z,18.90
2022-11-05T03:01:33.663Z,18.80
2022-11-05T03:04:02.055Z,18.80
2022-11-05T03:06:42.870Z,18.80
2022-11-05T03:09:21.638Z,18.80
2022-11-05T03:11:54.425Z,18.80
2022-11-05T03:14:25.492Z,18.80
2022-11-05T03:16:58.274Z,18.80
2022-11-05T03:19:29.669Z,18.80
2022-11-05T03:21:58.859Z,19.00
2022-11-05T03:24:28.491Z,19.10
2022-11-05T03:26:57.755Z,19.20
2022-11-05T03:29:27.828Z,19.20
2022-11-05T03:31:57.882Z,19.20
2022-11-05T03:34:27.852Z,19.10
2022-11-05T03:36:56.622Z,19.00
2022-11-05T03:39:28.094Z,19.00
2022-11-05T03:41:55.988Z,19.00
2022-11-05T03:44:26.224Z,18.90
2022-11-05T03:46:54.562Z,18.90
2022-11-05T03:49:26.081Z,18.90
2022-11-05T03:51:56.139Z,18.80
2022-11-05T03:54:24.026Z,18.80
2022-11-05T03:56:56.912Z,18.90
2022-11-05T03:59:24.795Z,19.00
2022-11-05T04:01:52.770Z,19.00
2022-11-05T04:04:20.796Z,19.00
2022-11-05T04:07:03.950Z,19.00
2022-11-05T04:09:49.323Z,18.90
2022-11-05T04:12:34.839Z,18.90
2022-11-05T04:15:02.878Z,18.90
2022-11-05T04:17:29.802Z,18.90
2022-11-05T04:20:15.144Z,18.80
2022-11-05T04:23:02.054Z,18.80
2022-11-05T04:25:29.919Z,18.90
2022-11-05T04:28:00.111Z,18.90
2022-11-05T04:30:27.207Z,19.00
2022-11-05T04:32:59.305Z,19.00
2022-11-05T04:35:27.474Z,19.00
2022-11-05T04:37:56.691Z,19.00
2022-11-05T04:40:24.685Z,19.00
2022-11-05T04:42:54.163Z,18.90
2022-11-05T04:45:22.127Z,18.90
2022-11-05T04:47:50.043Z,18.80
2022-11-05T04:50:18.030Z,18.80
2022-11-05T04:52:45.892Z,18.80
2022-11-05T04:55:15.477Z,18.80
2022-11-05T04:57:43.510Z,18.80
2022-11-05T05:00:11.977Z,18.80
2022-11-05T05:02:40.128Z,18.70
2022-11-05T05:05:08.159Z,18.80
2022-11-05T05:07:36.324Z,18.80
2022-11-05T05:10:04.377Z,19.00
2022-11-05T05:12:34.537Z,19.00
2022-11-05T05:15:02.429Z,19.10
2022-11-05T05:17:30.294Z,19.00
2022-11-05T05:20:15.612Z,19.00
2022-11-05T05:22:43.475Z,19.00
2022-11-05T05:25:11.349Z,19.00
2022-11-05T05:27:40.568Z,18.90
2022-11-05T05:30:10.177Z,18.90
2022-11-05T05:32:38.074Z,18.90
2022-11-05T05:35:06.754Z,18.90
2022-11-05T05:37:34.658Z,18.90
2022-11-05T05:40:03.022Z,18.80
2022-11-05T05:42:30.883Z,18.80
2022-11-05T05:45:00.134Z,18.80
2022-11-05T05:47:28.046Z,18.80
2022-11-05T05:49:55.918Z,18.80
2022-11-05T05:52:23.837Z,18.80
2022-11-05T05:54:51.750Z,18.80
2022-11-05T05:57:19.624Z,18.80
2022-11-05T05:59:47.510Z,18.80
2022-11-05T06:02:16.897Z,18.80
2022-11-05T06:04:44.936Z,18.90
2022-11-05T06:07:12.845Z,19.00
2022-11-05T06:09:40.770Z,19.20
2022-11-05T06:12:08.871Z,19.20
2022-11-05T06:14:36.753Z,19.20
2022-11-05T06:17:04.913Z,19.20
2022-11-05T06:19:34.183Z,19.10
2022-11-05T06:22:02.063Z,19.00
2022-11-05T06:24:29.953Z,19.00
2022-11-05T06:26:57.841Z,19.00
2022-11-05T06:29:25.732Z,18.90
2022-11-05T06:31:53.902Z,18.90
2022-11-05T06:34:21.773Z,18.90
2022-11-05T06:36:50.987Z,18.80
2022-11-05T06:39:19.084Z,18.80
2022-11-05T06:42:12.163Z,18.80
2022-11-05T06:44:34.823Z,18.80
2022-11-05T06:47:02.703Z,18.80
2022-11-05T06:49:30.572Z,18.80
2022-11-05T06:52:03.900Z,18.80
2022-11-05T06:54:32.261Z,18.80
2022-11-05T06:57:00.145Z,18.90
2022-11-05T06:59:28.069Z,19.00
2022-11-05T07:01:56.046Z,19.10
2022-11-05T07:04:23.966Z,19.20
2022-11-05T07:06:51.863Z,19.20
2022-11-05T07:09:21.116Z,19.10
2022-11-05T07:11:48.972Z,19.10
2022-11-05T07:14:16.879Z,19.00
2022-11-05T07:16:44.983Z,18.90
2022-11-05T07:19:12.979Z,18.90
2022-11-05T07:21:40.949Z,18.90
2022-11-05T07:24:09.469Z,18.90
2022-11-05T07:26:38.852Z,18.80
2022-11-05T07:29:06.756Z,18.80
2022-11-05T07:31:34.635Z,18.80
2022-11-05T07:34:02.651Z,18.80
2022-11-05T07:36:30.552Z,18.90
2022-11-05T07:39:00.591Z,19.00
2022-11-05T07:41:29.268Z,19.00
2022-11-05T07:43:58.527Z,19.00
2022-11-05T07:46:26.429Z,19.00
2022-11-05T07:48:54.305Z,19.00
2022-11-05T07:51:22.763Z,19.00
2022-11-05T07:53:50.642Z,18.90
2022-11-05T07:56:18.529Z,18.90
2022-11-05T07:58:46.398Z,18.80
2022-11-05T08:01:15.697Z,18.80
2022-11-05T08:03:43.732Z,18.80
2022-11-05T08:06:11.625Z,18.80
2022-11-05T08:08:40.842Z,18.80
2022-11-05T08:11:10.452Z,18.70
2022-11-05T08:13:38.491Z,18.80
2022-11-05T08:16:07.681Z,18.80
2022-11-05T08:18:36.904Z,19.00
2022-11-05T08:21:05.737Z,19.10
2022-11-05T08:23:33.886Z,19.20
2022-11-05T08:26:03.829Z,19.20
2022-11-05T08:28:31.744Z,19.10
2022-11-05T08:30:59.667Z,19.10
2022-11-05T08:33:27.932Z,19.00
2022-11-05T08:35:57.159Z,19.00
2022-11-05T08:38:25.081Z,18.90
2022-11-05T08:40:57.434Z,18.90
2022-11-05T08:43:25.507Z,18.90
2022-11-05T08:45:54.922Z,18.90
2022-11-05T08:48:22.803Z,18.80
2022-11-05T08:50:51.083Z,18.80
2022-11-05T08:53:20.410Z,18.80
2022-11-05T08:55:50.051Z,18.80
2022-11-05T08:58:18.001Z,18.80
2022-11-05T09:00:46.786Z,18.70
2022-11-05T09:03:15.216Z,18.70
2022-11-05T09:05:43.629Z,18.80
2022-11-05T09:08:12.560Z,18.80
2022-11-05T09:10:41.984Z,19.00
2022-11-05T09:13:16.549Z,19.00
2022-11-05T09:15:44.737Z,19.00
2022-11-05T09:18:13.350Z,19.00
2022-11-05T09:20:41.297Z,19.00
2022-11-05T09:23:09.929Z,19.00
2022-11-05T09:25:38.029Z,19.00
2022-11-05T09:28:16.226Z,18.90
2022-11-05T09:30:45.266Z,18.90
2022-11-05T09:33:13.375Z,18.80
2022-11-05T09:35:41.585Z,18.80
2022-11-05T09:38:09.449Z,18.90
2022-11-05T09:40:38.676Z,18.80
2022-11-05T09:43:06.563Z,18.80
2022-11-05T09:45:35.769Z,18.70
2022-11-05T09:48:06.618Z,18.70
2022-11-05T09:50:35.964Z,18.80
2022-11-05T09:53:03.838Z,18.90
2022-11-05T09:55:34.471Z,18.90
2022-11-05T09:58:03.545Z,18.90
2022-11-05T10:00:31.500Z,18.80
2022-11-05T10:03:05.186Z,18.80
2022-11-05T10:05:33.131Z,18.80
2022-11-05T10:08:04.550Z,18.80
2022-11-05T10:10:40.916Z,18.80
2022-11-05T10:13:14.676Z,18.70
2022-11-05T10:15:45.156Z,18.70
2022-11-05T10:18:17.515Z,18.70
2022-11-05T10:20:45.624Z,18.70
2022-11-05T10:23:15.234Z,18.70
2022-11-05T10:25:44.346Z,18.70
2022-11-05T10:28:15.222Z,18.60
2022-11-05T10:30:43.145Z,18.70
2022-11-05T10:33:11.920Z,18.80
2022-11-05T10:35:45.770Z,18.90
2022-11-05T10:38:14.781Z,19.00
2022-11-05T10:40:47.785Z,19.00
2022-11-05T10:43:18.238Z,19.00
2022-11-05T10:45:50.934Z,19.00
2022-11-05T10:48:44.521Z,18.90
2022-11-05T10:51:13.891Z,18.80
2022-11-05T10:53:42.751Z,18.80
2022-11-05T10:56:28.849Z,18.80
2022-11-05T10:58:57.688Z,18.80
2022-11-05T11:01:26.392Z,18.70
2022-11-05T11:04:04.736Z,18.70
2022-11-05T11:06:37.715Z,18.70
2022-11-05T11:09:07.560Z,18.70
2022-11-05T11:11:37.487Z,18.70
2022-11-05T11:14:07.085Z,18.70
2022-11-05T11:16:37.757Z,18.60
2022-11-05T11:19:05.708Z,18.60
2022-11-05T11:21:35.311Z,18.70
2022-11-05T11:24:06.442Z,18.70
2022-11-05T11:26:35.510Z,18.80
2022-11-05T11:29:08.731Z,18.90
2022-11-05T11:31:39.157Z,18.90
2022-11-05T11:34:08.145Z,18.90
2022-11-05T11:36:41.323Z,18.90
2022-11-05T11:39:13.255Z,18.90
2022-11-05T11:41:42.461Z,18.80
2022-11-05T11:44:13.201Z,18.80
2022-11-05T11:46:41.191Z,18.70
2022-11-05T11:49:13.591Z,18.70
2022-11-05T11:51:49.771Z,18.70
2022-11-05T11:54:20.605Z,18.70
2022-11-05T11:56:49.110Z,18.70
2022-11-05T11:59:40.438Z,18.70
2022-11-05T12:02:31.510Z,18.60
2022-11-05T12:05:11.567Z,18.70
2022-11-05T12:07:49.874Z,18.80
2022-11-05T12:10:27.996Z,18.80
2022-11-05T12:13:04.239Z,18.90
2022-11-05T12:15:38.110Z,18.80
2022-11-05T12:18:06.358Z,18.80
2022-11-05T12:20:41.434Z,18.80
2022-11-05T12:23:21.776Z,18.80
2022-11-05T12:25:52.900Z,18.80
2022-11-05T12:28:36.305Z,18.70
2022-11-05T12:31:06.857Z,18.70
2022-11-05T12:33:40.342Z,18.70
2022-11-05T12:36:15.529Z,18.70
2022-11-05T12:39:05.300Z,18.70
2022-11-05T12:41:34.815Z,18.70
2022-11-05T12:44:12.701Z,18.70
2022-11-05T12:46:44.176Z,18.70
2022-11-05T12:49:30.832Z,18.70
2022-11-05T12:52:08.354Z,18.80
2022-11-05T12:54:45.616Z,18.90
2022-11-05T12:57:14.099Z,18.90
2022-11-05T12:59:44.761Z,18.80
2022-11-05T13:02:17.948Z,18.90
2022-11-05T13:04:48.428Z,18.80
2022-11-05T13:07:19.378Z,18.80
2022-11-05T13:09:50.428Z,18.80
2022-11-05T13:12:19.599Z,18.70
2022-11-05T13:14:49.664Z,18.70
2022-11-05T13:17:18.602Z,18.70
2022-11-05T13:19:49.569Z,18.70
2022-11-05T13:22:26.346Z,18.70
2022-11-05T13:24:57.316Z,18.70
2022-11-05T13:27:39.638Z,18.70
2022-11-05T13:30:10.417Z,18.70
2022-11-05T13:32:39.429Z,18.80
2022-11-05T13:35:15.151Z,18.90
2022-11-05T13:38:01.676Z,19.00
2022-11-05T13:40:35.375Z,19.10
2022-11-05T13:43:10.938Z,19.00
2022-11-05T13:46:06.126Z,19.00
2022-11-05T13:48:50.412Z,18.90
2022-11-05T13:51:38.621Z,18.80
2022-11-05T13:54:36.904Z,18.90
2022-11-05T13:57:18.873Z,18.80
2022-11-05T14:00:01.704Z,18.80
2022-11-05T14:02:37.558Z,18.70
2022-11-05T14:05:05.788Z,18.70
2022-11-05T14:07:34.475Z,18.70
2022-11-05T14:10:06.562Z,18.70
2022-11-05T14:12:36.846Z,18.70
2022-11-05T14:15:08.470Z,18.70
2022-11-05T14:17:55.564Z,18.70
2022-11-05T14:20:40.061Z,18.70
2022-11-05T14:23:47.812Z,18.80
2022-11-05T14:26:17.912Z,18.90
2022-11-05T14:28:48.801Z,19.10
2022-11-05T14:32:02.594Z,19.10
2022-11-05T14:34:24.036Z,19.10
2022-11-05T14:37:19.892Z,19.00
2022-11-05T14:39:48.097Z,18.90
2022-11-05T14:42:17.543Z,18.80
2022-11-05T14:45:24.391Z,18.80
2022-11-05T14:47:54.061Z,18.80
2022-11-05T14:50:23.915Z,18.80
2022-11-05T14:52:53.021Z,18.70
2022-11-05T14:55:28.151Z,18.70
2022-11-05T14:58:21.418Z,18.70
2022-11-05T15:00:51.177Z,18.70
2022-11-05T15:03:47.455Z,18.80
2022-11-05T15:06:26.535Z,18.90
2022-11-05T15:09:20.202Z,18.80
2022-11-05T15:12:15.354Z,18.80
2022-11-05T15:14:51.678Z,18.80
2022-11-05T15:17:23.280Z,18.80
2022-11-05T15:19:51.169Z,18.80
2022-11-05T15:22:33.925Z,18.70
2022-11-05T15:25:01.872Z,18.70
2022-11-05T15:27:55.680Z,18.70
2022-11-05T15:30:24.516Z,18.70
2022-11-05T15:32:53.788Z,18.70
2022-11-05T15:35:24.750Z,18.70
2022-11-05T15:37:58.787Z,18.70
2022-11-05T15:40:30.978Z,18.60
2022-11-05T15:43:19.428Z,18.70
2022-11-05T15:46:02.312Z,18.80
2022-11-05T15:48:31.670Z,18.80
2022-11-05T15:50:59.605Z,18.80
2022-11-05T15:53:51.494Z,18.80
2022-11-05T15:56:25.930Z,18.80
2022-11-05T15:58:55.372Z,18.80
2022-11-05T16:01:24.498Z,18.80
2022-11-05T16:03:53.953Z,18.80
2022-11-05T16:06:28.940Z,18.70
2022-11-05T16:08:57.121Z,18.70
2022-11-05T16:11:25.999Z,18.70
2022-11-05T16:13:54.329Z,18.70
2022-11-05T16:16:33.012Z,18.70
2022-11-05T16:19:02.286Z,18.70
2022-11-05T16:21:30.180Z,18.60
2022-11-05T16:23:58.962Z,18.60
2022-11-05T16:29:23.715Z,18.80
2022-11-05T16:31:52.146Z,18.80
2022-11-05T16:34:26.928Z,18.80
2022-11-05T16:36:56.004Z,18.80
2022-11-05T16:39:23.919Z,18.80
2022-11-05T16:41:51.790Z,18.80
2022-11-05T16:44:19.729Z,18.80
2022-11-05T16:46:49.390Z,18.70
2022-11-05T16:49:17.457Z,18.70
2022-11-05T16:51:46.684Z,18.70
2022-11-05T16:54:14.575Z,18.70
2022-11-05T16:56:44.986Z,18.70
2022-11-05T16:59:13.145Z,18.60
2022-11-05T17:01:42.077Z,18.60
2022-11-05T17:04:10.145Z,18.60
2022-11-05T17:06:38.007Z,18.60
2022-11-05T17:09:07.286Z,18.60
2022-11-05T17:11:35.263Z,18.60
2022-11-05T17:14:03.175Z,18.60
2022-11-05T17:16:32.132Z,18.60
2022-11-05T17:19:00.050Z,18.60
2022-11-05T17:21:28.731Z,18.60
2022-11-05T17:23:56.607Z,18.70
2022-11-05T17:26:25.842Z,18.80
2022-11-05T17:28:53.735Z,19.00
2022-11-05T17:31:21.611Z,19.00
2022-11-05T17:33:49.497Z,19.00
2022-11-05T17:36:17.578Z,18.90
2022-11-05T17:38:45.479Z,18.90
2022-11-05T17:41:13.638Z,18.80
2022-11-05T17:43:42.898Z,18.70
2022-11-05T17:46:11.940Z,18.70
2022-11-05T17:48:40.121Z,18.70
2022-11-05T17:51:09.684Z,18.70
2022-11-05T17:53:37.695Z,18.60
2022-11-05T17:56:09.109Z,18.60
2022-11-05T17:58:36.989Z,18.60
2022-11-05T18:01:06.591Z,18.60
2022-11-05T18:03:34.584Z,18.60
2022-11-05T18:06:02.951Z,18.60
2022-11-05T18:08:30.878Z,18.60
2022-11-05T18:10:58.831Z,18.50
2022-11-05T18:13:26.714Z,18.60
2022-11-05T18:15:54.867Z,18.70
2022-11-05T18:18:24.117Z,18.70
2022-11-05T18:20:51.983Z,18.90
2022-11-05T18:23:19.890Z,18.90
2022-11-05T18:25:47.812Z,18.90
2022-11-05T18:28:15.831Z,18.90
2022-11-05T18:30:43.724Z,18.80
2022-11-05T18:33:11.855Z,18.70
2022-11-05T18:35:44.841Z,18.70
2022-11-05T18:38:12.770Z,18.70
2022-11-05T18:40:40.702Z,18.70
2022-11-05T18:43:08.656Z,18.60
2022-11-05T18:45:36.557Z,18.60
2022-11-05T18:48:04.999Z,18.60
2022-11-05T18:50:33.172Z,18.60
2022-11-05T18:53:02.544Z,18.60
2022-11-05T18:55:30.625Z,18.70
2022-11-05T18:57:58.508Z,18.80
2022-11-05T19:00:27.809Z,18.80
2022-11-05T19:02:56.122Z,18.80
2022-11-05T19:05:31.138Z,18.70
2022-11-05T19:07:59.034Z,18.70
2022-11-05T19:10:28.381Z,18.70
2022-11-05T19:12:56.433Z,18.70
2022-11-05T19:15:24.309Z,18.70
2022-11-05T19:17:52.193Z,18.60
2022-11-05T19:20:20.252Z,18.60
2022-11-05T19:22:48.152Z,18.60
2022-11-05T19:25:16.223Z,18.60
2022-11-05T19:27:45.479Z,18.60
2022-11-05T19:30:13.613Z,18.60
2022-11-05T19:32:41.501Z,18.50
2022-11-05T19:35:09.735Z,18.60
2022-11-05T19:37:37.642Z,18.60
2022-11-05T19:40:06.412Z,18.70
2022-11-05T19:42:34.316Z,18.70
2022-11-05T19:47:51.632Z,18.70
2022-11-05T19:50:19.568Z,18.70
2022-11-05T19:52:47.475Z,18.70
2022-11-05T19:55:15.433Z,18.70
2022-11-05T19:57:43.670Z,18.60
2022-11-05T20:00:14.277Z,18.60
2022-11-05T20:02:44.603Z,18.60
2022-11-05T20:05:12.614Z,18.60
2022-11-05T20:07:40.566Z,18.60
2022-11-05T20:10:09.074Z,18.60
2022-11-05T20:12:37.129Z,18.50
2022-11-05T20:15:05.860Z,18.50
2022-11-05T20:17:35.112Z,18.60
2022-11-05T20:20:04.111Z,18.60
2022-11-05T20:22:32.205Z,18.70
2022-11-05T20:25:00.088Z,18.70
2022-11-05T20:27:27.966Z,18.70
2022-11-05T20:29:55.845Z,18.70
2022-11-05T20:32:23.725Z,18.70
2022-11-05T20:34:52.954Z,18.70
2022-11-05T20:37:20.811Z,18.70
2022-11-05T20:39:48.723Z,18.60
2022-11-05T20:42:17.241Z,18.60
2022-11-05T20:44:45.312Z,18.60
2022-11-05T20:47:13.191Z,18.60
2022-11-05T20:49:41.289Z,18.60
2022-11-05T20:52:10.531Z,18.60
2022-11-05T20:54:38.452Z,18.50
2022-11-05T20:57:06.356Z,18.50
2022-11-05T20:59:34.253Z,18.50
2022-11-05T21:02:02.315Z,18.60
2022-11-05T21:04:30.445Z,18.70
2022-11-05T21:06:58.351Z,18.80
2022-11-05T21:09:27.778Z,18.90
2022-11-05T21:12:21.459Z,18.90
2022-11-05T21:14:49.552Z,18.80
2022-11-05T21:17:17.810Z,18.80
2022-11-05T21:19:45.696Z,18.70
2022-11-05T21:22:15.335Z,18.70
2022-11-05T21:24:44.590Z,18.60
2022-11-05T21:27:12.494Z,18.60
2022-11-05T21:29:40.575Z,18.60
2022-11-05T21:32:08.562Z,18.60
2022-11-05T21:34:36.455Z,18.50
2022-11-05T21:37:05.561Z,18.50
2022-11-05T21:39:34.779Z,18.50
2022-11-05T21:42:04.064Z,18.50
2022-11-05T21:44:31.953Z,18.50
2022-11-05T21:46:59.934Z,18.50
2022-11-05T21:49:27.848Z,18.50
2022-11-05T21:52:13.017Z,18.50
2022-11-05T21:54:58.293Z,18.50
2022-11-05T21:57:45.059Z,18.70
2022-11-05T22:00:13.594Z,18.80
2022-11-05T22:02:41.678Z,18.90
2022-11-05T22:05:10.062Z,18.90
2022-11-05T22:07:38.709Z,18.80
2022-11-05T22:10:10.755Z,18.80
2022-11-05T22:12:44.211Z,18.70
2022-11-05T22:15:12.344Z,18.60
2022-11-05T22:17:43.958Z,18.60
2022-11-05T22:20:14.635Z,18.60
2022-11-05T22:22:42.608Z,18.60
2022-11-05T22:25:10.551Z,18.50
2022-11-05T22:27:38.483Z,18.50
2022-11-05T22:30:08.582Z,18.50
2022-11-05T22:32:36.473Z,18.50
2022-11-05T22:35:04.553Z,18.50
2022-11-05T22:37:32.442Z,18.50
2022-11-05T22:40:00.501Z,18.50
2022-11-05T22:42:28.631Z,18.40
2022-11-05T22:44:58.110Z,18.50
2022-11-05T22:47:27.358Z,18.50
2022-11-05T22:49:55.418Z,18.60
2022-11-05T22:52:23.307Z,18.70
2022-11-05T22:54:51.194Z,18.80
2022-11-05T22:57:19.202Z,18.80
2022-11-05T22:59:47.098Z,18.70
2022-11-05T23:02:15.060Z,18.70
2022-11-05T23:04:44.392Z,18.60
2022-11-05T23:07:29.610Z,18.60
2022-11-05T23:10:15.132Z,18.50
2022-11-05T23:12:44.362Z,18.60
2022-11-05T23:15:34.290Z,18.50
2022-11-05T23:18:20.084Z,18.50
2022-11-05T23:21:06.660Z,18.50
2022-11-05T23:23:52.051Z,18.50
2022-11-05T23:26:37.564Z,18.60
2022-11-05T23:29:05.448Z,18.70
2022-11-05T23:31:50.749Z,18.70
2022-11-05T23:34:18.631Z,18.70
2022-11-05T23:37:05.490Z,18.60
2022-11-05T23:39:37.023Z,18.60
2022-11-05T23:42:26.916Z,18.60
2022-11-05T23:45:14.659Z,18.60
2022-11-05T23:48:00.336Z,18.50
2022-11-05T23:50:28.247Z,18.50
2022-11-05T23:52:57.517Z,18.50
2022-11-05T23:55:25.550Z,18.50
2022-11-05T23:57:53.552Z,18.50
