createdAt,value
2018-07-12T00:01:22.208Z,96.31
2018-07-12T00:03:49.408Z,96.59
2018-07-12T00:06:16.664Z,96.42
2018-07-12T00:08:43.878Z,95.84
2018-07-12T00:11:11.110Z,95.42
2018-07-12T00:13:38.310Z,94.92
2018-07-12T00:16:05.556Z,94.42
2018-07-12T00:18:32.750Z,93.80
2018-07-12T00:21:00.026Z,93.42
2018-07-12T00:23:27.292Z,93.62
2018-07-12T00:25:54.523Z,94.13
2018-07-12T00:28:21.718Z,94.46
2018-07-12T00:30:48.959Z,94.92
2018-07-12T00:33:16.173Z,94.70
2018-07-12T00:35:43.410Z,94.63
2018-07-12T00:38:10.603Z,95.18
2018-07-12T00:40:38.009Z,95.07
2018-07-12T00:43:05.221Z,95.08
2018-07-12T00:45:32.485Z,95.04
2018-07-12T00:47:59.673Z,95.02
2018-07-12T00:50:26.901Z,95.18
2018-07-12T00:52:54.096Z,95.14
2018-07-12T00:55:21.347Z,95.60
2018-07-12T00:57:48.539Z,96.03
2018-07-12T01:00:15.782Z,96.00
2018-07-12T01:02:42.978Z,96.10
2018-07-12T01:05:10.198Z,96.19
2018-07-12T01:07:37.402Z,96.17
2018-07-12T01:10:04.704Z,96.59
2018-07-12T01:12:31.903Z,96.52
2018-07-12T01:14:59.190Z,96.65
2018-07-12T01:17:26.526Z,96.47
2018-07-12T01:19:53.802Z,95.90
2018-07-12T01:22:20.999Z,95.53
2018-07-12T01:24:48.189Z,95.52
2018-07-12T01:27:15.433Z,95.42
2018-07-12T01:29:42.622Z,95.54
2018-07-12T01:32:09.863Z,95.54
2018-07-12T01:34:37.056Z,95.01
2018-07-12T01:37:04.314Z,95.25
2018-07-12T01:39:31.515Z,95.05
2018-07-12T01:41:58.735Z,95.28
2018-07-12T01:44:25.972Z,95.07
2018-07-12T01:46:53.207Z,94.29
2018-07-12T01:49:20.417Z,94.20
2018-07-12T01:51:47.667Z,93.53
2018-07-12T01:54:14.850Z,94.24
2018-07-12T01:56:42.074Z,94.69
2018-07-12T01:59:09.275Z,94.74
2018-07-12T02:01:36.653Z,94.16
2018-07-12T02:04:03.909Z,94.17
2018-07-12T02:06:31.139Z,93.96
2018-07-12T02:08:58.322Z,94.20
2018-07-12T02:11:25.746Z,94.04
2018-07-12T02:13:53.005Z,94.23
2018-07-12T02:16:20.236Z,93.79
2018-07-12T02:18:47.433Z,93.72
2018-07-12T02:21:14.667Z,93.86
2018-07-12T02:23:41.858Z,94.33
2018-07-12T02:26:09.103Z,94.38
2018-07-12T02:28:36.303Z,93.96
2018-07-12T02:31:03.558Z,94.09
2018-07-12T02:33:30.825Z,93.57
2018-07-12T02:35:58.095Z,93.65
2018-07-12T02:38:25.287Z,93.60
2018-07-12T02:40:52.548Z,92.12
2018-07-12T02:43:19.851Z,92.53
2018-07-12T02:45:47.062Z,93.12
2018-07-12T02:48:14.367Z,93.52
2018-07-12T02:50:41.568Z,93.54
2018-07-12T02:53:08.875Z,94.13
2018-07-12T02:55:36.088Z,93.91
2018-07-12T02:58:03.306Z,94.32
2018-07-12T03:00:30.503Z,94.04
2018-07-12T03:02:57.744Z,94.24
2018-07-12T03:05:24.935Z,94.46
2018-07-12T03:07:52.175Z,94.65
2018-07-12T03:10:19.378Z,94.70
2018-07-12T03:12:46.594Z,95.11
2018-07-12T03:15:13.806Z,95.09
2018-07-12T03:17:41.168Z,95.31
2018-07-12T03:20:08.380Z,95.15
2018-07-12T03:22:35.627Z,95.23
2018-07-12T03:25:02.825Z,95.25
2018-07-12T03:27:30.087Z,94.86
2018-07-12T03:29:57.282Z,94.85
2018-07-12T03:32:24.510Z,95.14
2018-07-12T03:34:51.695Z,95.34
2018-07-12T03:37:18.953Z,95.59
2018-07-12T03:39:46.165Z,95.62
2018-07-12T03:42:13.400Z,95.38
2018-07-12T03:44:40.657Z,95.18
2018-07-12T03:47:07.901Z,95.15
2018-07-12T03:49:35.095Z,94.75
2018-07-12T03:52:02.323Z,94.69
2018-07-12T03:54:29.525Z,94.50
2018-07-12T03:56:56.791Z,94.51
2018-07-12T03:59:23.988Z,94.57
2018-07-12T04:01:51.246Z,94.92
2018-07-12T04:04:18.509Z,94.77
2018-07-12T04:06:45.700Z,94.38
2018-07-12T04:09:12.958Z,94.65
2018-07-12T04:11:40.216Z,94.86
2018-07-12T04:14:07.447Z,95.27
2018-07-12T04:16:34.664Z,95.23
2018-07-12T04:19:01.913Z,95.37
2018-07-12T04:21:29.145Z,94.70
2018-07-12T04:23:56.398Z,94.55
2018-07-12T04:26:23.590Z,93.67
2018-07-12T04:28:50.828Z,93.88
2018-07-12T04:31:18.022Z,93.94
2018-07-12T04:33:45.260Z,94.47
2018-07-12T04:36:12.476Z,94.93
2018-07-12T04:38:39.743Z,95.54
2018-07-12T04:41:06.935Z,95.78
2018-07-12T04:43:34.171Z,95.68
2018-07-12T04:46:01.388Z,96.05
2018-07-12T04:48:28.631Z,96.03
2018-07-12T04:50:55.826Z,95.85
2018-07-12T04:53:23.356Z,96.00
2018-07-12T04:55:50.558Z,95.73
2018-07-12T04:58:17.884Z,95.91
2018-07-12T05:00:45.047Z,95.66
2018-07-12T05:03:12.276Z,95.28
2018-07-12T05:05:39.488Z,94.94
2018-07-12T05:08:09.809Z,94.94
2018-07-12T05:10:37.833Z,94.54
2018-07-12T05:13:05.119Z,94.17
2018-07-12T05:15:32.418Z,93.63
2018-07-12T05:17:59.655Z,93.56
2018-07-12T05:20:26.910Z,93.72
2018-07-12T05:22:54.168Z,93.86
2018-07-12T05:25:21.384Z,93.33
2018-07-12T05:27:48.582Z,93.04
2018-07-12T05:30:15.827Z,93.11
2018-07-12T05:32:43.019Z,93.03
2018-07-12T05:35:10.243Z,92.68
2018-07-12T05:37:38.611Z,92.93
2018-07-12T05:40:07.238Z,92.28
2018-07-12T05:42:41.896Z,92.38
2018-07-12T05:45:10.194Z,91.92
2018-07-12T05:47:38.588Z,92.75
2018-07-12T05:50:06.966Z,91.82
2018-07-12T05:52:35.234Z,92.36
2018-07-12T05:55:03.583Z,92.24
2018-07-12T05:57:31.979Z,92.09
2018-07-12T06:00:01.040Z,92.20
2018-07-12T06:02:29.318Z,91.92
2018-07-12T06:04:57.760Z,91.72
2018-07-12T06:07:30.284Z,91.46
2018-07-12T06:09:58.676Z,90.97
2018-07-12T06:12:27.134Z,91.37
2018-07-12T06:14:55.625Z,90.67
2018-07-12T06:17:24.001Z,90.61
2018-07-12T06:19:52.439Z,90.93
2018-07-12T06:22:20.806Z,90.80
2018-07-12T06:24:49.228Z,91.74
2018-07-12T06:27:17.647Z,91.78
2018-07-12T06:29:45.992Z,91.54
2018-07-12T06:32:16.825Z,91.81
2018-07-12T06:34:45.190Z,91.62
2018-07-12T06:37:13.538Z,90.24
2018-07-12T06:39:41.807Z,90.28
2018-07-12T06:42:10.091Z,90.83
2018-07-12T06:44:38.505Z,89.86
2018-07-12T06:47:06.917Z,89.64
2018-07-12T06:49:35.484Z,90.02
2018-07-12T06:52:03.877Z,89.85
2018-07-12T06:54:32.229Z,88.59
2018-07-12T06:57:00.507Z,88.68
2018-07-12T06:59:28.940Z,89.55
2018-07-12T07:01:57.222Z,88.84
2018-07-12T07:04:25.700Z,88.52
2018-07-12T07:06:53.980Z,88.29
2018-07-12T07:09:22.378Z,88.32
2018-07-12T07:11:50.896Z,87.54
2018-07-12T07:14:19.334Z,88.55
2018-07-12T07:16:47.654Z,88.33
2018-07-12T07:19:15.967Z,87.09
2018-07-12T07:21:44.259Z,88.28
2018-07-12T07:24:12.603Z,88.71
2018-07-12T07:26:40.950Z,88.13
2018-07-12T07:29:09.289Z,88.05
2018-07-12T07:31:37.559Z,87.12
2018-07-12T07:34:05.874Z,88.01
2018-07-12T07:36:34.207Z,88.33
2018-07-12T07:39:02.521Z,88.20
2018-07-12T07:41:30.882Z,88.44
2018-07-12T07:43:59.158Z,88.36
2018-07-12T07:46:27.470Z,87.85
2018-07-12T07:48:55.747Z,86.73
2018-07-12T07:51:24.155Z,88.27
2018-07-12T07:53:52.435Z,87.63
2018-07-12T07:56:20.796Z,88.25
2018-07-12T07:58:49.077Z,88.18
2018-07-12T08:01:17.478Z,86.59
2018-07-12T08:03:45.796Z,86.62
2018-07-12T08:06:14.174Z,85.57
2018-07-12T08:08:42.511Z,84.41
2018-07-12T08:11:10.903Z,83.09
2018-07-12T08:13:39.203Z,81.89
2018-07-12T08:16:07.576Z,80.87
2018-07-12T08:18:35.810Z,81.74
2018-07-12T08:21:06.059Z,81.70
2018-07-12T08:23:34.372Z,81.76
2018-07-12T08:26:02.705Z,82.33
2018-07-12T08:28:31.100Z,81.74
2018-07-12T08:30:59.403Z,81.89
2018-07-12T08:33:27.761Z,82.28
2018-07-12T08:35:56.017Z,83.12
2018-07-12T08:38:24.297Z,82.58
2018-07-12T08:40:52.739Z,82.61
2018-07-12T08:43:21.084Z,82.79
2018-07-12T08:45:49.370Z,82.80
2018-07-12T08:48:17.699Z,83.65
2018-07-12T08:50:46.035Z,83.30
2018-07-12T08:53:14.436Z,82.96
2018-07-12T08:55:43.808Z,80.96
2018-07-12T08:58:12.171Z,80.51
2018-07-12T09:00:42.242Z,78.58
2018-07-12T09:03:13.226Z,79.36
2018-07-12T09:05:41.770Z,79.14
2018-07-12T09:08:10.190Z,77.50
2018-07-12T09:10:38.471Z,76.68
2018-07-12T09:13:06.907Z,77.80
2018-07-12T09:15:35.310Z,77.32
2018-07-12T09:18:03.618Z,77.34
2018-07-12T09:20:31.967Z,77.24
2018-07-12T09:23:00.337Z,75.82
2018-07-12T09:25:29.483Z,75.76
2018-07-12T09:27:57.791Z,77.09
2018-07-12T09:30:26.155Z,77.66
2018-07-12T09:32:54.526Z,77.42
2018-07-12T09:35:22.915Z,76.72
2018-07-12T09:37:51.399Z,73.58
2018-07-12T09:40:19.678Z,74.98
2018-07-12T09:42:47.987Z,74.28
2018-07-12T09:45:16.335Z,75.43
2018-07-12T09:47:44.740Z,74.99
2018-07-12T09:50:13.067Z,74.08
2018-07-12T09:52:41.382Z,72.97
2018-07-12T09:55:09.662Z,73.92
2018-07-12T09:57:49.405Z,71.63
2018-07-12T10:00:17.690Z,71.25
2018-07-12T10:02:51.413Z,69.95
2018-07-12T10:05:25.032Z,70.06
2018-07-12T10:07:58.937Z,69.15
2018-07-12T10:10:30.122Z,70.16
2018-07-12T10:13:03.747Z,71.81
2018-07-12T10:15:37.455Z,72.18
2018-07-12T10:18:11.035Z,70.61
2018-07-12T10:23:06.674Z,70.88
2018-07-12T10:25:34.960Z,69.98
2018-07-12T10:28:03.320Z,68.58
2018-07-12T10:30:31.649Z,68.05
2018-07-12T10:32:59.947Z,67.56
2018-07-12T10:35:28.233Z,68.63
2018-07-12T10:37:56.838Z,70.37
2018-07-12T10:40:25.100Z,72.14
2018-07-12T10:42:53.404Z,70.72
2018-07-12T10:45:21.939Z,70.43
2018-07-12T10:47:50.245Z,70.20
2018-07-12T10:50:18.682Z,69.33
2018-07-12T10:52:47.034Z,68.19
2018-07-12T10:55:15.308Z,67.87
2018-07-12T10:57:43.651Z,68.37
2018-07-12T11:00:12.074Z,70.02
2018-07-12T11:02:40.372Z,70.15
2018-07-12T11:05:08.714Z,69.96
2018-07-12T11:07:37.023Z,68.43
2018-07-12T11:10:05.501Z,67.91
2018-07-12T11:12:34.175Z,71.48
2018-07-12T11:15:02.456Z,71.23
2018-07-12T11:17:30.936Z,70.68
2018-07-12T11:19:59.772Z,68.20
2018-07-12T11:22:28.266Z,66.12
2018-07-12T11:24:56.558Z,64.72
2018-07-12T11:27:26.132Z,63.72
2018-07-12T11:29:56.678Z,64.83
2018-07-12T11:32:25.030Z,63.96
2018-07-12T11:34:53.332Z,62.77
2018-07-12T11:37:24.937Z,62.71
2018-07-12T11:39:53.384Z,62.85
2018-07-12T11:42:21.711Z,63.30
2018-07-12T11:44:50.311Z,62.79
2018-07-12T11:47:19.038Z,61.91
2018-07-12T11:49:47.485Z,62.61
2018-07-12T11:52:15.888Z,60.52
2018-07-12T11:54:44.147Z,58.24
2018-07-12T11:57:13.247Z,58.43
2018-07-12T11:59:41.539Z,58.73
2018-07-12T12:02:09.869Z,55.44
2018-07-12T12:04:38.217Z,55.95
2018-07-12T12:07:06.543Z,55.84
2018-07-12T12:09:35.145Z,58.86
2018-07-12T12:12:03.575Z,59.34
2018-07-12T12:14:32.143Z,59.39
2018-07-12T12:17:00.605Z,60.05
2018-07-12T12:19:29.103Z,57.11
2018-07-12T12:21:59.075Z,57.04
2018-07-12T12:24:27.419Z,54.71
2018-07-12T12:26:55.790Z,55.40
2018-07-12T12:29:24.279Z,54.45
2018-07-12T12:31:52.619Z,54.59
2018-07-12T12:34:20.965Z,54.15
2018-07-12T12:36:49.252Z,55.93
2018-07-12T12:39:17.571Z,56.51
2018-07-12T12:41:45.957Z,57.28
2018-07-12T12:44:14.271Z,56.67
2018-07-12T12:46:42.641Z,55.79
2018-07-12T12:49:11.141Z,55.55
2018-07-12T12:51:39.713Z,54.04
2018-07-12T12:54:08.104Z,54.94
2018-07-12T12:56:36.763Z,54.47
2018-07-12T12:59:05.126Z,55.06
2018-07-12T13:01:33.446Z,55.40
2018-07-12T13:04:01.775Z,54.74
2018-07-12T13:06:30.079Z,53.79
2018-07-12T13:08:58.508Z,52.99
2018-07-12T13:11:26.808Z,54.12
2018-07-12T13:13:55.146Z,55.11
2018-07-12T13:16:23.478Z,55.57
2018-07-12T13:18:51.766Z,55.88
2018-07-12T13:21:20.126Z,53.96
2018-07-12T13:23:48.446Z,52.21
2018-07-12T13:26:16.786Z,51.26
2018-07-12T13:28:45.075Z,51.24
2018-07-12T13:31:13.438Z,50.54
2018-07-12T13:33:41.730Z,52.59
2018-07-12T13:36:10.000Z,51.26
2018-07-12T13:38:38.511Z,51.71
2018-07-12T13:41:07.198Z,52.30
2018-07-12T13:43:35.602Z,53.06
2018-07-12T13:46:03.904Z,54.68
2018-07-12T13:48:32.295Z,55.80
2018-07-12T13:51:00.639Z,57.07
2018-07-12T13:53:29.037Z,59.48
2018-07-12T13:55:57.384Z,60.16
2018-07-12T13:58:25.711Z,60.27
2018-07-12T14:00:54.054Z,59.92
2018-07-12T14:03:22.354Z,60.33
2018-07-12T14:05:50.650Z,61.46
2018-07-12T14:08:18.959Z,62.74
2018-07-12T14:10:47.379Z,63.60
2018-07-12T14:13:15.663Z,63.60
2018-07-12T14:15:44.046Z,64.12
2018-07-12T14:18:12.822Z,65.55
2018-07-12T14:20:42.923Z,66.83
2018-07-12T14:23:11.687Z,68.98
2018-07-12T14:25:40.004Z,69.91
2018-07-12T14:28:08.450Z,72.51
2018-07-12T14:30:38.817Z,73.93
2018-07-12T14:33:10.815Z,75.60
2018-07-12T14:35:39.404Z,77.90
2018-07-12T14:38:08.850Z,77.80
2018-07-12T14:40:37.586Z,76.86
2018-07-12T14:43:06.007Z,77.71
2018-07-12T14:45:34.364Z,78.70
2018-07-12T14:48:02.677Z,79.57
2018-07-12T14:50:31.054Z,77.91
2018-07-12T14:52:59.314Z,78.80
2018-07-12T14:55:27.729Z,78.08
2018-07-12T14:57:56.108Z,77.84
2018-07-12T15:00:24.531Z,77.45
2018-07-12T15:02:52.916Z,78.91
2018-07-12T15:05:21.251Z,83.20
2018-07-12T15:07:49.638Z,85.46
2018-07-12T15:10:18.011Z,85.70
2018-07-12T15:12:46.321Z,85.76
2018-07-12T15:15:14.652Z,85.34
2018-07-12T15:17:42.911Z,84.12
2018-07-12T15:20:11.254Z,83.80
2018-07-12T15:22:39.770Z,85.30
2018-07-12T15:25:08.166Z,85.00
2018-07-12T15:27:36.445Z,83.24
2018-07-12T15:30:04.814Z,84.99
2018-07-12T15:32:33.111Z,86.04
2018-07-12T15:35:01.424Z,86.58
2018-07-12T15:37:29.727Z,85.22
2018-07-12T15:39:58.044Z,85.97
2018-07-12T15:42:26.379Z,84.98
2018-07-12T15:44:54.684Z,84.20
2018-07-12T15:47:22.997Z,82.96
2018-07-12T15:49:51.406Z,83.22
2018-07-12T15:52:21.815Z,83.55
2018-07-12T15:54:50.268Z,84.12
2018-07-12T15:57:18.909Z,84.51
2018-07-12T15:59:47.265Z,84.93
2018-07-12T16:02:15.770Z,84.53
2018-07-12T16:04:44.124Z,82.21
2018-07-12T16:07:12.565Z,83.41
2018-07-12T16:09:40.936Z,84.40
2018-07-12T16:12:09.275Z,84.67
2018-07-12T16:14:38.239Z,85.17
2018-07-12T16:17:06.936Z,85.82
2018-07-12T16:19:35.250Z,86.87
2018-07-12T16:22:04.075Z,85.23
2018-07-12T16:24:32.422Z,85.50
2018-07-12T16:27:00.947Z,84.16
2018-07-12T16:29:29.314Z,82.89
2018-07-12T16:31:57.819Z,84.61
2018-07-12T16:34:26.174Z,83.37
2018-07-12T16:36:54.487Z,84.36
2018-07-12T16:39:22.809Z,85.32
2018-07-12T16:41:51.311Z,86.51
2018-07-12T16:44:19.815Z,86.31
2018-07-12T16:46:48.204Z,85.74
2018-07-12T16:49:22.766Z,86.12
2018-07-12T16:51:51.087Z,88.10
2018-07-12T16:54:19.674Z,87.79
2018-07-12T16:56:47.985Z,88.15
2018-07-12T16:59:16.396Z,89.41
2018-07-12T17:01:44.846Z,90.51
2018-07-12T17:04:13.155Z,91.19
2018-07-12T17:06:41.470Z,93.20
2018-07-12T17:09:09.746Z,93.72
2018-07-12T17:11:38.247Z,93.09
2018-07-12T17:14:06.637Z,92.05
2018-07-12T17:16:34.928Z,92.49
2018-07-12T17:19:03.259Z,91.31
2018-07-12T17:21:32.655Z,89.57
2018-07-12T17:24:00.932Z,89.94
2018-07-12T17:26:29.820Z,90.39
2018-07-12T17:28:59.126Z,89.28
2018-07-12T17:31:27.487Z,89.18
2018-07-12T17:33:55.842Z,88.13
2018-07-12T17:36:24.290Z,88.72
2018-07-12T17:38:52.628Z,89.52
2018-07-12T17:41:20.947Z,89.33
2018-07-12T17:43:49.496Z,90.21
2018-07-12T17:46:17.923Z,90.66
2018-07-12T17:48:46.424Z,90.30
2018-07-12T17:51:14.840Z,90.67
2018-07-12T17:53:43.402Z,91.22
2018-07-12T17:56:11.729Z,90.42
2018-07-12T17:58:40.100Z,89.75
2018-07-12T18:01:08.600Z,87.22
2018-07-12T18:03:36.959Z,88.14
2018-07-12T18:06:05.255Z,88.84
2018-07-12T18:08:33.663Z,88.13
2018-07-12T18:11:02.321Z,88.89
2018-07-12T18:13:30.821Z,88.97
2018-07-12T18:15:59.425Z,90.19
2018-07-12T18:18:28.029Z,90.37
2018-07-12T18:20:56.483Z,91.98
2018-07-12T18:23:24.853Z,92.32
2018-07-12T18:25:58.918Z,93.16
2018-07-12T18:28:27.844Z,92.35
2018-07-12T18:30:56.928Z,92.08
2018-07-12T18:33:25.284Z,81.14
2018-07-12T18:35:53.757Z,80.77
2018-07-12T18:38:22.237Z,82.47
2018-07-12T18:40:50.539Z,81.79
2018-07-12T18:43:18.939Z,81.54
2018-07-12T18:45:47.482Z,83.42
2018-07-12T18:48:15.774Z,84.90
2018-07-12T18:50:44.074Z,86.26
2018-07-12T18:53:12.795Z,86.98
2018-07-12T18:55:41.095Z,86.30
2018-07-12T18:58:09.786Z,86.20
2018-07-12T19:00:38.340Z,87.40
2018-07-12T19:03:06.686Z,86.50
2018-07-12T19:05:35.281Z,86.52
2018-07-12T19:08:03.771Z,86.69
2018-07-12T19:10:32.122Z,86.56
2018-07-12T19:13:00.518Z,87.35
2018-07-12T19:15:29.172Z,88.67
2018-07-12T19:17:57.830Z,88.63
2018-07-12T19:20:26.178Z,88.99
2018-07-12T19:22:54.532Z,88.95
2018-07-12T19:25:22.854Z,88.94
2018-07-12T19:27:51.534Z,89.63
2018-07-12T19:30:19.948Z,89.17
2018-07-12T19:32:48.263Z,90.31
2018-07-12T19:35:16.569Z,91.75
2018-07-12T19:37:45.553Z,91.25
2018-07-12T19:40:13.937Z,91.24
2018-07-12T19:42:42.199Z,90.82
2018-07-12T19:45:10.505Z,89.39
2018-07-12T19:47:38.788Z,90.05
2018-07-12T19:50:07.166Z,91.00
2018-07-12T19:52:35.462Z,91.74
2018-07-12T19:55:03.905Z,91.88
2018-07-12T19:57:32.202Z,91.91
2018-07-12T20:00:00.505Z,92.23
2018-07-12T20:02:28.810Z,92.73
2018-07-12T20:04:57.138Z,92.73
2018-07-12T20:07:25.568Z,92.69
2018-07-12T20:09:53.913Z,92.84
2018-07-12T20:12:22.373Z,92.77
2018-07-12T20:14:50.755Z,92.22
2018-07-12T20:17:19.031Z,93.13
2018-07-12T20:19:48.543Z,93.61
2018-07-12T20:22:16.983Z,93.20
2018-07-12T20:24:45.491Z,92.57
2018-07-12T20:27:16.100Z,92.92
2018-07-12T20:29:44.498Z,93.32
2018-07-12T20:32:12.770Z,92.73
2018-07-12T20:34:41.183Z,92.78
2018-07-12T20:37:09.475Z,93.58
2018-07-12T20:39:38.012Z,93.38
2018-07-12T20:42:06.428Z,93.61
2018-07-12T20:44:34.762Z,92.92
2018-07-12T20:47:03.106Z,93.66
2018-07-12T20:49:31.986Z,92.90
2018-07-12T20:52:00.271Z,92.62
2018-07-12T20:54:28.646Z,92.16
2018-07-12T20:56:56.943Z,92.02
2018-07-12T20:59:25.471Z,92.30
2018-07-12T21:01:53.751Z,92.71
2018-07-12T21:04:22.055Z,92.54
2018-07-12T21:06:50.356Z,92.08
2018-07-12T21:09:18.774Z,91.37
2018-07-12T21:11:47.050Z,92.01
2018-07-12T21:14:15.490Z,91.23
2018-07-12T21:16:43.777Z,91.57
2018-07-12T21:19:12.090Z,91.19
2018-07-12T21:21:40.380Z,92.09
2018-07-12T21:24:08.674Z,91.14
2018-07-12T21:26:36.979Z,91.62
2018-07-12T21:29:05.343Z,91.58
2018-07-12T21:31:33.966Z,91.56
2018-07-12T21:34:02.359Z,91.56
2018-07-12T21:36:30.723Z,91.06
2018-07-12T21:38:59.087Z,91.20
2018-07-12T21:41:27.489Z,90.96
2018-07-12T21:43:55.812Z,91.81
2018-07-12T21:46:24.107Z,92.00
2018-07-12T21:48:52.387Z,91.43
2018-07-12T21:51:20.763Z,91.72
2018-07-12T21:53:49.113Z,91.63
2018-07-12T21:56:17.447Z,92.17
2018-07-12T21:58:45.707Z,92.57
2018-07-12T22:01:14.107Z,92.01
2018-07-12T22:03:42.378Z,91.93
2018-07-12T22:06:10.699Z,92.13
2018-07-12T22:08:39.002Z,92.38
2018-07-12T22:11:07.445Z,92.92
2018-07-12T22:13:36.978Z,92.65
2018-07-12T22:16:05.330Z,91.46
2018-07-12T22:18:33.605Z,90.95
2018-07-12T22:21:02.013Z,90.78
2018-07-12T22:23:30.338Z,90.71
2018-07-12T22:25:58.986Z,90.91
2018-07-12T22:28:27.337Z,92.12
2018-07-12T22:30:55.636Z,91.73
2018-07-12T22:33:23.944Z,91.96
2018-07-12T22:35:52.327Z,92.24
2018-07-12T22:38:20.593Z,91.88
2018-07-12T22:40:48.890Z,91.80
2018-07-12T22:43:17.166Z,92.11
2018-07-12T22:45:45.707Z,92.09
2018-07-12T22:48:14.108Z,92.01
2018-07-12T22:50:42.382Z,92.18
2018-07-12T22:53:10.720Z,92.58
2018-07-12T22:55:40.414Z,92.86
2018-07-12T22:58:08.807Z,92.52
2018-07-12T23:00:37.130Z,92.26
2018-07-12T23:03:05.525Z,92.59
2018-07-12T23:05:34.598Z,92.61
2018-07-12T23:08:02.962Z,93.06
2018-07-12T23:10:31.359Z,92.82
2018-07-12T23:13:00.151Z,92.49
2018-07-12T23:15:28.474Z,93.06
2018-07-12T23:17:56.787Z,92.98
2018-07-12T23:20:25.125Z,93.28
2018-07-12T23:22:53.754Z,93.10
2018-07-12T23:25:22.144Z,93.07
2018-07-12T23:27:50.456Z,92.91
2018-07-12T23:30:18.795Z,92.85
2018-07-12T23:32:47.118Z,92.67
2018-07-12T23:35:15.435Z,92.85
2018-07-12T23:37:43.775Z,92.54
2018-07-12T23:40:12.074Z,92.91
2018-07-12T23:42:40.417Z,92.67
2018-07-12T23:45:08.739Z,92.50
2018-07-12T23:47:37.070Z,92.26
2018-07-12T23:50:05.387Z,92.39
2018-07-12T23:52:33.779Z,92.04
2018-07-12T23:55:02.064Z,92.05
2018-07-12T23:57:30.561Z,92.70
2018-07-12T23:59:58.871Z,92.76
