createdAt,value
2023-02-02T00:02:23.670Z,100009.66
2023-02-02T00:04:50.913Z,100010.75
2023-02-02T00:07:18.098Z,100035.47
2023-02-02T00:09:45.326Z,100043.19
2023-02-02T00:12:12.538Z,100024.31
2023-02-02T00:14:39.720Z,100054.47
2023-02-02T00:17:10.866Z,100054.22
2023-02-02T00:19:39.389Z,100034.47
2023-02-02T00:22:06.624Z,100026.38
2023-02-02T00:24:33.807Z,100036.53
2023-02-02T00:27:01.028Z,100064.88
2023-02-02T00:29:30.441Z,100049.81
2023-02-02T00:31:58.018Z,100059.13
2023-02-02T00:34:25.363Z,100072.00
2023-02-02T00:36:54.058Z,100049.59
2023-02-02T00:39:23.080Z,100047.38
2023-02-02T00:41:50.350Z,100045.78
2023-02-02T00:44:17.521Z,100058.53
2023-02-02T00:46:44.896Z,100057.53
2023-02-02T00:49:12.339Z,100066.00
2023-02-02T00:51:39.685Z,100059.50
2023-02-02T00:54:08.520Z,100053.13
2023-02-02T00:56:35.747Z,100065.59
2023-02-02T00:59:03.050Z,100057.31
2023-02-02T01:01:30.303Z,100050.94
2023-02-02T01:03:57.612Z,100055.69
2023-02-02T01:06:24.831Z,100075.91
2023-02-02T01:08:52.121Z,100071.75
2023-02-02T01:11:21.325Z,100093.69
2023-02-02T01:13:48.575Z,100088.19
2023-02-02T01:16:15.877Z,100091.72
2023-02-02T01:18:43.688Z,100087.19
2023-02-02T01:21:12.299Z,100076.31
2023-02-02T01:23:40.312Z,100079.75
2023-02-02T01:26:09.281Z,100092.34
2023-02-02T01:28:38.721Z,100094.91
2023-02-02T01:31:08.050Z,100086.47
2023-02-02T01:33:35.604Z,100102.38
2023-02-02T01:36:06.504Z,100111.69
2023-02-02T01:38:34.212Z,100088.03
2023-02-02T01:41:02.195Z,100077.91
2023-02-02T01:43:31.461Z,100078.72
2023-02-02T01:46:00.566Z,100080.34
2023-02-02T01:48:31.510Z,100079.97
2023-02-02T01:51:02.602Z,100062.56
2023-02-02T01:53:30.538Z,100073.47
2023-02-02T01:55:59.884Z,100062.56
2023-02-02T01:58:30.067Z,100059.97
2023-02-02T02:00:57.665Z,100069.78
2023-02-02T02:03:29.564Z,100063.78
2023-02-02T02:05:58.520Z,100073.97
2023-02-02T02:08:29.642Z,100071.50
2023-02-02T02:10:57.758Z,100073.84
2023-02-02T02:13:27.261Z,100075.44
2023-02-02T02:16:04.504Z,100078.00
2023-02-02T02:18:43.711Z,100074.59
2023-02-02T02:21:46.975Z,100074.47
2023-02-02T02:24:50.547Z,100072.72
2023-02-02T02:27:54.809Z,100077.06
2023-02-02T02:30:59.724Z,100075.94
2023-02-02T02:33:35.822Z,100073.72
2023-02-02T02:36:10.649Z,100070.91
2023-02-02T02:38:44.233Z,100071.63
2023-02-02T02:41:16.907Z,100064.19
2023-02-02T02:43:52.327Z,100069.19
2023-02-02T02:46:21.311Z,100073.84
2023-02-02T02:48:49.900Z,100075.69
2023-02-02T02:51:42.789Z,100074.56
2023-02-02T02:54:14.339Z,100074.69
2023-02-02T02:56:56.800Z,100070.03
2023-02-02T02:59:35.955Z,100066.00
2023-02-02T03:02:17.618Z,100072.00
2023-02-02T03:04:55.797Z,100069.28
2023-02-02T03:07:29.133Z,100073.22
2023-02-02T03:09:58.853Z,100060.56
2023-02-02T03:12:26.054Z,100069.66
2023-02-02T03:14:53.412Z,100067.28
2023-02-02T03:17:20.667Z,100062.16
2023-02-02T03:19:49.209Z,100063.88
2023-02-02T03:22:16.436Z,100062.91
2023-02-02T03:24:43.733Z,100069.91
2023-02-02T03:27:11.195Z,100070.16
2023-02-02T03:29:38.414Z,100090.38
2023-02-02T03:32:05.743Z,100086.84
2023-02-02T03:34:33.030Z,100097.63
2023-02-02T03:37:01.617Z,100103.84
2023-02-02T03:39:28.807Z,100103.00
2023-02-02T03:41:56.020Z,100099.94
2023-02-02T03:44:23.381Z,100102.75
2023-02-02T03:46:53.708Z,100109.00
2023-02-02T03:49:21.008Z,100108.50
2023-02-02T03:51:48.267Z,100101.91
2023-02-02T03:54:16.848Z,100089.88
2023-02-02T03:56:44.052Z,100094.66
2023-02-02T03:59:11.257Z,100106.16
2023-02-02T04:01:38.479Z,100105.94
2023-02-02T04:04:05.724Z,100105.69
2023-02-02T04:06:32.996Z,100114.50
2023-02-02T04:09:00.228Z,100119.88
2023-02-02T04:11:28.837Z,100118.78
2023-02-02T04:13:56.036Z,100125.66
2023-02-02T04:16:23.473Z,100124.28
2023-02-02T04:18:50.808Z,100124.88
2023-02-02T04:21:18.078Z,100116.69
2023-02-02T04:23:45.305Z,100120.00
2023-02-02T04:26:12.526Z,100118.88
2023-02-02T04:28:41.139Z,100126.22
2023-02-02T04:31:08.446Z,100124.28
2023-02-02T04:33:35.804Z,100126.00
2023-02-02T04:36:03.899Z,100123.41
2023-02-02T04:38:31.173Z,100132.72
2023-02-02T04:40:58.367Z,100130.38
2023-02-02T04:43:25.648Z,100131.25
2023-02-02T04:45:56.882Z,100119.47
2023-02-02T04:48:24.196Z,100124.00
2023-02-02T04:50:51.412Z,100123.28
2023-02-02T04:53:18.560Z,100127.16
2023-02-02T04:55:45.755Z,100131.72
2023-02-02T04:58:12.961Z,100127.16
2023-02-02T05:00:40.270Z,100122.63
2023-02-02T05:03:08.863Z,100119.94
2023-02-02T05:05:36.116Z,100124.97
2023-02-02T05:08:03.733Z,100130.09
2023-02-02T05:10:32.097Z,100121.97
2023-02-02T05:12:59.308Z,100122.84
2023-02-02T05:15:26.843Z,100127.25
2023-02-02T05:17:54.100Z,100125.56
2023-02-02T05:20:22.688Z,100139.06
2023-02-02T05:22:50.060Z,100129.38
2023-02-02T05:25:17.585Z,100138.31
2023-02-02T05:27:45.145Z,100129.84
2023-02-02T05:30:13.875Z,100127.00
2023-02-02T05:32:41.087Z,100130.44
2023-02-02T05:35:10.043Z,100124.19
2023-02-02T05:37:38.700Z,100132.06
2023-02-02T05:40:06.820Z,100127.25
2023-02-02T05:42:33.971Z,100125.56
2023-02-02T05:45:01.236Z,100132.06
2023-02-02T05:47:28.512Z,100125.56
2023-02-02T05:49:55.812Z,100128.38
2023-02-02T05:52:25.362Z,100126.53
2023-02-02T05:54:53.921Z,100123.72
2023-02-02T05:57:21.108Z,100121.28
2023-02-02T05:59:48.333Z,100127.56
2023-02-02T06:02:15.617Z,100133.31
2023-02-02T06:04:42.818Z,100129.50
2023-02-02T06:07:10.113Z,100124.47
2023-02-02T06:09:37.283Z,100126.03
2023-02-02T06:12:06.672Z,100130.72
2023-02-02T06:14:33.866Z,100135.75
2023-02-02T06:17:01.161Z,100140.03
2023-02-02T06:19:28.411Z,100131.19
2023-02-02T06:21:55.579Z,100137.34
2023-02-02T06:24:22.763Z,100136.09
2023-02-02T06:26:50.072Z,100130.31
2023-02-02T06:29:18.677Z,100142.97
2023-02-02T06:31:45.972Z,100141.72
2023-02-02T06:34:13.798Z,100132.03
2023-02-02T06:36:41.958Z,100140.59
2023-02-02T06:39:09.232Z,100144.53
2023-02-02T06:41:36.789Z,100138.69
2023-02-02T06:44:04.110Z,100147.38
2023-02-02T06:46:32.777Z,100142.09
2023-02-02T06:49:00.164Z,100146.63
2023-02-02T06:51:27.434Z,100140.97
2023-02-02T06:53:54.700Z,100146.13
2023-02-02T06:56:22.013Z,100155.81
2023-02-02T06:58:49.515Z,100149.31
2023-02-02T07:01:16.832Z,100150.03
2023-02-02T07:03:48.074Z,100151.50
2023-02-02T07:06:17.388Z,100145.44
2023-02-02T07:08:44.985Z,100152.09
2023-02-02T07:11:15.916Z,100145.94
2023-02-02T07:13:44.181Z,100153.25
2023-02-02T07:16:11.487Z,100148.06
2023-02-02T07:18:38.801Z,100148.38
2023-02-02T07:21:07.473Z,100159.53
2023-02-02T07:23:35.028Z,100149.88
2023-02-02T07:26:03.729Z,100149.22
2023-02-02T07:28:31.165Z,100155.97
2023-02-02T07:30:58.491Z,100147.41
2023-02-02T07:33:25.798Z,100163.50
2023-02-02T07:35:53.354Z,100163.84
2023-02-02T07:38:21.918Z,100165.28
2023-02-02T07:40:49.163Z,100173.13
2023-02-02T07:43:16.373Z,100169.28
2023-02-02T07:45:43.540Z,100167.03
2023-02-02T07:48:10.745Z,100171.31
2023-02-02T07:50:38.014Z,100175.34
2023-02-02T07:53:05.285Z,100184.19
2023-02-02T07:55:33.819Z,100181.47
2023-02-02T07:58:01.092Z,100182.63
2023-02-02T08:00:28.713Z,100183.22
2023-02-02T08:02:55.957Z,100176.94
2023-02-02T08:05:23.513Z,100188.22
2023-02-02T08:07:51.011Z,100181.66
2023-02-02T08:10:18.340Z,100192.50
2023-02-02T08:12:46.895Z,100193.06
2023-02-02T08:15:14.357Z,100192.50
2023-02-02T08:17:44.854Z,100202.06
2023-02-02T08:20:13.222Z,100196.66
2023-02-02T08:22:40.477Z,100193.41
2023-02-02T08:25:08.752Z,100192.97
2023-02-02T08:27:37.895Z,100203.41
2023-02-02T08:30:07.695Z,100203.13
2023-02-02T08:32:34.915Z,100207.56
2023-02-02T08:35:02.149Z,100203.97
2023-02-02T08:37:29.427Z,100199.00
2023-02-02T08:39:56.657Z,100201.69
2023-02-02T08:42:23.880Z,100200.59
2023-02-02T08:46:02.281Z,100204.88
2023-02-02T08:47:39.685Z,100207.00
2023-02-02T08:50:07.857Z,100207.00
2023-02-02T08:52:35.058Z,100206.63
2023-02-02T08:55:02.319Z,100209.88
2023-02-02T08:57:29.783Z,100201.34
2023-02-02T08:59:56.946Z,100198.06
2023-02-02T09:02:24.256Z,100209.47
2023-02-02T09:04:52.823Z,100203.50
2023-02-02T09:07:21.240Z,100212.03
2023-02-02T09:09:48.507Z,100206.50
2023-02-02T09:12:15.725Z,100206.91
2023-02-02T09:14:42.905Z,100208.22
2023-02-02T09:17:10.137Z,100214.09
2023-02-02T09:19:37.306Z,100223.47
2023-02-02T09:22:05.868Z,100230.53
2023-02-02T09:24:33.129Z,100233.59
2023-02-02T09:27:00.479Z,100236.09
2023-02-02T09:29:27.815Z,100230.75
2023-02-02T09:31:55.073Z,100236.66
2023-02-02T09:34:22.351Z,100238.91
2023-02-02T09:36:49.509Z,100240.53
2023-02-02T09:39:18.085Z,100242.09
2023-02-02T09:42:04.371Z,100239.81
2023-02-02T09:44:52.011Z,100245.66
2023-02-02T09:47:23.745Z,100240.22
2023-02-02T09:49:59.441Z,100246.06
2023-02-02T09:52:30.158Z,100247.50
2023-02-02T09:55:02.915Z,100251.50
2023-02-02T09:57:37.057Z,100248.38
2023-02-02T10:00:06.365Z,100256.78
2023-02-02T10:02:42.075Z,100255.91
2023-02-02T10:05:15.420Z,100263.34
2023-02-02T10:07:47.774Z,100263.63
2023-02-02T10:10:22.145Z,100274.47
2023-02-02T10:12:54.558Z,100275.03
2023-02-02T10:15:29.643Z,100266.06
2023-02-02T10:18:06.096Z,100283.91
2023-02-02T10:20:41.602Z,100280.03
2023-02-02T10:23:18.079Z,100277.34
2023-02-02T10:25:55.957Z,100294.75
2023-02-02T10:28:37.766Z,100294.03
2023-02-02T10:31:16.203Z,100291.72
2023-02-02T10:33:50.964Z,100289.59
2023-02-02T10:36:29.616Z,100286.59
2023-02-02T10:39:03.664Z,100285.34
2023-02-02T10:41:41.495Z,100291.44
2023-02-02T10:44:21.111Z,100294.31
2023-02-02T10:46:51.448Z,100283.59
2023-02-02T10:49:25.983Z,100296.47
2023-02-02T10:51:57.532Z,100284.59
2023-02-02T10:54:57.388Z,100288.47
2023-02-02T10:57:50.010Z,100289.16
2023-02-02T11:00:23.319Z,100295.59
2023-02-02T11:02:52.265Z,100298.72
2023-02-02T11:05:22.516Z,100295.31
2023-02-02T11:07:51.830Z,100303.59
2023-02-02T11:10:19.049Z,100299.44
2023-02-02T11:12:49.550Z,100299.59
2023-02-02T11:15:25.968Z,100290.16
2023-02-02T11:17:53.274Z,100293.28
2023-02-02T11:20:31.947Z,100297.16
2023-02-02T11:23:01.300Z,100289.28
2023-02-02T11:25:31.458Z,100286.56
2023-02-02T11:28:01.893Z,100301.44
2023-02-02T11:30:33.177Z,100290.72
2023-02-02T11:33:20.985Z,100296.59
2023-02-02T11:35:54.003Z,100287.84
2023-02-02T11:38:21.191Z,100295.00
2023-02-02T11:40:54.415Z,100298.84
2023-02-02T11:43:26.840Z,100298.81
2023-02-02T11:45:57.168Z,100298.22
2023-02-02T11:48:28.928Z,100295.22
2023-02-02T11:50:56.757Z,100295.22
2023-02-02T11:53:27.069Z,100298.47
2023-02-02T11:55:56.160Z,100296.16
2023-02-02T11:58:26.584Z,100293.91
2023-02-02T12:00:57.403Z,100292.34
2023-02-02T12:03:28.026Z,100298.06
2023-02-02T12:05:55.580Z,100282.69
2023-02-02T12:08:23.072Z,100281.94
2023-02-02T12:10:58.731Z,100287.34
2023-02-02T12:13:40.411Z,100305.66
2023-02-02T12:16:24.527Z,100302.97
2023-02-02T12:19:15.044Z,100295.50
2023-02-02T12:21:53.686Z,100314.81
2023-02-02T12:24:29.541Z,100303.50
2023-02-02T12:27:06.541Z,100294.22
2023-02-02T12:29:52.840Z,100303.66
2023-02-02T12:32:28.033Z,100306.22
2023-02-02T12:35:08.997Z,100306.63
2023-02-02T12:37:51.269Z,100300.50
2023-02-02T12:40:38.127Z,100314.09
2023-02-02T12:43:14.522Z,100312.38
2023-02-02T12:46:11.804Z,100317.09
2023-02-02T12:48:53.625Z,100312.69
2023-02-02T12:51:35.581Z,100318.25
2023-02-02T12:54:34.922Z,100322.84
2023-02-02T12:57:05.431Z,100318.84
2023-02-02T12:59:58.448Z,100323.69
2023-02-02T13:02:35.027Z,100323.41
2023-02-02T13:05:23.775Z,100321.25
2023-02-02T13:07:56.222Z,100318.53
2023-02-02T13:10:28.822Z,100323.00
2023-02-02T13:13:01.239Z,100328.16
2023-02-02T13:15:34.214Z,100323.13
2023-02-02T13:18:10.515Z,100320.97
2023-02-02T13:20:42.576Z,100324.28
2023-02-02T13:23:16.646Z,100332.97
2023-02-02T13:25:48.546Z,100322.41
2023-02-02T13:28:25.629Z,100335.28
2023-02-02T13:30:56.952Z,100336.84
2023-02-02T13:33:28.822Z,100336.56
2023-02-02T13:36:00.361Z,100349.41
2023-02-02T13:38:29.338Z,100343.09
2023-02-02T13:41:00.004Z,100342.25
2023-02-02T13:43:45.661Z,100351.09
2023-02-02T13:46:25.710Z,100347.81
2023-02-02T13:49:00.654Z,100351.66
2023-02-02T13:51:42.321Z,100360.38
2023-02-02T13:54:55.099Z,100351.38
2023-02-02T13:57:41.353Z,100352.09
2023-02-02T14:00:15.708Z,100371.41
2023-02-02T14:02:46.345Z,100362.56
2023-02-02T14:05:24.794Z,100372.97
2023-02-02T14:07:57.756Z,100372.41
2023-02-02T14:10:28.193Z,100367.72
2023-02-02T14:12:56.173Z,100373.84
2023-02-02T14:15:37.686Z,100367.25
2023-02-02T14:18:05.430Z,100375.81
2023-02-02T14:20:46.567Z,100386.25
2023-02-02T14:23:51.188Z,100389.97
2023-02-02T14:26:39.154Z,100396.38
2023-02-02T14:29:37.807Z,100407.09
2023-02-02T14:32:30.285Z,100416.53
2023-02-02T14:34:59.171Z,100409.41
2023-02-02T14:37:41.191Z,100417.56
2023-02-02T14:40:35.283Z,100416.25
2023-02-02T14:43:11.825Z,100417.84
2023-02-02T14:45:39.763Z,100424.13
2023-02-02T14:48:11.679Z,100419.84
2023-02-02T14:50:47.132Z,100430.44
2023-02-02T14:53:23.215Z,100428.41
2023-02-02T14:55:59.012Z,100429.13
2023-02-02T14:58:31.649Z,100437.44
2023-02-02T15:01:08.906Z,100434.16
2023-02-02T15:03:55.456Z,100435.13
2023-02-02T15:06:32.615Z,100441.28
2023-02-02T15:09:42.735Z,100437.44
2023-02-02T15:12:27.069Z,100441.72
2023-02-02T15:15:03.875Z,100454.13
2023-02-02T15:17:45.270Z,100451.69
2023-02-02T15:20:16.483Z,100461.72
2023-02-02T15:22:49.667Z,100464.72
2023-02-02T15:25:22.769Z,100471.00
2023-02-02T15:27:57.723Z,100463.69
2023-02-02T15:30:28.344Z,100467.28
2023-02-02T15:32:56.495Z,100468.44
2023-02-02T15:35:28.904Z,100468.72
2023-02-02T15:38:00.672Z,100476.16
2023-02-02T15:40:30.436Z,100478.41
2023-02-02T15:43:03.164Z,100482.56
2023-02-02T15:45:44.066Z,100480.81
2023-02-02T15:48:23.689Z,100490.09
2023-02-02T15:50:53.806Z,100487.66
2023-02-02T15:53:24.551Z,100488.09
2023-02-02T15:55:52.915Z,100493.81
2023-02-02T15:58:24.887Z,100491.09
2023-02-02T16:01:01.780Z,100501.78
2023-02-02T16:03:40.612Z,100506.78
2023-02-02T16:06:08.183Z,100504.75
2023-02-02T16:08:37.609Z,100507.47
2023-02-02T16:11:09.126Z,100512.03
2023-02-02T16:13:39.164Z,100516.25
2023-02-02T16:16:20.401Z,100518.84
2023-02-02T16:18:48.127Z,100517.00
2023-02-02T16:21:23.917Z,100539.84
2023-02-02T16:23:52.494Z,100537.34
2023-02-02T16:26:25.028Z,100544.09
2023-02-02T16:28:53.828Z,100554.47
2023-02-02T16:31:21.578Z,100562.19
2023-02-02T16:33:48.905Z,100574.16
2023-02-02T16:36:24.452Z,100568.50
2023-02-02T16:38:53.882Z,100560.47
2023-02-02T16:41:32.506Z,100569.50
2023-02-02T16:44:30.109Z,100565.84
2023-02-02T16:46:58.615Z,100579.00
2023-02-02T16:49:27.093Z,100578.16
2023-02-02T16:52:18.894Z,100580.16
2023-02-02T16:54:51.767Z,100580.84
2023-02-02T16:57:22.753Z,100584.81
2023-02-02T16:59:56.423Z,100591.69
2023-02-02T17:02:29.061Z,100591.84
2023-02-02T17:05:00.658Z,100596.28
2023-02-02T17:07:29.161Z,100591.00
2023-02-02T17:10:20.063Z,100599.13
2023-02-02T17:12:47.325Z,100610.09
2023-02-02T17:15:34.695Z,100616.22
2023-02-02T17:18:04.416Z,100614.94
2023-02-02T17:20:32.670Z,100616.41
2023-02-02T17:23:03.460Z,100626.38
2023-02-02T17:25:35.289Z,100632.03
2023-02-02T17:28:09.767Z,100632.03
2023-02-02T17:30:39.873Z,100629.34
2023-02-02T17:33:11.094Z,100634.75
2023-02-02T17:35:52.950Z,100635.63
2023-02-02T17:38:22.201Z,100632.03
2023-02-02T17:40:50.173Z,100626.50
2023-02-02T17:43:17.447Z,100633.03
2023-02-02T17:45:46.225Z,100636.22
2023-02-02T17:48:14.393Z,100634.63
2023-02-02T17:50:43.105Z,100636.09
2023-02-02T17:53:11.933Z,100633.78
2023-02-02T17:55:41.719Z,100633.63
2023-02-02T17:58:10.069Z,100639.47
2023-02-02T18:00:38.879Z,100640.94
2023-02-02T18:03:11.976Z,100652.03
2023-02-02T18:05:42.809Z,100656.75
2023-02-02T18:08:11.479Z,100646.16
2023-02-02T18:10:38.920Z,100662.53
2023-02-02T18:13:06.695Z,100648.84
2023-02-02T18:15:34.108Z,100646.53
2023-02-02T18:18:01.389Z,100651.25
2023-02-02T18:20:30.055Z,100645.81
2023-02-02T18:22:57.319Z,100646.66
2023-02-02T18:25:25.642Z,100648.78
2023-02-02T18:27:54.811Z,100650.50
2023-02-02T18:30:23.822Z,100647.53
2023-02-02T18:32:51.380Z,100659.38
2023-02-02T18:35:18.864Z,100652.81
2023-02-02T18:37:47.579Z,100647.53
2023-02-02T18:40:14.868Z,100648.91
2023-02-02T18:42:42.117Z,100645.94
2023-02-02T18:45:09.781Z,100646.94
2023-02-02T18:47:37.017Z,100643.09
2023-02-02T18:50:04.886Z,100656.78
2023-02-02T18:52:32.895Z,100655.66
2023-02-02T18:55:01.472Z,100649.25
2023-02-02T18:57:29.704Z,100648.53
2023-02-02T18:59:56.941Z,100643.81
2023-02-02T19:02:24.288Z,100641.09
2023-02-02T19:04:51.601Z,100631.97
2023-02-02T19:07:18.862Z,100626.97
2023-02-02T19:09:46.140Z,100635.81
2023-02-02T19:12:15.718Z,100638.41
2023-02-02T19:14:42.908Z,100636.44
2023-02-02T19:17:20.223Z,100633.44
2023-02-02T19:19:48.589Z,100630.72
2023-02-02T19:22:19.613Z,100636.16
2023-02-02T19:24:47.414Z,100634.44
2023-02-02T19:27:18.220Z,100638.16
2023-02-02T19:29:46.864Z,100635.34
2023-02-02T19:32:16.633Z,100633.97
2023-02-02T19:34:44.459Z,100638.53
2023-02-02T19:37:22.874Z,100643.22
2023-02-02T19:39:50.653Z,100630.38
2023-02-02T19:42:19.297Z,100637.06
2023-02-02T19:44:46.603Z,100639.41
2023-02-02T19:47:21.146Z,100634.56
2023-02-02T19:49:48.316Z,100630.13
2023-02-02T19:52:19.579Z,100630.38
2023-02-02T19:54:47.058Z,100629.13
2023-02-02T19:57:19.094Z,100624.72
2023-02-02T19:59:49.681Z,100633.72
2023-02-02T20:02:40.927Z,100635.44
2023-02-02T20:05:18.278Z,100633.97
2023-02-02T20:07:45.577Z,100634.09
2023-02-02T20:10:19.581Z,100644.81
2023-02-02T20:12:46.861Z,100643.69
2023-02-02T20:15:31.388Z,100644.44
2023-02-02T20:18:00.962Z,100640.09
2023-02-02T20:20:31.201Z,100649.38
2023-02-02T20:22:58.590Z,100652.06
2023-02-02T20:25:26.063Z,100649.38
2023-02-02T20:27:53.428Z,100653.34
2023-02-02T20:30:25.596Z,100658.75
2023-02-02T20:32:55.611Z,100657.28
2023-02-02T20:35:28.847Z,100656.03
2023-02-02T20:37:56.114Z,100661.47
2023-02-02T20:40:26.410Z,100654.19
2023-02-02T20:42:54.399Z,100654.06
2023-02-02T20:45:24.922Z,100660.50
2023-02-02T20:47:52.507Z,100657.78
2023-02-02T20:50:21.657Z,100667.63
2023-02-02T20:52:49.158Z,100653.50
2023-02-02T20:55:16.482Z,100654.59
2023-02-02T20:57:43.838Z,100652.63
2023-02-02T21:00:14.366Z,100662.34
2023-02-02T21:02:43.292Z,100656.78
2023-02-02T21:05:10.627Z,100656.66
2023-02-02T21:07:37.872Z,100663.34
2023-02-02T21:10:05.635Z,100663.22
2023-02-02T21:12:32.885Z,100663.13
2023-02-02T21:15:00.142Z,100668.28
2023-02-02T21:17:27.356Z,100672.59
2023-02-02T21:19:56.119Z,100681.19
2023-02-02T21:22:23.470Z,100676.00
2023-02-02T21:24:50.708Z,100681.44
2023-02-02T21:27:18.064Z,100679.59
2023-02-02T21:29:45.430Z,100676.75
2023-02-02T21:32:12.700Z,100679.19
2023-02-02T21:34:39.938Z,100683.69
2023-02-02T21:37:13.009Z,100675.56
2023-02-02T21:39:41.173Z,100681.09
2023-02-02T21:42:14.449Z,100681.31
2023-02-02T21:44:44.136Z,100682.22
2023-02-02T21:47:27.220Z,100678.00
2023-02-02T21:49:55.862Z,100681.09
2023-02-02T21:52:26.781Z,100682.44
2023-02-02T21:54:53.971Z,100682.31
2023-02-02T21:57:24.623Z,100670.88
2023-02-02T21:59:55.122Z,100673.31
2023-02-02T22:02:42.542Z,100679.59
2023-02-02T22:05:16.669Z,100682.44
2023-02-02T22:07:47.302Z,100680.00
2023-02-02T22:10:39.822Z,100671.00
2023-02-02T22:13:15.715Z,100675.56
2023-02-02T22:15:44.200Z,100670.41
2023-02-02T22:18:17.780Z,100668.53
2023-02-02T22:20:45.906Z,100672.75
2023-02-02T22:23:17.803Z,100682.34
2023-02-02T22:25:46.908Z,100683.09
2023-02-02T22:28:19.077Z,100690.63
2023-02-02T22:30:46.980Z,100683.97
2023-02-02T22:33:14.474Z,100686.69
2023-02-02T22:35:42.427Z,100687.50
2023-02-02T22:38:10.578Z,100697.13
2023-02-02T22:40:39.158Z,100690.34
2023-02-02T22:43:07.061Z,100696.63
2023-02-02T22:45:35.025Z,100689.38
2023-02-02T22:48:02.241Z,100682.97
2023-02-02T22:50:31.673Z,100690.63
2023-02-02T22:52:58.972Z,100687.38
2023-02-02T22:55:26.163Z,100685.56
2023-02-02T22:57:54.728Z,100683.22
2023-02-02T23:00:24.009Z,100684.81
2023-02-02T23:02:52.319Z,100681.38
2023-02-02T23:05:21.042Z,100676.91
2023-02-02T23:07:49.492Z,100681.84
2023-02-02T23:10:18.962Z,100688.50
2023-02-02T23:12:46.870Z,100694.81
2023-02-02T23:15:16.180Z,100700.06
2023-02-02T23:17:43.397Z,100698.34
2023-02-02T23:20:12.990Z,100692.09
2023-02-02T23:22:40.467Z,100694.06
2023-02-02T23:25:08.319Z,100707.97
2023-02-02T23:27:35.736Z,100696.88
2023-02-02T23:30:03.759Z,100693.72
2023-02-02T23:32:32.342Z,100693.72
2023-02-02T23:34:59.576Z,100691.59
2023-02-02T23:37:26.816Z,100695.19
2023-02-02T23:39:54.019Z,100681.88
2023-02-02T23:42:21.310Z,100692.47
2023-02-02T23:44:48.574Z,100705.00
2023-02-02T23:47:16.290Z,100694.44
2023-02-02T23:49:45.674Z,100684.88
2023-02-02T23:52:13.240Z,100697.13
2023-02-02T23:54:40.637Z,100702.56
2023-02-02T23:57:07.998Z,100700.84
2023-02-02T23:59:35.223Z,100715.97
