createdAt,value
2023-01-18T00:01:34.912Z,95027.83
2023-01-18T00:04:02.722Z,95020.41
2023-01-18T00:06:30.860Z,95011.73
2023-01-18T00:08:58.732Z,95012.83
2023-01-18T00:11:26.632Z,95020.49
2023-01-18T00:13:54.506Z,95025.02
2023-01-18T00:16:22.621Z,95035.52
2023-01-18T00:18:53.331Z,95042.81
2023-01-18T00:21:21.556Z,95047.73
2023-01-18T00:23:49.450Z,95055.74
2023-01-18T00:26:17.257Z,95057.27
2023-01-18T00:28:45.231Z,95062.67
2023-01-18T00:31:20.986Z,95064.64
2023-01-18T00:33:50.346Z,95071.81
2023-01-18T00:36:18.858Z,95074.23
2023-01-18T00:38:51.531Z,95070.66
2023-01-18T00:41:21.567Z,95066.43
2023-01-18T00:43:50.300Z,95052.47
2023-01-18T00:46:23.993Z,95043.67
2023-01-18T00:48:52.905Z,95039.55
2023-01-18T00:51:23.626Z,95032.57
2023-01-18T00:53:51.767Z,95023.36
2023-01-18T00:56:21.876Z,95013.85
2023-01-18T00:58:49.916Z,95017.27
2023-01-18T01:01:17.926Z,95016.14
2023-01-18T01:04:04.587Z,95019.19
2023-01-18T01:06:47.077Z,95014.98
2023-01-18T01:09:17.585Z,95015.46
2023-01-18T01:12:04.548Z,95015.54
2023-01-18T01:14:53.364Z,95021.45
2023-01-18T01:17:39.857Z,95026.34
2023-01-18T01:20:27.954Z,95031.48
2023-01-18T01:23:14.542Z,95037.10
2023-01-18T01:26:01.080Z,95034.51
2023-01-18T01:28:29.004Z,95033.65
2023-01-18T01:31:00.999Z,95036.77
2023-01-18T01:33:30.950Z,95044.23
2023-01-18T01:36:07.547Z,95048.93
2023-01-18T01:38:35.753Z,95044.89
2023-01-18T01:41:09.032Z,95041.40
2023-01-18T01:43:59.746Z,95039.06
2023-01-18T01:46:52.442Z,95033.20
2023-01-18T01:49:32.332Z,95025.14
2023-01-18T01:52:16.978Z,95027.83
2023-01-18T01:55:01.744Z,95029.88
2023-01-18T01:57:34.733Z,95029.21
2023-01-18T02:00:08.319Z,95031.34
2023-01-18T02:02:37.853Z,95024.98
2023-01-18T02:05:08.103Z,95029.98
2023-01-18T02:07:36.298Z,95034.77
2023-01-18T02:10:08.127Z,95036.33
2023-01-18T02:12:40.091Z,95029.02
2023-01-18T02:15:08.996Z,95030.98
2023-01-18T02:17:49.519Z,95032.77
2023-01-18T02:20:24.179Z,95030.30
2023-01-18T02:23:28.633Z,95025.84
2023-01-18T02:25:56.570Z,95032.47
2023-01-18T02:28:33.036Z,95031.66
2023-01-18T02:31:14.665Z,95036.27
2023-01-18T02:33:56.404Z,95042.48
2023-01-18T02:36:51.735Z,95037.62
2023-01-18T02:39:38.454Z,95028.82
2023-01-18T02:42:38.409Z,95031.24
2023-01-18T02:46:00.112Z,95024.99
2023-01-18T02:48:34.312Z,95025.21
2023-01-18T02:51:02.472Z,95018.72
2023-01-18T02:53:31.565Z,95012.98
2023-01-18T02:56:05.080Z,95008.48
2023-01-18T02:58:58.074Z,95006.69
2023-01-18T03:01:38.259Z,95004.39
2023-01-18T03:04:16.211Z,94996.10
2023-01-18T03:06:48.900Z,94985.77
2023-01-18T03:09:21.471Z,94985.15
2023-01-18T03:12:12.856Z,94988.81
2023-01-18T03:14:51.985Z,94983.66
2023-01-18T03:17:34.030Z,94987.63
2023-01-18T03:20:10.096Z,94994.02
2023-01-18T03:23:21.160Z,95004.51
2023-01-18T03:25:51.833Z,95008.98
2023-01-18T03:28:47.631Z,95002.27
2023-01-18T03:31:38.151Z,94999.36
2023-01-18T03:34:22.679Z,94995.29
2023-01-18T03:36:53.128Z,94996.96
2023-01-18T03:39:20.968Z,95002.14
2023-01-18T03:41:52.728Z,95011.41
2023-01-18T03:44:27.792Z,95015.16
2023-01-18T03:46:57.330Z,95016.16
2023-01-18T03:49:27.530Z,95015.33
2023-01-18T03:51:58.968Z,95018.58
2023-01-18T03:54:51.467Z,95012.63
2023-01-18T03:57:38.066Z,95009.98
2023-01-18T04:00:12.963Z,95014.39
2023-01-18T04:02:44.344Z,95007.23
2023-01-18T04:05:12.868Z,95000.38
2023-01-18T04:07:41.055Z,94998.57
2023-01-18T04:10:10.692Z,95001.70
2023-01-18T04:12:38.998Z,95013.92
2023-01-18T04:15:08.277Z,95017.83
2023-01-18T04:17:36.497Z,95019.83
2023-01-18T04:20:05.089Z,95021.88
2023-01-18T04:22:36.373Z,95024.75
2023-01-18T04:25:04.586Z,95025.63
2023-01-18T04:27:32.533Z,95024.08
2023-01-18T04:30:00.639Z,95025.80
2023-01-18T04:32:29.169Z,95026.60
2023-01-18T04:34:57.106Z,95023.30
2023-01-18T04:37:30.461Z,95022.95
2023-01-18T04:39:58.346Z,95026.55
2023-01-18T04:42:26.704Z,95030.06
2023-01-18T04:44:54.733Z,95025.76
2023-01-18T04:47:23.240Z,95024.15
2023-01-18T04:49:51.088Z,95031.31
2023-01-18T04:52:19.391Z,95033.59
2023-01-18T04:54:47.365Z,95037.58
2023-01-18T04:57:15.472Z,95042.05
2023-01-18T04:59:45.946Z,95040.44
2023-01-18T05:02:15.468Z,95042.63
2023-01-18T05:04:43.860Z,95046.17
2023-01-18T05:07:11.904Z,95052.13
2023-01-18T05:09:39.747Z,95061.58
2023-01-18T05:12:07.779Z,95065.27
2023-01-18T05:14:35.689Z,95062.02
2023-01-18T05:17:03.629Z,95052.38
2023-01-18T05:19:31.572Z,95044.73
2023-01-18T05:21:59.534Z,95044.21
2023-01-18T05:24:29.778Z,95042.21
2023-01-18T05:26:58.369Z,95035.55
2023-01-18T05:29:26.261Z,95029.11
2023-01-18T05:31:54.253Z,95026.73
2023-01-18T05:34:22.546Z,95026.41
2023-01-18T05:36:50.481Z,95019.36
2023-01-18T05:39:18.290Z,95020.31
2023-01-18T05:41:46.279Z,95014.88
2023-01-18T05:44:14.059Z,95014.26
2023-01-18T05:46:41.979Z,95030.52
2023-01-18T05:49:09.864Z,95034.44
2023-01-18T05:51:37.881Z,95038.20
2023-01-18T05:54:05.761Z,95039.02
2023-01-18T05:56:34.172Z,95040.24
2023-01-18T05:59:02.159Z,95041.91
2023-01-18T06:01:29.991Z,95041.58
2023-01-18T06:03:57.975Z,95035.34
2023-01-18T06:06:25.997Z,95030.79
2023-01-18T06:08:53.761Z,95047.58
2023-01-18T06:11:21.682Z,95057.38
2023-01-18T06:13:49.560Z,95051.90
2023-01-18T06:16:17.424Z,95060.66
2023-01-18T06:18:45.518Z,95060.93
2023-01-18T06:21:14.066Z,95064.41
2023-01-18T06:23:42.747Z,95060.88
2023-01-18T06:26:10.546Z,95066.77
2023-01-18T06:28:38.500Z,95069.61
2023-01-18T06:31:08.374Z,95071.90
2023-01-18T06:33:36.790Z,95076.46
2023-01-18T06:36:05.845Z,95077.80
2023-01-18T06:38:33.984Z,95074.05
2023-01-18T06:41:01.951Z,95074.11
2023-01-18T06:43:30.114Z,95078.97
2023-01-18T06:45:58.554Z,95085.97
2023-01-18T06:48:27.454Z,95085.11
2023-01-18T06:50:58.451Z,95080.75
2023-01-18T06:53:26.782Z,95085.89
2023-01-18T06:55:57.033Z,95093.95
2023-01-18T06:58:26.523Z,95098.00
2023-01-18T07:00:56.253Z,95106.75
2023-01-18T07:03:26.584Z,95105.55
2023-01-18T07:05:55.954Z,95104.55
2023-01-18T07:08:24.878Z,95105.23
2023-01-18T07:10:53.709Z,95107.61
2023-01-18T07:13:23.968Z,95102.82
2023-01-18T07:16:00.727Z,95105.48
2023-01-18T07:18:30.600Z,95101.45
2023-01-18T07:20:59.468Z,95096.89
2023-01-18T07:23:28.783Z,95109.13
2023-01-18T07:26:05.207Z,95114.46
2023-01-18T07:28:34.070Z,95122.37
2023-01-18T07:31:03.833Z,95126.24
2023-01-18T07:33:32.132Z,95131.56
2023-01-18T07:36:00.072Z,95141.61
2023-01-18T07:38:28.472Z,95164.03
2023-01-18T07:41:14.410Z,95180.98
2023-01-18T07:43:44.971Z,95178.08
2023-01-18T07:46:18.531Z,95165.43
2023-01-18T07:48:47.893Z,95125.80
2023-01-18T07:51:16.114Z,95089.38
2023-01-18T07:53:48.535Z,95076.27
2023-01-18T07:56:17.971Z,95058.03
2023-01-18T07:58:46.379Z,95062.85
2023-01-18T08:01:19.207Z,95083.87
2023-01-18T08:03:49.099Z,95099.98
2023-01-18T08:06:25.135Z,95115.11
2023-01-18T08:08:56.069Z,95122.20
2023-01-18T08:11:24.241Z,95126.27
2023-01-18T08:13:52.928Z,95121.80
2023-01-18T08:16:21.029Z,95118.60
2023-01-18T08:18:50.416Z,95106.65
2023-01-18T08:21:18.668Z,95107.70
2023-01-18T08:23:46.466Z,95137.48
2023-01-18T08:26:15.339Z,95140.54
2023-01-18T08:28:44.861Z,95142.73
2023-01-18T08:31:16.556Z,95139.48
2023-01-18T08:33:47.580Z,95153.57
2023-01-18T08:36:21.527Z,95162.63
2023-01-18T08:38:53.369Z,95182.16
2023-01-18T08:41:21.595Z,95184.17
2023-01-18T08:43:51.031Z,95171.31
2023-01-18T08:46:19.272Z,95171.33
2023-01-18T08:48:54.825Z,95173.44
2023-01-18T08:51:25.953Z,95173.14
2023-01-18T08:53:57.428Z,95169.27
2023-01-18T08:56:25.807Z,95175.27
2023-01-18T08:59:01.067Z,95183.37
2023-01-18T09:01:29.402Z,95182.26
2023-01-18T09:03:58.524Z,95179.39
2023-01-18T09:06:48.472Z,95167.35
2023-01-18T09:09:16.340Z,95156.63
2023-01-18T09:11:44.326Z,95159.54
2023-01-18T09:14:12.258Z,95173.96
2023-01-18T09:16:40.137Z,95182.86
2023-01-18T09:19:08.158Z,95171.65
2023-01-18T09:21:36.259Z,95165.98
2023-01-18T09:24:04.447Z,95156.48
2023-01-18T09:26:32.479Z,95174.13
2023-01-18T09:29:00.297Z,95182.00
2023-01-18T09:31:28.947Z,95170.92
2023-01-18T09:34:09.569Z,95160.64
2023-01-18T09:36:46.120Z,95155.70
2023-01-18T09:39:13.966Z,95153.69
2023-01-18T09:41:44.750Z,95152.16
2023-01-18T09:44:30.010Z,95158.32
2023-01-18T09:47:34.200Z,95157.98
2023-01-18T09:50:18.615Z,95166.59
2023-01-18T09:53:16.352Z,95167.89
2023-01-18T09:55:57.124Z,95173.16
2023-01-18T09:58:52.453Z,95168.35
2023-01-18T10:01:25.499Z,95164.05
2023-01-18T10:03:59.121Z,95163.20
2023-01-18T10:06:29.476Z,95155.94
2023-01-18T10:09:04.490Z,95140.58
2023-01-18T10:11:54.979Z,95141.95
2023-01-18T10:14:22.818Z,95125.61
2023-01-18T10:16:58.192Z,95120.56
2023-01-18T10:19:29.644Z,95125.61
2023-01-18T10:22:13.303Z,95116.26
2023-01-18T10:25:02.779Z,95106.29
2023-01-18T10:27:44.999Z,95109.85
2023-01-18T10:30:30.983Z,95125.95
2023-01-18T10:33:02.109Z,95150.58
2023-01-18T10:35:30.191Z,95163.69
2023-01-18T10:38:03.849Z,95183.69
2023-01-18T10:40:33.543Z,95207.98
2023-01-18T10:43:04.054Z,95230.48
2023-01-18T10:45:34.845Z,95237.93
2023-01-18T10:48:17.951Z,95236.97
2023-01-18T10:50:53.268Z,95246.94
2023-01-18T10:53:31.508Z,95243.48
2023-01-18T10:56:19.690Z,95248.20
2023-01-18T10:58:50.666Z,95252.47
2023-01-18T11:01:22.584Z,95273.81
2023-01-18T11:04:06.772Z,95293.56
2023-01-18T11:06:48.643Z,95313.95
2023-01-18T11:09:34.658Z,95328.42
2023-01-18T11:12:34.872Z,95329.79
2023-01-18T11:15:15.075Z,95346.95
2023-01-18T11:17:56.380Z,95358.56
2023-01-18T11:20:44.665Z,95355.42
2023-01-18T11:23:23.471Z,95361.81
2023-01-18T11:26:00.884Z,95369.77
2023-01-18T11:28:34.939Z,95361.32
2023-01-18T11:31:15.195Z,95383.21
2023-01-18T11:33:53.485Z,95381.92
2023-01-18T11:36:37.782Z,95382.59
2023-01-18T11:39:26.652Z,95379.88
2023-01-18T11:42:14.142Z,95374.00
2023-01-18T11:44:48.506Z,95377.02
2023-01-18T11:47:55.333Z,95386.56
2023-01-18T11:50:32.075Z,95397.66
2023-01-18T11:53:21.593Z,95406.34
2023-01-18T11:56:06.034Z,95410.71
2023-01-18T11:58:35.652Z,95421.58
2023-01-18T12:01:06.566Z,95429.81
2023-01-18T12:03:57.218Z,95440.35
2023-01-18T12:06:41.546Z,95447.35
2023-01-18T12:09:30.725Z,95458.61
2023-01-18T12:12:35.458Z,95455.86
2023-01-18T12:15:20.832Z,95448.73
2023-01-18T12:18:13.506Z,95460.08
2023-01-18T12:20:58.315Z,95463.59
2023-01-18T12:23:55.433Z,95469.67
2023-01-18T12:26:43.224Z,95470.60
2023-01-18T12:29:39.643Z,95483.38
2023-01-18T12:32:25.835Z,95490.94
2023-01-18T12:34:53.738Z,95511.41
2023-01-18T12:37:54.601Z,95517.65
2023-01-18T12:40:44.038Z,95527.52
2023-01-18T12:43:28.540Z,95538.32
2023-01-18T12:46:15.937Z,95541.48
2023-01-18T12:48:53.266Z,95540.14
2023-01-18T12:51:24.504Z,95555.54
2023-01-18T12:54:07.217Z,95564.86
2023-01-18T12:56:45.810Z,95563.37
2023-01-18T12:59:36.073Z,95566.54
2023-01-18T13:02:24.396Z,95566.63
2023-01-18T13:05:00.160Z,95564.23
2023-01-18T13:07:36.317Z,95575.86
2023-01-18T13:10:28.808Z,95576.34
2023-01-18T13:12:58.908Z,95590.19
2023-01-18T13:15:26.804Z,95591.63
2023-01-18T13:18:26.283Z,95595.88
2023-01-18T13:21:10.067Z,95603.30
2023-01-18T13:24:02.667Z,95614.36
2023-01-18T13:26:34.595Z,95627.58
2023-01-18T13:29:16.768Z,95637.88
2023-01-18T13:31:45.049Z,95637.75
2023-01-18T13:34:25.714Z,95635.55
2023-01-18T13:37:02.527Z,95630.52
2023-01-18T13:39:47.259Z,95642.92
2023-01-18T13:42:22.991Z,95653.04
2023-01-18T13:45:15.879Z,95670.80
2023-01-18T13:48:05.557Z,95683.59
2023-01-18T13:50:39.582Z,95684.60
2023-01-18T13:53:13.912Z,95676.81
2023-01-18T13:56:09.629Z,95679.17
2023-01-18T13:58:38.844Z,95682.13
2023-01-18T14:01:18.672Z,95693.32
2023-01-18T14:03:51.176Z,95696.91
2023-01-18T14:06:32.979Z,95697.16
2023-01-18T14:09:18.337Z,95701.67
2023-01-18T14:11:58.914Z,95705.27
2023-01-18T14:14:31.270Z,95711.63
2023-01-18T14:17:15.303Z,95722.80
2023-01-18T14:19:49.124Z,95726.15
2023-01-18T14:22:42.827Z,95733.89
2023-01-18T14:25:30.618Z,95735.41
2023-01-18T14:28:16.759Z,95737.08
2023-01-18T14:30:47.504Z,95728.20
2023-01-18T14:33:17.913Z,95722.04
2023-01-18T14:35:54.042Z,95715.61
2023-01-18T14:38:22.101Z,95720.54
2023-01-18T14:40:53.720Z,95712.73
2023-01-18T14:43:27.226Z,95714.75
2023-01-18T14:46:03.807Z,95714.90
2023-01-18T14:48:35.066Z,95718.30
2023-01-18T14:51:05.263Z,95722.95
2023-01-18T14:53:41.407Z,95728.34
2023-01-18T14:56:15.042Z,95730.77
2023-01-18T14:58:50.629Z,95730.21
2023-01-18T15:01:30.856Z,95720.67
2023-01-18T15:04:04.115Z,95730.34
2023-01-18T15:06:33.832Z,95743.09
2023-01-18T15:09:05.179Z,95743.73
2023-01-18T15:11:36.471Z,95747.65
2023-01-18T15:14:11.509Z,95754.92
2023-01-18T15:16:40.341Z,95760.46
2023-01-18T15:19:16.871Z,95763.73
2023-01-18T15:21:46.092Z,95766.75
2023-01-18T15:24:18.308Z,95770.38
2023-01-18T15:26:52.413Z,95769.54
2023-01-18T15:29:26.552Z,95775.09
2023-01-18T15:31:59.358Z,95769.05
2023-01-18T15:34:33.758Z,95766.73
2023-01-18T15:37:04.596Z,95776.63
2023-01-18T15:39:33.062Z,95787.74
2023-01-18T15:42:09.190Z,95799.05
2023-01-18T15:44:52.902Z,95800.27
2023-01-18T15:47:28.615Z,95813.86
2023-01-18T15:49:58.827Z,95827.83
2023-01-18T15:52:43.704Z,95833.92
2023-01-18T15:55:48.441Z,95832.54
2023-01-18T15:58:36.857Z,95834.55
2023-01-18T16:01:19.850Z,95824.96
2023-01-18T16:03:47.931Z,95821.19
2023-01-18T16:06:18.923Z,95832.60
2023-01-18T16:09:13.778Z,95846.58
2023-01-18T16:11:47.633Z,95853.59
2023-01-18T16:14:34.288Z,95855.99
2023-01-18T16:17:10.532Z,95855.83
2023-01-18T16:19:44.739Z,95867.83
2023-01-18T16:22:26.359Z,95880.36
2023-01-18T16:25:02.371Z,95881.64
2023-01-18T16:27:32.415Z,95880.65
2023-01-18T16:30:08.437Z,95886.69
2023-01-18T16:32:36.634Z,95890.25
2023-01-18T16:35:17.548Z,95892.61
2023-01-18T16:37:45.943Z,95900.29
2023-01-18T16:40:16.912Z,95908.22
2023-01-18T16:43:20.194Z,95909.68
2023-01-18T16:45:51.928Z,95908.64
2023-01-18T16:49:21.717Z,95909.14
2023-01-18T16:52:18.630Z,95898.00
2023-01-18T16:54:46.641Z,95897.85
2023-01-18T16:57:23.209Z,95900.79
2023-01-18T16:59:52.163Z,95913.22
2023-01-18T17:02:20.200Z,95912.84
2023-01-18T17:04:48.345Z,95903.69
2023-01-18T17:07:16.319Z,95909.62
2023-01-18T17:09:48.653Z,95923.25
2023-01-18T17:12:17.066Z,95926.90
2023-01-18T17:14:44.877Z,95932.12
2023-01-18T17:17:13.360Z,95930.32
2023-01-18T17:19:43.966Z,95930.42
2023-01-18T17:22:11.850Z,95935.44
2023-01-18T17:24:39.911Z,95936.61
2023-01-18T17:27:11.329Z,95937.71
2023-01-18T17:29:39.402Z,95945.33
2023-01-18T17:32:09.604Z,95943.38
2023-01-18T17:34:37.498Z,95949.36
2023-01-18T17:37:05.423Z,95952.99
2023-01-18T17:39:43.294Z,95955.95
2023-01-18T17:42:29.711Z,95961.13
2023-01-18T17:45:05.451Z,95964.01
2023-01-18T17:47:34.724Z,95966.78
2023-01-18T17:50:09.049Z,95966.84
2023-01-18T17:52:38.825Z,95964.20
2023-01-18T17:55:10.420Z,95966.00
2023-01-18T17:57:38.590Z,95962.90
2023-01-18T18:00:08.431Z,95956.09
2023-01-18T18:02:36.892Z,95955.22
2023-01-18T18:05:05.288Z,95946.89
2023-01-18T18:07:34.075Z,95934.50
2023-01-18T18:10:02.679Z,95930.88
2023-01-18T18:12:33.644Z,95934.15
2023-01-18T18:15:02.365Z,95932.23
2023-01-18T18:17:31.604Z,95933.63
2023-01-18T18:19:59.692Z,95939.52
2023-01-18T18:22:28.386Z,95948.92
2023-01-18T18:24:56.274Z,95956.30
2023-01-18T18:27:26.665Z,95961.29
2023-01-18T18:29:58.922Z,95965.61
2023-01-18T18:32:26.840Z,95976.84
2023-01-18T18:34:54.791Z,95988.44
2023-01-18T18:37:23.542Z,95990.55
2023-01-18T18:39:51.551Z,95987.23
2023-01-18T18:42:19.347Z,95984.07
2023-01-18T18:44:47.228Z,95982.29
2023-01-18T18:47:15.123Z,95980.92
2023-01-18T18:49:43.650Z,95983.52
2023-01-18T18:52:11.538Z,95979.77
2023-01-18T18:54:39.392Z,95978.23
2023-01-18T18:57:07.583Z,95981.99
2023-01-18T18:59:35.613Z,95985.83
2023-01-18T19:02:03.785Z,95988.91
2023-01-18T19:04:31.748Z,95984.98
2023-01-18T19:07:00.404Z,95979.80
2023-01-18T19:09:28.391Z,95970.41
2023-01-18T19:11:56.373Z,95961.89
2023-01-18T19:14:25.832Z,95958.58
2023-01-18T19:16:54.227Z,95953.35
2023-01-18T19:19:22.344Z,95946.06
2023-01-18T19:21:50.402Z,95947.52
2023-01-18T19:24:18.654Z,95954.75
2023-01-18T19:26:46.509Z,95958.84
2023-01-18T19:29:14.483Z,95960.15
2023-01-18T19:31:42.608Z,95963.23
2023-01-18T19:34:10.533Z,95969.33
2023-01-18T19:36:38.419Z,95966.23
2023-01-18T19:39:14.628Z,95963.06
2023-01-18T19:41:49.640Z,95959.42
2023-01-18T19:44:18.067Z,95960.84
2023-01-18T19:46:46.023Z,95964.63
2023-01-18T19:49:14.069Z,95954.70
2023-01-18T19:51:43.483Z,95957.65
2023-01-18T19:54:12.551Z,95958.63
2023-01-18T19:56:40.426Z,95955.98
2023-01-18T19:59:11.336Z,95958.21
2023-01-18T20:01:39.274Z,95967.35
2023-01-18T20:04:07.722Z,95980.11
2023-01-18T20:06:39.860Z,95979.27
2023-01-18T20:09:18.473Z,95982.07
2023-01-18T20:11:48.085Z,95974.96
2023-01-18T20:14:16.588Z,95951.70
2023-01-18T20:16:46.019Z,95943.29
2023-01-18T20:19:15.617Z,95939.56
2023-01-18T20:21:43.479Z,95937.92
2023-01-18T20:24:11.494Z,95937.77
2023-01-18T20:26:41.703Z,95939.45
2023-01-18T20:29:10.309Z,95947.05
2023-01-18T20:31:40.080Z,95959.02
2023-01-18T20:34:08.435Z,95970.02
2023-01-18T20:36:36.707Z,95973.49
2023-01-18T20:39:05.742Z,95980.10
2023-01-18T20:41:33.784Z,95982.65
2023-01-18T20:44:01.713Z,95978.42
2023-01-18T20:46:29.814Z,95986.41
2023-01-18T20:48:57.727Z,95991.77
2023-01-18T20:51:25.665Z,95992.20
2023-01-18T20:53:53.552Z,95996.64
2023-01-18T20:56:29.111Z,95999.73
2023-01-18T20:58:58.316Z,95993.73
2023-01-18T21:01:32.016Z,95984.45
2023-01-18T21:04:01.071Z,95978.79
2023-01-18T21:06:29.887Z,95976.09
2023-01-18T21:09:00.014Z,95964.67
2023-01-18T21:11:28.318Z,95964.27
2023-01-18T21:13:59.150Z,95965.17
2023-01-18T21:16:28.038Z,95969.30
2023-01-18T21:18:56.654Z,95969.86
2023-01-18T21:21:26.761Z,95963.60
2023-01-18T21:23:54.776Z,95962.49
2023-01-18T21:26:22.624Z,95959.68
2023-01-18T21:28:50.427Z,95955.09
2023-01-18T21:31:18.699Z,95942.98
2023-01-18T21:33:46.647Z,95946.27
2023-01-18T21:36:17.713Z,95947.33
2023-01-18T21:38:45.929Z,95939.65
2023-01-18T21:41:32.560Z,95939.52
2023-01-18T21:44:19.230Z,95946.55
2023-01-18T21:46:49.013Z,95957.87
2023-01-18T21:49:57.629Z,95965.15
2023-01-18T21:52:41.882Z,95960.45
2023-01-18T21:55:10.125Z,95957.09
2023-01-18T21:57:38.760Z,95944.85
2023-01-18T22:00:07.669Z,95939.39
2023-01-18T22:02:36.459Z,95934.00
2023-01-18T22:05:05.067Z,95923.27
2023-01-18T22:07:35.209Z,95927.96
2023-01-18T22:10:10.844Z,95944.70
2023-01-18T22:12:39.108Z,95941.09
2023-01-18T22:15:07.398Z,95929.13
2023-01-18T22:17:35.281Z,95924.73
2023-01-18T22:20:04.579Z,95921.73
2023-01-18T22:22:32.442Z,95925.73
2023-01-18T22:25:02.332Z,95928.79
2023-01-18T22:27:30.426Z,95917.83
2023-01-18T22:29:58.351Z,95916.19
2023-01-18T22:32:26.269Z,95914.13
2023-01-18T22:34:54.553Z,95902.30
2023-01-18T22:37:23.562Z,95903.21
2023-01-18T22:39:52.300Z,95906.55
2023-01-18T22:42:20.395Z,95904.04
2023-01-18T22:44:48.366Z,95908.86
2023-01-18T22:47:16.215Z,95911.22
2023-01-18T22:49:44.130Z,95908.40
2023-01-18T22:52:11.973Z,95907.62
2023-01-18T22:54:40.050Z,95910.13
2023-01-18T22:57:07.872Z,95909.98
2023-01-18T22:59:35.772Z,95899.63
2023-01-18T23:02:03.721Z,95897.77
2023-01-18T23:04:33.985Z,95895.39
2023-01-18T23:07:02.010Z,95886.67
2023-01-18T23:09:30.076Z,95878.64
2023-01-18T23:11:57.958Z,95874.46
2023-01-18T23:14:44.448Z,95869.63
2023-01-18T23:17:32.167Z,95862.72
2023-01-18T23:20:00.218Z,95864.50
2023-01-18T23:22:28.243Z,95864.52
2023-01-18T23:24:56.228Z,95861.79
2023-01-18T23:27:24.164Z,95877.46
2023-01-18T23:29:58.627Z,95875.80
2023-01-18T23:32:30.526Z,95855.61
2023-01-18T23:34:59.803Z,95845.61
2023-01-18T23:37:27.660Z,95846.17
2023-01-18T23:40:14.528Z,95845.45
2023-01-18T23:43:01.601Z,95848.56
2023-01-18T23:45:48.040Z,95853.52
2023-01-18T23:48:37.363Z,95856.39
2023-01-18T23:51:25.419Z,95860.89
2023-01-18T23:54:12.930Z,95869.71
2023-01-18T23:56:40.836Z,95864.63
2023-01-18T23:59:09.055Z,95859.03
