createdAt,value
2018-12-07T00:00:21.915Z,29.00
2018-12-07T00:02:49.302Z,27.90
2018-12-07T00:05:16.706Z,30.77
2018-12-07T00:07:44.103Z,30.67
2018-12-07T00:10:11.610Z,30.10
2018-12-07T00:12:39.006Z,29.13
2018-12-07T00:15:06.626Z,29.63
2018-12-07T00:17:34.023Z,28.33
2018-12-07T00:20:01.425Z,28.73
2018-12-07T00:22:28.892Z,28.37
2018-12-07T00:24:56.349Z,27.90
2018-12-07T00:27:23.743Z,28.63
2018-12-07T00:29:51.164Z,29.47
2018-12-07T00:32:18.575Z,28.30
2018-12-07T00:34:46.086Z,26.70
2018-12-07T00:37:13.535Z,27.20
2018-12-07T00:39:40.998Z,26.03
2018-12-07T00:42:08.382Z,24.73
2018-12-07T00:44:35.773Z,22.37
2018-12-07T00:47:03.174Z,23.27
2018-12-07T00:49:30.619Z,24.67
2018-12-07T00:51:58.073Z,23.43
2018-12-07T00:54:25.465Z,23.57
2018-12-07T00:56:52.882Z,25.23
2018-12-07T00:59:20.349Z,22.63
2018-12-07T01:01:47.747Z,22.27
2018-12-07T01:04:15.142Z,20.40
2018-12-07T01:06:42.610Z,21.00
2018-12-07T01:09:10.003Z,20.00
2018-12-07T01:11:37.425Z,20.80
2018-12-07T01:14:04.880Z,19.83
2018-12-07T01:16:32.286Z,19.27
2018-12-07T01:18:59.687Z,19.10
2018-12-07T01:21:27.086Z,19.90
2018-12-07T01:23:54.479Z,17.93
2018-12-07T01:26:21.958Z,17.10
2018-12-07T01:28:49.346Z,18.57
2018-12-07T01:31:16.770Z,17.77
2018-12-07T01:33:44.242Z,16.80
2018-12-07T01:36:11.642Z,16.07
2018-12-07T01:38:39.030Z,17.70
2018-12-07T01:41:06.426Z,15.77
2018-12-07T01:43:33.855Z,15.97
2018-12-07T01:46:01.319Z,15.63
2018-12-07T01:48:28.771Z,16.40
2018-12-07T01:50:56.222Z,15.30
2018-12-07T01:53:23.687Z,15.00
2018-12-07T01:55:51.083Z,15.43
2018-12-07T01:58:18.500Z,14.17
2018-12-07T02:00:46.059Z,14.73
2018-12-07T02:03:13.517Z,13.73
2018-12-07T02:05:40.967Z,15.03
2018-12-07T02:08:08.369Z,14.30
2018-12-07T02:10:35.778Z,14.93
2018-12-07T02:13:03.238Z,14.90
2018-12-07T02:15:32.538Z,15.07
2018-12-07T02:17:59.990Z,14.50
2018-12-07T02:20:27.450Z,14.13
2018-12-07T02:22:54.915Z,15.63
2018-12-07T02:25:22.311Z,13.20
2018-12-07T02:27:55.330Z,14.60
2018-12-07T02:30:22.845Z,14.67
2018-12-07T02:32:50.339Z,14.27
2018-12-07T02:35:17.832Z,13.93
2018-12-07T02:37:45.286Z,14.43
2018-12-07T02:40:12.846Z,14.00
2018-12-07T02:42:40.307Z,12.43
2018-12-07T02:45:08.080Z,13.30
2018-12-07T02:47:35.559Z,13.03
2018-12-07T02:50:03.395Z,13.60
2018-12-07T02:52:30.948Z,12.10
2018-12-07T02:54:58.335Z,12.53
2018-12-07T02:57:25.762Z,12.00
2018-12-07T02:59:53.151Z,11.53
2018-12-07T03:02:20.575Z,11.87
2018-12-07T03:04:48.067Z,14.40
2018-12-07T03:07:15.597Z,12.57
2018-12-07T03:09:43.048Z,13.00
2018-12-07T03:12:10.442Z,13.90
2018-12-07T03:14:37.859Z,12.80
2018-12-07T03:17:05.254Z,13.13
2018-12-07T03:19:32.673Z,12.80
2018-12-07T03:22:00.142Z,12.33
2018-12-07T03:24:27.584Z,13.97
2018-12-07T03:26:55.042Z,14.13
2018-12-07T03:29:22.504Z,13.00
2018-12-07T03:31:49.962Z,15.30
2018-12-07T03:34:17.515Z,16.50
2018-12-07T03:36:44.909Z,16.40
2018-12-07T03:39:12.310Z,15.70
2018-12-07T03:41:39.785Z,15.50
2018-12-07T03:44:07.346Z,14.37
2018-12-07T03:46:34.803Z,14.97
2018-12-07T03:49:02.258Z,13.47
2018-12-07T03:51:29.651Z,14.77
2018-12-07T03:53:57.059Z,13.43
2018-12-07T03:56:24.533Z,14.50
2018-12-07T03:58:52.089Z,13.20
2018-12-07T04:01:19.561Z,14.20
2018-12-07T04:03:47.005Z,13.70
2018-12-07T04:06:14.488Z,15.50
2018-12-07T04:08:41.870Z,13.93
2018-12-07T04:11:09.266Z,14.70
2018-12-07T04:13:36.832Z,14.10
2018-12-07T04:16:04.231Z,13.50
2018-12-07T04:18:31.738Z,12.80
2018-12-07T04:20:59.131Z,12.90
2018-12-07T04:23:26.555Z,13.47
2018-12-07T04:25:54.015Z,13.37
2018-12-07T04:28:21.402Z,13.20
2018-12-07T04:30:48.828Z,12.70
2018-12-07T04:33:16.214Z,13.10
2018-12-07T04:35:43.665Z,11.37
2018-12-07T04:38:11.281Z,11.37
2018-12-07T04:40:38.699Z,11.30
2018-12-07T04:43:06.116Z,11.00
2018-12-07T04:45:33.511Z,11.30
2018-12-07T04:48:00.905Z,10.13
2018-12-07T04:50:28.378Z,10.27
2018-12-07T04:52:55.835Z,10.07
2018-12-07T04:55:23.295Z,8.37
2018-12-07T04:57:50.695Z,8.80
2018-12-07T05:00:18.167Z,8.10
2018-12-07T05:02:45.564Z,8.40
2018-12-07T05:05:13.127Z,8.90
2018-12-07T05:07:40.695Z,9.33
2018-12-07T05:10:08.176Z,10.00
2018-12-07T05:12:35.567Z,9.50
2018-12-07T05:15:02.954Z,8.90
2018-12-07T05:17:30.410Z,9.60
2018-12-07T05:19:57.866Z,8.97
2018-12-07T05:22:25.423Z,9.20
2018-12-07T05:24:52.817Z,8.97
2018-12-07T05:27:20.207Z,8.47
2018-12-07T05:29:47.690Z,8.60
2018-12-07T05:32:15.091Z,8.20
2018-12-07T05:34:42.479Z,7.83
2018-12-07T05:37:09.899Z,7.90
2018-12-07T05:39:37.314Z,6.60
2018-12-07T05:42:04.779Z,7.27
2018-12-07T05:44:32.339Z,7.13
2018-12-07T05:46:59.899Z,6.97
2018-12-07T05:49:27.360Z,8.10
2018-12-07T05:51:54.915Z,6.97
2018-12-07T05:54:22.478Z,7.50
2018-12-07T05:56:49.871Z,7.07
2018-12-07T05:59:17.291Z,7.40
2018-12-07T06:01:44.670Z,7.63
2018-12-07T06:04:12.134Z,7.60
2018-12-07T06:06:39.556Z,7.70
2018-12-07T06:09:07.005Z,6.83
2018-12-07T06:11:34.467Z,7.27
2018-12-07T06:14:01.927Z,6.43
2018-12-07T06:16:29.383Z,7.83
2018-12-07T06:18:56.835Z,7.83
2018-12-07T06:21:24.294Z,7.60
2018-12-07T06:23:51.690Z,6.60
2018-12-07T06:26:19.071Z,7.73
2018-12-07T06:28:46.465Z,7.17
2018-12-07T06:31:13.939Z,7.00
2018-12-07T06:33:41.331Z,7.67
2018-12-07T06:36:08.731Z,8.90
2018-12-07T06:38:36.129Z,9.10
2018-12-07T06:41:03.645Z,7.97
2018-12-07T06:43:31.022Z,9.30
2018-12-07T06:45:58.463Z,8.80
2018-12-07T06:48:25.839Z,8.83
2018-12-07T06:50:53.271Z,10.40
2018-12-07T06:53:20.683Z,9.40
2018-12-07T06:55:48.199Z,11.27
2018-12-07T06:58:15.648Z,11.80
2018-12-07T07:00:43.034Z,12.40
2018-12-07T07:03:10.438Z,12.90
2018-12-07T07:05:37.831Z,12.47
2018-12-07T07:08:05.226Z,12.10
2018-12-07T07:10:32.622Z,12.50
2018-12-07T07:13:00.018Z,11.10
2018-12-07T07:15:27.442Z,12.97
2018-12-07T07:17:54.891Z,13.50
2018-12-07T07:20:22.443Z,12.63
2018-12-07T07:22:49.911Z,12.50
2018-12-07T07:25:17.362Z,12.53
2018-12-07T07:27:44.775Z,12.57
2018-12-07T07:30:12.279Z,12.60
2018-12-07T07:32:39.667Z,12.63
2018-12-07T07:35:07.230Z,12.97
2018-12-07T07:37:34.646Z,12.70
2018-12-07T07:40:02.114Z,13.07
2018-12-07T07:42:29.586Z,12.60
2018-12-07T07:44:56.998Z,13.23
2018-12-07T07:47:24.479Z,13.67
2018-12-07T07:49:51.934Z,12.80
2018-12-07T07:52:19.403Z,12.90
2018-12-07T07:54:46.848Z,12.47
2018-12-07T07:57:14.309Z,13.07
2018-12-07T07:59:41.762Z,12.90
2018-12-07T08:02:09.223Z,13.83
2018-12-07T08:04:36.674Z,14.10
2018-12-07T08:07:04.132Z,13.67
2018-12-07T08:09:31.591Z,13.50
2018-12-07T08:11:58.974Z,11.10
2018-12-07T08:14:26.449Z,12.70
2018-12-07T08:16:53.863Z,11.27
2018-12-07T08:19:21.320Z,12.40
2018-12-07T08:21:48.774Z,12.07
2018-12-07T08:24:16.231Z,12.23
2018-12-07T08:26:43.614Z,12.30
2018-12-07T08:29:11.047Z,10.70
2018-12-07T08:31:38.507Z,11.97
2018-12-07T08:34:05.902Z,11.30
2018-12-07T08:36:33.310Z,11.87
2018-12-07T08:39:00.775Z,11.90
2018-12-07T08:41:28.222Z,10.00
2018-12-07T08:43:55.627Z,11.37
2018-12-07T08:46:23.034Z,10.70
2018-12-07T08:48:50.495Z,11.10
2018-12-07T08:51:17.883Z,11.30
2018-12-07T08:53:45.302Z,9.93
2018-12-07T08:56:12.763Z,8.80
2018-12-07T08:58:40.235Z,9.27
2018-12-07T09:01:07.683Z,9.03
2018-12-07T09:03:35.247Z,10.00
2018-12-07T09:06:02.811Z,9.40
2018-12-07T09:08:30.258Z,9.07
2018-12-07T09:10:57.707Z,8.60
2018-12-07T09:13:25.170Z,8.20
2018-12-07T09:15:52.627Z,9.03
2018-12-07T09:18:20.086Z,8.60
2018-12-07T09:20:53.745Z,9.53
2018-12-07T09:23:16.944Z,8.87
2018-12-07T09:25:44.399Z,8.33
2018-12-07T09:28:11.782Z,8.70
2018-12-07T09:30:39.315Z,8.97
2018-12-07T09:33:06.707Z,8.50
2018-12-07T09:35:34.207Z,8.90
2018-12-07T09:38:01.686Z,9.30
2018-12-07T09:40:29.140Z,8.30
2018-12-07T09:42:56.607Z,7.63
2018-12-07T09:45:24.010Z,8.40
2018-12-07T09:47:51.394Z,7.90
2018-12-07T09:50:18.935Z,7.73
2018-12-07T09:52:46.323Z,9.20
2018-12-07T09:55:13.789Z,7.53
2018-12-07T09:57:41.270Z,8.67
2018-12-07T10:00:08.682Z,7.87
2018-12-07T10:02:36.071Z,9.70
2018-12-07T10:05:04.171Z,8.50
2018-12-07T10:07:31.558Z,8.77
2018-12-07T10:09:58.947Z,8.70
2018-12-07T10:12:26.339Z,8.60
2018-12-07T10:14:53.714Z,8.77
2018-12-07T10:17:21.106Z,8.40
2018-12-07T10:19:48.559Z,8.87
2018-12-07T10:22:15.951Z,8.87
2018-12-07T10:24:43.344Z,9.70
2018-12-07T10:27:10.834Z,11.87
2018-12-07T10:29:38.286Z,8.40
2018-12-07T10:32:05.807Z,8.80
2018-12-07T10:34:33.213Z,8.10
2018-12-07T10:37:00.589Z,7.50
2018-12-07T10:39:28.050Z,7.17
2018-12-07T10:41:55.515Z,7.83
2018-12-07T10:44:22.897Z,7.60
2018-12-07T10:46:50.287Z,7.23
2018-12-07T10:49:17.745Z,7.10
2018-12-07T10:51:45.203Z,6.10
2018-12-07T10:54:12.658Z,6.23
2018-12-07T10:56:40.062Z,5.80
2018-12-07T10:59:07.447Z,6.10
2018-12-07T11:01:40.710Z,6.07
2018-12-07T11:04:13.855Z,5.50
2018-12-07T11:06:46.947Z,4.97
2018-12-07T11:09:20.028Z,4.80
2018-12-07T11:11:49.415Z,5.20
2018-12-07T11:14:18.704Z,3.70
2018-12-07T11:16:51.686Z,3.90
2018-12-07T11:22:42.890Z,4.77
2018-12-07T11:25:16.602Z,4.57
2018-12-07T11:27:49.630Z,4.10
2018-12-07T11:30:22.643Z,3.97
2018-12-07T11:32:55.834Z,4.50
2018-12-07T11:35:25.178Z,4.50
2018-12-07T11:37:52.679Z,3.93
2018-12-07T11:40:20.070Z,4.07
2018-12-07T11:42:47.478Z,4.03
2018-12-07T11:45:14.955Z,3.67
2018-12-07T11:47:42.410Z,4.10
2018-12-07T11:50:10.377Z,3.23
2018-12-07T11:52:37.807Z,2.60
2018-12-07T11:55:05.435Z,3.70
2018-12-07T11:57:32.855Z,3.30
2018-12-07T12:00:00.312Z,3.20
2018-12-07T12:02:27.702Z,4.00
2018-12-07T12:04:55.092Z,3.50
2018-12-07T12:07:22.491Z,4.30
2018-12-07T12:09:49.871Z,3.80
2018-12-07T12:12:17.284Z,3.33
2018-12-07T12:14:44.742Z,3.17
2018-12-07T12:17:12.198Z,3.47
2018-12-07T12:19:39.659Z,3.60
2018-12-07T12:22:07.915Z,3.20
2018-12-07T12:24:35.598Z,4.10
2018-12-07T12:27:03.039Z,4.07
2018-12-07T12:29:30.422Z,3.93
2018-12-07T12:31:57.807Z,3.92
2018-12-07T12:34:25.232Z,3.83
2018-12-07T12:36:52.684Z,4.27
2018-12-07T12:39:20.075Z,3.83
2018-12-07T12:41:47.496Z,5.00
2018-12-07T12:44:15.063Z,4.90
2018-12-07T12:46:42.511Z,5.27
2018-12-07T12:49:09.894Z,4.90
2018-12-07T12:51:37.322Z,4.60
2018-12-07T12:54:04.782Z,5.60
2018-12-07T12:56:32.233Z,4.80
2018-12-07T12:58:59.631Z,5.53
2018-12-07T13:01:27.156Z,5.30
2018-12-07T13:03:54.602Z,5.07
2018-12-07T13:06:22.071Z,5.80
2018-12-07T13:08:49.519Z,5.13
2018-12-07T13:11:16.910Z,5.67
2018-12-07T13:13:44.382Z,5.37
2018-12-07T13:16:11.843Z,5.33
2018-12-07T13:18:39.235Z,5.33
2018-12-07T13:21:06.708Z,6.20
2018-12-07T13:23:34.167Z,6.43
2018-12-07T13:26:01.563Z,6.10
2018-12-07T13:28:28.979Z,6.93
2018-12-07T13:30:56.367Z,6.80
2018-12-07T13:33:23.904Z,6.80
2018-12-07T13:35:51.259Z,6.77
2018-12-07T13:38:18.702Z,7.27
2018-12-07T13:40:46.165Z,7.27
2018-12-07T13:43:13.683Z,7.13
2018-12-07T13:45:41.211Z,7.00
2018-12-07T13:48:08.945Z,7.63
2018-12-07T13:50:40.826Z,6.87
2018-12-07T13:53:08.445Z,7.07
2018-12-07T13:55:36.746Z,7.07
2018-12-07T13:58:04.666Z,7.40
2018-12-07T14:00:32.279Z,7.70
2018-12-07T14:03:00.019Z,8.07
2018-12-07T14:05:32.258Z,7.60
2018-12-07T14:07:57.044Z,8.37
2018-12-07T14:10:24.652Z,8.40
2018-12-07T14:12:52.214Z,8.30
2018-12-07T14:15:19.904Z,7.70
2018-12-07T14:17:47.540Z,8.03
2018-12-07T14:20:15.258Z,7.90
2018-12-07T14:22:42.674Z,7.30
2018-12-07T14:25:10.191Z,7.27
2018-12-07T14:27:37.842Z,7.00
2018-12-07T14:30:06.980Z,6.97
2018-12-07T14:32:34.553Z,7.10
2018-12-07T14:35:02.162Z,7.20
2018-12-07T14:37:29.866Z,6.77
2018-12-07T14:39:57.443Z,6.33
2018-12-07T14:42:25.039Z,6.90
2018-12-07T14:44:52.451Z,6.20
2018-12-07T14:47:20.048Z,6.57
2018-12-07T14:49:47.736Z,8.20
2018-12-07T14:52:15.434Z,5.33
2018-12-07T14:54:43.064Z,5.20
2018-12-07T14:57:10.682Z,6.20
2018-12-07T14:59:38.299Z,5.83
2018-12-07T15:02:06.200Z,5.40
2018-12-07T15:04:33.738Z,5.40
2018-12-07T15:07:01.303Z,5.40
2018-12-07T15:09:28.910Z,5.23
2018-12-07T15:11:56.528Z,5.20
2018-12-07T15:14:24.062Z,5.73
2018-12-07T15:16:51.507Z,4.70
2018-12-07T15:19:19.202Z,5.00
2018-12-07T15:21:46.908Z,4.03
2018-12-07T15:24:14.421Z,4.47
2018-12-07T15:26:42.010Z,4.47
2018-12-07T15:29:09.723Z,3.60
2018-12-07T15:31:37.434Z,3.97
2018-12-07T15:34:04.885Z,4.23
2018-12-07T15:36:32.560Z,3.70
2018-12-07T15:39:00.101Z,4.20
2018-12-07T15:41:27.746Z,3.80
2018-12-07T15:43:55.421Z,3.20
2018-12-07T15:46:23.546Z,3.87
2018-12-07T15:48:51.268Z,3.90
2018-12-07T15:51:18.718Z,3.23
2018-12-07T15:53:46.298Z,3.17
2018-12-07T15:56:13.874Z,3.77
2018-12-07T15:58:41.281Z,4.07
2018-12-07T16:01:08.974Z,3.50
2018-12-07T16:03:36.587Z,4.00
2018-12-07T16:06:04.002Z,3.77
2018-12-07T16:08:31.501Z,4.23
2018-12-07T16:10:58.961Z,3.60
2018-12-07T16:13:26.625Z,4.60
2018-12-07T16:15:54.201Z,4.50
2018-12-07T16:18:21.747Z,4.10
2018-12-07T16:20:49.214Z,3.87
2018-12-07T16:23:16.676Z,4.73
2018-12-07T16:25:44.335Z,2.93
2018-12-07T16:28:11.828Z,3.40
2018-12-07T16:30:39.565Z,1.93
2018-12-07T16:33:07.328Z,2.60
2018-12-07T16:35:35.014Z,2.90
2018-12-07T16:38:02.541Z,1.90
2018-12-07T16:40:30.211Z,1.97
2018-12-07T16:42:57.887Z,1.57
2018-12-07T16:45:25.413Z,1.50
2018-12-07T16:47:53.125Z,1.83
2018-12-07T16:50:20.665Z,1.10
2018-12-07T16:52:48.293Z,2.20
2018-12-07T16:55:16.136Z,2.17
2018-12-07T16:57:43.667Z,1.53
2018-12-07T17:00:11.373Z,2.00
2018-12-07T17:02:39.159Z,1.70
2018-12-07T17:05:07.789Z,1.57
2018-12-07T17:07:35.270Z,1.70
2018-12-07T17:10:03.778Z,1.73
2018-12-07T17:12:31.392Z,1.80
2018-12-07T17:14:59.023Z,2.00
2018-12-07T17:17:26.833Z,1.83
2018-12-07T17:19:54.408Z,1.60
2018-12-07T17:22:21.957Z,2.00
2018-12-07T17:24:49.725Z,1.80
2018-12-07T17:27:18.117Z,2.30
2018-12-07T17:29:45.882Z,2.50
2018-12-07T17:32:13.431Z,2.13
2018-12-07T17:34:40.850Z,1.73
2018-12-07T17:37:08.528Z,1.60
2018-12-07T17:39:36.284Z,1.80
2018-12-07T17:42:03.959Z,1.90
2018-12-07T17:44:31.551Z,1.93
2018-12-07T17:46:59.009Z,2.10
2018-12-07T17:49:26.489Z,1.90
2018-12-07T17:51:54.060Z,2.10
2018-12-07T17:54:21.727Z,2.43
2018-12-07T17:56:49.418Z,2.37
2018-12-07T17:59:17.183Z,1.80
2018-12-07T18:01:44.675Z,1.67
2018-12-07T18:04:12.847Z,2.13
2018-12-07T18:06:40.334Z,1.80
2018-12-07T18:09:07.874Z,2.10
2018-12-07T18:11:35.628Z,1.50
2018-12-07T18:14:03.512Z,1.10
2018-12-07T18:16:31.383Z,1.20
2018-12-07T18:18:58.895Z,1.17
2018-12-07T18:21:26.583Z,1.47
2018-12-07T18:23:54.178Z,1.37
2018-12-07T18:26:21.630Z,1.30
2018-12-07T18:28:49.395Z,4.17
2018-12-07T18:31:16.969Z,3.40
2018-12-07T18:33:44.575Z,2.70
2018-12-07T18:36:12.241Z,4.70
2018-12-07T18:38:39.866Z,2.10
2018-12-07T18:41:07.298Z,1.20
2018-12-07T18:43:34.799Z,0.90
2018-12-07T18:46:02.438Z,1.30
2018-12-07T18:48:29.946Z,1.30
2018-12-07T18:50:57.541Z,1.00
2018-12-07T18:53:24.982Z,0.90
2018-12-07T18:55:52.580Z,0.90
2018-12-07T18:58:20.309Z,0.90
2018-12-07T19:00:48.174Z,1.00
2018-12-07T19:03:15.751Z,1.20
2018-12-07T19:05:43.342Z,1.00
2018-12-07T19:08:11.282Z,1.63
2018-12-07T19:10:39.094Z,1.17
2018-12-07T19:13:06.595Z,0.80
2018-12-07T19:15:34.207Z,0.83
2018-12-07T19:18:01.671Z,1.10
2018-12-07T19:20:29.214Z,0.90
2018-12-07T19:22:57.097Z,1.07
2018-12-07T19:25:24.777Z,1.00
2018-12-07T19:27:52.537Z,1.77
2018-12-07T19:30:20.113Z,1.17
2018-12-07T19:32:48.022Z,1.20
2018-12-07T19:35:15.850Z,1.67
2018-12-07T19:37:43.524Z,1.40
2018-12-07T19:40:11.051Z,0.93
2018-12-07T19:42:38.506Z,1.17
2018-12-07T19:45:07.865Z,1.33
2018-12-07T19:47:35.352Z,0.90
2018-12-07T19:50:03.755Z,1.03
2018-12-07T19:52:31.768Z,1.37
2018-12-07T19:54:59.433Z,1.20
2018-12-07T19:57:26.866Z,1.43
2018-12-07T19:59:54.503Z,1.30
2018-12-07T20:02:22.004Z,1.80
2018-12-07T20:04:49.679Z,2.07
2018-12-07T20:07:17.235Z,1.77
2018-12-07T20:09:44.666Z,1.97
2018-12-07T20:12:12.127Z,3.20
2018-12-07T20:14:39.583Z,4.90
2018-12-07T20:17:07.006Z,1.90
2018-12-07T20:19:34.658Z,4.67
2018-12-07T20:22:02.297Z,3.07
2018-12-07T20:24:29.799Z,2.20
2018-12-07T20:26:57.775Z,1.40
2018-12-07T20:29:25.791Z,1.43
2018-12-07T20:31:53.304Z,1.10
2018-12-07T20:34:20.763Z,1.17
2018-12-07T20:36:48.188Z,1.40
2018-12-07T20:39:15.756Z,1.10
2018-12-07T20:41:43.275Z,1.40
2018-12-07T20:44:10.940Z,1.30
2018-12-07T20:46:38.379Z,3.03
2018-12-07T20:49:05.899Z,5.33
2018-12-07T20:51:33.767Z,4.73
2018-12-07T20:54:01.223Z,3.23
2018-12-07T20:56:28.771Z,3.17
2018-12-07T20:58:56.377Z,2.87
2018-12-07T21:01:24.065Z,2.30
2018-12-07T21:04:03.973Z,3.00
2018-12-07T21:13:30.213Z,2.33
2018-12-07T21:15:59.103Z,3.03
2018-12-07T21:18:26.607Z,5.30
2018-12-07T21:20:54.384Z,2.10
2018-12-07T21:23:21.955Z,4.73
2018-12-07T21:25:49.344Z,4.13
2018-12-07T21:28:16.817Z,3.50
2018-12-07T21:30:47.697Z,2.03
2018-12-07T21:33:16.178Z,2.40
2018-12-07T21:35:47.791Z,2.90
2018-12-07T21:38:15.171Z,2.07
2018-12-07T21:40:42.569Z,5.57
2018-12-07T21:43:10.010Z,3.60
2018-12-07T21:45:37.683Z,2.60
2018-12-07T21:48:23.000Z,4.67
2018-12-07T21:50:55.934Z,1.93
2018-12-07T21:53:23.573Z,3.70
2018-12-07T21:55:51.123Z,1.90
2018-12-07T21:58:18.847Z,1.97
2018-12-07T22:00:46.433Z,3.03
2018-12-07T22:03:14.028Z,1.80
2018-12-07T22:05:41.536Z,1.90
2018-12-07T22:08:09.337Z,3.30
2018-12-07T22:10:36.957Z,1.63
2018-12-07T22:13:04.667Z,2.10
2018-12-07T22:15:32.293Z,2.03
2018-12-07T22:17:59.916Z,2.40
2018-12-07T22:20:27.407Z,2.30
2018-12-07T22:22:54.811Z,2.50
2018-12-07T22:25:22.508Z,2.20
2018-12-07T22:27:50.172Z,2.57
2018-12-07T22:30:17.825Z,2.60
2018-12-07T22:32:45.521Z,3.10
2018-12-07T22:35:12.954Z,2.60
2018-12-07T22:37:40.509Z,2.50
2018-12-07T22:40:07.974Z,2.87
2018-12-07T22:42:35.718Z,3.20
2018-12-07T22:45:03.347Z,3.10
2018-12-07T22:47:31.118Z,2.67
2018-12-07T22:49:58.627Z,2.50
2018-12-07T22:52:26.015Z,3.10
2018-12-07T22:54:53.406Z,2.70
2018-12-07T22:57:20.790Z,2.30
2018-12-07T22:59:48.270Z,2.47
2018-12-07T23:02:16.163Z,2.70
2018-12-07T23:04:43.635Z,4.43
2018-12-07T23:07:11.030Z,2.50
2018-12-07T23:09:38.414Z,2.13
2018-12-07T23:12:05.856Z,2.67
2018-12-07T23:14:33.338Z,3.07
2018-12-07T23:17:00.759Z,2.67
2018-12-07T23:19:28.143Z,2.57
2018-12-07T23:21:55.577Z,2.23
2018-12-07T23:24:22.946Z,3.03
2018-12-07T23:26:50.339Z,3.20
2018-12-07T23:29:20.910Z,3.03
2018-12-07T23:31:48.305Z,3.67
2018-12-07T23:34:15.700Z,2.83
2018-12-07T23:36:43.174Z,3.27
2018-12-07T23:39:10.577Z,2.50
2018-12-07T23:41:38.114Z,2.63
2018-12-07T23:44:05.503Z,2.70
2018-12-07T23:46:32.913Z,3.77
2018-12-07T23:49:00.378Z,3.00
2018-12-07T23:51:27.762Z,3.07
2018-12-07T23:53:55.174Z,2.50
2018-12-07T23:56:22.559Z,2.87
2018-12-07T23:58:49.996Z,2.10
