createdAt,value
2018-10-16T00:00:50.412Z,984.179
2018-10-16T00:02:49.834Z,984.212
2018-10-16T00:04:50.486Z,984.207
2018-10-16T00:06:49.985Z,984.218
2018-10-16T00:08:50.095Z,984.236
2018-10-16T00:10:50.290Z,984.268
2018-10-16T00:12:50.567Z,984.275
2018-10-16T00:14:49.744Z,984.276
2018-10-16T00:16:50.126Z,984.277
2018-10-16T00:18:50.347Z,984.287
2018-10-16T00:20:49.659Z,984.300
2018-10-16T00:22:49.885Z,984.304
2018-10-16T00:24:49.911Z,984.301
2018-10-16T00:26:50.085Z,984.313
2018-10-16T00:28:50.271Z,984.310
2018-10-16T00:30:50.419Z,984.306
2018-10-16T00:32:50.520Z,984.289
2018-10-16T00:34:50.045Z,984.284
2018-10-16T00:36:50.339Z,984.277
2018-10-16T00:38:49.632Z,984.278
2018-10-16T00:40:49.927Z,984.284
2018-10-16T00:42:50.081Z,984.302
2018-10-16T00:44:50.249Z,984.298
2018-10-16T00:46:49.723Z,984.287
2018-10-16T00:48:50.039Z,984.298
2018-10-16T00:50:50.273Z,984.288
2018-10-16T00:52:50.408Z,984.304
2018-10-16T00:54:50.788Z,984.321
2018-10-16T00:56:50.499Z,984.323
2018-10-16T00:58:49.690Z,984.318
2018-10-16T01:00:49.840Z,984.299
2018-10-16T01:02:50.025Z,984.310
2018-10-16T01:04:50.387Z,984.310
2018-10-16T01:06:49.779Z,984.315
2018-10-16T01:08:49.845Z,984.326
2018-10-16T01:10:49.973Z,984.324
2018-10-16T01:12:50.165Z,984.332
2018-10-16T01:14:49.691Z,984.345
2018-10-16T01:16:50.021Z,984.341
2018-10-16T01:18:50.227Z,984.337
2018-10-16T01:20:50.446Z,984.338
2018-10-16T01:22:49.671Z,984.331
2018-10-16T01:24:49.898Z,984.322
2018-10-16T01:26:50.234Z,984.318
2018-10-16T01:28:50.498Z,984.332
2018-10-16T01:30:49.745Z,984.336
2018-10-16T01:32:50.166Z,984.340
2018-10-16T01:34:49.787Z,984.338
2018-10-16T01:36:50.196Z,984.328
2018-10-16T01:38:49.648Z,984.309
2018-10-16T01:40:49.846Z,984.297
2018-10-16T01:42:50.056Z,984.293
2018-10-16T01:44:50.251Z,984.282
2018-10-16T01:46:49.666Z,984.288
2018-10-16T01:48:50.019Z,984.298
2018-10-16T01:50:50.188Z,984.301
2018-10-16T01:52:50.412Z,984.301
2018-10-16T01:54:49.646Z,984.298
2018-10-16T01:56:50.247Z,984.304
2018-10-16T01:58:50.432Z,984.302
2018-10-16T02:00:49.747Z,984.326
2018-10-16T02:02:49.884Z,984.341
2018-10-16T02:04:50.429Z,984.326
2018-10-16T02:06:49.782Z,984.340
2018-10-16T02:08:50.000Z,984.380
2018-10-16T02:10:50.146Z,984.382
2018-10-16T02:12:50.374Z,984.400
2018-10-16T02:14:50.993Z,984.406
2018-10-16T02:16:49.940Z,984.437
2018-10-16T02:18:50.057Z,984.458
2018-10-16T02:20:50.152Z,984.455
2018-10-16T02:22:50.338Z,984.459
2018-10-16T02:24:50.436Z,984.462
2018-10-16T02:26:49.788Z,984.483
2018-10-16T02:28:50.064Z,984.519
2018-10-16T02:30:50.184Z,984.519
2018-10-16T02:32:50.391Z,984.539
2018-10-16T02:34:49.830Z,984.565
2018-10-16T02:36:50.066Z,984.578
2018-10-16T02:38:50.465Z,984.598
2018-10-16T02:40:49.853Z,984.589
2018-10-16T02:42:50.056Z,984.555
2018-10-16T02:44:50.272Z,984.532
2018-10-16T02:46:49.624Z,984.525
2018-10-16T02:48:49.861Z,984.545
2018-10-16T02:50:50.079Z,984.563
2018-10-16T02:52:50.248Z,984.586
2018-10-16T02:54:50.384Z,984.606
2018-10-16T02:56:49.681Z,984.630
2018-10-16T02:58:49.879Z,984.637
2018-10-16T03:00:50.004Z,984.643
2018-10-16T03:02:50.205Z,984.626
2018-10-16T03:04:49.778Z,984.627
2018-10-16T03:06:50.213Z,984.633
2018-10-16T03:08:50.382Z,984.620
2018-10-16T03:10:50.496Z,984.659
2018-10-16T03:12:49.913Z,984.680
2018-10-16T03:14:50.252Z,984.692
2018-10-16T03:16:49.835Z,984.750
2018-10-16T03:18:50.101Z,984.785
2018-10-16T03:20:50.465Z,984.837
2018-10-16T03:22:49.773Z,984.859
2018-10-16T03:24:50.075Z,984.917
2018-10-16T03:26:50.083Z,984.946
2018-10-16T03:28:50.354Z,984.967
2018-10-16T03:30:50.632Z,984.981
2018-10-16T03:32:49.915Z,984.980
2018-10-16T03:34:50.471Z,984.985
2018-10-16T03:36:50.087Z,984.996
2018-10-16T03:38:49.632Z,984.989
2018-10-16T03:40:49.877Z,984.989
2018-10-16T03:42:50.162Z,984.993
2018-10-16T03:44:50.359Z,984.998
2018-10-16T03:46:49.821Z,985.016
2018-10-16T03:48:50.015Z,985.017
2018-10-16T03:50:50.293Z,985.017
2018-10-16T03:52:50.581Z,985.003
2018-10-16T03:54:49.738Z,985.001
2018-10-16T03:56:50.358Z,985.000
2018-10-16T03:58:50.497Z,984.998
2018-10-16T04:00:49.720Z,985.018
2018-10-16T04:02:49.879Z,985.054
2018-10-16T04:04:50.373Z,985.071
2018-10-16T04:06:50.077Z,985.095
2018-10-16T04:08:49.988Z,985.122
2018-10-16T04:10:50.318Z,985.127
2018-10-16T04:12:50.552Z,985.125
2018-10-16T04:14:49.693Z,985.125
2018-10-16T04:16:50.227Z,985.143
2018-10-16T04:18:50.309Z,985.154
2018-10-16T04:20:50.560Z,985.184
2018-10-16T04:22:50.051Z,985.217
2018-10-16T04:24:49.825Z,985.206
2018-10-16T04:26:50.572Z,985.202
2018-10-16T04:28:49.782Z,985.222
2018-10-16T04:30:49.934Z,985.222
2018-10-16T04:32:50.087Z,985.234
2018-10-16T04:34:49.655Z,985.252
2018-10-16T04:36:49.892Z,985.241
2018-10-16T04:38:49.985Z,985.242
2018-10-16T04:40:50.128Z,985.245
2018-10-16T04:42:50.415Z,985.238
2018-10-16T04:44:49.742Z,985.232
2018-10-16T04:46:50.248Z,985.253
2018-10-16T04:48:50.399Z,985.298
2018-10-16T04:50:50.602Z,985.325
2018-10-16T04:52:49.737Z,985.368
2018-10-16T04:54:49.890Z,985.430
2018-10-16T04:56:50.252Z,985.473
2018-10-16T04:58:50.380Z,985.481
2018-10-16T05:00:50.561Z,985.538
2018-10-16T05:02:49.730Z,985.544
2018-10-16T05:04:50.079Z,985.535
2018-10-16T05:06:50.347Z,985.542
2018-10-16T05:08:50.591Z,985.556
2018-10-16T05:10:49.763Z,985.543
2018-10-16T05:12:49.905Z,985.535
2018-10-16T05:14:50.140Z,985.522
2018-10-16T05:16:50.973Z,985.509
2018-10-16T05:18:50.324Z,985.495
2018-10-16T05:20:49.750Z,985.503
2018-10-16T05:22:49.976Z,985.509
2018-10-16T05:24:50.246Z,985.522
2018-10-16T05:26:50.564Z,985.525
2018-10-16T05:28:49.791Z,985.544
2018-10-16T05:30:50.264Z,985.564
2018-10-16T05:32:49.719Z,985.558
2018-10-16T05:34:50.087Z,985.555
2018-10-16T05:36:50.156Z,985.555
2018-10-16T05:38:50.334Z,985.579
2018-10-16T05:40:50.510Z,985.600
2018-10-16T05:42:49.632Z,985.622
2018-10-16T05:44:49.803Z,985.678
2018-10-16T05:46:50.135Z,985.733
2018-10-16T05:48:50.386Z,985.733
2018-10-16T05:50:49.714Z,985.733
2018-10-16T05:52:49.886Z,985.741
2018-10-16T05:54:50.049Z,985.730
2018-10-16T05:56:50.448Z,985.717
2018-10-16T05:58:49.624Z,985.718
2018-10-16T06:00:49.960Z,985.744
2018-10-16T06:02:50.091Z,985.770
2018-10-16T06:04:49.609Z,985.788
2018-10-16T06:06:49.923Z,985.828
2018-10-16T06:08:50.044Z,985.836
2018-10-16T06:10:50.582Z,985.867
2018-10-16T06:12:50.309Z,985.856
2018-10-16T06:14:50.489Z,985.859
2018-10-16T06:16:49.891Z,985.870
2018-10-16T06:18:50.010Z,985.880
2018-10-16T06:20:50.142Z,985.875
2018-10-16T06:22:50.296Z,985.881
2018-10-16T06:24:50.484Z,985.886
2018-10-16T06:26:49.853Z,985.895
2018-10-16T06:28:50.026Z,985.904
2018-10-16T06:30:50.232Z,985.933
2018-10-16T06:32:50.480Z,985.929
2018-10-16T06:34:49.835Z,985.907
2018-10-16T06:36:50.217Z,985.928
2018-10-16T06:38:50.303Z,985.982
2018-10-16T06:40:50.323Z,986.002
2018-10-16T06:42:49.870Z,986.015
2018-10-16T06:44:50.246Z,986.013
2018-10-16T06:46:49.652Z,986.021
2018-10-16T06:48:51.290Z,986.054
2018-10-16T06:50:49.848Z,986.071
2018-10-16T06:52:50.024Z,986.089
2018-10-16T06:54:50.757Z,986.089
2018-10-16T06:56:50.515Z,986.115
2018-10-16T06:58:49.786Z,986.124
2018-10-16T07:00:49.892Z,986.139
2018-10-16T07:02:50.043Z,986.140
2018-10-16T07:04:49.661Z,986.124
2018-10-16T07:06:50.268Z,986.092
2018-10-16T07:08:50.130Z,986.072
2018-10-16T07:10:50.354Z,986.063
2018-10-16T07:12:49.653Z,986.030
2018-10-16T07:14:49.943Z,985.999
2018-10-16T07:16:50.604Z,985.999
2018-10-16T07:18:49.834Z,985.954
2018-10-16T07:20:50.263Z,985.963
2018-10-16T07:22:50.475Z,985.986
2018-10-16T07:24:49.803Z,985.989
2018-10-16T07:26:50.187Z,986.009
2018-10-16T07:28:50.434Z,986.017
2018-10-16T07:30:49.680Z,986.021
2018-10-16T07:32:49.882Z,985.984
2018-10-16T07:34:50.538Z,985.963
2018-10-16T07:36:49.981Z,985.960
2018-10-16T07:38:50.339Z,985.965
2018-10-16T07:40:50.101Z,985.972
2018-10-16T07:42:50.302Z,985.954
2018-10-16T07:44:50.438Z,985.954
2018-10-16T07:46:49.903Z,985.953
2018-10-16T07:48:50.090Z,985.943
2018-10-16T07:50:50.294Z,985.944
2018-10-16T07:52:50.497Z,985.945
2018-10-16T07:54:49.675Z,985.951
2018-10-16T07:56:50.146Z,985.974
2018-10-16T07:58:50.346Z,986.008
2018-10-16T08:00:49.782Z,986.017
2018-10-16T08:02:49.972Z,986.059
2018-10-16T08:04:50.482Z,986.056
2018-10-16T08:06:49.843Z,986.037
2018-10-16T08:08:50.001Z,986.033
2018-10-16T08:10:50.155Z,986.055
2018-10-16T08:12:50.228Z,986.058
2018-10-16T08:14:50.455Z,986.091
2018-10-16T08:16:49.860Z,986.089
2018-10-16T08:18:50.078Z,986.082
2018-10-16T08:20:50.213Z,986.110
2018-10-16T08:22:50.329Z,986.107
2018-10-16T08:24:50.845Z,986.112
2018-10-16T08:26:49.871Z,986.111
2018-10-16T08:28:50.519Z,986.124
2018-10-16T08:30:49.741Z,986.132
2018-10-16T08:32:49.842Z,986.143
2018-10-16T08:34:50.303Z,986.141
2018-10-16T08:36:51.299Z,986.151
2018-10-16T08:38:50.604Z,986.154
2018-10-16T08:40:49.664Z,986.166
2018-10-16T08:42:49.848Z,986.179
2018-10-16T08:44:50.261Z,986.189
2018-10-16T08:46:50.160Z,986.227
2018-10-16T08:48:50.274Z,986.228
2018-10-16T08:50:50.410Z,986.228
2018-10-16T08:52:49.686Z,986.224
2018-10-16T08:54:50.185Z,986.233
2018-10-16T08:56:49.808Z,986.233
2018-10-16T08:58:50.104Z,986.258
2018-10-16T09:00:50.311Z,986.251
2018-10-16T09:02:50.465Z,986.249
2018-10-16T09:04:49.696Z,986.221
2018-10-16T09:06:50.309Z,986.212
2018-10-16T09:08:49.983Z,986.170
2018-10-16T09:10:50.131Z,986.163
2018-10-16T09:12:50.295Z,986.163
2018-10-16T09:14:50.486Z,986.174
2018-10-16T09:16:49.906Z,986.187
2018-10-16T09:18:50.151Z,986.208
2018-10-16T09:20:50.284Z,986.219
2018-10-16T09:22:50.475Z,986.222
2018-10-16T09:24:49.775Z,986.242
2018-10-16T09:26:50.245Z,986.254
2018-10-16T09:28:50.455Z,986.257
2018-10-16T09:30:50.321Z,986.252
2018-10-16T09:32:50.282Z,986.236
2018-10-16T09:34:49.879Z,986.188
2018-10-16T09:36:50.557Z,986.167
2018-10-16T09:38:50.125Z,986.120
2018-10-16T09:40:50.283Z,986.077
2018-10-16T09:42:50.501Z,986.072
2018-10-16T09:44:49.801Z,986.095
2018-10-16T09:46:50.130Z,986.094
2018-10-16T09:48:50.329Z,986.082
2018-10-16T09:50:50.445Z,986.078
2018-10-16T09:52:49.725Z,986.070
2018-10-16T09:54:49.870Z,986.081
2018-10-16T09:56:50.207Z,986.084
2018-10-16T09:58:50.339Z,986.080
2018-10-16T10:00:50.698Z,986.041
2018-10-16T10:02:50.408Z,986.012
2018-10-16T10:04:50.176Z,985.939
2018-10-16T10:06:50.502Z,985.896
2018-10-16T10:08:49.625Z,985.874
2018-10-16T10:10:49.957Z,985.864
2018-10-16T10:12:50.501Z,985.874
2018-10-16T10:14:49.708Z,985.882
2018-10-16T10:16:50.200Z,985.868
2018-10-16T10:18:50.299Z,985.854
2018-10-16T10:20:50.396Z,985.781
2018-10-16T10:22:50.573Z,985.718
2018-10-16T10:24:50.164Z,985.692
2018-10-16T10:26:50.447Z,985.686
2018-10-16T10:28:50.599Z,985.663
2018-10-16T10:30:49.714Z,985.656
2018-10-16T10:32:49.889Z,985.656
2018-10-16T10:34:50.249Z,985.652
2018-10-16T10:36:50.642Z,985.618
2018-10-16T10:38:49.939Z,985.581
2018-10-16T10:40:50.140Z,985.581
2018-10-16T10:42:50.242Z,985.565
2018-10-16T10:44:50.370Z,985.594
2018-10-16T10:46:49.799Z,985.597
2018-10-16T10:48:50.008Z,985.581
2018-10-16T10:50:51.131Z,985.585
2018-10-16T10:52:49.776Z,985.583
2018-10-16T10:54:50.006Z,985.580
2018-10-16T10:56:50.941Z,985.554
2018-10-16T10:58:49.709Z,985.533
2018-10-16T11:00:49.876Z,985.548
2018-10-16T11:02:50.092Z,985.532
2018-10-16T11:04:50.588Z,985.525
2018-10-16T11:06:50.112Z,985.499
2018-10-16T11:08:50.329Z,985.502
2018-10-16T11:10:50.578Z,985.486
2018-10-16T11:12:49.797Z,985.452
2018-10-16T11:14:49.924Z,985.426
2018-10-16T11:16:50.218Z,985.411
2018-10-16T11:18:50.333Z,985.386
2018-10-16T11:20:50.599Z,985.358
2018-10-16T11:22:49.905Z,985.370
2018-10-16T11:24:50.108Z,985.423
2018-10-16T11:26:50.563Z,985.426
2018-10-16T11:28:49.872Z,985.409
2018-10-16T11:30:50.009Z,985.417
2018-10-16T11:32:50.420Z,985.425
2018-10-16T11:34:50.053Z,985.399
2018-10-16T11:36:50.494Z,985.398
2018-10-16T11:38:49.926Z,985.435
2018-10-16T11:40:50.137Z,985.442
2018-10-16T11:42:50.410Z,985.471
2018-10-16T11:44:50.702Z,985.451
2018-10-16T11:46:50.130Z,985.451
2018-10-16T11:48:50.294Z,985.414
2018-10-16T11:50:50.439Z,985.419
2018-10-16T11:52:49.610Z,985.437
2018-10-16T11:54:49.875Z,985.412
2018-10-16T11:56:50.226Z,985.417
2018-10-16T11:58:50.396Z,985.446
2018-10-16T12:00:50.139Z,985.449
2018-10-16T12:02:49.771Z,985.453
2018-10-16T12:04:49.642Z,985.387
2018-10-16T12:06:49.976Z,985.372
2018-10-16T12:08:50.196Z,985.350
2018-10-16T12:10:50.704Z,985.310
2018-10-16T12:12:49.673Z,985.285
2018-10-16T12:14:49.845Z,985.270
2018-10-16T12:16:50.432Z,985.255
2018-10-16T12:18:50.356Z,985.265
2018-10-16T12:20:49.784Z,985.239
2018-10-16T12:22:49.895Z,985.234
2018-10-16T12:24:50.176Z,985.232
2018-10-16T12:26:49.671Z,985.226
2018-10-16T12:28:49.820Z,985.233
2018-10-16T12:30:50.234Z,985.194
2018-10-16T12:32:50.622Z,985.187
2018-10-16T12:34:50.130Z,985.186
2018-10-16T12:36:50.506Z,985.187
2018-10-16T12:38:49.907Z,985.190
2018-10-16T12:40:50.073Z,985.221
2018-10-16T12:42:50.631Z,985.213
2018-10-16T12:44:50.361Z,985.192
2018-10-16T12:46:49.932Z,985.133
2018-10-16T12:48:50.181Z,985.133
2018-10-16T12:50:50.466Z,985.120
2018-10-16T12:52:49.916Z,985.113
2018-10-16T12:54:50.163Z,985.075
2018-10-16T12:56:50.801Z,985.076
2018-10-16T12:58:49.724Z,985.056
2018-10-16T13:00:49.827Z,985.036
2018-10-16T13:02:50.030Z,985.027
2018-10-16T13:04:50.661Z,985.001
2018-10-16T13:06:50.282Z,985.005
2018-10-16T13:08:50.543Z,985.033
2018-10-16T13:10:49.953Z,985.039
2018-10-16T13:12:50.189Z,985.048
2018-10-16T13:14:50.402Z,985.052
2018-10-16T13:16:49.931Z,985.082
2018-10-16T13:18:49.822Z,985.082
2018-10-16T13:20:49.995Z,985.113
2018-10-16T13:22:50.139Z,985.123
2018-10-16T13:24:50.473Z,985.120
2018-10-16T13:26:49.891Z,985.119
2018-10-16T13:28:50.109Z,985.099
2018-10-16T13:30:50.357Z,985.111
2018-10-16T13:32:50.466Z,985.116
2018-10-16T13:34:50.102Z,985.114
2018-10-16T13:36:50.611Z,985.112
2018-10-16T13:38:50.332Z,985.117
2018-10-16T13:40:50.577Z,985.125
2018-10-16T13:42:50.093Z,985.159
2018-10-16T13:44:49.868Z,985.153
2018-10-16T13:46:50.230Z,985.110
2018-10-16T13:48:50.344Z,985.091
2018-10-16T13:50:50.570Z,985.059
2018-10-16T13:52:49.672Z,985.008
2018-10-16T13:54:49.817Z,984.993
2018-10-16T13:56:50.607Z,984.988
2018-10-16T13:58:50.152Z,984.994
2018-10-16T14:00:50.328Z,984.996
2018-10-16T14:02:50.451Z,984.990
2018-10-16T14:04:50.734Z,985.003
2018-10-16T14:06:49.803Z,984.984
2018-10-16T14:08:50.159Z,985.013
2018-10-16T14:10:50.354Z,985.028
2018-10-16T14:12:50.470Z,985.020
2018-10-16T14:14:49.794Z,985.021
2018-10-16T14:16:50.545Z,985.028
2018-10-16T14:18:50.350Z,985.032
2018-10-16T14:20:50.432Z,985.035
2018-10-16T14:22:50.624Z,985.031
2018-10-16T14:24:49.907Z,985.029
2018-10-16T14:26:50.327Z,985.034
2018-10-16T14:28:49.622Z,985.024
2018-10-16T14:30:49.911Z,985.034
2018-10-16T14:32:50.151Z,985.030
2018-10-16T14:34:50.042Z,985.035
2018-10-16T14:36:50.386Z,985.046
2018-10-16T14:38:50.593Z,985.039
2018-10-16T14:40:49.836Z,985.028
2018-10-16T14:42:49.997Z,985.028
2018-10-16T14:44:50.125Z,985.102
2018-10-16T14:46:50.404Z,985.125
2018-10-16T14:48:50.567Z,985.137
2018-10-16T14:50:49.749Z,985.144
2018-10-16T14:52:49.872Z,985.174
2018-10-16T14:54:50.024Z,985.187
2018-10-16T14:56:50.426Z,985.187
2018-10-16T14:58:49.969Z,985.200
2018-10-16T15:00:50.172Z,985.216
2018-10-16T15:02:50.336Z,985.212
2018-10-16T15:04:49.926Z,985.199
2018-10-16T15:06:50.361Z,985.198
2018-10-16T15:08:50.566Z,985.215
2018-10-16T15:10:49.715Z,985.234
2018-10-16T15:12:49.829Z,985.246
2018-10-16T15:14:50.029Z,985.249
2018-10-16T15:16:50.222Z,985.269
2018-10-16T15:18:50.468Z,985.262
2018-10-16T15:20:49.751Z,985.262
2018-10-16T15:22:49.918Z,985.235
2018-10-16T15:24:50.172Z,985.225
2018-10-16T15:26:50.516Z,985.189
2018-10-16T15:28:49.722Z,985.208
2018-10-16T15:30:49.852Z,985.229
2018-10-16T15:32:49.978Z,985.254
2018-10-16T15:34:49.958Z,985.258
2018-10-16T15:36:50.425Z,985.262
2018-10-16T15:38:50.535Z,985.285
2018-10-16T15:40:49.743Z,985.286
2018-10-16T15:42:49.891Z,985.273
2018-10-16T15:44:50.048Z,985.260
2018-10-16T15:46:50.366Z,985.262
2018-10-16T15:48:50.661Z,985.256
2018-10-16T15:50:50.080Z,985.256
2018-10-16T15:52:50.016Z,985.243
2018-10-16T15:54:50.221Z,985.235
2018-10-16T15:56:50.565Z,985.224
2018-10-16T15:58:49.746Z,985.215
2018-10-16T16:00:49.867Z,985.218
2018-10-16T16:02:50.065Z,985.199
2018-10-16T16:04:50.534Z,985.244
2018-10-16T16:06:50.026Z,985.258
2018-10-16T16:08:50.361Z,985.277
2018-10-16T16:10:49.730Z,985.264
2018-10-16T16:12:49.836Z,985.291
2018-10-16T16:14:50.005Z,985.296
2018-10-16T16:16:50.405Z,985.335
2018-10-16T16:18:49.641Z,985.346
2018-10-16T16:20:49.880Z,985.349
2018-10-16T16:22:50.103Z,985.349
2018-10-16T16:24:50.237Z,985.383
2018-10-16T16:26:49.615Z,985.408
2018-10-16T16:28:49.883Z,985.441
2018-10-16T16:30:50.129Z,985.452
2018-10-16T16:32:50.290Z,985.466
2018-10-16T16:34:50.204Z,985.478
2018-10-16T16:36:50.083Z,985.497
2018-10-16T16:38:49.882Z,985.512
2018-10-16T16:40:50.112Z,985.528
2018-10-16T16:42:50.391Z,985.554
2018-10-16T16:44:49.798Z,985.557
2018-10-16T16:46:50.174Z,985.570
2018-10-16T16:48:50.444Z,985.570
2018-10-16T16:50:50.579Z,985.588
2018-10-16T16:52:49.772Z,985.617
2018-10-16T16:54:50.043Z,985.635
2018-10-16T16:56:50.442Z,985.642
2018-10-16T16:58:49.640Z,985.644
2018-10-16T17:00:49.764Z,985.674
2018-10-16T17:02:49.961Z,985.695
2018-10-16T17:04:50.507Z,985.680
2018-10-16T17:06:49.827Z,985.684
2018-10-16T17:08:50.051Z,985.686
2018-10-16T17:10:50.312Z,985.699
2018-10-16T17:12:50.485Z,985.732
2018-10-16T17:14:49.783Z,985.754
2018-10-16T17:16:50.100Z,985.777
2018-10-16T17:18:50.260Z,985.794
2018-10-16T17:20:50.490Z,985.800
2018-10-16T17:22:49.620Z,985.828
2018-10-16T17:24:50.257Z,985.832
2018-10-16T17:26:50.964Z,985.836
2018-10-16T17:28:49.850Z,985.830
2018-10-16T17:30:49.988Z,985.847
2018-10-16T17:32:50.217Z,985.863
2018-10-16T17:34:49.788Z,985.895
2018-10-16T17:36:50.202Z,985.908
2018-10-16T17:38:50.350Z,985.931
2018-10-16T17:40:50.500Z,985.967
2018-10-16T17:42:49.681Z,986.001
2018-10-16T17:44:49.781Z,986.041
2018-10-16T17:46:50.149Z,986.057
2018-10-16T17:48:50.318Z,986.089
2018-10-16T17:50:49.724Z,986.114
2018-10-16T17:52:49.918Z,986.139
2018-10-16T17:54:50.158Z,986.166
2018-10-16T17:56:49.653Z,986.179
2018-10-16T17:58:49.777Z,986.190
2018-10-16T18:00:49.994Z,986.175
2018-10-16T18:02:50.226Z,986.180
2018-10-16T18:04:50.171Z,986.191
2018-10-16T18:06:49.670Z,986.207
2018-10-16T18:08:49.869Z,986.207
2018-10-16T18:10:50.068Z,986.204
2018-10-16T18:12:50.369Z,986.214
2018-10-16T18:14:49.730Z,986.230
2018-10-16T18:16:50.192Z,986.241
2018-10-16T18:18:50.334Z,986.256
2018-10-16T18:20:50.529Z,986.268
2018-10-16T18:22:49.840Z,986.308
2018-10-16T18:24:50.031Z,986.306
2018-10-16T18:26:50.479Z,986.295
2018-10-16T18:28:49.632Z,986.296
2018-10-16T18:30:49.722Z,986.283
2018-10-16T18:32:49.912Z,986.300
2018-10-16T18:34:50.421Z,986.306
2018-10-16T18:36:49.765Z,986.300
2018-10-16T18:38:49.885Z,986.287
2018-10-16T18:40:50.095Z,986.284
2018-10-16T18:42:50.254Z,986.261
2018-10-16T18:44:50.415Z,986.274
2018-10-16T18:46:50.091Z,986.268
2018-10-16T18:48:50.865Z,986.275
2018-10-16T18:50:49.765Z,986.260
2018-10-16T18:52:50.040Z,986.256
2018-10-16T18:54:50.334Z,986.272
2018-10-16T18:56:49.686Z,986.273
2018-10-16T18:58:49.844Z,986.283
2018-10-16T19:00:50.006Z,986.275
2018-10-16T19:02:50.145Z,986.291
2018-10-16T19:04:49.744Z,986.291
2018-10-16T19:06:50.145Z,986.304
2018-10-16T19:08:50.323Z,986.297
2018-10-16T19:10:49.632Z,986.299
2018-10-16T19:12:49.838Z,986.315
2018-10-16T19:14:49.891Z,986.340
2018-10-16T19:16:50.064Z,986.341
2018-10-16T19:18:50.193Z,986.327
2018-10-16T19:20:50.354Z,986.313
2018-10-16T19:22:49.661Z,986.316
2018-10-16T19:24:49.789Z,986.319
2018-10-16T19:26:50.139Z,986.312
2018-10-16T19:28:50.297Z,986.306
2018-10-16T19:30:50.491Z,986.300
2018-10-16T19:32:49.769Z,986.300
2018-10-16T19:34:50.302Z,986.299
2018-10-16T19:36:49.683Z,986.301
2018-10-16T19:38:49.913Z,986.315
2018-10-16T19:40:50.069Z,986.323
2018-10-16T19:42:50.192Z,986.342
2018-10-16T19:44:50.424Z,986.337
2018-10-16T19:46:50.015Z,986.345
2018-10-16T19:48:50.143Z,986.367
2018-10-16T19:50:50.350Z,986.413
2018-10-16T19:52:49.638Z,986.421
2018-10-16T19:54:49.867Z,986.417
2018-10-16T19:56:50.136Z,986.423
2018-10-16T19:58:50.315Z,986.431
2018-10-16T20:00:49.646Z,986.441
2018-10-16T20:02:49.791Z,986.447
2018-10-16T20:04:50.313Z,986.447
2018-10-16T20:06:50.588Z,986.459
2018-10-16T20:08:50.059Z,986.461
2018-10-16T20:10:50.574Z,986.465
2018-10-16T20:12:49.825Z,986.475
2018-10-16T20:14:49.991Z,986.471
2018-10-16T20:16:50.513Z,986.471
2018-10-16T20:18:49.724Z,986.485
2018-10-16T20:20:49.869Z,986.485
2018-10-16T20:22:50.009Z,986.495
2018-10-16T20:24:50.642Z,986.512
2018-10-16T20:26:49.823Z,986.522
2018-10-16T20:28:49.936Z,986.528
2018-10-16T20:30:50.020Z,986.528
2018-10-16T20:32:50.264Z,986.528
2018-10-16T20:34:50.105Z,986.524
2018-10-16T20:36:50.390Z,986.526
2018-10-16T20:38:49.863Z,986.528
2018-10-16T20:40:50.054Z,986.545
2018-10-16T20:42:50.245Z,986.566
2018-10-16T20:44:50.447Z,986.579
2018-10-16T20:46:50.124Z,986.565
2018-10-16T20:48:50.279Z,986.552
2018-10-16T20:50:49.671Z,986.544
2018-10-16T20:52:49.887Z,986.565
2018-10-16T20:54:50.051Z,986.576
2018-10-16T20:56:50.468Z,986.578
2018-10-16T20:58:49.709Z,986.580
2018-10-16T21:00:49.918Z,986.582
2018-10-16T21:02:50.120Z,986.583
2018-10-16T21:04:50.184Z,986.577
2018-10-16T21:06:50.840Z,986.577
2018-10-16T21:08:50.159Z,986.571
2018-10-16T21:10:50.334Z,986.579
2018-10-16T21:12:50.427Z,986.584
2018-10-16T21:14:49.667Z,986.574
2018-10-16T21:16:49.949Z,986.566
2018-10-16T21:18:50.012Z,986.554
2018-10-16T21:20:50.114Z,986.528
2018-10-16T21:22:50.301Z,986.514
2018-10-16T21:24:50.440Z,986.498
2018-10-16T21:26:49.896Z,986.488
2018-10-16T21:28:50.116Z,986.487
2018-10-16T21:30:50.332Z,986.482
2018-10-16T21:32:49.740Z,986.479
2018-10-16T21:34:50.266Z,986.475
2018-10-16T21:36:49.737Z,986.476
2018-10-16T21:38:49.845Z,986.476
2018-10-16T21:40:50.080Z,986.481
2018-10-16T21:42:50.215Z,986.473
2018-10-16T21:44:50.375Z,986.480
2018-10-16T21:46:49.724Z,986.468
2018-10-16T21:48:49.910Z,986.480
2018-10-16T21:50:50.050Z,986.489
2018-10-16T21:52:50.226Z,986.496
2018-10-16T21:54:50.597Z,986.504
2018-10-16T21:56:50.140Z,986.512
2018-10-16T21:58:50.464Z,986.531
2018-10-16T22:00:49.759Z,986.550
2018-10-16T22:02:49.902Z,986.548
2018-10-16T22:04:49.899Z,986.546
2018-10-16T22:06:50.172Z,986.547
2018-10-16T22:08:50.348Z,986.540
2018-10-16T22:10:50.483Z,986.546
2018-10-16T22:12:49.731Z,986.552
2018-10-16T22:14:50.009Z,986.562
2018-10-16T22:16:50.416Z,986.537
2018-10-16T22:18:49.791Z,986.519
2018-10-16T22:20:49.954Z,986.514
2018-10-16T22:22:50.233Z,986.501
2018-10-16T22:24:50.336Z,986.492
2018-10-16T22:26:49.949Z,986.510
2018-10-16T22:28:50.158Z,986.532
2018-10-16T22:30:50.288Z,986.529
2018-10-16T22:32:49.678Z,986.538
2018-10-16T22:34:50.085Z,986.519
2018-10-16T22:36:50.535Z,986.512
2018-10-16T22:38:49.946Z,986.515
2018-10-16T22:40:50.093Z,986.521
2018-10-16T22:42:50.505Z,986.532
2018-10-16T22:44:50.090Z,986.542
2018-10-16T22:46:49.818Z,986.530
2018-10-16T22:48:50.186Z,986.530
2018-10-16T22:50:50.403Z,986.519
2018-10-16T22:52:50.593Z,986.522
2018-10-16T22:54:49.845Z,986.522
2018-10-16T22:56:50.074Z,986.552
2018-10-16T22:58:50.419Z,986.572
2018-10-16T23:00:49.648Z,986.583
2018-10-16T23:02:49.802Z,986.588
2018-10-16T23:04:50.275Z,986.576
2018-10-16T23:06:49.782Z,986.541
2018-10-16T23:08:49.921Z,986.533
2018-10-16T23:10:50.070Z,986.544
2018-10-16T23:12:50.117Z,986.573
2018-10-16T23:14:50.342Z,986.585
2018-10-16T23:16:49.622Z,986.591
2018-10-16T23:18:49.815Z,986.589
2018-10-16T23:20:50.012Z,986.594
2018-10-16T23:22:50.225Z,986.592
2018-10-16T23:24:49.752Z,986.573
2018-10-16T23:26:50.168Z,986.550
2018-10-16T23:28:50.304Z,986.566
2018-10-16T23:30:50.554Z,986.560
2018-10-16T23:32:49.953Z,986.566
2018-10-16T23:34:50.401Z,986.559
2018-10-16T23:36:49.762Z,986.545
2018-10-16T23:38:49.889Z,986.531
2018-10-16T23:40:50.011Z,986.515
2018-10-16T23:42:50.220Z,986.517
2018-10-16T23:44:50.412Z,986.566
2018-10-16T23:46:49.836Z,986.599
2018-10-16T23:48:50.181Z,986.628
2018-10-16T23:50:50.331Z,986.625
2018-10-16T23:52:50.473Z,986.586
2018-10-16T23:54:49.813Z,986.567
2018-10-16T23:56:50.342Z,986.546
2018-10-16T23:58:50.474Z,986.531
