createdAt,value
2019-05-16T00:00:29.684Z,13.70
2019-05-16T00:02:59.895Z,13.60
2019-05-16T00:05:30.013Z,13.60
2019-05-16T00:08:00.337Z,13.60
2019-05-16T00:10:30.262Z,13.60
2019-05-16T00:13:00.572Z,13.50
2019-05-16T00:15:30.692Z,13.50
2019-05-16T00:18:00.810Z,13.50
2019-05-16T00:20:30.931Z,13.50
2019-05-16T00:23:01.051Z,13.50
2019-05-16T00:25:31.168Z,13.50
2019-05-16T00:28:01.288Z,13.40
2019-05-16T00:30:31.407Z,13.40
2019-05-16T00:33:01.526Z,13.30
2019-05-16T00:35:31.648Z,13.30
2019-05-16T00:38:01.771Z,13.30
2019-05-16T00:40:31.884Z,13.30
2019-05-16T00:43:02.004Z,13.30
2019-05-16T00:45:32.136Z,13.30
2019-05-16T00:48:02.242Z,13.30
2019-05-16T00:50:32.365Z,13.20
2019-05-16T00:53:02.486Z,13.20
2019-05-16T00:55:33.212Z,13.20
2019-05-16T00:58:08.676Z,13.20
2019-05-16T01:00:43.899Z,13.20
2019-05-16T01:03:14.355Z,13.10
2019-05-16T01:05:45.365Z,13.10
2019-05-16T01:08:15.484Z,13.10
2019-05-16T01:10:48.025Z,13.10
2019-05-16T01:13:18.584Z,13.10
2019-05-16T01:15:49.139Z,13.10
2019-05-16T01:18:19.239Z,13.00
2019-05-16T01:20:49.561Z,13.00
2019-05-16T01:23:19.681Z,13.00
2019-05-16T01:25:50.005Z,13.00
2019-05-16T01:28:20.125Z,12.90
2019-05-16T01:30:50.250Z,12.90
2019-05-16T01:33:21.186Z,12.90
2019-05-16T01:35:51.513Z,12.90
2019-05-16T01:38:21.627Z,12.90
2019-05-16T01:40:51.744Z,12.90
2019-05-16T01:43:21.861Z,12.90
2019-05-16T01:45:51.983Z,12.80
2019-05-16T01:48:22.269Z,12.80
2019-05-16T01:50:52.642Z,12.90
2019-05-16T01:53:22.752Z,12.80
2019-05-16T01:55:53.075Z,12.80
2019-05-16T01:58:23.197Z,12.80
2019-05-16T02:01:06.086Z,12.80
2019-05-16T02:03:25.071Z,12.80
2019-05-16T02:05:55.393Z,12.70
2019-05-16T02:08:25.724Z,12.70
2019-05-16T02:10:58.177Z,12.70
2019-05-16T02:13:28.577Z,12.70
2019-05-16T02:15:59.320Z,12.70
2019-05-16T02:18:29.887Z,12.70
2019-05-16T02:21:01.401Z,12.70
2019-05-16T02:23:31.580Z,12.70
2019-05-16T02:26:01.678Z,12.70
2019-05-16T02:28:39.786Z,12.60
2019-05-16T02:31:03.346Z,12.60
2019-05-16T02:33:34.283Z,12.60
2019-05-16T02:36:04.609Z,12.60
2019-05-16T02:38:34.727Z,12.60
2019-05-16T02:41:05.054Z,12.60
2019-05-16T02:43:35.372Z,12.60
2019-05-16T02:46:05.696Z,12.50
2019-05-16T02:48:36.639Z,12.50
2019-05-16T02:51:06.754Z,12.50
2019-05-16T02:53:36.874Z,12.50
2019-05-16T02:56:06.995Z,12.50
2019-05-16T02:58:37.118Z,12.50
2019-05-16T03:01:10.783Z,12.50
2019-05-16T03:03:44.099Z,12.50
2019-05-16T03:06:13.824Z,12.50
2019-05-16T03:08:45.374Z,12.50
2019-05-16T03:11:16.312Z,12.50
2019-05-16T03:13:51.117Z,12.40
2019-05-16T03:16:22.899Z,12.40
2019-05-16T03:18:54.873Z,12.40
2019-05-16T03:21:25.715Z,12.40
2019-05-16T03:23:55.921Z,12.40
2019-05-16T03:26:26.055Z,12.40
2019-05-16T03:28:56.154Z,12.40
2019-05-16T03:31:26.690Z,12.40
2019-05-16T03:33:59.597Z,12.40
2019-05-16T03:36:33.987Z,12.40
2019-05-16T03:39:01.244Z,12.30
2019-05-16T03:41:31.871Z,12.30
2019-05-16T03:44:01.994Z,12.30
2019-05-16T03:46:32.113Z,12.30
2019-05-16T03:49:02.640Z,12.30
2019-05-16T03:51:33.167Z,12.30
2019-05-16T03:54:03.287Z,12.30
2019-05-16T03:56:33.406Z,12.30
2019-05-16T03:59:03.535Z,12.20
2019-05-16T04:01:33.652Z,12.20
2019-05-16T04:04:03.764Z,12.20
2019-05-16T04:06:33.884Z,12.30
2019-05-16T04:09:05.436Z,12.20
2019-05-16T04:11:35.455Z,12.20
2019-05-16T04:14:06.085Z,12.20
2019-05-16T04:16:36.411Z,12.20
2019-05-16T04:19:06.946Z,12.20
2019-05-16T04:21:37.057Z,12.20
2019-05-16T04:24:07.182Z,12.20
2019-05-16T04:26:37.303Z,12.20
2019-05-16T04:29:07.419Z,12.20
2019-05-16T04:31:37.533Z,12.20
2019-05-16T04:34:07.857Z,12.20
2019-05-16T04:36:40.448Z,12.20
2019-05-16T04:39:11.946Z,12.20
2019-05-16T04:41:42.270Z,12.20
2019-05-16T04:44:12.976Z,12.20
2019-05-16T04:46:43.851Z,12.20
2019-05-16T04:49:14.110Z,12.20
2019-05-16T04:51:44.425Z,12.20
2019-05-16T04:54:14.548Z,12.20
2019-05-16T04:56:44.665Z,12.20
2019-05-16T04:59:16.728Z,12.20
2019-05-16T05:01:46.541Z,12.20
2019-05-16T05:04:16.702Z,12.10
2019-05-16T05:06:47.020Z,11.90
2019-05-16T05:09:17.107Z,12.00
2019-05-16T05:11:47.222Z,12.00
2019-05-16T05:14:17.957Z,12.00
2019-05-16T05:16:50.570Z,12.00
2019-05-16T05:19:20.236Z,12.10
2019-05-16T05:21:51.425Z,12.10
2019-05-16T05:24:21.775Z,12.10
2019-05-16T05:26:52.036Z,12.20
2019-05-16T05:29:22.367Z,12.20
2019-05-16T05:31:54.818Z,12.20
2019-05-16T05:34:24.239Z,12.20
2019-05-16T05:36:54.356Z,12.20
2019-05-16T05:39:24.680Z,12.20
2019-05-16T05:41:55.207Z,12.20
2019-05-16T05:44:25.328Z,12.20
2019-05-16T05:46:55.466Z,12.20
2019-05-16T05:49:25.594Z,12.20
2019-05-16T05:51:55.694Z,12.10
2019-05-16T05:54:25.720Z,12.10
2019-05-16T05:56:55.838Z,12.10
2019-05-16T05:59:25.964Z,12.10
2019-05-16T06:01:56.777Z,12.20
2019-05-16T06:04:26.896Z,12.20
2019-05-16T06:06:57.015Z,12.20
2019-05-16T06:09:31.959Z,12.20
2019-05-16T06:12:00.653Z,12.20
2019-05-16T06:14:30.729Z,12.20
2019-05-16T06:17:01.176Z,12.30
2019-05-16T06:19:31.296Z,12.30
2019-05-16T06:22:01.757Z,12.30
2019-05-16T06:24:31.944Z,12.20
2019-05-16T06:27:02.271Z,12.20
2019-05-16T06:29:32.388Z,12.20
2019-05-16T06:32:02.507Z,12.30
2019-05-16T06:34:32.624Z,12.30
2019-05-16T06:37:02.757Z,12.30
2019-05-16T06:39:41.749Z,12.30
2019-05-16T06:42:04.716Z,12.30
2019-05-16T06:44:39.965Z,12.30
2019-05-16T06:47:17.013Z,12.40
2019-05-16T06:49:40.919Z,12.40
2019-05-16T06:52:11.241Z,12.40
2019-05-16T06:54:42.378Z,12.50
2019-05-16T06:57:12.712Z,12.50
2019-05-16T06:59:42.827Z,12.50
2019-05-16T07:02:26.630Z,12.50
2019-05-16T07:04:44.501Z,12.60
2019-05-16T07:07:14.619Z,12.50
2019-05-16T07:09:58.119Z,12.50
2019-05-16T07:12:16.495Z,12.50
2019-05-16T07:14:46.820Z,12.50
2019-05-16T07:17:16.939Z,12.50
2019-05-16T07:19:50.023Z,12.50
2019-05-16T07:22:20.475Z,12.50
2019-05-16T07:24:50.643Z,12.50
2019-05-16T07:27:21.794Z,12.50
2019-05-16T07:29:52.248Z,12.60
2019-05-16T07:32:22.576Z,12.60
2019-05-16T07:34:52.694Z,12.60
2019-05-16T07:37:22.808Z,12.70
2019-05-16T07:39:52.930Z,12.70
2019-05-16T07:42:23.046Z,12.70
2019-05-16T07:44:53.172Z,12.70
2019-05-16T07:47:23.288Z,12.70
2019-05-16T07:49:53.407Z,12.80
2019-05-16T07:52:23.523Z,12.80
2019-05-16T07:54:53.856Z,12.80
2019-05-16T07:57:23.970Z,12.80
2019-05-16T07:59:54.084Z,12.80
2019-05-16T08:02:24.233Z,12.80
2019-05-16T08:04:54.528Z,12.90
2019-05-16T08:07:24.856Z,12.90
2019-05-16T08:09:54.956Z,12.90
2019-05-16T08:12:26.486Z,12.80
2019-05-16T08:14:57.056Z,12.80
2019-05-16T08:17:27.176Z,12.80
2019-05-16T08:19:59.851Z,12.80
2019-05-16T08:22:30.710Z,12.80
2019-05-16T08:25:01.427Z,12.80
2019-05-16T08:27:31.603Z,12.70
2019-05-16T08:30:02.659Z,12.70
2019-05-16T08:32:33.224Z,12.70
2019-05-16T08:35:03.770Z,12.70
2019-05-16T08:37:41.809Z,12.70
2019-05-16T08:40:11.558Z,12.70
2019-05-16T08:42:41.697Z,12.70
2019-05-16T08:45:13.156Z,12.70
2019-05-16T08:47:43.718Z,12.70
2019-05-16T08:50:15.542Z,12.70
2019-05-16T08:52:45.635Z,12.70
2019-05-16T08:55:17.187Z,12.70
2019-05-16T08:57:47.221Z,12.70
2019-05-16T09:00:21.789Z,12.70
2019-05-16T09:05:22.827Z,12.70
2019-05-16T09:08:00.402Z,12.80
2019-05-16T09:12:57.314Z,12.90
2019-05-16T09:15:27.793Z,13.00
2019-05-16T09:17:58.252Z,13.00
2019-05-16T09:18:32.824Z,12.70
2019-05-16T09:20:28.624Z,13.10
2019-05-16T09:22:58.754Z,13.20
2019-05-16T09:25:29.069Z,13.30
2019-05-16T09:27:59.185Z,13.30
2019-05-16T09:30:29.719Z,13.30
2019-05-16T09:33:00.043Z,13.40
2019-05-16T09:35:30.167Z,13.50
2019-05-16T09:38:00.480Z,13.50
2019-05-16T09:40:30.803Z,13.50
2019-05-16T09:43:01.148Z,13.40
2019-05-16T09:45:31.249Z,13.40
2019-05-16T09:48:01.589Z,13.40
2019-05-16T09:50:31.901Z,13.40
2019-05-16T09:53:02.021Z,13.40
2019-05-16T09:55:32.135Z,13.50
2019-05-16T09:58:02.260Z,13.50
2019-05-16T10:00:33.010Z,13.60
2019-05-16T10:03:03.112Z,13.60
2019-05-16T10:05:33.432Z,13.60
2019-05-16T10:08:03.800Z,13.60
2019-05-16T10:10:34.083Z,13.60
2019-05-16T10:13:06.666Z,13.60
2019-05-16T10:15:37.705Z,13.60
2019-05-16T10:18:08.326Z,13.60
2019-05-16T10:20:38.446Z,13.60
2019-05-16T10:23:14.642Z,13.60
2019-05-16T10:25:40.326Z,13.60
2019-05-16T10:28:10.443Z,13.60
2019-05-16T10:30:40.563Z,13.70
2019-05-16T10:33:10.680Z,13.90
2019-05-16T10:35:40.815Z,14.00
2019-05-16T10:38:11.122Z,14.00
2019-05-16T10:40:41.242Z,14.00
2019-05-16T10:43:11.361Z,14.10
2019-05-16T10:45:41.482Z,14.20
2019-05-16T10:48:11.608Z,14.20
2019-05-16T10:50:41.746Z,14.20
2019-05-16T10:53:39.856Z,14.30
2019-05-16T10:55:48.651Z,14.20
2019-05-16T10:58:35.705Z,14.20
2019-05-16T11:01:19.442Z,14.20
2019-05-16T11:03:22.378Z,14.20
2019-05-16T11:06:02.886Z,14.20
2019-05-16T11:08:24.024Z,14.20
2019-05-16T11:10:54.186Z,14.20
2019-05-16T11:13:24.467Z,14.20
2019-05-16T11:15:54.588Z,14.20
2019-05-16T11:18:26.896Z,14.20
2019-05-16T11:20:58.126Z,14.30
2019-05-16T11:23:31.303Z,14.20
2019-05-16T11:25:59.772Z,14.30
2019-05-16T11:28:30.105Z,14.30
2019-05-16T11:31:03.588Z,14.40
2019-05-16T11:33:31.974Z,14.50
2019-05-16T11:36:02.093Z,14.60
2019-05-16T11:38:32.211Z,14.70
2019-05-16T11:41:02.339Z,14.70
2019-05-16T11:43:32.448Z,14.60
2019-05-16T11:46:02.570Z,14.60
2019-05-16T11:48:32.895Z,14.60
2019-05-16T11:51:03.025Z,14.70
2019-05-16T11:53:33.130Z,14.80
2019-05-16T11:56:03.457Z,14.90
2019-05-16T11:58:33.697Z,15.00
2019-05-16T12:01:03.902Z,15.20
2019-05-16T12:03:34.039Z,15.20
2019-05-16T12:06:05.394Z,15.30
2019-05-16T12:08:37.118Z,15.40
2019-05-16T12:11:07.693Z,15.40
2019-05-16T12:13:38.592Z,15.30
2019-05-16T12:16:11.025Z,15.30
2019-05-16T12:18:41.195Z,15.30
2019-05-16T12:21:12.225Z,15.30
2019-05-16T12:23:42.552Z,15.30
2019-05-16T12:26:12.873Z,15.20
2019-05-16T12:28:42.800Z,15.20
2019-05-16T12:31:12.914Z,15.30
2019-05-16T12:33:43.029Z,15.30
2019-05-16T12:36:13.018Z,15.30
2019-05-16T12:38:43.271Z,15.30
2019-05-16T12:41:13.660Z,15.40
2019-05-16T12:43:49.464Z,15.40
2019-05-16T12:46:15.901Z,15.40
2019-05-16T12:48:50.222Z,15.50
2019-05-16T12:51:20.312Z,15.50
2019-05-16T12:53:50.534Z,15.50
2019-05-16T12:56:20.660Z,15.50
2019-05-16T12:58:51.044Z,15.60
2019-05-16T13:01:21.602Z,15.60
2019-05-16T13:03:51.836Z,15.70
2019-05-16T13:06:21.949Z,15.80
2019-05-16T13:08:53.557Z,15.80
2019-05-16T13:11:23.623Z,15.90
2019-05-16T13:14:03.473Z,16.00
2019-05-16T13:16:28.071Z,16.00
2019-05-16T13:18:57.056Z,16.00
2019-05-16T13:21:27.694Z,16.10
2019-05-16T13:23:58.124Z,16.10
2019-05-16T13:26:29.669Z,16.10
2019-05-16T13:28:59.812Z,16.20
2019-05-16T13:31:30.132Z,16.20
2019-05-16T13:34:00.430Z,16.30
2019-05-16T13:36:30.752Z,16.30
2019-05-16T13:39:00.904Z,16.30
2019-05-16T13:41:34.175Z,16.30
2019-05-16T13:44:14.456Z,16.20
2019-05-16T13:46:37.043Z,16.20
2019-05-16T13:49:07.243Z,16.20
2019-05-16T13:51:38.978Z,16.30
2019-05-16T13:54:09.368Z,16.40
2019-05-16T13:56:39.509Z,16.40
2019-05-16T13:59:09.820Z,16.40
2019-05-16T14:01:41.213Z,16.40
2019-05-16T14:04:11.499Z,16.40
2019-05-16T14:06:41.873Z,16.40
2019-05-16T14:09:14.067Z,16.40
2019-05-16T14:11:46.352Z,16.40
2019-05-16T14:14:25.484Z,16.30
2019-05-16T14:16:49.339Z,16.30
2019-05-16T14:19:19.529Z,16.30
2019-05-16T14:21:50.128Z,16.30
2019-05-16T14:24:20.277Z,16.30
2019-05-16T14:26:50.545Z,16.30
2019-05-16T14:29:20.663Z,16.30
2019-05-16T14:31:50.782Z,16.30
2019-05-16T14:34:20.905Z,16.40
2019-05-16T14:36:51.230Z,16.30
2019-05-16T14:39:21.698Z,16.30
2019-05-16T14:41:51.884Z,16.30
2019-05-16T14:44:28.591Z,16.20
2019-05-16T14:46:58.257Z,16.20
2019-05-16T14:49:29.049Z,16.20
2019-05-16T14:51:59.318Z,16.30
2019-05-16T14:54:29.437Z,16.30
2019-05-16T14:57:01.074Z,16.30
2019-05-16T14:59:31.107Z,16.20
2019-05-16T15:02:03.131Z,16.20
2019-05-16T15:04:33.396Z,16.20
2019-05-16T15:07:03.704Z,16.20
2019-05-16T15:09:33.952Z,16.20
2019-05-16T15:12:06.692Z,16.20
2019-05-16T15:14:37.570Z,16.20
2019-05-16T15:17:07.474Z,16.20
2019-05-16T15:19:37.592Z,16.20
2019-05-16T15:22:08.076Z,16.20
2019-05-16T15:24:38.654Z,16.20
2019-05-16T15:27:08.973Z,16.20
2019-05-16T15:29:39.295Z,16.20
2019-05-16T15:32:09.418Z,16.20
2019-05-16T15:34:39.534Z,16.30
2019-05-16T15:37:09.872Z,16.30
2019-05-16T15:39:40.183Z,16.30
2019-05-16T15:42:12.633Z,16.20
2019-05-16T15:44:45.531Z,16.30
2019-05-16T15:47:17.617Z,16.30
2019-05-16T15:49:47.855Z,16.30
2019-05-16T15:52:19.463Z,16.30
2019-05-16T15:54:51.145Z,16.30
2019-05-16T15:57:21.784Z,16.40
2019-05-16T15:59:51.992Z,16.40
2019-05-16T16:02:22.109Z,16.40
2019-05-16T16:04:52.235Z,16.30
2019-05-16T16:07:22.360Z,16.40
2019-05-16T16:09:52.468Z,16.30
2019-05-16T16:12:22.592Z,16.30
2019-05-16T16:14:52.925Z,16.40
2019-05-16T16:17:23.030Z,16.40
2019-05-16T16:19:53.151Z,16.40
2019-05-16T16:22:23.678Z,16.40
2019-05-16T16:24:53.803Z,16.40
2019-05-16T16:27:23.918Z,16.40
2019-05-16T16:29:54.242Z,16.40
2019-05-16T16:32:26.750Z,16.30
2019-05-16T16:34:57.515Z,16.30
2019-05-16T16:37:28.085Z,16.30
2019-05-16T16:39:58.203Z,16.30
2019-05-16T16:42:28.322Z,16.30
2019-05-16T16:44:58.361Z,16.20
2019-05-16T16:47:28.386Z,16.20
2019-05-16T16:49:59.281Z,16.20
2019-05-16T16:52:29.822Z,16.20
2019-05-16T16:55:00.143Z,16.20
2019-05-16T16:57:30.184Z,16.20
2019-05-16T17:00:00.417Z,16.20
2019-05-16T17:02:30.845Z,16.20
2019-05-16T17:05:02.470Z,16.20
2019-05-16T17:07:37.294Z,16.20
2019-05-16T17:10:09.052Z,16.20
2019-05-16T17:12:42.289Z,16.20
2019-05-16T17:15:11.637Z,16.30
2019-05-16T17:17:41.880Z,16.60
2019-05-16T17:20:12.605Z,17.00
2019-05-16T17:22:46.725Z,17.30
2019-05-16T17:25:16.751Z,17.40
2019-05-16T17:27:46.949Z,17.60
2019-05-16T17:30:21.678Z,17.70
2019-05-16T17:32:52.002Z,17.70
2019-05-16T17:35:22.327Z,17.70
2019-05-16T17:37:52.857Z,17.80
2019-05-16T17:40:23.393Z,17.70
2019-05-16T17:42:53.712Z,17.70
2019-05-16T17:45:26.573Z,17.80
2019-05-16T17:47:59.071Z,17.80
2019-05-16T17:50:29.193Z,17.80
2019-05-16T17:52:59.446Z,17.70
2019-05-16T17:55:29.643Z,17.80
2019-05-16T17:57:59.749Z,17.80
2019-05-16T18:00:30.074Z,17.80
2019-05-16T18:03:00.399Z,17.80
2019-05-16T18:05:30.534Z,17.70
2019-05-16T18:08:00.637Z,17.70
2019-05-16T18:10:30.975Z,17.70
2019-05-16T18:13:01.088Z,17.70
2019-05-16T18:15:31.403Z,17.70
2019-05-16T18:18:01.728Z,17.60
2019-05-16T18:20:32.635Z,17.60
2019-05-16T18:23:02.992Z,17.60
2019-05-16T18:25:33.313Z,17.60
2019-05-16T18:28:03.845Z,17.60
2019-05-16T18:30:36.373Z,17.50
2019-05-16T18:33:07.224Z,17.50
2019-05-16T18:35:37.683Z,17.50
2019-05-16T18:38:09.008Z,17.50
2019-05-16T18:40:41.677Z,17.50
2019-05-16T18:43:12.146Z,17.40
2019-05-16T18:45:42.716Z,17.40
2019-05-16T18:48:13.194Z,17.40
2019-05-16T18:50:43.538Z,17.40
2019-05-16T18:53:17.655Z,17.40
2019-05-16T18:55:47.032Z,17.40
2019-05-16T18:58:18.079Z,17.30
2019-05-16T19:00:48.705Z,17.30
2019-05-16T19:03:20.294Z,17.30
2019-05-16T19:05:50.583Z,17.30
2019-05-16T19:08:21.127Z,17.20
2019-05-16T19:10:51.241Z,17.20
2019-05-16T19:13:21.672Z,17.20
2019-05-16T19:15:52.699Z,17.20
2019-05-16T19:18:23.028Z,17.20
2019-05-16T19:20:53.160Z,17.10
2019-05-16T19:23:23.467Z,17.10
2019-05-16T19:25:53.595Z,17.10
2019-05-16T19:28:28.070Z,17.00
2019-05-16T19:30:57.209Z,17.10
2019-05-16T19:33:27.633Z,17.00
2019-05-16T19:35:57.982Z,17.00
2019-05-16T19:38:29.265Z,17.00
2019-05-16T19:40:59.833Z,17.00
2019-05-16T19:43:37.147Z,17.00
2019-05-16T19:46:07.444Z,16.90
2019-05-16T19:48:37.774Z,16.90
2019-05-16T19:51:09.523Z,16.90
2019-05-16T19:53:39.917Z,16.90
2019-05-16T19:56:10.172Z,16.90
2019-05-16T19:58:40.946Z,16.90
2019-05-16T20:01:11.236Z,16.80
2019-05-16T20:03:41.559Z,16.80
2019-05-16T20:06:11.673Z,16.80
2019-05-16T20:08:41.997Z,16.80
2019-05-16T20:11:12.116Z,16.70
2019-05-16T20:13:42.448Z,16.70
2019-05-16T20:16:12.764Z,16.70
2019-05-16T20:18:43.098Z,16.70
2019-05-16T20:21:16.432Z,16.70
2019-05-16T20:23:47.309Z,16.70
2019-05-16T20:26:17.543Z,16.60
2019-05-16T20:28:47.667Z,16.60
2019-05-16T20:31:17.693Z,16.60
2019-05-16T20:33:48.308Z,16.60
2019-05-16T20:36:18.638Z,16.60
2019-05-16T20:38:48.953Z,16.50
2019-05-16T20:41:19.280Z,16.50
2019-05-16T20:43:49.621Z,16.50
2019-05-16T20:46:19.934Z,16.40
2019-05-16T20:48:50.047Z,16.40
2019-05-16T20:51:20.444Z,16.40
2019-05-16T20:53:50.625Z,16.40
2019-05-16T20:56:20.607Z,16.30
2019-05-16T20:58:50.735Z,16.30
2019-05-16T21:01:20.853Z,16.30
2019-05-16T21:03:50.967Z,16.20
2019-05-16T21:06:21.288Z,16.20
2019-05-16T21:08:51.415Z,16.20
2019-05-16T21:11:21.529Z,16.20
2019-05-16T21:13:56.694Z,16.10
2019-05-16T21:16:27.100Z,16.20
2019-05-16T21:18:57.543Z,16.10
2019-05-16T21:21:28.140Z,16.10
2019-05-16T21:23:58.272Z,16.10
2019-05-16T21:26:28.595Z,16.10
2019-05-16T21:28:58.709Z,16.00
2019-05-16T21:31:28.833Z,16.00
2019-05-16T21:33:59.154Z,16.00
2019-05-16T21:36:29.295Z,16.00
2019-05-16T21:38:59.303Z,16.00
2019-05-16T21:41:29.513Z,15.90
2019-05-16T21:43:59.635Z,15.90
2019-05-16T21:46:29.953Z,15.90
2019-05-16T21:49:00.279Z,15.90
2019-05-16T21:51:30.601Z,15.90
2019-05-16T21:54:00.725Z,15.90
2019-05-16T21:56:31.047Z,15.80
2019-05-16T21:59:01.369Z,15.80
2019-05-16T22:01:31.825Z,15.80
2019-05-16T22:04:02.019Z,15.80
2019-05-16T22:06:32.368Z,15.80
2019-05-16T22:09:02.465Z,15.80
2019-05-16T22:11:32.789Z,15.80
2019-05-16T22:14:02.903Z,15.70
2019-05-16T22:16:33.227Z,15.70
2019-05-16T22:19:03.355Z,15.70
2019-05-16T22:21:33.467Z,15.60
2019-05-16T22:24:03.810Z,15.70
2019-05-16T22:26:34.113Z,15.60
2019-05-16T22:29:06.684Z,15.60
2019-05-16T22:31:36.636Z,15.60
2019-05-16T22:34:07.602Z,15.60
2019-05-16T22:36:39.492Z,15.50
2019-05-16T22:39:09.634Z,15.50
2019-05-16T22:41:39.746Z,15.50
2019-05-16T22:44:09.865Z,15.50
2019-05-16T22:46:39.983Z,15.50
2019-05-16T22:49:10.309Z,15.50
2019-05-16T22:51:40.836Z,15.50
2019-05-16T22:54:11.364Z,15.40
2019-05-16T22:56:41.698Z,15.40
2019-05-16T22:59:11.810Z,15.40
2019-05-16T23:01:41.927Z,15.30
2019-05-16T23:04:12.057Z,15.30
2019-05-16T23:06:42.371Z,15.30
2019-05-16T23:09:12.490Z,15.30
2019-05-16T23:11:43.227Z,15.30
2019-05-16T23:14:13.349Z,15.20
2019-05-16T23:16:43.673Z,15.20
2019-05-16T23:19:13.785Z,15.20
2019-05-16T23:21:44.111Z,15.20
2019-05-16T23:24:14.237Z,15.20
2019-05-16T23:26:46.836Z,15.10
2019-05-16T23:29:16.969Z,15.10
2019-05-16T23:31:47.457Z,15.10
2019-05-16T23:34:18.831Z,15.10
2019-05-16T23:36:49.338Z,15.10
2019-05-16T23:39:19.450Z,15.00
2019-05-16T23:41:49.572Z,15.00
2019-05-16T23:44:19.893Z,15.00
2019-05-16T23:46:50.221Z,15.00
2019-05-16T23:49:20.335Z,15.00
2019-05-16T23:51:50.666Z,14.90
2019-05-16T23:54:20.780Z,15.00
2019-05-16T23:56:50.899Z,15.00
2019-05-16T23:59:21.019Z,15.00
