createdAt,value
2023-04-03T00:00:16.218Z,60.90
2023-04-03T00:00:37.492Z,61.01
2023-04-03T00:00:58.706Z,61.18
2023-04-03T00:01:19.786Z,61.33
2023-04-03T00:01:40.867Z,61.39
2023-04-03T00:02:02.008Z,61.38
2023-04-03T00:02:23.135Z,61.31
2023-04-03T00:02:44.385Z,61.35
2023-04-03T00:03:05.710Z,61.40
2023-04-03T00:03:26.749Z,61.34
2023-04-03T00:03:48.065Z,61.26
2023-04-03T00:04:09.254Z,61.25
2023-04-03T00:04:30.327Z,61.27
2023-04-03T00:04:51.465Z,61.35
2023-04-03T00:05:12.523Z,61.36
2023-04-03T00:05:33.580Z,61.40
2023-04-03T00:05:54.613Z,61.48
2023-04-03T00:06:15.678Z,61.43
2023-04-03T00:06:36.739Z,61.41
2023-04-03T00:06:57.806Z,61.34
2023-04-03T00:07:18.838Z,61.26
2023-04-03T00:07:39.886Z,61.15
2023-04-03T00:08:01.015Z,61.04
2023-04-03T00:08:22.043Z,60.98
2023-04-03T00:08:43.129Z,61.02
2023-04-03T00:09:04.401Z,61.02
2023-04-03T00:09:25.673Z,61.06
2023-04-03T00:09:46.726Z,61.09
2023-04-03T00:10:07.763Z,61.17
2023-04-03T00:10:28.808Z,61.31
2023-04-03T00:10:49.927Z,61.39
2023-04-03T00:11:10.989Z,61.45
2023-04-03T00:11:32.027Z,61.48
2023-04-03T00:11:53.066Z,61.54
2023-04-03T00:12:14.155Z,61.53
2023-04-03T00:12:35.191Z,61.47
2023-04-03T00:12:56.248Z,61.37
2023-04-03T00:13:17.319Z,61.34
2023-04-03T00:13:38.553Z,61.30
2023-04-03T00:13:59.662Z,61.40
2023-04-03T00:14:20.719Z,61.57
2023-04-03T00:14:41.983Z,61.72
2023-04-03T00:15:03.043Z,61.71
2023-04-03T00:15:24.092Z,61.62
2023-04-03T00:15:45.166Z,61.52
2023-04-03T00:16:06.204Z,61.46
2023-04-03T00:16:27.312Z,61.40
2023-04-03T00:16:48.416Z,61.37
2023-04-03T00:17:09.529Z,61.32
2023-04-03T00:17:30.687Z,61.41
2023-04-03T00:17:51.735Z,61.39
2023-04-03T00:18:12.832Z,61.32
2023-04-03T00:18:33.910Z,61.27
2023-04-03T00:18:54.957Z,61.21
2023-04-03T00:19:16.295Z,61.11
2023-04-03T00:19:37.422Z,61.06
2023-04-03T00:19:58.523Z,61.00
2023-04-03T00:20:19.579Z,60.93
2023-04-03T00:20:40.629Z,60.88
2023-04-03T00:21:01.688Z,60.84
2023-04-03T00:21:22.744Z,60.81
2023-04-03T00:21:43.795Z,60.85
2023-04-03T00:22:04.867Z,60.92
2023-04-03T00:22:25.947Z,60.99
2023-04-03T00:22:46.996Z,61.03
2023-04-03T00:23:08.120Z,61.14
2023-04-03T00:23:29.158Z,61.18
2023-04-03T00:23:50.244Z,61.17
2023-04-03T00:24:11.289Z,61.27
2023-04-03T00:24:32.357Z,61.30
2023-04-03T00:24:53.600Z,61.36
2023-04-03T00:25:14.836Z,61.36
2023-04-03T00:25:35.907Z,61.34
2023-04-03T00:25:56.969Z,61.31
2023-04-03T00:26:18.034Z,61.28
2023-04-03T00:26:39.075Z,61.24
2023-04-03T00:27:00.149Z,61.19
2023-04-03T00:27:21.171Z,61.26
2023-04-03T00:27:42.247Z,61.28
2023-04-03T00:28:03.326Z,61.30
2023-04-03T00:28:24.365Z,61.32
2023-04-03T00:28:45.407Z,61.26
2023-04-03T00:29:06.498Z,61.18
2023-04-03T00:29:27.537Z,61.22
2023-04-03T00:29:48.592Z,61.30
2023-04-03T00:30:09.701Z,61.32
2023-04-03T00:30:30.772Z,61.32
2023-04-03T00:30:51.871Z,61.27
2023-04-03T00:31:12.959Z,61.20
2023-04-03T00:31:34.047Z,61.20
2023-04-03T00:31:55.132Z,61.18
2023-04-03T00:32:16.164Z,61.18
2023-04-03T00:32:37.251Z,61.18
2023-04-03T00:32:58.301Z,61.12
2023-04-03T00:33:19.332Z,61.09
2023-04-03T00:33:40.402Z,61.08
2023-04-03T00:34:01.463Z,61.08
2023-04-03T00:34:22.607Z,61.05
2023-04-03T00:34:43.676Z,60.96
2023-04-03T00:35:04.707Z,60.91
2023-04-03T00:35:25.894Z,60.88
2023-04-03T00:35:47.062Z,60.93
2023-04-03T00:36:08.186Z,61.02
2023-04-03T00:36:29.366Z,61.10
2023-04-03T00:36:50.553Z,61.06
2023-04-03T00:37:11.697Z,61.08
2023-04-03T00:37:32.731Z,61.03
2023-04-03T00:37:53.809Z,61.10
2023-04-03T00:38:14.838Z,61.19
2023-04-03T00:38:35.982Z,61.34
2023-04-03T00:38:57.047Z,61.42
2023-04-03T00:39:18.126Z,61.41
2023-04-03T00:39:39.209Z,61.41
2023-04-03T00:40:00.239Z,61.41
2023-04-03T00:40:21.289Z,61.45
2023-04-03T00:40:42.412Z,61.47
2023-04-03T00:41:03.472Z,61.43
2023-04-03T00:41:24.531Z,61.32
2023-04-03T00:41:45.596Z,61.22
2023-04-03T00:42:06.746Z,61.19
2023-04-03T00:42:27.788Z,61.07
2023-04-03T00:42:48.834Z,61.04
2023-04-03T00:43:09.946Z,61.06
2023-04-03T00:43:30.988Z,61.03
2023-04-03T00:43:52.070Z,61.19
2023-04-03T00:44:13.125Z,61.21
2023-04-03T00:44:34.160Z,61.28
2023-04-03T00:44:55.255Z,61.34
2023-04-03T00:45:16.302Z,61.30
2023-04-03T00:45:37.361Z,61.34
2023-04-03T00:45:58.474Z,61.29
2023-04-03T00:46:19.663Z,61.33
2023-04-03T00:46:40.781Z,61.27
2023-04-03T00:47:01.859Z,61.27
2023-04-03T00:47:22.935Z,61.25
2023-04-03T00:47:44.042Z,61.25
2023-04-03T00:48:05.144Z,61.24
2023-04-03T00:48:26.194Z,61.29
2023-04-03T00:48:47.279Z,61.32
2023-04-03T00:49:08.306Z,61.32
2023-04-03T00:49:29.385Z,61.41
2023-04-03T00:49:50.449Z,61.49
2023-04-03T00:50:11.522Z,61.47
2023-04-03T00:50:32.567Z,61.49
2023-04-03T00:50:53.648Z,61.48
2023-04-03T00:51:14.736Z,61.44
2023-04-03T00:51:35.821Z,61.45
2023-04-03T00:51:56.880Z,61.44
2023-04-03T00:52:17.960Z,61.46
2023-04-03T00:52:38.993Z,61.49
2023-04-03T00:53:00.063Z,61.47
2023-04-03T00:53:21.107Z,61.47
2023-04-03T00:53:42.169Z,61.54
2023-04-03T00:54:03.224Z,61.64
2023-04-03T00:54:24.309Z,61.74
2023-04-03T00:54:45.383Z,61.76
2023-04-03T00:55:06.412Z,61.87
2023-04-03T00:55:27.472Z,61.82
2023-04-03T00:55:48.528Z,61.78
2023-04-03T00:56:09.597Z,61.68
2023-04-03T00:56:30.688Z,61.67
2023-04-03T00:56:51.956Z,61.66
2023-04-03T00:57:13.029Z,61.74
2023-04-03T00:57:34.118Z,61.77
2023-04-03T00:57:55.199Z,61.82
2023-04-03T00:58:16.311Z,61.88
2023-04-03T00:58:37.338Z,61.85
2023-04-03T00:58:58.385Z,61.84
2023-04-03T00:59:19.464Z,61.79
2023-04-03T00:59:40.548Z,61.72
2023-04-03T01:00:01.567Z,61.70
2023-04-03T01:00:22.644Z,61.65
2023-04-03T01:00:43.678Z,61.62
2023-04-03T01:01:04.811Z,61.62
2023-04-03T01:01:25.889Z,61.67
2023-04-03T01:01:47.164Z,61.61
2023-04-03T01:02:08.235Z,61.65
2023-04-03T01:02:29.343Z,61.71
2023-04-03T01:02:50.463Z,61.74
2023-04-03T01:03:11.573Z,61.71
2023-04-03T01:03:32.646Z,61.73
2023-04-03T01:03:53.716Z,61.71
2023-04-03T01:04:14.760Z,61.68
2023-04-03T01:04:35.941Z,61.73
2023-04-03T01:04:57.089Z,61.78
2023-04-03T01:05:18.175Z,61.77
2023-04-03T01:05:39.218Z,61.78
2023-04-03T01:06:00.272Z,61.81
2023-04-03T01:06:21.363Z,61.78
2023-04-03T01:06:42.405Z,61.91
2023-04-03T01:07:03.660Z,61.99
2023-04-03T01:07:24.768Z,61.98
2023-04-03T01:07:45.800Z,61.99
2023-04-03T01:08:06.861Z,61.99
2023-04-03T01:08:27.932Z,61.96
2023-04-03T01:08:48.987Z,61.97
2023-04-03T01:09:10.082Z,61.91
2023-04-03T01:09:31.127Z,61.96
2023-04-03T01:09:52.200Z,61.97
2023-04-03T01:10:13.259Z,62.02
2023-04-03T01:10:34.365Z,62.09
2023-04-03T01:10:55.389Z,62.12
2023-04-03T01:11:16.449Z,62.15
2023-04-03T01:11:37.523Z,62.16
2023-04-03T01:11:58.554Z,62.18
2023-04-03T01:12:19.776Z,62.19
2023-04-03T01:12:40.915Z,62.24
2023-04-03T01:13:07.897Z,62.36
2023-04-03T01:13:28.939Z,62.40
2023-04-03T01:13:49.987Z,62.38
2023-04-03T01:14:11.015Z,62.41
2023-04-03T01:14:32.094Z,62.47
2023-04-03T01:14:53.125Z,62.58
2023-04-03T01:15:14.236Z,62.61
2023-04-03T01:15:35.294Z,62.65
2023-04-03T01:15:56.425Z,62.66
2023-04-03T01:16:17.585Z,62.75
2023-04-03T01:16:38.679Z,62.77
2023-04-03T01:16:59.722Z,62.78
2023-04-03T01:17:20.820Z,62.79
2023-04-03T01:17:41.961Z,62.82
2023-04-03T01:18:03.107Z,62.81
2023-04-03T01:18:24.137Z,62.83
2023-04-03T01:18:45.207Z,63.01
2023-04-03T01:19:06.251Z,63.08
2023-04-03T01:19:27.299Z,63.11
2023-04-03T01:19:48.364Z,63.16
2023-04-03T01:20:09.435Z,63.17
2023-04-03T01:20:30.511Z,63.10
2023-04-03T01:20:51.645Z,63.14
2023-04-03T01:21:12.700Z,63.17
2023-04-03T01:21:33.740Z,63.23
2023-04-03T01:21:54.803Z,63.28
2023-04-03T01:22:15.856Z,63.28
2023-04-03T01:22:36.990Z,63.28
2023-04-03T01:22:58.039Z,63.19
2023-04-03T01:23:19.107Z,63.19
2023-04-03T01:23:40.161Z,63.24
2023-04-03T01:24:01.218Z,63.31
2023-04-03T01:24:22.276Z,63.30
2023-04-03T01:24:43.365Z,63.29
2023-04-03T01:25:04.428Z,63.28
2023-04-03T01:25:25.468Z,63.33
2023-04-03T01:25:46.517Z,63.40
2023-04-03T01:26:07.581Z,63.43
2023-04-03T01:26:28.659Z,63.46
2023-04-03T01:26:49.681Z,63.47
2023-04-03T01:27:10.771Z,63.49
2023-04-03T01:27:31.808Z,63.58
2023-04-03T01:27:53.102Z,63.60
2023-04-03T01:28:14.167Z,63.61
2023-04-03T01:28:35.237Z,63.66
2023-04-03T01:28:56.292Z,63.61
2023-04-03T01:29:17.370Z,63.61
2023-04-03T01:29:38.413Z,63.61
2023-04-03T01:29:59.482Z,63.62
2023-04-03T01:30:20.556Z,63.69
2023-04-03T01:30:41.614Z,63.70
2023-04-03T01:31:02.672Z,63.79
2023-04-03T01:31:23.726Z,63.86
2023-04-03T01:31:44.822Z,63.97
2023-04-03T01:32:05.884Z,63.94
2023-04-03T01:32:26.955Z,63.95
2023-04-03T01:32:48.098Z,63.94
2023-04-03T01:33:09.175Z,63.88
2023-04-03T01:33:30.224Z,63.87
2023-04-03T01:33:51.292Z,63.87
2023-04-03T01:34:12.360Z,63.95
2023-04-03T01:34:33.407Z,63.98
2023-04-03T01:34:54.516Z,63.94
2023-04-03T01:35:15.565Z,63.93
2023-04-03T01:35:36.645Z,63.91
2023-04-03T01:35:57.711Z,63.93
2023-04-03T01:36:18.747Z,63.91
2023-04-03T01:36:39.793Z,63.94
2023-04-03T01:37:00.849Z,63.92
2023-04-03T01:37:21.909Z,63.94
2023-04-03T01:37:42.976Z,63.95
2023-04-03T01:38:04.048Z,63.94
2023-04-03T01:38:25.350Z,64.00
2023-04-03T01:38:46.600Z,63.98
2023-04-03T01:39:07.642Z,63.91
2023-04-03T01:39:28.686Z,63.95
2023-04-03T01:39:49.746Z,64.03
2023-04-03T01:40:10.829Z,64.06
2023-04-03T01:40:31.861Z,64.11
2023-04-03T01:40:52.945Z,64.14
2023-04-03T01:41:14.002Z,64.17
2023-04-03T01:41:35.083Z,64.19
2023-04-03T01:41:56.134Z,64.20
2023-04-03T01:42:17.177Z,64.14
2023-04-03T01:42:38.259Z,64.14
2023-04-03T01:42:59.286Z,64.05
2023-04-03T01:43:20.362Z,64.06
2023-04-03T01:43:41.635Z,64.01
2023-04-03T01:44:02.700Z,64.04
2023-04-03T01:44:23.774Z,64.02
2023-04-03T01:44:44.828Z,64.01
2023-04-03T01:45:05.859Z,63.99
2023-04-03T01:45:26.930Z,63.97
2023-04-03T01:45:48.001Z,63.99
2023-04-03T01:46:09.180Z,63.94
2023-04-03T01:46:30.278Z,63.94
2023-04-03T01:46:51.329Z,63.92
2023-04-03T01:47:12.454Z,63.99
2023-04-03T01:47:33.533Z,64.04
2023-04-03T01:47:54.671Z,64.07
2023-04-03T01:48:15.722Z,64.01
2023-04-03T01:48:36.785Z,64.02
2023-04-03T01:48:58.036Z,63.97
2023-04-03T01:49:19.293Z,63.98
2023-04-03T01:49:40.350Z,63.98
2023-04-03T01:50:01.397Z,64.01
2023-04-03T01:50:22.472Z,63.99
2023-04-03T01:50:43.500Z,63.98
2023-04-03T01:51:04.662Z,63.97
2023-04-03T01:51:25.665Z,64.00
2023-04-03T01:51:46.744Z,63.96
2023-04-03T01:52:07.788Z,63.97
2023-04-03T01:52:28.825Z,63.99
2023-04-03T01:52:49.910Z,63.99
2023-04-03T01:53:10.974Z,63.94
2023-04-03T01:53:32.102Z,63.93
2023-04-03T01:53:53.170Z,63.91
2023-04-03T01:54:14.247Z,63.94
2023-04-03T01:54:35.435Z,63.94
2023-04-03T01:54:56.485Z,63.95
2023-04-03T01:55:17.531Z,63.98
2023-04-03T01:55:38.556Z,63.98
2023-04-03T01:55:59.631Z,63.96
2023-04-03T01:56:20.687Z,63.95
2023-04-03T01:56:41.734Z,64.00
2023-04-03T01:57:02.899Z,63.97
2023-04-03T01:57:24.024Z,64.03
2023-04-03T01:57:45.088Z,64.05
2023-04-03T01:58:06.134Z,64.05
2023-04-03T01:58:27.190Z,64.07
2023-04-03T01:58:48.249Z,64.08
2023-04-03T01:59:09.399Z,64.06
2023-04-03T01:59:30.615Z,63.99
2023-04-03T01:59:51.850Z,63.94
2023-04-03T02:00:12.956Z,63.98
2023-04-03T02:00:34.327Z,64.01
2023-04-03T02:00:55.659Z,64.09
2023-04-03T02:01:16.903Z,64.12
2023-04-03T02:01:38.064Z,64.10
2023-04-03T02:01:59.161Z,64.13
2023-04-03T02:02:20.226Z,64.14
2023-04-03T02:02:41.360Z,64.13
2023-04-03T02:03:02.484Z,64.09
2023-04-03T02:03:23.573Z,64.07
2023-04-03T02:03:44.673Z,64.07
2023-04-03T02:04:05.741Z,64.06
2023-04-03T02:04:26.928Z,64.05
2023-04-03T02:04:48.068Z,64.09
2023-04-03T02:05:09.126Z,64.13
2023-04-03T02:05:30.313Z,64.10
2023-04-03T02:05:51.342Z,64.11
2023-04-03T02:06:12.965Z,64.06
2023-04-03T02:06:34.091Z,63.98
2023-04-03T02:06:55.176Z,63.93
2023-04-03T02:07:16.233Z,63.89
2023-04-03T02:07:37.307Z,63.90
2023-04-03T02:07:58.356Z,63.88
2023-04-03T02:08:19.462Z,63.90
2023-04-03T02:08:40.504Z,63.86
2023-04-03T02:09:01.563Z,63.89
2023-04-03T02:09:22.629Z,64.00
2023-04-03T02:09:43.710Z,64.10
2023-04-03T02:10:04.784Z,64.09
2023-04-03T02:10:26.057Z,64.10
2023-04-03T02:10:47.122Z,64.04
2023-04-03T02:11:08.152Z,64.06
2023-04-03T02:11:29.221Z,64.09
2023-04-03T02:11:50.297Z,64.02
2023-04-03T02:12:11.360Z,64.04
2023-04-03T02:12:32.404Z,64.10
2023-04-03T02:12:53.456Z,64.15
2023-04-03T02:13:14.542Z,64.13
2023-04-03T02:13:35.594Z,64.13
2023-04-03T02:13:56.636Z,64.11
2023-04-03T02:14:17.682Z,64.07
2023-04-03T02:14:38.750Z,63.99
2023-04-03T02:14:59.792Z,63.86
2023-04-03T02:15:20.882Z,63.81
2023-04-03T02:15:41.982Z,63.73
2023-04-03T02:16:03.062Z,63.69
2023-04-03T02:16:24.148Z,63.62
2023-04-03T02:16:45.251Z,63.66
2023-04-03T02:17:06.278Z,63.73
2023-04-03T02:17:27.356Z,63.78
2023-04-03T02:17:48.466Z,63.73
2023-04-03T02:18:09.518Z,63.71
2023-04-03T02:18:30.574Z,63.64
2023-04-03T02:18:51.626Z,63.57
2023-04-03T02:19:12.664Z,63.51
2023-04-03T02:19:33.728Z,63.44
2023-04-03T02:19:54.791Z,63.40
2023-04-03T02:20:15.866Z,63.40
2023-04-03T02:20:37.125Z,63.31
2023-04-03T02:20:58.320Z,63.31
2023-04-03T02:21:19.399Z,63.31
2023-04-03T02:21:40.464Z,63.31
2023-04-03T02:22:01.531Z,63.27
2023-04-03T02:22:22.579Z,63.35
2023-04-03T02:22:43.625Z,63.46
2023-04-03T02:23:04.693Z,63.56
2023-04-03T02:23:25.737Z,63.57
2023-04-03T02:23:46.794Z,63.56
2023-04-03T02:24:07.862Z,63.51
2023-04-03T02:24:28.901Z,63.41
2023-04-03T02:24:49.977Z,63.36
2023-04-03T02:25:11.004Z,63.31
2023-04-03T02:25:32.085Z,63.28
2023-04-03T02:25:53.349Z,63.27
2023-04-03T02:26:14.467Z,63.36
2023-04-03T02:26:35.508Z,63.33
2023-04-03T02:26:56.585Z,63.28
2023-04-03T02:27:17.616Z,63.28
2023-04-03T02:27:38.706Z,63.32
2023-04-03T02:27:59.756Z,63.34
2023-04-03T02:28:20.807Z,63.39
2023-04-03T02:28:41.867Z,63.43
2023-04-03T02:29:02.942Z,63.46
2023-04-03T02:29:23.982Z,63.43
2023-04-03T02:29:45.027Z,63.41
2023-04-03T02:30:06.083Z,63.37
2023-04-03T02:30:27.176Z,63.33
2023-04-03T02:30:48.246Z,63.26
2023-04-03T02:31:09.392Z,63.31
2023-04-03T02:31:30.576Z,63.32
2023-04-03T02:31:51.702Z,63.29
2023-04-03T02:32:12.733Z,63.27
2023-04-03T02:32:33.892Z,63.23
2023-04-03T02:32:55.053Z,63.12
2023-04-03T02:33:16.124Z,63.04
2023-04-03T02:33:37.179Z,62.97
2023-04-03T02:33:58.230Z,62.99
2023-04-03T02:34:19.296Z,63.00
2023-04-03T02:34:40.367Z,62.99
2023-04-03T02:35:01.448Z,63.03
2023-04-03T02:35:22.492Z,63.07
2023-04-03T02:35:43.571Z,62.99
2023-04-03T02:36:04.636Z,62.91
2023-04-03T02:36:25.701Z,62.86
2023-04-03T02:36:46.816Z,62.80
2023-04-03T02:37:07.857Z,62.84
2023-04-03T02:37:28.930Z,62.88
2023-04-03T02:37:49.971Z,62.93
2023-04-03T02:38:11.119Z,62.97
2023-04-03T02:38:32.136Z,62.95
2023-04-03T02:38:53.180Z,62.91
2023-04-03T02:39:14.245Z,62.85
2023-04-03T02:39:35.418Z,62.80
2023-04-03T02:39:56.469Z,62.81
2023-04-03T02:40:17.532Z,62.77
2023-04-03T02:40:39.106Z,62.67
2023-04-03T02:41:00.368Z,62.53
2023-04-03T02:41:21.423Z,62.51
2023-04-03T02:41:42.672Z,62.45
2023-04-03T02:42:03.759Z,62.42
2023-04-03T02:42:24.895Z,62.37
2023-04-03T02:42:45.954Z,62.39
2023-04-03T02:43:07.031Z,62.39
2023-04-03T02:43:28.056Z,62.34
2023-04-03T02:43:49.128Z,62.36
2023-04-03T02:44:10.178Z,62.42
2023-04-03T02:44:31.220Z,62.48
2023-04-03T02:44:52.306Z,62.50
2023-04-03T02:45:13.374Z,62.42
2023-04-03T02:45:34.436Z,62.35
2023-04-03T02:45:55.503Z,62.29
2023-04-03T02:46:16.756Z,62.28
2023-04-03T02:46:37.951Z,62.27
2023-04-03T02:46:59.017Z,62.31
2023-04-03T02:47:20.130Z,62.25
2023-04-03T02:47:41.286Z,62.22
2023-04-03T02:48:02.484Z,62.19
2023-04-03T02:48:23.597Z,62.06
2023-04-03T02:48:44.636Z,61.97
2023-04-03T02:49:05.735Z,61.93
2023-04-03T02:49:26.789Z,61.87
2023-04-03T02:49:47.832Z,61.82
2023-04-03T02:50:08.907Z,61.85
2023-04-03T02:50:29.953Z,61.90
2023-04-03T02:50:51.021Z,61.93
2023-04-03T02:51:12.048Z,61.95
2023-04-03T02:51:33.102Z,61.94
2023-04-03T02:51:54.159Z,61.81
2023-04-03T02:52:15.242Z,61.64
2023-04-03T02:52:36.497Z,61.48
2023-04-03T02:52:57.558Z,61.36
2023-04-03T02:53:18.624Z,61.28
2023-04-03T02:53:39.685Z,61.21
2023-04-03T02:54:00.747Z,61.14
2023-04-03T02:54:21.793Z,61.11
2023-04-03T02:54:42.877Z,61.10
2023-04-03T02:55:03.938Z,61.14
2023-04-03T02:55:24.983Z,61.13
2023-04-03T02:55:46.060Z,61.10
2023-04-03T02:56:07.102Z,61.07
2023-04-03T02:56:28.192Z,61.00
2023-04-03T02:56:49.253Z,61.00
2023-04-03T02:57:10.367Z,60.94
2023-04-03T02:57:31.583Z,60.95
2023-04-03T02:57:52.716Z,60.89
2023-04-03T02:58:13.762Z,60.89
2023-04-03T02:58:34.816Z,60.89
2023-04-03T02:58:55.893Z,60.93
2023-04-03T02:59:16.955Z,60.91
2023-04-03T02:59:38.006Z,60.96
2023-04-03T02:59:59.080Z,60.95
2023-04-03T03:00:20.122Z,60.94
2023-04-03T03:00:41.218Z,60.90
2023-04-03T03:01:02.235Z,60.87
2023-04-03T03:01:23.364Z,60.88
2023-04-03T03:01:44.589Z,60.93
2023-04-03T03:02:05.698Z,60.87
2023-04-03T03:02:26.782Z,60.87
2023-04-03T03:02:47.936Z,60.83
2023-04-03T03:03:09.171Z,60.88
2023-04-03T03:03:30.214Z,60.84
2023-04-03T03:03:51.261Z,60.80
2023-04-03T03:04:12.347Z,60.79
2023-04-03T03:04:33.428Z,60.74
2023-04-03T03:04:54.474Z,60.69
2023-04-03T03:05:15.538Z,60.63
2023-04-03T03:05:36.650Z,60.63
2023-04-03T03:05:57.681Z,60.54
2023-04-03T03:06:18.745Z,60.53
2023-04-03T03:06:39.813Z,60.42
2023-04-03T03:07:00.868Z,60.35
2023-04-03T03:07:21.920Z,60.28
2023-04-03T03:07:42.975Z,60.17
2023-04-03T03:08:04.247Z,60.09
2023-04-03T03:08:25.331Z,60.01
2023-04-03T03:08:46.433Z,59.98
2023-04-03T03:09:07.454Z,59.98
2023-04-03T03:09:28.497Z,59.95
2023-04-03T03:09:49.578Z,59.95
2023-04-03T03:10:10.619Z,60.00
2023-04-03T03:10:31.674Z,60.00
2023-04-03T03:10:52.845Z,60.04
2023-04-03T03:11:13.904Z,60.05
2023-04-03T03:11:34.953Z,60.07
2023-04-03T03:11:56.002Z,60.01
2023-04-03T03:12:17.063Z,60.04
2023-04-03T03:12:38.117Z,60.05
2023-04-03T03:12:59.174Z,60.10
2023-04-03T03:13:20.437Z,60.13
2023-04-03T03:14:02.675Z,60.14
2023-04-03T03:14:23.746Z,60.24
2023-04-03T03:14:44.812Z,60.17
2023-04-03T03:15:05.868Z,60.10
2023-04-03T03:15:26.961Z,60.03
2023-04-03T03:15:48.023Z,60.00
2023-04-03T03:16:09.132Z,59.99
2023-04-03T03:16:30.273Z,59.98
2023-04-03T03:16:51.397Z,60.06
2023-04-03T03:17:12.520Z,60.08
2023-04-03T03:17:33.598Z,60.07
2023-04-03T03:17:54.711Z,60.11
2023-04-03T03:18:15.817Z,60.10
2023-04-03T03:18:37.077Z,60.17
2023-04-03T03:18:59.086Z,60.15
2023-04-03T03:19:20.174Z,60.27
2023-04-03T03:19:41.209Z,60.25
2023-04-03T03:20:02.305Z,60.25
2023-04-03T03:20:23.367Z,60.18
2023-04-03T03:20:44.426Z,60.16
2023-04-03T03:21:05.477Z,60.17
2023-04-03T03:21:26.524Z,60.16
2023-04-03T03:21:47.565Z,60.14
2023-04-03T03:22:08.642Z,60.12
2023-04-03T03:22:31.658Z,60.14
2023-04-03T03:22:52.845Z,60.21
2023-04-03T03:23:13.899Z,60.25
2023-04-03T03:23:34.957Z,60.32
2023-04-03T03:23:56.029Z,60.35
2023-04-03T03:24:17.092Z,60.39
2023-04-03T03:24:38.153Z,60.41
2023-04-03T03:24:59.216Z,60.43
2023-04-03T03:25:20.257Z,60.43
2023-04-03T03:25:41.347Z,60.46
2023-04-03T03:26:02.397Z,60.48
2023-04-03T03:26:23.462Z,60.52
2023-04-03T03:26:44.512Z,60.50
2023-04-03T03:27:05.574Z,60.56
2023-04-03T03:27:26.630Z,60.51
2023-04-03T03:27:47.692Z,60.56
2023-04-03T03:28:08.739Z,60.53
2023-04-03T03:28:29.791Z,60.53
2023-04-03T03:28:50.904Z,60.54
2023-04-03T03:29:11.988Z,60.46
2023-04-03T03:29:33.065Z,60.39
2023-04-03T03:29:54.131Z,60.31
2023-04-03T03:30:15.208Z,60.33
2023-04-03T03:30:36.298Z,60.26
2023-04-03T03:30:57.315Z,60.31
2023-04-03T03:31:18.783Z,60.26
2023-04-03T03:31:39.929Z,60.27
2023-04-03T03:32:01.032Z,60.18
2023-04-03T03:32:22.112Z,60.12
2023-04-03T03:32:43.181Z,60.14
2023-04-03T03:33:04.261Z,60.18
2023-04-03T03:33:25.352Z,60.18
2023-04-03T03:33:46.381Z,60.15
2023-04-03T03:34:07.535Z,60.21
2023-04-03T03:34:28.604Z,60.22
2023-04-03T03:34:49.873Z,60.24
2023-04-03T03:35:10.930Z,60.21
2023-04-03T03:35:31.958Z,60.23
2023-04-03T03:35:53.043Z,60.19
2023-04-03T03:36:14.133Z,60.17
2023-04-03T03:36:35.271Z,60.12
2023-04-03T03:36:56.295Z,60.11
2023-04-03T03:37:17.380Z,60.06
2023-04-03T03:37:38.429Z,60.09
2023-04-03T03:37:59.496Z,60.10
2023-04-03T03:38:20.537Z,60.02
2023-04-03T03:38:41.606Z,60.00
2023-04-03T03:39:02.653Z,59.94
2023-04-03T03:39:23.746Z,59.92
2023-04-03T03:39:44.802Z,59.92
2023-04-03T03:40:05.904Z,59.87
2023-04-03T03:40:26.941Z,59.83
2023-04-03T03:40:48.005Z,59.89
2023-04-03T03:41:09.101Z,59.92
2023-04-03T03:41:30.135Z,59.89
2023-04-03T03:41:51.174Z,59.81
2023-04-03T03:42:12.241Z,59.82
2023-04-03T03:42:33.314Z,59.80
2023-04-03T03:42:54.382Z,59.82
2023-04-03T03:43:15.442Z,59.80
2023-04-03T03:43:36.476Z,59.82
2023-04-03T03:43:57.568Z,59.79
2023-04-03T03:44:18.598Z,59.78
2023-04-03T03:44:39.645Z,59.82
2023-04-03T03:45:00.880Z,59.83
2023-04-03T03:45:22.192Z,59.85
2023-04-03T03:45:43.249Z,59.86
2023-04-03T03:46:04.303Z,59.88
2023-04-03T03:46:25.401Z,59.89
2023-04-03T03:46:46.471Z,59.93
2023-04-03T03:47:07.549Z,60.00
2023-04-03T03:47:28.641Z,59.99
2023-04-03T03:47:49.783Z,60.00
2023-04-03T03:48:10.808Z,60.03
2023-04-03T03:48:31.880Z,59.95
2023-04-03T03:48:52.942Z,59.94
2023-04-03T03:49:14.116Z,59.95
2023-04-03T03:49:35.155Z,60.00
2023-04-03T03:49:56.206Z,60.04
2023-04-03T03:50:17.474Z,60.03
2023-04-03T03:50:38.715Z,60.02
2023-04-03T03:50:59.782Z,60.03
2023-04-03T03:51:20.833Z,60.02
2023-04-03T03:51:41.881Z,60.06
2023-04-03T03:52:02.943Z,60.04
2023-04-03T03:52:23.999Z,60.07
2023-04-03T03:52:45.048Z,60.09
2023-04-03T03:53:06.135Z,60.13
2023-04-03T03:53:27.189Z,60.12
2023-04-03T03:53:48.247Z,60.05
2023-04-03T03:54:09.321Z,60.03
2023-04-03T03:54:30.386Z,60.07
2023-04-03T03:54:51.430Z,60.06
2023-04-03T03:55:12.498Z,60.11
2023-04-03T03:55:33.751Z,60.08
2023-04-03T03:55:54.982Z,60.06
2023-04-03T03:56:16.056Z,60.02
2023-04-03T03:56:37.089Z,59.99
2023-04-03T03:56:58.181Z,59.95
2023-04-03T03:57:19.261Z,59.95
2023-04-03T03:57:40.308Z,59.97
2023-04-03T03:58:01.360Z,60.00
2023-04-03T03:58:22.445Z,60.03
2023-04-03T03:58:43.485Z,60.02
2023-04-03T03:59:04.541Z,60.04
2023-04-03T03:59:25.610Z,60.04
2023-04-03T03:59:46.640Z,59.98
2023-04-03T04:00:07.728Z,59.97
2023-04-03T04:00:28.775Z,59.99
2023-04-03T04:00:49.987Z,59.98
2023-04-03T04:01:11.075Z,60.01
2023-04-03T04:01:32.159Z,59.99
2023-04-03T04:01:53.204Z,59.99
2023-04-03T04:02:14.354Z,59.96
2023-04-03T04:02:35.656Z,59.96
2023-04-03T04:02:58.738Z,59.94
2023-04-03T04:03:20.449Z,59.92
2023-04-03T04:03:41.611Z,59.90
2023-04-03T04:04:02.766Z,59.88
2023-04-03T04:04:23.798Z,59.88
2023-04-03T04:04:44.892Z,59.85
2023-04-03T04:05:05.932Z,59.87
2023-04-03T04:05:26.994Z,59.87
2023-04-03T04:05:48.041Z,59.88
2023-04-03T04:06:09.168Z,59.93
2023-04-03T04:06:30.257Z,59.94
2023-04-03T04:06:51.305Z,59.97
2023-04-03T04:07:12.346Z,59.94
2023-04-03T04:07:33.442Z,59.94
2023-04-03T04:07:54.508Z,59.90
2023-04-03T04:08:15.555Z,59.94
2023-04-03T04:08:36.622Z,59.94
2023-04-03T04:08:57.676Z,59.95
2023-04-03T04:09:18.737Z,59.95
2023-04-03T04:09:39.780Z,59.98
2023-04-03T04:10:00.844Z,59.99
2023-04-03T04:10:21.953Z,60.03
2023-04-03T04:10:42.974Z,60.07
2023-04-03T04:11:04.033Z,60.09
2023-04-03T04:11:25.307Z,60.12
2023-04-03T04:11:46.382Z,60.08
2023-04-03T04:12:07.436Z,59.98
2023-04-03T04:12:28.488Z,60.01
2023-04-03T04:12:49.551Z,60.00
2023-04-03T04:13:10.615Z,60.05
2023-04-03T04:13:31.687Z,60.01
2023-04-03T04:13:52.767Z,59.98
2023-04-03T04:14:13.846Z,59.95
2023-04-03T04:14:34.876Z,59.98
2023-04-03T04:14:55.934Z,59.93
2023-04-03T04:15:16.992Z,59.91
2023-04-03T04:15:38.441Z,59.91
2023-04-03T04:15:59.738Z,59.95
2023-04-03T04:16:20.800Z,59.98
2023-04-03T04:16:42.060Z,59.95
2023-04-03T04:17:03.564Z,59.98
2023-04-03T04:17:24.733Z,59.98
2023-04-03T04:17:45.782Z,59.94
2023-04-03T04:18:06.875Z,59.92
2023-04-03T04:18:27.924Z,59.94
2023-04-03T04:18:48.979Z,59.97
2023-04-03T04:19:10.048Z,59.95
2023-04-03T04:19:31.107Z,59.90
2023-04-03T04:19:52.191Z,59.86
2023-04-03T04:20:13.232Z,59.90
2023-04-03T04:20:34.306Z,59.90
2023-04-03T04:20:55.353Z,59.94
2023-04-03T04:21:16.439Z,59.91
2023-04-03T04:21:37.490Z,59.98
2023-04-03T04:21:58.569Z,59.96
2023-04-03T04:22:19.641Z,59.94
2023-04-03T04:22:40.731Z,59.98
2023-04-03T04:23:01.765Z,59.94
2023-04-03T04:23:22.829Z,59.94
2023-04-03T04:23:43.876Z,59.94
2023-04-03T04:24:04.935Z,59.90
2023-04-03T04:24:26.036Z,59.93
2023-04-03T04:24:47.077Z,59.96
2023-04-03T04:25:08.117Z,60.03
2023-04-03T04:25:29.193Z,60.05
2023-04-03T04:25:50.262Z,60.13
2023-04-03T04:26:11.307Z,60.09
2023-04-03T04:26:32.467Z,60.07
2023-04-03T04:26:53.497Z,60.08
2023-04-03T04:27:14.603Z,60.11
2023-04-03T04:27:35.840Z,60.17
2023-04-03T04:27:56.887Z,60.22
2023-04-03T04:28:17.931Z,60.21
2023-04-03T04:28:38.983Z,60.26
2023-04-03T04:29:00.038Z,60.27
2023-04-03T04:29:21.086Z,60.19
2023-04-03T04:29:42.143Z,60.18
2023-04-03T04:30:03.215Z,60.22
2023-04-03T04:30:24.262Z,60.21
2023-04-03T04:30:45.358Z,60.24
2023-04-03T04:31:06.480Z,60.17
2023-04-03T04:31:27.642Z,60.15
2023-04-03T04:31:48.757Z,60.19
2023-04-03T04:32:09.807Z,60.24