createdAt,value
2023-01-07T00:01:28.029Z,7.80
2023-01-07T00:03:56.657Z,7.80
2023-01-07T00:06:26.302Z,7.80
2023-01-07T00:08:55.438Z,7.70
2023-01-07T00:11:24.704Z,7.70
2023-01-07T00:13:54.868Z,7.70
2023-01-07T00:16:23.750Z,7.70
2023-01-07T00:18:51.774Z,7.70
2023-01-07T00:21:20.498Z,7.70
2023-01-07T00:23:48.221Z,7.70
2023-01-07T00:26:17.214Z,7.70
2023-01-07T00:28:46.193Z,7.70
2023-01-07T00:31:16.746Z,7.60
2023-01-07T00:33:56.635Z,7.60
2023-01-07T00:36:26.657Z,7.50
2023-01-07T00:38:56.549Z,7.60
2023-01-07T00:41:24.090Z,7.50
2023-01-07T00:43:51.895Z,7.50
2023-01-07T00:46:20.954Z,7.50
2023-01-07T00:48:48.614Z,7.40
2023-01-07T00:51:17.166Z,7.40
2023-01-07T00:53:44.665Z,7.50
2023-01-07T00:56:14.613Z,7.50
2023-01-07T00:58:42.180Z,7.50
2023-01-07T01:01:11.058Z,7.40
2023-01-07T01:03:40.589Z,7.50
2023-01-07T01:06:11.524Z,7.50
2023-01-07T01:08:40.868Z,7.50
2023-01-07T01:11:11.102Z,7.50
2023-01-07T01:13:38.700Z,7.40
2023-01-07T01:16:09.826Z,7.40
2023-01-07T01:18:37.421Z,7.40
2023-01-07T01:21:09.609Z,7.40
2023-01-07T01:23:37.238Z,7.40
2023-01-07T01:26:06.755Z,7.40
2023-01-07T01:28:34.495Z,7.40
2023-01-07T01:31:02.168Z,7.40
2023-01-07T01:33:38.328Z,7.40
2023-01-07T01:36:10.076Z,7.40
2023-01-07T01:38:37.930Z,7.50
2023-01-07T01:41:05.818Z,7.50
2023-01-07T01:43:35.768Z,7.50
2023-01-07T01:46:05.750Z,7.50
2023-01-07T01:48:35.609Z,7.50
2023-01-07T01:51:04.075Z,7.50
2023-01-07T01:53:35.418Z,7.50
2023-01-07T01:56:10.564Z,7.50
2023-01-07T01:58:41.781Z,7.50
2023-01-07T02:01:09.725Z,7.50
2023-01-07T02:03:38.798Z,7.50
2023-01-07T02:06:09.295Z,7.50
2023-01-07T02:08:37.906Z,7.50
2023-01-07T02:11:19.843Z,7.50
2023-01-07T02:14:00.767Z,7.50
2023-01-07T02:16:35.792Z,7.50
2023-01-07T02:19:29.551Z,7.50
2023-01-07T02:22:02.049Z,7.40
2023-01-07T02:24:50.048Z,7.40
2023-01-07T02:27:39.350Z,7.40
2023-01-07T02:30:41.603Z,7.40
2023-01-07T02:33:29.641Z,7.30
2023-01-07T02:36:11.569Z,7.30
2023-01-07T02:38:53.232Z,7.30
2023-01-07T02:41:29.017Z,7.30
2023-01-07T02:44:03.119Z,7.30
2023-01-07T02:46:37.119Z,7.30
2023-01-07T02:49:09.403Z,7.30
2023-01-07T02:51:38.495Z,7.30
2023-01-07T02:54:08.165Z,7.30
2023-01-07T02:56:50.556Z,7.30
2023-01-07T02:59:43.269Z,7.30
2023-01-07T03:02:28.646Z,7.30
2023-01-07T03:05:33.936Z,7.20
2023-01-07T03:08:15.402Z,7.20
2023-01-07T03:10:47.564Z,7.20
2023-01-07T03:13:20.171Z,7.10
2023-01-07T03:15:53.201Z,7.10
2023-01-07T03:18:26.083Z,7.10
2023-01-07T03:20:59.486Z,7.10
2023-01-07T03:23:29.653Z,7.10
2023-01-07T03:26:06.213Z,7.10
2023-01-07T03:28:37.323Z,7.10
2023-01-07T03:31:06.071Z,7.10
2023-01-07T03:33:39.621Z,7.10
2023-01-07T03:36:10.481Z,7.10
2023-01-07T03:38:39.125Z,7.00
2023-01-07T03:41:07.703Z,7.00
2023-01-07T03:43:34.871Z,7.00
2023-01-07T03:46:02.297Z,7.00
2023-01-07T03:48:29.520Z,7.00
2023-01-07T03:50:56.699Z,7.10
2023-01-07T03:53:25.497Z,7.10
2023-01-07T03:55:52.685Z,7.10
2023-01-07T03:58:19.858Z,7.10
2023-01-07T04:00:47.101Z,7.20
2023-01-07T04:03:18.923Z,7.10
2023-01-07T04:05:47.786Z,7.20
2023-01-07T04:08:15.284Z,7.30
2023-01-07T04:10:44.268Z,7.30
2023-01-07T04:13:13.256Z,7.30
2023-01-07T04:15:44.612Z,7.30
2023-01-07T04:18:11.996Z,7.30
2023-01-07T04:20:39.191Z,7.30
2023-01-07T04:23:06.382Z,7.30
2023-01-07T04:25:33.757Z,7.30
2023-01-07T04:28:05.605Z,7.30
2023-01-07T04:30:33.323Z,7.30
2023-01-07T04:33:00.736Z,7.30
2023-01-07T04:35:27.919Z,7.30
2023-01-07T04:37:55.223Z,7.20
2023-01-07T04:40:22.492Z,7.20
2023-01-07T04:42:49.810Z,7.20
2023-01-07T04:45:19.047Z,7.20
2023-01-07T04:47:47.053Z,7.20
2023-01-07T04:50:14.556Z,7.20
2023-01-07T04:52:41.781Z,7.10
2023-01-07T04:55:10.933Z,7.20
2023-01-07T04:57:38.395Z,7.10
2023-01-07T05:00:07.300Z,7.20
2023-01-07T05:02:36.397Z,7.20
2023-01-07T05:05:04.128Z,7.20
2023-01-07T05:07:31.700Z,7.20
2023-01-07T05:09:59.693Z,7.20
2023-01-07T05:12:28.494Z,7.20
2023-01-07T05:14:55.715Z,7.30
2023-01-07T05:17:22.908Z,7.30
2023-01-07T05:19:53.010Z,7.30
2023-01-07T05:22:20.254Z,7.30
2023-01-07T05:24:47.439Z,7.30
2023-01-07T05:27:16.124Z,7.40
2023-01-07T05:29:43.319Z,7.40
2023-01-07T05:32:10.518Z,7.40
2023-01-07T05:34:39.962Z,7.40
2023-01-07T05:37:08.862Z,7.40
2023-01-07T05:39:36.684Z,7.50
2023-01-07T05:42:05.747Z,7.50
2023-01-07T05:44:33.044Z,7.50
2023-01-07T05:47:00.274Z,7.50
2023-01-07T05:49:27.484Z,7.60
2023-01-07T05:51:54.668Z,7.60
2023-01-07T05:54:23.185Z,7.60
2023-01-07T05:56:50.407Z,7.60
2023-01-07T05:59:17.815Z,7.70
2023-01-07T06:01:45.008Z,7.70
2023-01-07T06:04:12.246Z,7.80
2023-01-07T06:06:39.484Z,7.70
2023-01-07T06:09:07.086Z,7.80
2023-01-07T06:11:35.622Z,7.80
2023-01-07T06:14:02.829Z,7.80
2023-01-07T06:16:30.039Z,7.90
2023-01-07T06:18:57.309Z,7.90
2023-01-07T06:21:24.554Z,7.90
2023-01-07T06:23:51.770Z,7.90
2023-01-07T06:26:19.084Z,7.90
2023-01-07T06:28:47.768Z,7.90
2023-01-07T06:31:14.974Z,7.90
2023-01-07T06:33:42.258Z,7.90
2023-01-07T06:36:09.810Z,8.00
2023-01-07T06:38:37.538Z,8.00
2023-01-07T06:41:05.172Z,8.00
2023-01-07T06:43:32.385Z,8.00
2023-01-07T06:46:01.225Z,8.00
2023-01-07T06:48:28.558Z,8.00
2023-01-07T06:50:55.807Z,8.00
2023-01-07T06:53:22.986Z,8.00
2023-01-07T06:55:50.923Z,8.00
2023-01-07T06:58:18.556Z,8.00
2023-01-07T07:00:45.826Z,8.00
2023-01-07T07:03:14.526Z,8.00
2023-01-07T07:05:41.799Z,8.00
2023-01-07T07:08:09.052Z,8.00
2023-01-07T07:10:37.443Z,8.00
2023-01-07T07:13:04.687Z,8.00
2023-01-07T07:15:31.982Z,8.10
2023-01-07T07:17:59.192Z,8.10
2023-01-07T07:20:27.729Z,8.10
2023-01-07T07:22:54.938Z,8.10
2023-01-07T07:25:22.107Z,8.10
2023-01-07T07:27:49.288Z,8.10
2023-01-07T07:30:16.821Z,8.10
2023-01-07T07:32:44.256Z,8.10
2023-01-07T07:35:12.444Z,8.20
2023-01-07T07:37:41.141Z,8.20
2023-01-07T07:40:09.743Z,8.10
2023-01-07T07:43:10.637Z,8.10
2023-01-07T07:45:25.070Z,8.20
2023-01-07T07:47:52.267Z,8.20
2023-01-07T07:50:19.463Z,8.20
2023-01-07T07:52:48.003Z,8.20
2023-01-07T07:55:20.240Z,8.20
2023-01-07T07:57:53.555Z,8.20
2023-01-07T08:00:20.908Z,8.30
2023-01-07T08:02:48.164Z,8.30
2023-01-07T08:05:15.458Z,8.30
2023-01-07T08:07:42.865Z,8.30
2023-01-07T08:10:11.411Z,8.30
2023-01-07T08:12:39.448Z,8.40
2023-01-07T08:15:08.121Z,8.40
2023-01-07T08:17:36.415Z,8.30
2023-01-07T08:20:03.932Z,8.40
2023-01-07T08:22:31.174Z,8.30
2023-01-07T08:24:58.358Z,8.30
2023-01-07T08:27:27.851Z,8.30
2023-01-07T08:29:55.725Z,8.30
2023-01-07T08:32:23.255Z,8.30
2023-01-07T08:34:50.580Z,8.40
2023-01-07T08:37:18.025Z,8.40
2023-01-07T08:39:45.295Z,8.40
2023-01-07T08:42:12.498Z,8.40
2023-01-07T08:44:41.036Z,8.40
2023-01-07T08:47:08.217Z,8.50
2023-01-07T08:49:35.462Z,8.50
2023-01-07T08:52:02.819Z,8.50
2023-01-07T08:54:30.037Z,8.50
2023-01-07T08:56:57.221Z,8.60
2023-01-07T08:59:24.446Z,8.60
2023-01-07T09:01:53.031Z,8.60
2023-01-07T09:04:20.299Z,8.70
2023-01-07T09:06:47.704Z,8.70
2023-01-07T09:09:16.572Z,8.80
2023-01-07T09:11:43.960Z,8.80
2023-01-07T09:14:11.244Z,8.80
2023-01-07T09:16:38.503Z,8.80
2023-01-07T09:19:07.077Z,8.80
2023-01-07T09:21:34.297Z,8.80
2023-01-07T09:24:01.535Z,8.80
2023-01-07T09:26:28.737Z,8.80
2023-01-07T09:28:56.026Z,8.90
2023-01-07T09:31:24.176Z,8.90
2023-01-07T09:33:51.737Z,8.90
2023-01-07T09:36:20.430Z,9.00
2023-01-07T09:38:47.662Z,9.00
2023-01-07T09:41:24.287Z,9.00
2023-01-07T09:44:00.035Z,9.00
2023-01-07T09:46:30.411Z,9.10
2023-01-07T09:49:01.982Z,9.10
2023-01-07T09:51:34.877Z,9.10
2023-01-07T09:54:04.096Z,9.10
2023-01-07T09:56:33.803Z,9.20
2023-01-07T09:59:02.367Z,9.20
2023-01-07T10:01:37.135Z,9.20
2023-01-07T10:04:19.155Z,9.20
2023-01-07T10:06:56.980Z,9.20
2023-01-07T10:09:35.664Z,9.20
2023-01-07T10:12:11.988Z,9.30
2023-01-07T10:15:00.819Z,9.30
2023-01-07T10:17:40.990Z,9.40
2023-01-07T10:20:17.439Z,9.40
2023-01-07T10:22:53.483Z,9.40
2023-01-07T10:25:22.787Z,9.40
2023-01-07T10:27:51.279Z,9.40
2023-01-07T10:30:21.918Z,9.40
2023-01-07T10:32:52.863Z,9.40
2023-01-07T10:35:24.349Z,9.50
2023-01-07T10:37:55.954Z,9.50
2023-01-07T10:40:31.646Z,9.60
2023-01-07T10:43:07.335Z,9.60
2023-01-07T10:45:44.882Z,9.70
2023-01-07T10:48:44.632Z,9.60
2023-01-07T10:51:23.515Z,9.60
2023-01-07T10:54:02.959Z,9.60
2023-01-07T10:56:32.036Z,9.70
2023-01-07T10:59:04.514Z,9.80
2023-01-07T11:01:35.520Z,9.80
2023-01-07T11:04:04.903Z,9.80
2023-01-07T11:06:39.506Z,9.80
2023-01-07T11:09:12.328Z,9.90
2023-01-07T11:11:40.788Z,10.00
2023-01-07T11:14:14.780Z,10.00
2023-01-07T11:16:47.305Z,10.00
2023-01-07T11:19:14.719Z,10.10
2023-01-07T11:21:44.768Z,10.10
2023-01-07T11:24:30.918Z,10.20
2023-01-07T11:27:12.517Z,10.20
2023-01-07T11:29:44.389Z,10.30
2023-01-07T11:32:21.905Z,10.30
2023-01-07T11:34:56.440Z,10.40
2023-01-07T11:37:36.480Z,10.40
2023-01-07T11:40:18.052Z,10.50
2023-01-07T11:42:51.210Z,10.60
2023-01-07T11:45:20.623Z,10.60
2023-01-07T11:47:52.492Z,10.70
2023-01-07T11:50:29.288Z,10.70
2023-01-07T11:52:59.164Z,10.70
2023-01-07T11:55:28.869Z,10.80
2023-01-07T11:58:27.609Z,10.80
2023-01-07T12:00:44.360Z,10.90
2023-01-07T12:03:13.143Z,10.90
2023-01-07T12:05:41.665Z,10.90
2023-01-07T12:08:19.066Z,11.00
2023-01-07T12:10:55.138Z,11.00
2023-01-07T12:13:25.605Z,11.10
2023-01-07T12:15:56.051Z,11.20
2023-01-07T12:18:50.431Z,11.30
2023-01-07T12:21:32.361Z,11.30
2023-01-07T12:24:14.417Z,11.30
2023-01-07T12:26:51.351Z,11.30
2023-01-07T12:29:28.681Z,11.30
2023-01-07T12:32:08.364Z,11.40
2023-01-07T12:34:46.918Z,11.40
2023-01-07T12:37:29.671Z,11.30
2023-01-07T12:40:10.960Z,11.20
2023-01-07T12:42:43.099Z,11.20
2023-01-07T12:45:19.086Z,11.20
2023-01-07T12:47:52.457Z,11.20
2023-01-07T12:50:26.156Z,11.20
2023-01-07T12:52:59.438Z,11.30
2023-01-07T12:55:30.932Z,11.20
2023-01-07T12:58:10.032Z,11.10
2023-01-07T13:00:43.252Z,11.10
2023-01-07T13:03:20.992Z,11.10
2023-01-07T13:05:53.959Z,11.00
2023-01-07T13:08:28.886Z,11.00
2023-01-07T13:11:02.114Z,11.00
2023-01-07T13:13:37.588Z,11.00
2023-01-07T13:16:05.529Z,11.00
2023-01-07T13:18:32.845Z,11.00
2023-01-07T13:21:06.871Z,11.00
2023-01-07T13:23:50.562Z,11.00
2023-01-07T13:26:30.858Z,11.00
2023-01-07T13:29:22.217Z,11.10
2023-01-07T13:32:16.641Z,11.00
2023-01-07T13:34:57.572Z,11.00
2023-01-07T13:37:40.560Z,11.00
2023-01-07T13:40:23.710Z,11.00
2023-01-07T13:42:54.844Z,11.00
2023-01-07T13:45:24.972Z,11.00
2023-01-07T13:47:54.365Z,11.00
2023-01-07T13:50:30.841Z,11.00
2023-01-07T13:53:01.029Z,11.00
2023-01-07T13:55:37.372Z,11.10
2023-01-07T13:58:34.416Z,11.20
2023-01-07T14:01:05.349Z,11.20
2023-01-07T14:03:40.565Z,11.30
2023-01-07T14:06:41.789Z,11.30
2023-01-07T14:09:37.199Z,11.40
2023-01-07T14:12:36.729Z,11.30
2023-01-07T14:15:49.672Z,11.30
2023-01-07T14:18:56.023Z,11.30
2023-01-07T14:21:35.970Z,11.40
2023-01-07T14:24:38.585Z,11.30
2023-01-07T14:27:27.894Z,11.40
2023-01-07T14:30:02.957Z,11.40
2023-01-07T14:32:36.591Z,11.40
2023-01-07T14:35:08.266Z,11.40
2023-01-07T14:37:37.388Z,11.40
2023-01-07T14:40:42.168Z,11.40
2023-01-07T14:43:46.527Z,11.40
2023-01-07T14:46:43.276Z,11.30
2023-01-07T14:49:26.163Z,11.30
2023-01-07T14:52:01.659Z,11.20
2023-01-07T14:55:00.729Z,11.20
2023-01-07T14:57:40.048Z,11.10
2023-01-07T15:00:45.164Z,11.10
2023-01-07T15:03:29.228Z,11.00
2023-01-07T15:06:11.398Z,10.90
2023-01-07T15:09:03.932Z,10.90
2023-01-07T15:11:51.049Z,10.80
2023-01-07T15:14:46.045Z,10.70
2023-01-07T15:17:15.259Z,10.70
2023-01-07T15:19:44.017Z,10.60
2023-01-07T15:22:36.001Z,10.60
2023-01-07T15:25:10.621Z,10.50
2023-01-07T15:27:46.347Z,10.40
2023-01-07T15:30:25.276Z,10.40
2023-01-07T15:33:03.256Z,10.40
2023-01-07T15:35:34.246Z,10.30
2023-01-07T15:38:04.895Z,10.30
2023-01-07T15:40:33.732Z,10.30
2023-01-07T15:43:00.971Z,10.30
2023-01-07T15:45:28.695Z,10.30
2023-01-07T15:48:05.849Z,10.20
2023-01-07T15:50:34.748Z,10.20
2023-01-07T15:53:15.939Z,10.20
2023-01-07T15:55:50.323Z,10.20
2023-01-07T15:58:20.071Z,10.10
2023-01-07T16:00:50.181Z,10.10
2023-01-07T16:03:19.251Z,10.10
2023-01-07T16:05:46.723Z,10.10
2023-01-07T16:08:17.236Z,10.10
2023-01-07T16:10:58.229Z,10.00
2023-01-07T16:13:25.499Z,10.00
2023-01-07T16:15:55.662Z,10.00
2023-01-07T16:18:23.098Z,10.00
2023-01-07T16:20:53.991Z,9.90
2023-01-07T16:23:23.340Z,9.90
2023-01-07T16:25:56.746Z,9.90
2023-01-07T16:28:27.474Z,9.90
2023-01-07T16:30:56.782Z,9.90
2023-01-07T16:33:27.080Z,9.80
2023-01-07T16:35:55.918Z,9.90
2023-01-07T16:38:24.121Z,9.90
2023-01-07T16:40:53.087Z,9.90
2023-01-07T16:43:32.386Z,9.90
2023-01-07T16:46:17.437Z,9.90
2023-01-07T16:48:45.058Z,9.80
2023-01-07T16:51:33.931Z,9.90
2023-01-07T16:54:29.664Z,9.80
2023-01-07T16:57:00.516Z,9.90
2023-01-07T16:59:30.117Z,9.90
2023-01-07T17:02:00.237Z,9.90
2023-01-07T17:04:29.997Z,9.90
2023-01-07T17:07:00.471Z,10.00
2023-01-07T17:09:34.413Z,10.00
2023-01-07T17:12:03.904Z,10.00
2023-01-07T17:14:45.423Z,10.00
2023-01-07T17:17:25.125Z,10.00
2023-01-07T17:19:57.533Z,10.00
2023-01-07T17:22:30.841Z,10.00
2023-01-07T17:25:08.509Z,9.90
2023-01-07T17:27:41.169Z,10.00
2023-01-07T17:30:16.518Z,10.00
2023-01-07T17:32:44.542Z,10.10
2023-01-07T17:35:20.006Z,10.00
2023-01-07T17:37:47.497Z,10.10
2023-01-07T17:40:15.434Z,10.10
2023-01-07T17:43:04.586Z,10.10
2023-01-07T17:45:32.483Z,10.10
2023-01-07T17:48:01.382Z,10.10
2023-01-07T17:50:35.535Z,10.10
2023-01-07T17:53:03.255Z,10.20
2023-01-07T17:55:33.919Z,10.10
2023-01-07T17:58:02.486Z,10.10
2023-01-07T18:00:33.181Z,10.10
2023-01-07T18:03:00.472Z,10.10
2023-01-07T18:05:27.745Z,10.10
2023-01-07T18:07:55.054Z,10.10
2023-01-07T18:10:26.015Z,10.10
2023-01-07T18:12:53.220Z,10.10
2023-01-07T18:15:24.591Z,10.10
2023-01-07T18:17:51.994Z,10.10
2023-01-07T18:20:20.976Z,10.10
2023-01-07T18:22:48.561Z,10.10
2023-01-07T18:25:18.502Z,10.10
2023-01-07T18:27:46.026Z,10.10
2023-01-07T18:30:16.104Z,10.10
2023-01-07T18:32:45.316Z,10.00
2023-01-07T18:35:13.330Z,10.00
2023-01-07T18:37:41.279Z,10.00
2023-01-07T18:40:09.946Z,10.00
2023-01-07T18:42:37.361Z,10.00
2023-01-07T18:45:06.554Z,10.00
2023-01-07T18:47:34.093Z,10.00
2023-01-07T18:50:02.990Z,10.00
2023-01-07T18:52:31.029Z,10.00
2023-01-07T18:54:58.319Z,10.00
2023-01-07T18:57:25.544Z,10.00
2023-01-07T18:59:52.756Z,9.90
2023-01-07T19:02:21.612Z,9.90
2023-01-07T19:04:49.666Z,10.00
2023-01-07T19:07:18.742Z,10.00
2023-01-07T19:09:46.078Z,9.90
2023-01-07T19:12:13.659Z,9.90
2023-01-07T19:14:41.297Z,9.90
2023-01-07T19:17:08.694Z,9.90
2023-01-07T19:19:47.454Z,9.90
2023-01-07T19:22:16.028Z,9.90
2023-01-07T19:24:44.814Z,9.90
2023-01-07T19:27:12.162Z,9.90
2023-01-07T19:29:39.401Z,9.90
2023-01-07T19:32:06.675Z,9.90
2023-01-07T19:34:33.949Z,9.90
2023-01-07T19:37:01.196Z,9.90
2023-01-07T19:39:28.439Z,9.80
2023-01-07T19:41:56.969Z,9.90
2023-01-07T19:44:24.192Z,9.80
2023-01-07T19:46:51.576Z,9.90
2023-01-07T19:49:18.795Z,9.80
2023-01-07T19:51:46.012Z,9.80
2023-01-07T19:54:15.901Z,9.80
2023-01-07T19:56:43.777Z,9.80
2023-01-07T19:59:12.393Z,9.80
2023-01-07T20:01:39.796Z,9.80
2023-01-07T20:04:08.160Z,9.80
2023-01-07T20:06:38.888Z,9.80
2023-01-07T20:09:10.682Z,9.80
2023-01-07T20:11:38.468Z,9.80
2023-01-07T20:14:07.241Z,9.70
2023-01-07T20:16:36.884Z,9.70
2023-01-07T20:19:05.261Z,9.80
2023-01-07T20:21:33.247Z,9.80
2023-01-07T20:24:00.562Z,9.80
2023-01-07T20:26:30.847Z,9.70
2023-01-07T20:28:59.663Z,9.60
2023-01-07T20:31:29.641Z,9.70
2023-01-07T20:33:58.421Z,9.70
2023-01-07T20:36:27.783Z,9.60
2023-01-07T20:38:55.312Z,9.70
2023-01-07T20:41:24.373Z,9.70
2023-01-07T20:43:52.998Z,9.70
2023-01-07T20:46:21.163Z,9.60
2023-01-07T20:48:48.907Z,9.60
2023-01-07T20:51:17.779Z,9.60
2023-01-07T20:53:46.920Z,9.60
2023-01-07T20:56:16.123Z,9.60
2023-01-07T20:58:44.141Z,9.60
2023-01-07T21:01:13.959Z,9.60
2023-01-07T21:03:42.244Z,9.60
2023-01-07T21:06:11.685Z,9.60
2023-01-07T21:08:40.512Z,9.60
2023-01-07T21:11:10.321Z,9.60
2023-01-07T21:13:37.521Z,9.50
2023-01-07T21:16:05.767Z,9.50
2023-01-07T21:18:34.854Z,9.50
2023-01-07T21:21:08.211Z,9.50
2023-01-07T21:23:35.403Z,9.40
2023-01-07T21:26:04.138Z,9.50
2023-01-07T21:28:31.573Z,9.50
2023-01-07T21:31:02.534Z,9.50
2023-01-07T21:33:29.710Z,9.40
2023-01-07T21:35:57.019Z,9.40
2023-01-07T21:38:24.277Z,9.40
2023-01-07T21:40:51.516Z,9.40
2023-01-07T21:43:20.052Z,9.40
2023-01-07T21:45:47.286Z,9.50
2023-01-07T21:48:14.649Z,9.40
2023-01-07T21:50:41.947Z,9.40
2023-01-07T21:53:09.144Z,9.40
2023-01-07T21:55:38.233Z,9.40
2023-01-07T21:58:05.456Z,9.40
2023-01-07T22:00:33.985Z,9.30
2023-01-07T22:03:01.200Z,9.30
2023-01-07T22:05:28.494Z,9.30
2023-01-07T22:07:55.697Z,9.40
2023-01-07T22:10:22.948Z,9.30
2023-01-07T22:12:50.177Z,9.30
2023-01-07T22:15:17.567Z,9.20
2023-01-07T22:17:46.080Z,9.20
2023-01-07T22:20:13.354Z,9.30
2023-01-07T22:22:40.607Z,9.30
2023-01-07T22:25:09.503Z,9.40
2023-01-07T22:27:36.698Z,9.40
2023-01-07T22:30:04.743Z,9.30
2023-01-07T22:32:31.913Z,9.30
2023-01-07T22:35:00.403Z,9.30
2023-01-07T22:37:27.698Z,9.30
2023-01-07T22:39:58.293Z,9.30
2023-01-07T22:42:29.798Z,9.30
2023-01-07T22:45:02.553Z,9.40
2023-01-07T22:47:35.233Z,9.30
2023-01-07T22:50:06.751Z,9.20
2023-01-07T22:52:36.329Z,9.20
2023-01-07T22:55:04.227Z,9.20
2023-01-07T22:57:31.988Z,9.30
2023-01-07T23:00:00.483Z,9.30
2023-01-07T23:02:28.211Z,9.30
2023-01-07T23:04:55.419Z,9.20
2023-01-07T23:07:23.950Z,9.20
2023-01-07T23:09:51.726Z,9.20
2023-01-07T23:12:18.941Z,9.20
2023-01-07T23:14:46.140Z,9.30
2023-01-07T23:17:13.371Z,9.20
2023-01-07T23:19:40.551Z,9.20
2023-01-07T23:22:07.718Z,9.10
2023-01-07T23:24:37.308Z,9.10
2023-01-07T23:27:04.835Z,9.10
2023-01-07T23:29:32.032Z,9.00
2023-01-07T23:31:59.309Z,9.00
2023-01-07T23:34:26.552Z,9.00
2023-01-07T23:36:53.734Z,9.00
2023-01-07T23:39:20.971Z,9.00
2023-01-07T23:41:49.683Z,9.00
2023-01-07T23:44:17.624Z,9.00
2023-01-07T23:46:44.876Z,8.90
2023-01-07T23:49:12.259Z,8.90
2023-01-07T23:51:40.359Z,9.00
2023-01-07T23:54:07.528Z,9.00
2023-01-07T23:56:35.153Z,8.90
2023-01-07T23:59:03.705Z,8.90
