createdAt,value
2023-05-12T00:02:12.072Z,12.90
2023-05-12T00:04:44.086Z,12.90
2023-05-12T00:07:13.781Z,12.90
2023-05-12T00:09:43.344Z,12.90
2023-05-12T00:12:13.672Z,12.90
2023-05-12T00:14:43.289Z,13.00
2023-05-12T00:17:14.319Z,12.90
2023-05-12T00:19:45.660Z,13.10
2023-05-12T00:22:17.431Z,12.90
2023-05-12T00:24:47.343Z,12.90
2023-05-12T00:27:17.050Z,13.10
2023-05-12T00:29:46.953Z,12.90
2023-05-12T00:32:16.765Z,13.00
2023-05-12T00:34:47.913Z,12.90
2023-05-12T00:37:17.733Z,13.00
2023-05-12T00:39:47.546Z,13.00
2023-05-12T00:42:17.249Z,13.00
2023-05-12T00:44:47.688Z,12.90
2023-05-12T00:47:18.307Z,13.00
2023-05-12T00:49:49.672Z,13.00
2023-05-12T00:52:19.474Z,13.00
2023-05-12T00:54:50.501Z,13.10
2023-05-12T00:57:21.144Z,13.00
2023-05-12T00:59:51.064Z,13.00
2023-05-12T01:02:20.925Z,13.10
2023-05-12T01:04:52.932Z,12.90
2023-05-12T01:07:24.588Z,13.10
2023-05-12T01:09:57.468Z,13.10
2023-05-12T01:12:29.148Z,13.00
2023-05-12T01:14:59.763Z,13.10
2023-05-12T01:17:33.994Z,13.10
2023-05-12T01:20:07.876Z,13.00
2023-05-12T01:22:39.344Z,13.00
2023-05-12T01:25:13.543Z,13.10
2023-05-12T01:27:46.945Z,13.10
2023-05-12T01:30:20.040Z,13.00
2023-05-12T01:32:50.371Z,13.00
2023-05-12T01:35:21.049Z,12.90
2023-05-12T01:37:58.674Z,12.90
2023-05-12T01:40:28.496Z,13.00
2023-05-12T01:43:01.173Z,13.00
2023-05-12T01:45:34.772Z,13.00
2023-05-12T01:48:04.338Z,13.00
2023-05-12T01:50:34.389Z,12.90
2023-05-12T01:53:05.133Z,13.10
2023-05-12T01:55:35.439Z,13.00
2023-05-12T01:58:07.100Z,13.00
2023-05-12T02:00:36.915Z,13.00
2023-05-12T02:03:09.066Z,13.00
2023-05-12T02:05:39.115Z,13.10
2023-05-12T02:08:09.008Z,13.10
2023-05-12T02:10:39.016Z,13.10
2023-05-12T02:13:10.200Z,13.00
2023-05-12T02:15:39.774Z,13.00
2023-05-12T02:18:10.165Z,13.00
2023-05-12T02:20:41.854Z,13.10
2023-05-12T02:23:12.174Z,13.00
2023-05-12T02:25:42.601Z,13.10
2023-05-12T02:28:13.962Z,13.00
2023-05-12T02:30:49.002Z,13.10
2023-05-12T02:33:21.359Z,13.10
2023-05-12T02:35:51.182Z,13.10
2023-05-12T02:38:20.879Z,13.00
2023-05-12T02:40:51.210Z,13.10
2023-05-12T02:43:22.767Z,13.00
2023-05-12T02:45:52.718Z,13.10
2023-05-12T02:48:23.301Z,13.10
2023-05-12T02:50:52.805Z,13.00
2023-05-12T02:53:22.620Z,13.00
2023-05-12T02:55:52.531Z,13.10
2023-05-12T02:58:24.190Z,13.10
2023-05-12T03:01:03.186Z,13.00
2023-05-12T03:03:37.395Z,12.90
2023-05-12T03:06:08.075Z,13.00
2023-05-12T03:08:37.875Z,12.90
2023-05-12T03:11:07.598Z,13.10
2023-05-12T03:13:38.734Z,13.00
2023-05-12T03:16:09.574Z,12.90
2023-05-12T03:18:39.317Z,12.90
2023-05-12T03:21:08.797Z,12.90
2023-05-12T03:23:39.100Z,12.90
2023-05-12T03:26:08.720Z,12.90
2023-05-12T03:28:39.951Z,12.90
2023-05-12T03:31:09.486Z,12.80
2023-05-12T03:33:38.972Z,12.80
2023-05-12T03:36:09.392Z,12.80
2023-05-12T03:38:38.901Z,12.80
2023-05-12T03:41:09.226Z,12.70
2023-05-12T03:43:41.010Z,12.70
2023-05-12T03:46:11.515Z,12.80
2023-05-12T03:48:42.236Z,12.80
2023-05-12T03:51:11.942Z,12.80
2023-05-12T03:53:45.642Z,12.80
2023-05-12T03:56:17.419Z,12.80
2023-05-12T03:58:48.962Z,12.70
2023-05-12T04:01:19.297Z,12.70
2023-05-12T04:03:49.311Z,12.80
2023-05-12T04:06:19.022Z,12.80
2023-05-12T04:08:48.730Z,12.80
2023-05-12T04:11:18.528Z,12.90
2023-05-12T04:13:49.910Z,12.70
2023-05-12T04:16:19.617Z,12.80
2023-05-12T04:18:49.955Z,12.90
2023-05-12T04:21:20.038Z,12.80
2023-05-12T04:23:52.814Z,12.80
2023-05-12T04:26:24.568Z,12.80
2023-05-12T04:28:55.913Z,12.80
2023-05-12T04:31:25.862Z,12.80
2023-05-12T04:34:05.068Z,12.70
2023-05-12T04:36:37.235Z,12.70
2023-05-12T04:39:08.065Z,12.80
2023-05-12T04:41:38.082Z,12.80
2023-05-12T04:44:10.775Z,12.90
2023-05-12T04:46:40.670Z,12.90
2023-05-12T04:49:10.805Z,12.70
2023-05-12T04:51:42.766Z,12.80
2023-05-12T04:54:13.394Z,12.80
2023-05-12T04:56:43.415Z,12.70
2023-05-12T04:59:16.302Z,12.80
2023-05-12T05:01:48.012Z,12.60
2023-05-12T05:04:19.289Z,12.80
2023-05-12T05:06:49.418Z,12.70
2023-05-12T05:09:19.640Z,12.80
2023-05-12T05:11:49.543Z,12.80
2023-05-12T05:14:21.426Z,12.70
2023-05-12T05:16:51.536Z,12.90
2023-05-12T05:19:31.835Z,12.70
2023-05-12T05:22:10.703Z,12.70
2023-05-12T05:24:41.756Z,12.70
2023-05-12T05:27:13.194Z,12.70
2023-05-12T05:29:44.542Z,12.70
2023-05-12T05:32:14.511Z,12.70
2023-05-12T05:34:44.575Z,12.90
2023-05-12T05:37:14.287Z,12.80
2023-05-12T05:39:43.976Z,12.80
2023-05-12T05:42:14.425Z,12.90
2023-05-12T05:44:45.789Z,12.80
2023-05-12T05:47:15.988Z,13.00
2023-05-12T05:49:46.111Z,12.90
2023-05-12T05:52:17.076Z,13.00
2023-05-12T05:54:46.763Z,12.90
2023-05-12T05:57:18.120Z,13.00
2023-05-12T05:59:50.064Z,13.20
2023-05-12T06:02:23.515Z,13.10
2023-05-12T06:04:54.104Z,13.00
2023-05-12T06:07:23.804Z,13.00
2023-05-12T06:09:55.044Z,13.00
2023-05-12T06:12:24.548Z,13.10
2023-05-12T06:14:55.802Z,13.10
2023-05-12T06:17:25.514Z,13.10
2023-05-12T06:19:55.628Z,13.10
2023-05-12T06:22:25.438Z,13.10
2023-05-12T06:24:54.937Z,13.10
2023-05-12T06:27:24.552Z,13.10
2023-05-12T06:29:55.814Z,13.20
2023-05-12T06:32:25.422Z,13.10
2023-05-12T06:34:55.322Z,13.30
2023-05-12T06:37:26.559Z,13.10
2023-05-12T06:39:56.432Z,13.10
2023-05-12T06:42:27.524Z,13.20
2023-05-12T06:45:01.026Z,13.20
2023-05-12T06:47:30.545Z,13.10
2023-05-12T06:50:00.206Z,13.20
2023-05-12T06:52:29.845Z,13.30
2023-05-12T06:54:59.343Z,13.10
2023-05-12T06:57:28.844Z,13.20
2023-05-12T07:00:01.027Z,13.20
2023-05-12T07:02:31.369Z,13.20
2023-05-12T07:05:01.165Z,13.30
2023-05-12T07:07:30.863Z,13.40
2023-05-12T07:10:00.572Z,13.40
2023-05-12T07:12:30.281Z,13.40
2023-05-12T07:15:01.433Z,13.40
2023-05-12T07:17:31.268Z,13.40
2023-05-12T07:20:01.142Z,13.30
2023-05-12T07:22:32.833Z,13.60
2023-05-12T07:25:03.195Z,13.60
2023-05-12T07:27:32.841Z,13.60
2023-05-12T07:30:04.492Z,13.70
2023-05-12T07:32:34.185Z,13.80
2023-05-12T07:35:04.048Z,13.90
2023-05-12T07:37:33.722Z,13.90
2023-05-12T07:40:03.535Z,13.90
2023-05-12T07:42:33.453Z,13.90
2023-05-12T07:45:04.593Z,13.80
2023-05-12T07:47:34.654Z,13.80
2023-05-12T07:50:04.222Z,13.80
2023-05-12T07:52:33.612Z,13.80
2023-05-12T07:55:03.856Z,13.70
2023-05-12T07:57:33.458Z,13.80
2023-05-12T08:00:05.209Z,13.70
2023-05-12T08:02:43.012Z,13.80
2023-05-12T08:05:12.919Z,13.80
2023-05-12T08:07:44.082Z,13.70
2023-05-12T08:10:14.609Z,13.70
2023-05-12T08:12:44.899Z,13.70
2023-05-12T08:15:17.311Z,13.80
2023-05-12T08:17:46.804Z,13.90
2023-05-12T08:20:17.628Z,13.90
2023-05-12T08:22:48.048Z,14.00
2023-05-12T08:25:17.889Z,13.90
2023-05-12T08:27:47.582Z,14.00
2023-05-12T08:30:19.433Z,14.00
2023-05-12T08:32:49.086Z,13.90
2023-05-12T08:35:19.028Z,13.80
2023-05-12T08:37:49.067Z,14.00
2023-05-12T08:40:23.622Z,13.90
2023-05-12T08:43:00.448Z,13.70
2023-05-12T08:45:34.474Z,14.00
2023-05-12T08:48:06.559Z,13.90
2023-05-12T08:50:38.302Z,14.00
2023-05-12T08:53:12.129Z,14.20
2023-05-12T08:55:50.164Z,14.00
2023-05-12T08:58:40.290Z,14.10
2023-05-12T09:01:15.226Z,14.00
2023-05-12T09:03:45.752Z,14.20
2023-05-12T09:06:16.290Z,14.00
2023-05-12T09:08:46.815Z,14.10
2023-05-12T09:11:19.095Z,14.20
2023-05-12T09:13:54.851Z,14.00
2023-05-12T09:16:29.073Z,14.30
2023-05-12T09:19:00.295Z,14.20
2023-05-12T09:21:30.620Z,14.30
2023-05-12T09:24:04.027Z,14.20
2023-05-12T09:26:34.959Z,14.30
2023-05-12T09:29:08.706Z,14.30
2023-05-12T09:31:40.356Z,14.40
2023-05-12T09:34:11.469Z,14.40
2023-05-12T09:36:40.956Z,14.40
2023-05-12T09:39:13.309Z,14.40
2023-05-12T09:41:44.595Z,14.40
2023-05-12T09:44:18.593Z,14.40
2023-05-12T09:46:49.980Z,14.50
2023-05-12T09:49:26.199Z,14.60
2023-05-12T09:51:57.761Z,14.40
2023-05-12T09:54:28.708Z,14.50
2023-05-12T09:57:00.758Z,14.30
2023-05-12T09:59:33.958Z,14.30
2023-05-12T10:02:07.754Z,14.40
2023-05-12T10:04:46.733Z,14.50
2023-05-12T10:07:18.443Z,14.50
2023-05-12T10:09:49.183Z,14.40
2023-05-12T10:12:19.485Z,14.40
2023-05-12T10:14:52.678Z,14.50
2023-05-12T10:17:24.776Z,14.40
2023-05-12T10:19:56.191Z,14.40
2023-05-12T10:22:27.137Z,14.30
2023-05-12T10:24:57.670Z,14.30
2023-05-12T10:27:28.087Z,14.30
2023-05-12T10:29:58.212Z,14.30
2023-05-12T10:32:29.501Z,14.30
2023-05-12T10:35:10.223Z,14.40
2023-05-12T10:37:39.980Z,14.60
2023-05-12T10:40:11.807Z,14.60
2023-05-12T10:42:42.928Z,14.50
2023-05-12T10:45:22.720Z,14.70
2023-05-12T10:47:54.358Z,14.80
2023-05-12T10:50:31.845Z,14.60
2023-05-12T10:53:01.324Z,14.80
2023-05-12T10:55:35.894Z,15.00
2023-05-12T10:58:12.718Z,14.80
2023-05-12T11:00:47.740Z,15.00
2023-05-12T11:03:20.641Z,15.00
2023-05-12T11:06:01.227Z,15.30
2023-05-12T11:08:32.346Z,15.30
2023-05-12T11:11:04.257Z,15.10
2023-05-12T11:13:34.745Z,15.20
2023-05-12T11:16:05.160Z,15.30
2023-05-12T11:18:37.408Z,15.70
2023-05-12T11:21:14.624Z,15.70
2023-05-12T11:23:44.346Z,15.60
2023-05-12T11:26:22.229Z,15.50
2023-05-12T11:28:52.060Z,15.60
2023-05-12T11:31:22.357Z,15.50
2023-05-12T11:34:11.849Z,15.40
2023-05-12T11:36:47.084Z,15.60
2023-05-12T11:39:18.640Z,15.50
2023-05-12T11:41:48.829Z,15.60
2023-05-12T11:44:21.562Z,15.80
2023-05-12T11:47:01.241Z,15.70
2023-05-12T11:49:34.991Z,15.80
2023-05-12T11:52:05.403Z,15.60
2023-05-12T11:54:35.024Z,15.30
2023-05-12T11:57:05.136Z,15.50
2023-05-12T11:59:37.933Z,15.50
2023-05-12T12:02:07.652Z,15.70
2023-05-12T12:04:41.167Z,15.80
2023-05-12T12:07:11.769Z,15.90
2023-05-12T12:09:43.529Z,15.80
2023-05-12T12:12:13.547Z,15.70
2023-05-12T12:14:43.760Z,15.60
2023-05-12T12:17:13.671Z,15.70
2023-05-12T12:19:45.041Z,15.60
2023-05-12T12:22:14.832Z,15.60
2023-05-12T12:24:44.327Z,15.60
2023-05-12T12:27:14.052Z,15.40
2023-05-12T12:29:43.863Z,15.20
2023-05-12T12:32:13.462Z,15.10
2023-05-12T12:34:45.529Z,15.00
2023-05-12T12:37:15.129Z,14.90
2023-05-12T12:39:44.755Z,15.10
2023-05-12T12:42:15.837Z,14.90
2023-05-12T12:44:48.356Z,15.00
2023-05-12T12:47:17.748Z,15.00
2023-05-12T12:49:49.207Z,15.00
2023-05-12T12:52:19.448Z,14.90
2023-05-12T12:54:48.936Z,14.90
2023-05-12T12:57:19.768Z,15.00
2023-05-12T12:59:49.688Z,14.80
2023-05-12T13:02:20.716Z,14.90
2023-05-12T13:04:51.985Z,14.70
2023-05-12T13:07:22.195Z,14.70
2023-05-12T13:09:51.904Z,14.80
2023-05-12T13:12:22.850Z,14.60
2023-05-12T13:14:52.232Z,14.60
2023-05-12T13:17:22.158Z,14.70
2023-05-12T13:19:54.425Z,14.90
2023-05-12T13:22:24.155Z,14.70
2023-05-12T13:24:54.564Z,14.80
2023-05-12T13:27:24.481Z,14.90
2023-05-12T13:29:54.093Z,15.30
2023-05-12T13:32:23.607Z,15.20
2023-05-12T13:34:54.838Z,15.20
2023-05-12T13:37:24.547Z,15.30
2023-05-12T13:39:53.939Z,15.20
2023-05-12T13:42:23.449Z,15.40
2023-05-12T13:44:53.155Z,15.50
2023-05-12T13:47:22.779Z,15.60
2023-05-12T13:49:54.021Z,15.70
2023-05-12T13:52:23.614Z,15.90
2023-05-12T13:54:53.230Z,16.00
2023-05-12T13:57:22.829Z,16.00
2023-05-12T13:59:52.349Z,15.90
2023-05-12T14:02:22.496Z,15.90
2023-05-12T14:04:52.412Z,15.90
2023-05-12T14:07:23.505Z,15.80
2023-05-12T14:09:53.309Z,15.70
2023-05-12T14:12:25.798Z,15.80
2023-05-12T14:15:04.578Z,16.00
2023-05-12T14:17:41.915Z,16.10
2023-05-12T14:20:13.156Z,16.40
2023-05-12T14:22:44.097Z,16.50
2023-05-12T14:25:17.487Z,16.70
2023-05-12T14:27:47.618Z,16.50
2023-05-12T14:30:18.374Z,16.60
2023-05-12T14:32:47.962Z,16.80
2023-05-12T14:35:17.965Z,16.80
2023-05-12T14:37:49.319Z,17.00
2023-05-12T14:40:19.118Z,16.90
2023-05-12T14:42:50.733Z,16.90
2023-05-12T14:45:20.710Z,16.70
2023-05-12T14:47:50.480Z,16.70
2023-05-12T14:50:20.847Z,16.60
2023-05-12T14:52:52.375Z,16.70
2023-05-12T14:55:22.301Z,17.10
2023-05-12T14:57:52.733Z,17.60
2023-05-12T15:00:22.958Z,17.30
2023-05-12T15:02:52.878Z,17.40
2023-05-12T15:05:27.539Z,18.00
2023-05-12T15:08:08.353Z,18.60
2023-05-12T15:10:37.970Z,19.20
2023-05-12T15:13:07.880Z,20.00
2023-05-12T15:15:39.429Z,20.20
2023-05-12T15:18:09.294Z,20.90
2023-05-12T15:20:40.597Z,20.90
2023-05-12T15:23:11.631Z,21.60
2023-05-12T15:25:41.973Z,21.70
2023-05-12T15:28:11.700Z,21.50
2023-05-12T15:30:41.582Z,21.10
2023-05-12T15:33:11.251Z,20.60
2023-05-12T15:35:42.327Z,19.80
2023-05-12T15:38:14.179Z,18.80
2023-05-12T15:40:44.139Z,18.50
2023-05-12T15:43:13.812Z,18.20
2023-05-12T15:45:43.630Z,18.10
2023-05-12T15:48:13.506Z,17.80
2023-05-12T15:50:44.058Z,17.80
2023-05-12T15:53:15.109Z,17.60
2023-05-12T15:55:44.925Z,17.30
2023-05-12T15:58:15.140Z,17.20
2023-05-12T16:00:44.766Z,17.10
2023-05-12T16:03:14.505Z,16.90
2023-05-12T16:05:44.181Z,17.10
2023-05-12T16:08:15.619Z,17.10
2023-05-12T16:10:45.733Z,16.90
2023-05-12T16:13:15.466Z,16.90
2023-05-12T16:15:45.861Z,16.80
2023-05-12T16:18:15.509Z,17.10
2023-05-12T16:20:47.840Z,17.00
2023-05-12T16:23:18.885Z,17.10
2023-05-12T16:25:48.599Z,17.00
2023-05-12T16:28:18.724Z,17.00
2023-05-12T16:30:48.323Z,17.00
2023-05-12T16:33:17.840Z,16.90
2023-05-12T16:35:47.745Z,16.80
2023-05-12T16:38:18.774Z,16.60
2023-05-12T16:40:48.694Z,16.60
2023-05-12T16:43:18.310Z,16.70
2023-05-12T16:45:48.650Z,16.60
2023-05-12T16:48:19.566Z,16.50
2023-05-12T16:50:49.279Z,16.60
2023-05-12T16:53:20.630Z,16.60
2023-05-12T16:55:50.942Z,16.50
2023-05-12T16:58:20.659Z,16.40
2023-05-12T17:00:50.468Z,16.00
2023-05-12T17:03:20.776Z,16.00
2023-05-12T17:05:52.546Z,15.80
2023-05-12T17:08:25.053Z,15.90
2023-05-12T17:10:54.633Z,15.90
2023-05-12T17:13:24.125Z,15.90
2023-05-12T17:15:53.875Z,16.10
2023-05-12T17:18:25.049Z,16.00
2023-05-12T17:20:54.680Z,16.10
2023-05-12T17:23:25.947Z,15.90
2023-05-12T17:25:55.668Z,15.80
2023-05-12T17:28:25.477Z,15.80
2023-05-12T17:30:55.788Z,15.90
2023-05-12T17:33:25.706Z,15.70
2023-05-12T17:36:10.872Z,15.40
2023-05-12T17:38:43.973Z,15.10
2023-05-12T17:41:14.087Z,15.20
2023-05-12T17:43:43.679Z,15.30
2023-05-12T17:46:13.409Z,15.20
2023-05-12T17:48:43.319Z,15.20
2023-05-12T17:51:12.922Z,15.30
2023-05-12T17:53:43.951Z,15.10
2023-05-12T17:56:13.370Z,15.00
2023-05-12T17:58:43.488Z,14.80
2023-05-12T18:01:13.359Z,14.90
2023-05-12T18:03:43.177Z,14.90
2023-05-12T18:06:13.327Z,14.80
2023-05-12T18:08:44.789Z,15.00
2023-05-12T18:11:15.100Z,14.70
2023-05-12T18:13:44.809Z,15.00
2023-05-12T18:16:27.533Z,14.90
2023-05-12T18:18:58.903Z,14.80
2023-05-12T18:21:28.601Z,14.80
2023-05-12T18:23:59.734Z,14.70
2023-05-12T18:26:30.462Z,14.70
2023-05-12T18:29:00.588Z,14.70
2023-05-12T18:31:30.374Z,14.80
2023-05-12T18:34:00.123Z,14.80
2023-05-12T18:36:29.697Z,14.90
2023-05-12T18:39:01.166Z,14.90
2023-05-12T18:41:31.068Z,14.80
2023-05-12T18:44:00.876Z,15.00
2023-05-12T18:46:32.361Z,14.90
2023-05-12T18:49:02.144Z,14.90
2023-05-12T18:51:32.665Z,14.80
2023-05-12T18:54:03.706Z,14.80
2023-05-12T18:56:33.416Z,14.90
2023-05-12T18:59:03.132Z,14.90
2023-05-12T19:01:33.280Z,14.80
2023-05-12T19:04:02.957Z,14.60
2023-05-12T19:06:32.976Z,14.70
2023-05-12T19:09:05.349Z,14.60
2023-05-12T19:11:34.847Z,14.70
2023-05-12T19:14:04.350Z,14.60
2023-05-12T19:16:35.083Z,14.60
2023-05-12T19:19:05.009Z,14.60
2023-05-12T19:21:34.825Z,14.50
2023-05-12T19:24:06.568Z,14.60
2023-05-12T19:26:38.044Z,14.50
2023-05-12T19:29:07.656Z,14.50
2023-05-12T19:31:37.846Z,14.40
2023-05-12T19:34:07.556Z,14.40
2023-05-12T19:36:37.471Z,14.40
2023-05-12T19:39:08.730Z,14.50
2023-05-12T19:41:39.759Z,14.40
2023-05-12T19:44:09.778Z,14.50
2023-05-12T19:46:39.291Z,14.50
2023-05-12T19:49:09.294Z,14.40
2023-05-12T19:51:38.906Z,14.30
2023-05-12T19:54:10.659Z,14.30
2023-05-12T19:56:41.811Z,14.30
2023-05-12T19:59:11.526Z,14.30
2023-05-12T20:01:41.998Z,14.30
2023-05-12T20:04:11.862Z,14.20
2023-05-12T20:06:42.491Z,14.40
2023-05-12T20:09:13.845Z,14.20
2023-05-12T20:11:43.590Z,14.30
2023-05-12T20:14:13.160Z,14.20
2023-05-12T20:16:43.200Z,14.20
2023-05-12T20:19:12.862Z,14.20
2023-05-12T20:21:43.127Z,14.40
2023-05-12T20:24:14.351Z,14.30
2023-05-12T20:26:43.965Z,14.40
2023-05-12T20:29:21.136Z,14.20
2023-05-12T20:31:51.376Z,14.10
2023-05-12T20:34:21.578Z,14.10
2023-05-12T20:36:51.606Z,14.30
2023-05-12T20:39:23.053Z,14.30
2023-05-12T20:41:52.758Z,14.20
2023-05-12T20:44:22.771Z,14.20
2023-05-12T20:46:52.487Z,14.00
2023-05-12T20:49:22.514Z,14.10
2023-05-12T20:51:52.206Z,14.10
2023-05-12T20:54:23.149Z,14.30
2023-05-12T20:56:52.948Z,14.10
2023-05-12T20:59:25.119Z,14.20
2023-05-12T21:01:54.869Z,14.10
2023-05-12T21:04:24.551Z,14.30
2023-05-12T21:06:54.549Z,14.20
2023-05-12T21:09:25.814Z,14.10
2023-05-12T21:11:55.410Z,14.20
2023-05-12T21:14:26.669Z,14.20
2023-05-12T21:16:56.597Z,14.20
2023-05-12T21:19:26.275Z,14.10
2023-05-12T21:21:55.908Z,14.10
2023-05-12T21:24:27.146Z,14.20
2023-05-12T21:26:58.297Z,14.00
2023-05-12T21:29:27.878Z,14.10
2023-05-12T21:31:57.533Z,14.30
2023-05-12T21:34:27.404Z,14.20
2023-05-12T21:36:57.001Z,14.10
2023-05-12T21:39:27.953Z,14.10
2023-05-12T21:41:57.654Z,14.20
2023-05-12T21:44:27.158Z,14.20
2023-05-12T21:46:58.973Z,14.20
2023-05-12T21:49:28.739Z,14.10
2023-05-12T21:51:58.447Z,14.10
2023-05-12T21:54:29.588Z,14.20
2023-05-12T21:56:59.197Z,14.10
2023-05-12T21:59:29.553Z,14.20
2023-05-12T22:01:59.482Z,14.10
2023-05-12T22:04:29.204Z,14.10
2023-05-12T22:06:58.857Z,14.20
2023-05-12T22:09:31.220Z,14.00
2023-05-12T22:12:01.038Z,14.20
2023-05-12T22:14:30.644Z,14.20
2023-05-12T22:17:00.392Z,14.20
2023-05-12T22:19:30.470Z,14.20
2023-05-12T22:22:00.274Z,14.30
2023-05-12T22:24:31.429Z,14.20
2023-05-12T22:27:01.033Z,14.10
2023-05-12T22:29:30.956Z,14.00
2023-05-12T22:32:00.450Z,14.20
2023-05-12T22:34:29.960Z,14.20
2023-05-12T22:36:59.679Z,14.10
2023-05-12T22:39:30.799Z,14.00
2023-05-12T22:42:01.230Z,14.10
2023-05-12T22:44:31.458Z,13.90
2023-05-12T22:47:01.533Z,13.90
2023-05-12T22:49:31.291Z,14.00
2023-05-12T22:52:01.622Z,13.90
2023-05-12T22:54:32.543Z,13.90
2023-05-12T22:57:02.152Z,14.00
2023-05-12T22:59:31.760Z,13.90
2023-05-12T23:02:01.370Z,14.00
2023-05-12T23:04:31.078Z,13.90
2023-05-12T23:07:00.991Z,14.00
2023-05-12T23:09:32.028Z,13.90
2023-05-12T23:12:01.839Z,14.10
2023-05-12T23:14:31.548Z,14.10
2023-05-12T23:17:01.566Z,14.20
2023-05-12T23:19:31.486Z,14.10
2023-05-12T23:22:01.115Z,14.10
2023-05-12T23:24:32.128Z,14.10
2023-05-12T23:27:01.938Z,14.00
2023-05-12T23:29:31.438Z,13.90
2023-05-12T23:32:01.143Z,13.90
2023-05-12T23:34:31.371Z,13.80
2023-05-12T23:37:00.894Z,13.80
2023-05-12T23:39:32.029Z,13.70
2023-05-12T23:42:02.153Z,13.70
2023-05-12T23:44:32.369Z,14.10
2023-05-12T23:47:01.866Z,13.60
2023-05-12T23:49:31.479Z,13.60
2023-05-12T23:52:01.095Z,13.60
2023-05-12T23:54:32.030Z,13.70
2023-05-12T23:57:01.848Z,13.80
2023-05-12T23:59:31.555Z,13.80
