createdAt,value
2022-12-11T00:00:29.129Z,38.17
2022-12-11T00:03:16.408Z,31.88
2022-12-11T00:06:05.855Z,32.43
2022-12-11T00:08:53.420Z,36.45
2022-12-11T00:11:38.164Z,30.00
2022-12-11T00:14:23.441Z,33.40
2022-12-11T00:17:08.294Z,37.65
2022-12-11T00:19:53.434Z,34.73
2022-12-11T00:22:38.328Z,39.35
2022-12-11T00:25:23.193Z,30.52
2022-12-11T00:28:08.251Z,28.95
2022-12-11T00:30:53.252Z,30.45
2022-12-11T00:33:38.446Z,34.77
2022-12-11T00:36:25.914Z,35.28
2022-12-11T00:39:11.038Z,38.88
2022-12-11T00:41:56.205Z,34.28
2022-12-11T00:44:41.489Z,34.42
2022-12-11T00:47:26.523Z,29.00
2022-12-11T00:50:12.210Z,30.73
2022-12-11T00:52:57.266Z,32.42
2022-12-11T00:55:44.091Z,28.55
2022-12-11T00:58:29.063Z,32.65
2022-12-11T01:01:20.929Z,27.03
2022-12-11T01:04:06.096Z,36.78
2022-12-11T01:06:51.175Z,38.80
2022-12-11T01:09:54.463Z,30.15
2022-12-11T01:12:39.738Z,29.67
2022-12-11T01:15:28.065Z,35.00
2022-12-11T01:18:14.779Z,37.47
2022-12-11T01:20:59.770Z,32.28
2022-12-11T01:23:44.885Z,34.20
2022-12-11T01:26:30.590Z,29.92
2022-12-11T01:29:15.910Z,29.07
2022-12-11T01:32:00.935Z,36.95
2022-12-11T01:34:46.006Z,29.77
2022-12-11T01:37:30.983Z,35.40
2022-12-11T01:40:18.742Z,30.17
2022-12-11T01:43:03.572Z,26.87
2022-12-11T01:45:48.891Z,31.92
2022-12-11T01:48:36.777Z,27.20
2022-12-11T01:51:26.862Z,31.95
2022-12-11T01:54:14.718Z,35.00
2022-12-11T01:57:04.105Z,29.67
2022-12-11T01:59:49.260Z,26.30
2022-12-11T02:02:33.986Z,30.88
2022-12-11T02:05:19.027Z,29.75
2022-12-11T02:08:04.884Z,26.40
2022-12-11T02:11:04.062Z,35.67
2022-12-11T02:14:05.392Z,25.63
2022-12-11T02:17:01.154Z,20.70
2022-12-11T02:20:10.859Z,26.75
2022-12-11T02:23:22.981Z,27.40
2022-12-11T02:26:18.665Z,24.07
2022-12-11T02:29:12.250Z,18.17
2022-12-11T02:32:03.263Z,24.08
2022-12-11T02:35:20.799Z,28.00
2022-12-11T02:38:10.639Z,30.65
2022-12-11T02:40:58.325Z,28.53
2022-12-11T02:43:44.411Z,36.78
2022-12-11T02:46:31.187Z,32.45
2022-12-11T02:49:16.747Z,31.75
2022-12-11T02:52:05.064Z,29.88
2022-12-11T02:54:53.825Z,31.70
2022-12-11T02:57:59.864Z,25.23
2022-12-11T03:00:46.092Z,22.15
2022-12-11T03:03:31.117Z,29.38
2022-12-11T03:06:21.602Z,21.88
2022-12-11T03:09:07.325Z,26.67
2022-12-11T03:11:52.444Z,29.20
2022-12-11T03:14:40.326Z,27.23
2022-12-11T03:17:33.947Z,26.52
2022-12-11T03:20:40.513Z,20.58
2022-12-11T03:23:35.740Z,17.43
2022-12-11T03:26:22.720Z,22.13
2022-12-11T03:29:20.515Z,24.77
2022-12-11T03:32:11.071Z,25.05
2022-12-11T03:35:03.865Z,26.85
2022-12-11T03:37:52.141Z,21.30
2022-12-11T03:40:40.126Z,21.90
2022-12-11T03:43:28.480Z,22.75
2022-12-11T03:46:15.244Z,26.13
2022-12-11T03:49:05.695Z,26.30
2022-12-11T03:51:53.577Z,22.63
2022-12-11T03:54:41.163Z,26.25
2022-12-11T03:57:31.132Z,25.73
2022-12-11T04:00:18.546Z,22.92
2022-12-11T04:03:13.854Z,24.98
2022-12-11T04:05:59.350Z,23.07
2022-12-11T04:08:44.610Z,29.05
2022-12-11T04:11:35.048Z,26.17
2022-12-11T04:14:39.055Z,23.70
2022-12-11T04:17:42.731Z,22.73
2022-12-11T04:20:46.924Z,27.87
2022-12-11T04:23:50.487Z,28.35
2022-12-11T04:26:35.493Z,26.65
2022-12-11T04:29:20.513Z,22.10
2022-12-11T04:32:05.788Z,35.63
2022-12-11T04:34:50.626Z,27.13
2022-12-11T04:37:36.035Z,23.70
2022-12-11T04:40:21.883Z,29.63
2022-12-11T04:43:06.666Z,30.30
2022-12-11T04:46:01.024Z,39.17
2022-12-11T04:48:48.445Z,30.70
2022-12-11T04:51:35.111Z,34.17
2022-12-11T04:54:20.225Z,23.45
2022-12-11T04:57:05.375Z,32.70
2022-12-11T04:59:50.482Z,25.75
2022-12-11T05:02:36.940Z,24.30
2022-12-11T05:05:22.021Z,24.60
2022-12-11T05:08:08.066Z,25.67
2022-12-11T05:10:57.315Z,22.70
2022-12-11T05:13:42.928Z,30.20
2022-12-11T05:16:28.189Z,26.03
2022-12-11T05:19:13.404Z,30.48
2022-12-11T05:21:58.544Z,26.27
2022-12-11T05:24:44.104Z,29.88
2022-12-11T05:27:28.885Z,33.90
2022-12-11T05:30:13.914Z,25.67
2022-12-11T05:32:58.924Z,26.98
2022-12-11T05:35:48.366Z,29.05
2022-12-11T05:38:33.631Z,29.63
2022-12-11T05:41:21.962Z,31.80
2022-12-11T05:44:07.199Z,25.60
2022-12-11T05:46:52.451Z,25.30
2022-12-11T05:49:37.222Z,25.90
2022-12-11T05:52:22.391Z,29.65
2022-12-11T05:55:09.697Z,29.98
2022-12-11T05:57:54.903Z,22.27
2022-12-11T06:00:43.187Z,26.20
2022-12-11T06:03:28.199Z,29.27
2022-12-11T06:06:13.512Z,20.27
2022-12-11T06:09:00.410Z,22.83
2022-12-11T06:11:45.393Z,26.83
2022-12-11T06:14:30.241Z,24.88
2022-12-11T06:17:15.249Z,24.50
2022-12-11T06:20:00.391Z,24.35
2022-12-11T06:22:45.402Z,26.35
2022-12-11T06:25:30.746Z,23.60
2022-12-11T06:28:17.442Z,21.58
2022-12-11T06:31:02.228Z,20.88
2022-12-11T06:33:47.501Z,23.98
2022-12-11T06:36:32.609Z,29.55
2022-12-11T06:39:17.921Z,23.30
2022-12-11T06:42:02.970Z,21.70
2022-12-11T06:44:48.015Z,26.55
2022-12-11T06:47:33.140Z,24.95
2022-12-11T06:50:17.996Z,25.23
2022-12-11T06:53:03.110Z,23.90
2022-12-11T06:55:48.101Z,17.90
2022-12-11T06:58:34.965Z,24.35
2022-12-11T07:01:23.410Z,20.85
2022-12-11T07:04:09.071Z,26.58
2022-12-11T07:06:53.954Z,22.83
2022-12-11T07:09:40.686Z,25.77
2022-12-11T07:12:25.477Z,24.05
2022-12-11T07:15:11.113Z,22.98
2022-12-11T07:17:56.159Z,23.70
2022-12-11T07:20:41.254Z,25.33
2022-12-11T07:23:28.281Z,24.88
2022-12-11T07:26:15.910Z,25.17
2022-12-11T07:29:01.130Z,25.23
2022-12-11T07:31:46.385Z,25.20
2022-12-11T07:34:31.180Z,23.50
2022-12-11T07:37:16.210Z,25.67
2022-12-11T07:40:01.189Z,28.30
2022-12-11T07:42:46.541Z,23.75
2022-12-11T07:45:31.997Z,25.23
2022-12-11T07:48:16.829Z,23.00
2022-12-11T07:51:28.517Z,25.52
2022-12-11T07:54:16.705Z,21.65
2022-12-11T07:57:01.538Z,24.45
2022-12-11T07:59:46.565Z,32.20
2022-12-11T08:02:37.014Z,24.97
2022-12-11T08:05:22.606Z,28.65
2022-12-11T08:08:07.695Z,26.55
2022-12-11T08:10:53.199Z,25.60
2022-12-11T08:13:37.993Z,25.17
2022-12-11T08:16:23.241Z,29.23
2022-12-11T08:19:08.537Z,26.70
2022-12-11T08:21:53.731Z,26.95
2022-12-11T08:24:38.985Z,28.58
2022-12-11T08:27:23.696Z,28.02
2022-12-11T08:30:09.449Z,27.73
2022-12-11T08:32:54.258Z,25.88
2022-12-11T08:35:39.841Z,26.27
2022-12-11T08:38:25.706Z,21.20
2022-12-11T08:41:13.306Z,27.52
2022-12-11T08:44:00.115Z,21.73
2022-12-11T08:46:45.539Z,26.63
2022-12-11T08:49:34.327Z,24.50
2022-12-11T08:52:19.676Z,23.85
2022-12-11T08:55:05.343Z,19.30
2022-12-11T08:57:50.681Z,26.13
2022-12-11T09:00:36.088Z,29.63
2022-12-11T09:03:21.256Z,27.73
2022-12-11T09:06:08.451Z,28.58
2022-12-11T09:08:55.898Z,37.03
2022-12-11T09:11:40.923Z,40.97
2022-12-11T09:14:25.898Z,32.67
2022-12-11T09:17:11.025Z,32.50
2022-12-11T09:19:56.179Z,37.08
2022-12-11T09:22:42.675Z,36.35
2022-12-11T09:25:27.741Z,41.20
2022-12-11T09:28:12.903Z,38.67
2022-12-11T09:30:58.031Z,42.53
2022-12-11T09:33:43.503Z,30.55
2022-12-11T09:36:29.461Z,35.22
2022-12-11T09:39:16.067Z,38.33
2022-12-11T09:42:36.337Z,32.05
2022-12-11T09:45:21.431Z,32.28
2022-12-11T09:48:08.166Z,33.50
2022-12-11T09:50:54.911Z,33.03
2022-12-11T09:53:39.866Z,51.93
2022-12-11T09:56:33.736Z,43.20
2022-12-11T09:59:41.241Z,36.22
2022-12-11T10:02:47.554Z,39.53
2022-12-11T10:05:49.851Z,35.10
2022-12-11T10:08:44.696Z,31.47
2022-12-11T10:11:50.357Z,36.30
2022-12-11T10:15:11.526Z,31.60
2022-12-11T10:18:04.626Z,34.15
2022-12-11T10:20:52.613Z,35.65
2022-12-11T10:23:50.648Z,40.83
2022-12-11T10:26:39.496Z,35.70
2022-12-11T10:29:24.754Z,37.38
2022-12-11T10:32:21.771Z,35.42
2022-12-11T10:35:07.859Z,34.45
2022-12-11T10:37:57.061Z,26.13
2022-12-11T10:40:46.229Z,33.90
2022-12-11T10:43:37.254Z,28.33
2022-12-11T10:46:25.477Z,20.05
2022-12-11T10:49:29.950Z,26.67
2022-12-11T10:52:24.607Z,26.90
2022-12-11T10:55:27.251Z,28.73
2022-12-11T10:58:19.012Z,28.73
2022-12-11T11:01:10.409Z,37.20
2022-12-11T11:03:58.646Z,33.35
2022-12-11T11:06:43.830Z,29.20
2022-12-11T11:09:35.725Z,34.65
2022-12-11T11:12:26.996Z,38.25
2022-12-11T11:15:13.814Z,37.30
2022-12-11T11:18:11.227Z,27.85
2022-12-11T11:20:56.939Z,31.87
2022-12-11T11:23:46.244Z,31.25
2022-12-11T11:26:56.550Z,31.40
2022-12-11T11:29:39.019Z,26.55
2022-12-11T11:32:30.911Z,28.90
2022-12-11T11:35:20.394Z,35.57
2022-12-11T11:38:18.499Z,28.92
2022-12-11T11:41:16.841Z,25.38
2022-12-11T11:44:07.156Z,29.42
2022-12-11T11:47:24.833Z,27.23
2022-12-11T11:50:18.928Z,29.67
2022-12-11T11:53:11.793Z,28.95
2022-12-11T11:56:23.550Z,29.10
2022-12-11T11:59:23.329Z,30.92
2022-12-11T12:02:16.241Z,29.52
2022-12-11T12:05:03.390Z,34.30
2022-12-11T12:08:14.119Z,31.65
2022-12-11T12:11:08.006Z,25.45
2022-12-11T12:14:43.751Z,26.85
2022-12-11T12:17:55.461Z,25.20
2022-12-11T12:21:00.401Z,24.50
2022-12-11T12:24:05.411Z,26.88
2022-12-11T12:27:43.245Z,27.00
2022-12-11T12:30:22.813Z,27.90
2022-12-11T12:33:52.434Z,26.30
2022-12-11T12:36:51.186Z,26.10
2022-12-11T12:39:44.957Z,22.33
2022-12-11T12:42:37.387Z,28.70
2022-12-11T12:45:31.076Z,25.77
2022-12-11T12:48:16.465Z,26.77
2022-12-11T12:51:03.382Z,26.10
2022-12-11T12:53:57.872Z,19.80
2022-12-11T12:56:44.995Z,20.38
2022-12-11T12:59:29.985Z,19.30
2022-12-11T13:02:17.126Z,18.20
2022-12-11T13:05:15.941Z,31.87
2022-12-11T13:08:04.345Z,27.98
2022-12-11T13:11:01.076Z,28.42
2022-12-11T13:14:00.467Z,22.85
2022-12-11T13:16:47.712Z,22.58
2022-12-11T13:19:40.603Z,19.30
2022-12-11T13:22:27.517Z,19.38
2022-12-11T13:25:26.129Z,16.92
2022-12-11T13:28:40.498Z,14.13
2022-12-11T13:31:32.869Z,14.40
2022-12-11T13:34:22.747Z,18.20
2022-12-11T13:37:24.772Z,15.95
2022-12-11T13:40:25.921Z,15.98
2022-12-11T13:43:24.528Z,15.43
2022-12-11T13:46:12.221Z,8.23
2022-12-11T13:49:03.059Z,13.57
2022-12-11T13:51:54.274Z,15.63
2022-12-11T13:54:50.407Z,16.50
2022-12-11T13:57:45.500Z,18.85
2022-12-11T14:00:32.747Z,18.42
2022-12-11T14:03:18.728Z,13.13
2022-12-11T14:06:04.191Z,20.92
2022-12-11T14:08:51.716Z,17.90
2022-12-11T14:11:42.000Z,17.08
2022-12-11T14:14:43.472Z,17.08
2022-12-11T14:17:32.694Z,14.80
2022-12-11T14:20:21.423Z,20.10
2022-12-11T14:23:07.585Z,17.27
2022-12-11T14:25:54.440Z,15.80
2022-12-11T14:28:42.367Z,17.17
2022-12-11T14:31:30.602Z,17.73
2022-12-11T14:34:29.818Z,19.00
2022-12-11T14:37:17.568Z,20.00
2022-12-11T14:40:10.229Z,22.20
2022-12-11T14:43:00.516Z,18.95
2022-12-11T14:45:49.000Z,20.57
2022-12-11T14:48:44.700Z,17.92
2022-12-11T14:51:35.889Z,15.57
2022-12-11T14:54:40.559Z,18.00
2022-12-11T14:57:30.538Z,16.90
2022-12-11T15:00:26.180Z,17.17
2022-12-11T15:03:17.300Z,18.38
2022-12-11T15:06:20.134Z,15.98
2022-12-11T15:09:36.507Z,15.68
2022-12-11T15:12:21.908Z,16.73
2022-12-11T15:15:14.353Z,15.93
2022-12-11T15:18:03.661Z,20.02
2022-12-11T15:20:58.240Z,16.00
2022-12-11T15:23:52.742Z,17.00
2022-12-11T15:26:44.103Z,11.52
2022-12-11T15:29:37.935Z,16.90
2022-12-11T15:32:24.411Z,11.27
2022-12-11T15:35:24.154Z,15.73
2022-12-11T15:38:27.329Z,19.30
2022-12-11T15:41:17.724Z,15.98
2022-12-11T15:44:04.074Z,22.53
2022-12-11T15:46:49.480Z,20.65
2022-12-11T15:49:34.289Z,16.17
2022-12-11T15:52:19.343Z,19.70
2022-12-11T15:55:04.738Z,18.88
2022-12-11T15:57:55.611Z,20.37
2022-12-11T16:00:40.495Z,19.80
2022-12-11T16:03:25.689Z,18.25
2022-12-11T16:06:13.006Z,23.38
2022-12-11T16:08:57.992Z,21.77
2022-12-11T16:11:43.050Z,20.53
2022-12-11T16:14:27.919Z,19.25
2022-12-11T16:17:15.025Z,17.48
2022-12-11T16:20:00.072Z,20.52
2022-12-11T16:22:45.160Z,22.90
2022-12-11T16:25:29.944Z,21.03
2022-12-11T16:28:17.977Z,19.02
2022-12-11T16:31:03.407Z,18.88
2022-12-11T16:33:48.244Z,21.77
2022-12-11T16:36:33.282Z,19.42
2022-12-11T16:39:18.258Z,18.27
2022-12-11T16:42:04.978Z,22.83
2022-12-11T16:44:50.242Z,17.75
2022-12-11T16:47:35.112Z,23.38
2022-12-11T16:50:20.744Z,19.30
2022-12-11T16:53:05.819Z,19.87
2022-12-11T16:55:51.429Z,21.75
2022-12-11T16:58:36.305Z,22.33
2022-12-11T17:01:21.799Z,19.98
2022-12-11T17:04:06.845Z,19.60
2022-12-11T17:06:51.747Z,21.07
2022-12-11T17:09:36.722Z,16.00
2022-12-11T17:12:27.377Z,20.75
2022-12-11T17:15:12.970Z,20.52
2022-12-11T17:17:58.358Z,26.33
2022-12-11T17:20:44.621Z,21.57
2022-12-11T17:23:29.763Z,21.95
2022-12-11T17:26:15.641Z,21.85
2022-12-11T17:29:00.450Z,20.02
2022-12-11T17:31:45.721Z,22.08
2022-12-11T17:34:36.070Z,18.30
2022-12-11T17:37:22.636Z,19.58
2022-12-11T17:40:08.183Z,20.55
2022-12-11T17:42:53.311Z,20.00
2022-12-11T17:45:56.364Z,18.35
2022-12-11T17:48:41.363Z,20.43
2022-12-11T17:51:26.258Z,23.52
2022-12-11T17:54:11.561Z,20.52
2022-12-11T17:56:56.647Z,22.48
2022-12-11T17:59:41.683Z,22.10
2022-12-11T18:02:26.637Z,22.17
2022-12-11T18:05:12.028Z,22.75
2022-12-11T18:07:58.065Z,21.77
2022-12-11T18:10:45.509Z,22.40
2022-12-11T18:13:30.540Z,19.95
2022-12-11T18:16:19.671Z,21.90
2022-12-11T18:19:06.232Z,19.00
2022-12-11T18:21:50.977Z,18.90
2022-12-11T18:24:36.010Z,19.63
2022-12-11T18:27:21.110Z,17.70
2022-12-11T18:30:06.636Z,21.47
2022-12-11T18:32:52.037Z,21.33
2022-12-11T18:35:36.782Z,23.52
2022-12-11T18:38:22.231Z,27.75
2022-12-11T18:41:09.072Z,29.38
2022-12-11T18:43:54.991Z,26.47
2022-12-11T18:46:40.220Z,28.83
2022-12-11T18:49:25.384Z,25.83
2022-12-11T18:52:10.487Z,26.10
2022-12-11T18:54:55.656Z,27.85
2022-12-11T18:57:40.863Z,32.83
2022-12-11T19:00:25.727Z,26.67
2022-12-11T19:03:11.868Z,27.15
2022-12-11T19:05:56.903Z,29.80
2022-12-11T19:08:42.161Z,26.15
2022-12-11T19:11:29.218Z,26.20
2022-12-11T19:14:14.201Z,25.70
2022-12-11T19:16:59.720Z,26.58
2022-12-11T19:19:46.060Z,25.48
2022-12-11T19:22:31.218Z,24.63
2022-12-11T19:25:16.290Z,26.37
2022-12-11T19:28:01.760Z,29.08
2022-12-11T19:30:48.941Z,35.70
2022-12-11T19:33:33.934Z,29.92
2022-12-11T19:36:22.074Z,32.67
2022-12-11T19:39:12.852Z,24.43
2022-12-11T19:41:58.788Z,25.33
2022-12-11T19:44:43.858Z,26.83
2022-12-11T19:47:28.957Z,26.95
2022-12-11T19:50:13.870Z,29.50
2022-12-11T19:52:58.712Z,25.90
2022-12-11T19:55:50.712Z,28.42
2022-12-11T19:58:36.003Z,27.13
2022-12-11T20:01:25.698Z,31.27
2022-12-11T20:04:13.549Z,23.90
2022-12-11T20:06:58.662Z,25.20
2022-12-11T20:09:43.706Z,27.55
2022-12-11T20:12:29.463Z,24.05
2022-12-11T20:15:16.529Z,29.30
2022-12-11T20:18:01.785Z,25.90
2022-12-11T20:20:46.772Z,27.20
2022-12-11T20:23:33.200Z,27.20
2022-12-11T20:26:24.149Z,22.63
2022-12-11T20:29:09.133Z,26.90
2022-12-11T20:31:54.163Z,23.67
2022-12-11T20:34:39.489Z,26.87
2022-12-11T20:37:25.857Z,26.77
2022-12-11T20:40:11.797Z,28.90
2022-12-11T20:42:57.063Z,29.85
2022-12-11T20:45:47.515Z,29.77
2022-12-11T20:48:32.713Z,27.57
2022-12-11T20:51:25.653Z,25.42
2022-12-11T20:54:11.243Z,27.23
2022-12-11T20:56:56.934Z,23.15
2022-12-11T20:59:43.157Z,23.95
2022-12-11T21:02:30.754Z,22.57
2022-12-11T21:05:16.339Z,28.63
2022-12-11T21:08:01.183Z,24.08
2022-12-11T21:10:46.364Z,28.75
2022-12-11T21:13:31.399Z,27.35
2022-12-11T21:16:16.413Z,26.33
2022-12-11T21:19:02.515Z,29.70
2022-12-11T21:21:47.781Z,26.60
2022-12-11T21:24:32.977Z,27.52
2022-12-11T21:27:18.185Z,27.33
2022-12-11T21:30:05.049Z,21.37
2022-12-11T21:32:49.898Z,24.35
2022-12-11T21:35:35.304Z,24.88
2022-12-11T21:38:20.503Z,24.67
2022-12-11T21:41:17.587Z,24.25
2022-12-11T21:45:25.538Z,26.40
2022-12-11T21:47:07.172Z,24.27
2022-12-11T21:49:52.365Z,24.13
2022-12-11T21:52:38.659Z,26.45
2022-12-11T21:55:23.859Z,24.70
2022-12-11T21:58:09.484Z,23.00
2022-12-11T22:00:54.608Z,15.77
2022-12-11T22:03:39.681Z,24.27
2022-12-11T22:06:24.639Z,28.10
2022-12-11T22:09:12.332Z,20.58
2022-12-11T22:11:58.788Z,21.13
2022-12-11T22:14:44.265Z,20.13
2022-12-11T22:17:29.698Z,20.38
2022-12-11T22:20:14.681Z,19.40
2022-12-11T22:22:59.881Z,23.65
2022-12-11T22:25:45.891Z,16.60
2022-12-11T22:28:31.193Z,17.77
2022-12-11T22:31:20.419Z,16.00
2022-12-11T22:34:05.400Z,16.23
2022-12-11T22:36:51.047Z,17.58
2022-12-11T22:39:36.307Z,18.13
2022-12-11T22:42:21.283Z,19.13
2022-12-11T22:45:07.140Z,17.58
2022-12-11T22:47:52.340Z,18.20
2022-12-11T22:50:39.325Z,16.50
2022-12-11T22:53:24.440Z,17.50
2022-12-11T22:56:12.123Z,18.58
2022-12-11T22:58:57.947Z,17.55
2022-12-11T23:01:42.948Z,17.27
2022-12-11T23:04:27.882Z,21.50
2022-12-11T23:07:12.754Z,16.03
2022-12-11T23:09:58.298Z,18.83
2022-12-11T23:12:43.571Z,19.40
2022-12-11T23:15:28.862Z,16.95
2022-12-11T23:18:13.878Z,15.77
2022-12-11T23:20:59.240Z,18.87
2022-12-11T23:23:44.547Z,16.42
2022-12-11T23:26:30.374Z,18.38
2022-12-11T23:29:15.227Z,20.08
2022-12-11T23:32:00.374Z,17.65
2022-12-11T23:34:45.483Z,17.47
2022-12-11T23:37:30.927Z,17.98
2022-12-11T23:40:16.158Z,14.95
2022-12-11T23:43:01.304Z,17.00
2022-12-11T23:45:46.709Z,17.60
2022-12-11T23:48:31.815Z,16.10
2022-12-11T23:51:18.795Z,19.58
2022-12-11T23:54:04.153Z,18.67
2022-12-11T23:56:49.193Z,15.80
2022-12-11T23:59:34.316Z,18.13
