createdAt,value
2017-05-31T00:00:06.899Z,977.46
2017-05-31T00:01:10.035Z,977.49
2017-05-31T00:02:12.418Z,977.46
2017-05-31T00:03:14.783Z,977.51
2017-05-31T00:04:17.146Z,977.52
2017-05-31T00:05:19.520Z,977.54
2017-05-31T00:06:22.468Z,977.55
2017-05-31T00:07:24.825Z,977.53
2017-05-31T00:08:27.203Z,977.58
2017-05-31T00:09:29.600Z,977.59
2017-05-31T00:10:31.954Z,977.60
2017-05-31T00:11:35.323Z,977.61
2017-05-31T00:12:37.678Z,977.67
2017-05-31T00:13:40.049Z,977.64
2017-05-31T00:14:42.410Z,977.69
2017-05-31T00:15:44.783Z,977.67
2017-05-31T00:16:47.704Z,977.73
2017-05-31T00:17:50.064Z,977.70
2017-05-31T00:18:52.460Z,977.73
2017-05-31T00:19:55.049Z,977.72
2017-05-31T00:20:57.430Z,977.71
2017-05-31T00:22:00.547Z,977.72
2017-05-31T00:23:02.939Z,977.74
2017-05-31T00:24:05.324Z,977.78
2017-05-31T00:25:07.681Z,977.81
2017-05-31T00:26:10.050Z,977.83
2017-05-31T00:27:13.125Z,977.85
2017-05-31T00:28:15.503Z,977.87
2017-05-31T00:29:17.880Z,977.83
2017-05-31T00:30:20.255Z,977.92
2017-05-31T00:31:22.614Z,977.93
2017-05-31T00:32:25.680Z,977.94
2017-05-31T00:33:28.046Z,977.97
2017-05-31T00:34:30.415Z,977.97
2017-05-31T00:35:32.795Z,977.98
2017-05-31T00:36:35.380Z,978.05
2017-05-31T00:37:38.362Z,978.07
2017-05-31T00:38:40.716Z,978.11
2017-05-31T00:39:43.099Z,978.09
2017-05-31T00:40:45.459Z,978.12
2017-05-31T00:41:48.044Z,978.16
2017-05-31T00:42:51.115Z,978.18
2017-05-31T00:43:53.507Z,978.25
2017-05-31T00:44:55.869Z,978.26
2017-05-31T00:45:58.245Z,978.25
2017-05-31T00:47:00.644Z,978.23
2017-05-31T00:48:03.702Z,978.26
2017-05-31T00:49:06.065Z,978.30
2017-05-31T00:50:08.454Z,978.32
2017-05-31T00:51:10.813Z,978.27
2017-05-31T00:52:13.206Z,978.29
2017-05-31T00:53:16.267Z,978.33
2017-05-31T00:54:18.659Z,978.32
2017-05-31T00:55:21.014Z,978.39
2017-05-31T00:56:23.398Z,978.40
2017-05-31T00:57:25.777Z,978.43
2017-05-31T00:58:28.715Z,978.38
2017-05-31T00:59:31.083Z,978.38
2017-05-31T01:00:33.660Z,978.40
2017-05-31T01:01:36.030Z,978.39
2017-05-31T01:02:38.399Z,978.39
2017-05-31T01:03:41.387Z,978.44
2017-05-31T01:04:43.759Z,978.41
2017-05-31T01:05:46.112Z,978.46
2017-05-31T01:06:48.487Z,978.46
2017-05-31T01:07:50.876Z,978.45
2017-05-31T01:08:53.939Z,978.47
2017-05-31T01:09:56.326Z,978.49
2017-05-31T01:10:58.693Z,978.51
2017-05-31T01:12:01.087Z,978.53
2017-05-31T01:13:03.464Z,978.52
2017-05-31T01:14:06.367Z,978.55
2017-05-31T01:15:08.745Z,978.59
2017-05-31T01:16:11.117Z,978.55
2017-05-31T01:17:13.488Z,978.58
2017-05-31T01:18:15.855Z,978.63
2017-05-31T01:19:18.887Z,978.61
2017-05-31T01:20:21.285Z,978.61
2017-05-31T01:21:23.644Z,978.60
2017-05-31T01:22:26.003Z,978.65
2017-05-31T01:23:28.371Z,978.64
2017-05-31T01:24:31.299Z,978.72
2017-05-31T01:25:33.651Z,978.70
2017-05-31T01:26:36.011Z,978.71
2017-05-31T01:27:38.369Z,978.67
2017-05-31T01:28:40.727Z,978.70
2017-05-31T01:29:43.696Z,978.74
2017-05-31T01:30:46.050Z,978.74
2017-05-31T01:31:48.439Z,978.71
2017-05-31T01:32:50.789Z,978.75
2017-05-31T01:33:53.150Z,978.77
2017-05-31T01:34:56.255Z,978.82
2017-05-31T01:35:58.591Z,978.78
2017-05-31T01:37:00.949Z,978.84
2017-05-31T01:38:03.310Z,978.86
2017-05-31T01:39:05.676Z,978.88
2017-05-31T01:40:08.792Z,978.90
2017-05-31T01:41:11.142Z,978.86
2017-05-31T01:42:13.511Z,978.83
2017-05-31T01:43:15.872Z,978.87
2017-05-31T01:44:18.240Z,978.86
2017-05-31T01:45:21.204Z,978.91
2017-05-31T01:46:23.777Z,978.90
2017-05-31T01:47:26.149Z,978.92
2017-05-31T01:48:28.523Z,978.93
2017-05-31T01:49:30.893Z,978.89
2017-05-31T01:50:33.863Z,978.87
2017-05-31T01:51:36.241Z,978.85
2017-05-31T01:52:38.836Z,978.88
2017-05-31T01:53:41.214Z,978.92
2017-05-31T01:54:43.605Z,978.86
2017-05-31T01:55:46.572Z,978.91
2017-05-31T01:56:48.964Z,978.91
2017-05-31T01:57:51.346Z,978.94
2017-05-31T01:58:53.706Z,978.93
2017-05-31T01:59:56.068Z,978.92
2017-05-31T02:00:59.029Z,978.92
2017-05-31T02:02:01.402Z,978.96
2017-05-31T02:03:03.772Z,978.98
2017-05-31T02:04:06.132Z,978.98
2017-05-31T02:05:08.494Z,979.01
2017-05-31T02:06:11.460Z,978.99
2017-05-31T02:07:13.825Z,979.07
2017-05-31T02:08:16.184Z,979.08
2017-05-31T02:09:18.552Z,979.08
2017-05-31T02:10:20.913Z,979.13
2017-05-31T02:11:23.879Z,979.10
2017-05-31T02:12:26.250Z,979.14
2017-05-31T02:13:28.625Z,979.12
2017-05-31T02:14:30.980Z,979.14
2017-05-31T02:15:33.341Z,979.13
2017-05-31T02:16:36.304Z,979.15
2017-05-31T02:17:38.662Z,979.16
2017-05-31T02:18:41.019Z,979.13
2017-05-31T02:19:43.381Z,979.14
2017-05-31T02:20:45.746Z,979.19
2017-05-31T02:21:48.710Z,979.13
2017-05-31T02:22:51.071Z,979.16
2017-05-31T02:23:53.459Z,979.20
2017-05-31T02:24:55.821Z,979.19
2017-05-31T02:25:58.188Z,979.20
2017-05-31T02:27:01.311Z,979.23
2017-05-31T02:28:03.669Z,979.21
2017-05-31T02:29:06.026Z,979.25
2017-05-31T02:30:08.400Z,979.27
2017-05-31T02:31:10.777Z,979.25
2017-05-31T02:32:13.745Z,979.25
2017-05-31T02:33:16.098Z,979.27
2017-05-31T02:34:18.477Z,979.29
2017-05-31T02:35:20.858Z,979.28
2017-05-31T02:36:23.240Z,979.28
2017-05-31T02:37:26.378Z,979.27
2017-05-31T02:38:28.737Z,979.26
2017-05-31T02:39:31.109Z,979.26
2017-05-31T02:40:33.473Z,979.25
2017-05-31T02:41:35.850Z,979.28
2017-05-31T02:42:39.157Z,979.30
2017-05-31T02:43:41.525Z,979.30
2017-05-31T02:44:43.886Z,979.29
2017-05-31T02:45:46.281Z,979.31
2017-05-31T02:46:48.666Z,979.29
2017-05-31T02:47:51.638Z,979.28
2017-05-31T02:48:54.032Z,979.28
2017-05-31T02:49:56.405Z,979.30
2017-05-31T02:50:58.764Z,979.26
2017-05-31T02:52:01.131Z,979.24
2017-05-31T02:53:04.270Z,979.28
2017-05-31T02:54:06.853Z,979.28
2017-05-31T02:55:09.228Z,979.25
2017-05-31T02:56:11.603Z,979.22
2017-05-31T02:57:13.986Z,979.27
2017-05-31T02:58:17.115Z,979.28
2017-05-31T02:59:19.478Z,979.23
2017-05-31T03:00:21.849Z,979.28
2017-05-31T03:01:24.425Z,979.29
2017-05-31T03:02:26.813Z,979.25
2017-05-31T03:03:29.933Z,979.25
2017-05-31T03:04:32.310Z,979.23
2017-05-31T03:05:34.709Z,979.23
2017-05-31T03:06:37.089Z,979.25
2017-05-31T03:07:39.485Z,979.25
2017-05-31T03:08:42.459Z,979.21
2017-05-31T03:09:44.829Z,979.21
2017-05-31T03:10:47.204Z,979.22
2017-05-31T03:11:49.590Z,979.24
2017-05-31T03:12:51.968Z,979.22
2017-05-31T03:13:55.100Z,979.21
2017-05-31T03:14:57.412Z,979.19
2017-05-31T03:15:59.775Z,979.22
2017-05-31T03:17:02.142Z,979.23
2017-05-31T03:18:04.512Z,979.22
2017-05-31T03:19:07.444Z,979.21
2017-05-31T03:20:09.828Z,979.26
2017-05-31T03:21:12.194Z,979.28
2017-05-31T03:22:14.574Z,979.29
2017-05-31T03:23:16.934Z,979.27
2017-05-31T03:24:19.896Z,979.29
2017-05-31T03:25:22.279Z,979.30
2017-05-31T03:26:24.660Z,979.26
2017-05-31T03:27:27.022Z,979.32
2017-05-31T03:28:29.419Z,979.27
2017-05-31T03:29:32.388Z,979.32
2017-05-31T03:30:34.743Z,979.33
2017-05-31T03:31:37.107Z,979.29
2017-05-31T03:32:39.481Z,979.29
2017-05-31T03:33:42.068Z,979.33
2017-05-31T03:34:45.050Z,979.32
2017-05-31T03:35:47.412Z,979.30
2017-05-31T03:36:49.790Z,979.30
2017-05-31T03:37:52.175Z,979.29
2017-05-31T03:38:54.731Z,979.31
2017-05-31T03:39:57.712Z,979.29
2017-05-31T03:41:00.069Z,979.29
2017-05-31T03:42:02.473Z,979.28
2017-05-31T03:43:04.827Z,979.27
2017-05-31T03:44:07.197Z,979.28
2017-05-31T03:45:10.168Z,979.23
2017-05-31T03:46:12.552Z,979.24
2017-05-31T03:47:15.542Z,979.25
2017-05-31T03:48:17.930Z,979.25
2017-05-31T03:49:20.311Z,979.24
2017-05-31T03:50:23.274Z,979.23
2017-05-31T03:51:25.862Z,979.25
2017-05-31T03:52:28.219Z,979.27
2017-05-31T03:53:30.574Z,979.28
2017-05-31T03:54:32.946Z,979.29
2017-05-31T03:55:35.901Z,979.28
2017-05-31T03:56:38.276Z,979.28
2017-05-31T03:57:40.632Z,979.29
2017-05-31T03:58:43.003Z,979.25
2017-05-31T03:59:45.368Z,979.29
2017-05-31T04:00:48.347Z,979.32
2017-05-31T04:01:50.710Z,979.30
2017-05-31T04:02:53.080Z,979.29
2017-05-31T04:03:55.448Z,979.34
2017-05-31T04:04:57.818Z,979.35
2017-05-31T04:06:00.794Z,979.34
2017-05-31T04:07:03.156Z,979.37
2017-05-31T04:08:05.527Z,979.38
2017-05-31T04:09:07.899Z,979.40
2017-05-31T04:10:10.256Z,979.41
2017-05-31T04:11:13.170Z,979.41
2017-05-31T04:12:15.538Z,979.47
2017-05-31T04:13:17.922Z,979.40
2017-05-31T04:14:20.283Z,979.45
2017-05-31T04:15:22.639Z,979.41
2017-05-31T04:16:25.625Z,979.42
2017-05-31T04:17:27.994Z,979.41
2017-05-31T04:18:30.349Z,979.40
2017-05-31T04:19:32.711Z,979.40
2017-05-31T04:20:35.102Z,979.37
2017-05-31T04:21:38.081Z,979.37
2017-05-31T04:22:40.455Z,979.38
2017-05-31T04:23:42.813Z,979.39
2017-05-31T04:24:45.179Z,979.38
2017-05-31T04:25:47.560Z,979.38
2017-05-31T04:26:50.731Z,979.37
2017-05-31T04:27:53.097Z,979.33
2017-05-31T04:28:55.481Z,979.38
2017-05-31T04:29:57.852Z,979.34
2017-05-31T04:31:00.217Z,979.38
2017-05-31T04:32:03.186Z,979.41
2017-05-31T04:33:05.539Z,979.41
2017-05-31T04:34:07.902Z,979.44
2017-05-31T04:35:10.269Z,979.42
2017-05-31T04:36:12.630Z,979.45
2017-05-31T04:37:15.620Z,979.41
2017-05-31T04:38:17.983Z,979.44
2017-05-31T04:39:20.358Z,979.48
2017-05-31T04:40:22.720Z,979.42
2017-05-31T04:41:25.086Z,979.46
2017-05-31T04:42:28.061Z,979.43
2017-05-31T04:43:30.618Z,979.46
2017-05-31T04:44:32.987Z,979.41
2017-05-31T04:45:35.333Z,979.44
2017-05-31T04:46:37.699Z,979.44
2017-05-31T04:47:42.563Z,979.43
2017-05-31T04:48:44.927Z,979.44
2017-05-31T04:49:47.292Z,979.43
2017-05-31T04:50:49.647Z,979.46
2017-05-31T04:51:52.009Z,979.46
2017-05-31T04:52:55.075Z,979.53
2017-05-31T04:53:57.435Z,979.52
2017-05-31T04:54:59.794Z,979.52
2017-05-31T04:56:02.161Z,979.52
2017-05-31T04:57:04.512Z,979.51
2017-05-31T04:58:07.421Z,979.49
2017-05-31T04:59:09.785Z,979.49
2017-05-31T05:00:12.136Z,979.52
2017-05-31T05:01:14.518Z,979.48
2017-05-31T05:02:16.887Z,979.51
2017-05-31T05:03:19.857Z,979.48
2017-05-31T05:04:22.226Z,979.50
2017-05-31T05:05:24.584Z,979.49
2017-05-31T05:06:26.937Z,979.52
2017-05-31T05:07:29.301Z,979.55
2017-05-31T05:08:32.358Z,979.50
2017-05-31T05:09:34.734Z,979.51
2017-05-31T05:10:37.091Z,979.49
2017-05-31T05:11:39.462Z,979.56
2017-05-31T05:12:41.812Z,979.55
2017-05-31T05:13:44.870Z,979.54
2017-05-31T05:14:47.225Z,979.50
2017-05-31T05:15:49.583Z,979.51
2017-05-31T05:16:51.947Z,979.49
2017-05-31T05:17:54.305Z,979.49
2017-05-31T05:18:57.261Z,979.49
2017-05-31T05:19:59.620Z,979.44
2017-05-31T05:21:01.985Z,979.46
2017-05-31T05:22:04.343Z,979.43
2017-05-31T05:23:06.719Z,979.45
2017-05-31T05:24:09.773Z,979.43
2017-05-31T05:25:12.130Z,979.44
2017-05-31T05:26:14.490Z,979.40
2017-05-31T05:27:16.863Z,979.44
2017-05-31T05:28:19.225Z,979.42
2017-05-31T05:29:22.481Z,979.43
2017-05-31T05:30:24.849Z,979.41
2017-05-31T05:31:27.198Z,979.44
2017-05-31T05:32:29.764Z,979.46
2017-05-31T05:33:32.126Z,979.44
2017-05-31T05:34:35.188Z,979.50
2017-05-31T05:35:37.539Z,979.45
2017-05-31T05:36:39.909Z,979.40
2017-05-31T05:37:42.269Z,979.42
2017-05-31T05:38:44.629Z,979.44
2017-05-31T05:39:47.542Z,979.42
2017-05-31T05:40:49.894Z,979.43
2017-05-31T05:41:52.259Z,979.42
2017-05-31T05:42:54.613Z,979.41
2017-05-31T05:43:56.967Z,979.42
2017-05-31T05:45:00.031Z,979.39
2017-05-31T05:46:02.386Z,979.40
2017-05-31T05:47:04.738Z,979.38
2017-05-31T05:48:07.094Z,979.35
2017-05-31T05:49:09.452Z,979.35
2017-05-31T05:50:12.410Z,979.33
2017-05-31T05:51:14.767Z,979.31
2017-05-31T05:52:17.123Z,979.36
2017-05-31T05:53:19.480Z,979.32
2017-05-31T05:54:21.839Z,979.37
2017-05-31T05:55:24.797Z,979.30
2017-05-31T05:56:27.173Z,979.32
2017-05-31T05:57:29.519Z,979.30
2017-05-31T05:58:31.866Z,979.29
2017-05-31T05:59:34.231Z,979.27
2017-05-31T06:00:39.147Z,979.24
2017-05-31T06:01:41.497Z,979.23
2017-05-31T06:02:43.863Z,979.26
2017-05-31T06:03:46.231Z,979.21
2017-05-31T06:04:48.578Z,979.21
2017-05-31T06:05:51.542Z,979.21
2017-05-31T06:06:53.898Z,979.20
2017-05-31T06:07:56.269Z,979.19
2017-05-31T06:08:58.627Z,979.18
2017-05-31T06:10:00.983Z,979.16
2017-05-31T06:11:04.036Z,979.11
2017-05-31T06:12:06.395Z,979.12
2017-05-31T06:13:08.754Z,979.06
2017-05-31T06:14:11.115Z,979.06
2017-05-31T06:15:13.475Z,979.09
2017-05-31T06:16:16.430Z,979.09
2017-05-31T06:17:18.791Z,979.06
2017-05-31T06:18:21.141Z,979.07
2017-05-31T06:19:23.509Z,978.96
2017-05-31T06:20:25.856Z,978.96
2017-05-31T06:21:28.765Z,978.95
2017-05-31T06:22:31.131Z,978.95
2017-05-31T06:23:33.494Z,978.89
2017-05-31T06:24:35.860Z,978.94
2017-05-31T06:25:38.215Z,978.93
2017-05-31T06:26:41.173Z,978.86
2017-05-31T06:27:43.522Z,978.89
2017-05-31T06:28:45.883Z,978.91
2017-05-31T06:29:48.240Z,978.91
2017-05-31T06:30:50.597Z,978.90
2017-05-31T06:31:53.513Z,978.92
2017-05-31T06:32:55.866Z,978.91
2017-05-31T06:33:58.219Z,978.85
2017-05-31T06:35:00.581Z,978.87
2017-05-31T06:36:02.936Z,978.86
2017-05-31T06:37:05.900Z,978.89
2017-05-31T06:38:08.251Z,978.83
2017-05-31T06:39:10.613Z,978.79
2017-05-31T06:40:12.976Z,978.85
2017-05-31T06:41:15.331Z,978.79
2017-05-31T06:42:18.244Z,978.80
2017-05-31T06:43:20.600Z,978.80
2017-05-31T06:44:22.957Z,978.77
2017-05-31T06:45:25.307Z,978.72
2017-05-31T06:46:27.681Z,978.72
2017-05-31T06:47:30.630Z,978.70
2017-05-31T06:48:32.980Z,978.74
2017-05-31T06:49:35.342Z,978.71
2017-05-31T06:50:37.715Z,978.67
2017-05-31T06:51:40.061Z,978.70
2017-05-31T06:52:43.018Z,978.67
2017-05-31T06:53:45.368Z,978.63
2017-05-31T06:54:47.727Z,978.62
2017-05-31T06:55:50.089Z,978.65
2017-05-31T06:56:52.437Z,978.63
2017-05-31T06:57:55.334Z,978.65
2017-05-31T06:58:57.901Z,978.60
2017-05-31T07:00:00.257Z,978.60
2017-05-31T07:01:02.612Z,978.61
2017-05-31T07:02:04.969Z,978.59
2017-05-31T07:03:08.034Z,978.62
2017-05-31T07:04:10.389Z,978.62
2017-05-31T07:05:12.758Z,978.62
2017-05-31T07:06:15.107Z,978.62
2017-05-31T07:07:17.462Z,978.58
2017-05-31T07:08:20.375Z,978.60
2017-05-31T07:09:22.734Z,978.56
2017-05-31T07:10:25.090Z,978.59
2017-05-31T07:11:27.448Z,978.57
2017-05-31T07:12:29.805Z,978.52
2017-05-31T07:13:32.764Z,978.47
2017-05-31T07:14:35.132Z,978.47
2017-05-31T07:15:37.478Z,978.44
2017-05-31T07:16:39.846Z,978.47
2017-05-31T07:17:42.191Z,978.45
2017-05-31T07:18:45.252Z,978.42
2017-05-31T07:19:47.603Z,978.45
2017-05-31T07:20:49.970Z,978.44
2017-05-31T07:21:52.325Z,978.43
2017-05-31T07:22:54.693Z,978.42
2017-05-31T07:23:57.738Z,978.41
2017-05-31T07:25:00.093Z,978.43
2017-05-31T07:26:02.451Z,978.41
2017-05-31T07:27:04.803Z,978.42
2017-05-31T07:28:07.161Z,978.39
2017-05-31T07:29:10.124Z,978.38
2017-05-31T07:30:12.477Z,978.36
2017-05-31T07:31:14.832Z,978.36
2017-05-31T07:32:17.196Z,978.36
2017-05-31T07:33:19.564Z,978.36
2017-05-31T07:34:22.614Z,978.34
2017-05-31T07:35:24.961Z,978.35
2017-05-31T07:36:27.324Z,978.28
2017-05-31T07:37:29.674Z,978.32
2017-05-31T07:38:32.033Z,978.31
2017-05-31T07:39:34.996Z,978.24
2017-05-31T07:40:37.344Z,978.28
2017-05-31T07:41:39.695Z,978.25
2017-05-31T07:42:42.057Z,978.24
2017-05-31T07:43:44.416Z,978.26
2017-05-31T07:44:47.321Z,978.23
2017-05-31T07:45:49.672Z,978.18
2017-05-31T07:46:52.026Z,978.18
2017-05-31T07:47:54.396Z,978.19
2017-05-31T07:48:56.749Z,978.18
2017-05-31T07:49:59.708Z,978.18
2017-05-31T07:51:02.071Z,978.16
2017-05-31T07:52:04.430Z,978.16
2017-05-31T07:53:06.790Z,978.16
2017-05-31T07:54:09.151Z,978.12
2017-05-31T07:55:12.213Z,978.11
2017-05-31T07:56:14.568Z,978.11
2017-05-31T07:57:16.929Z,978.08
2017-05-31T07:58:19.288Z,978.08
2017-05-31T07:59:21.649Z,978.08
2017-05-31T08:00:24.611Z,978.07
2017-05-31T08:01:26.970Z,978.09
2017-05-31T08:02:29.321Z,978.04
2017-05-31T08:03:31.679Z,978.04
2017-05-31T08:04:34.043Z,978.02
2017-05-31T08:05:37.102Z,978.04
2017-05-31T08:06:39.457Z,978.02
2017-05-31T08:07:41.815Z,978.00
2017-05-31T08:08:44.168Z,977.99
2017-05-31T08:09:46.525Z,977.99
2017-05-31T08:10:49.481Z,977.97
2017-05-31T08:11:51.852Z,977.98
2017-05-31T08:12:54.199Z,977.97
2017-05-31T08:13:56.556Z,977.93
2017-05-31T08:14:58.911Z,977.93
2017-05-31T08:16:01.968Z,977.92
2017-05-31T08:17:04.325Z,977.88
2017-05-31T08:18:06.682Z,977.89
2017-05-31T08:19:09.033Z,977.84
2017-05-31T08:20:11.389Z,977.83
2017-05-31T08:21:14.344Z,977.81
2017-05-31T08:22:16.701Z,977.80
2017-05-31T08:23:19.057Z,977.80
2017-05-31T08:24:21.417Z,977.76
2017-05-31T08:25:23.784Z,977.73
2017-05-31T08:26:26.849Z,977.73
2017-05-31T08:27:29.205Z,977.71
2017-05-31T08:28:31.559Z,977.73
2017-05-31T08:29:33.916Z,977.66
2017-05-31T08:30:36.281Z,977.67
2017-05-31T08:31:39.240Z,977.67
2017-05-31T08:32:41.587Z,977.63
2017-05-31T08:33:43.939Z,977.61
2017-05-31T08:34:46.295Z,977.62
2017-05-31T08:35:48.654Z,977.58
2017-05-31T08:36:51.621Z,977.63
2017-05-31T08:37:53.972Z,977.58
2017-05-31T08:38:56.333Z,977.63
2017-05-31T08:39:58.693Z,977.61
2017-05-31T08:41:01.047Z,977.62
2017-05-31T08:42:04.111Z,977.61
2017-05-31T08:43:06.465Z,977.61
2017-05-31T08:44:08.824Z,977.63
2017-05-31T08:45:11.189Z,977.61
2017-05-31T08:46:13.542Z,977.61
2017-05-31T08:47:16.601Z,977.61
2017-05-31T08:48:18.960Z,977.61
2017-05-31T08:49:21.320Z,977.61
2017-05-31T08:50:23.669Z,977.64
2017-05-31T08:51:26.030Z,977.63
2017-05-31T08:52:29.094Z,977.65
2017-05-31T08:53:31.452Z,977.68
2017-05-31T08:54:33.815Z,977.66
2017-05-31T08:55:36.163Z,977.66
2017-05-31T08:56:38.523Z,977.68
2017-05-31T08:57:41.468Z,977.67
2017-05-31T08:58:43.831Z,977.69
2017-05-31T08:59:46.184Z,977.68
2017-05-31T09:00:48.543Z,977.70
2017-05-31T09:01:50.902Z,977.71
2017-05-31T09:02:53.859Z,977.68
2017-05-31T09:03:56.216Z,977.63
2017-05-31T09:04:58.568Z,977.64
2017-05-31T09:06:00.920Z,977.66
2017-05-31T09:07:03.279Z,977.60
2017-05-31T09:08:06.235Z,977.61
2017-05-31T09:09:08.591Z,977.60
2017-05-31T09:10:10.948Z,977.52
2017-05-31T09:11:13.310Z,977.61
2017-05-31T09:12:15.660Z,977.54
2017-05-31T09:13:18.620Z,977.54
2017-05-31T09:14:20.979Z,977.54
2017-05-31T09:15:23.341Z,977.53
2017-05-31T09:16:25.703Z,977.52
2017-05-31T09:17:28.063Z,977.50
2017-05-31T09:18:31.032Z,977.50
2017-05-31T09:19:33.387Z,977.50
2017-05-31T09:20:35.745Z,977.53
2017-05-31T09:21:38.107Z,977.51
2017-05-31T09:22:40.469Z,977.47
2017-05-31T09:23:43.525Z,977.50
2017-05-31T09:24:45.888Z,977.51
2017-05-31T09:25:48.248Z,977.53
2017-05-31T09:26:50.601Z,977.54
2017-05-31T09:27:52.966Z,977.53
2017-05-31T09:28:55.916Z,977.52
2017-05-31T09:29:58.274Z,977.54
2017-05-31T09:31:00.629Z,977.52
2017-05-31T09:32:03.000Z,977.53
2017-05-31T09:33:05.340Z,977.52
2017-05-31T09:34:08.401Z,977.53
2017-05-31T09:35:10.754Z,977.51
2017-05-31T09:36:13.118Z,977.48
2017-05-31T09:37:15.675Z,977.48
2017-05-31T09:38:18.034Z,977.50
2017-05-31T09:39:20.994Z,977.45
2017-05-31T09:40:23.363Z,977.46
2017-05-31T09:41:25.717Z,977.48
2017-05-31T09:42:28.073Z,977.43
2017-05-31T09:43:30.433Z,977.43
2017-05-31T09:44:33.334Z,977.44
2017-05-31T09:45:35.696Z,977.39
2017-05-31T09:46:38.053Z,977.39
2017-05-31T09:47:40.402Z,977.37
2017-05-31T09:48:42.754Z,977.30
2017-05-31T09:49:45.657Z,977.38
2017-05-31T09:50:48.011Z,977.39
2017-05-31T09:51:50.371Z,977.40
2017-05-31T09:52:52.730Z,977.37
2017-05-31T09:53:55.090Z,977.36
2017-05-31T09:54:58.046Z,977.33
2017-05-31T09:56:00.408Z,977.39
2017-05-31T09:57:02.758Z,977.42
2017-05-31T09:58:05.114Z,977.39
2017-05-31T09:59:07.472Z,977.36
2017-05-31T10:00:10.526Z,977.37
2017-05-31T10:01:12.883Z,977.41
2017-05-31T10:02:15.236Z,977.38
2017-05-31T10:03:17.590Z,977.39
2017-05-31T10:04:19.945Z,977.44
2017-05-31T10:05:23.009Z,977.41
2017-05-31T10:06:25.562Z,977.38
2017-05-31T10:07:27.923Z,977.33
2017-05-31T10:08:30.281Z,977.41
2017-05-31T10:09:32.637Z,977.35
2017-05-31T10:10:37.498Z,977.41
2017-05-31T10:11:39.852Z,977.41
2017-05-31T10:12:42.216Z,977.37
2017-05-31T10:13:44.574Z,977.38
2017-05-31T10:14:46.930Z,977.36
2017-05-31T10:15:50.083Z,977.38
2017-05-31T10:16:52.438Z,977.39
2017-05-31T10:17:54.799Z,977.38
2017-05-31T10:18:57.355Z,977.38
2017-05-31T10:19:59.712Z,977.35
2017-05-31T10:21:02.668Z,977.41
2017-05-31T10:22:05.019Z,977.34
2017-05-31T10:23:07.375Z,977.30
2017-05-31T10:24:09.729Z,977.38
2017-05-31T10:25:12.090Z,977.39
2017-05-31T10:26:14.989Z,977.36
2017-05-31T10:27:17.347Z,977.35
2017-05-31T10:28:19.701Z,977.39
2017-05-31T10:29:22.060Z,977.29
2017-05-31T10:30:24.416Z,977.34
2017-05-31T10:31:27.465Z,977.38
2017-05-31T10:32:30.019Z,977.42
2017-05-31T10:33:32.376Z,977.41
2017-05-31T10:34:34.734Z,977.41
2017-05-31T10:35:37.095Z,977.38
2017-05-31T10:36:40.047Z,977.41
2017-05-31T10:37:42.409Z,977.39
2017-05-31T10:38:44.766Z,977.42
2017-05-31T10:39:47.126Z,977.44
2017-05-31T10:40:49.480Z,977.46
2017-05-31T10:41:52.435Z,977.49
2017-05-31T10:42:54.795Z,977.48
2017-05-31T10:43:57.155Z,977.47
2017-05-31T10:44:59.512Z,977.50
2017-05-31T10:46:01.874Z,977.49
2017-05-31T10:47:04.931Z,977.51
2017-05-31T10:48:07.284Z,977.50
2017-05-31T10:49:09.644Z,977.51
2017-05-31T10:50:12.003Z,977.56
2017-05-31T10:51:14.359Z,977.56
2017-05-31T10:52:17.318Z,977.56
2017-05-31T10:53:19.670Z,977.62
2017-05-31T10:54:22.028Z,977.62
2017-05-31T10:55:24.382Z,977.61
2017-05-31T10:56:26.733Z,977.64
2017-05-31T10:57:29.691Z,977.66
2017-05-31T10:58:32.050Z,977.69
2017-05-31T10:59:34.413Z,977.72
2017-05-31T11:00:36.766Z,977.75
2017-05-31T11:01:39.123Z,977.73
2017-05-31T11:02:42.022Z,977.71
2017-05-31T11:03:44.381Z,977.73
2017-05-31T11:04:46.737Z,977.77
2017-05-31T11:05:49.107Z,977.73
2017-05-31T11:06:51.450Z,977.74
2017-05-31T11:07:54.407Z,977.75
2017-05-31T11:08:56.761Z,977.74
2017-05-31T11:09:59.113Z,977.73
2017-05-31T11:11:01.474Z,977.72
2017-05-31T11:12:03.836Z,977.73
2017-05-31T11:13:06.893Z,977.72
2017-05-31T11:14:09.256Z,977.66
2017-05-31T11:15:11.618Z,977.67
2017-05-31T11:16:13.971Z,977.62
2017-05-31T11:17:16.337Z,977.70
2017-05-31T11:18:19.298Z,977.70
2017-05-31T11:19:21.645Z,977.68
2017-05-31T11:20:24.010Z,977.74
2017-05-31T11:21:26.361Z,977.71
2017-05-31T11:22:28.728Z,977.72
2017-05-31T11:23:31.629Z,977.73
2017-05-31T11:24:34.187Z,977.72
2017-05-31T11:25:36.536Z,977.74
2017-05-31T11:26:38.888Z,977.72
2017-05-31T11:27:41.241Z,977.75
2017-05-31T11:28:44.150Z,977.79
2017-05-31T11:29:46.509Z,977.80
2017-05-31T11:30:48.878Z,977.75
2017-05-31T11:31:51.225Z,977.76
2017-05-31T11:32:53.573Z,977.77
2017-05-31T11:33:56.490Z,977.81
2017-05-31T11:34:58.838Z,977.79
2017-05-31T11:36:01.196Z,977.79
2017-05-31T11:37:03.556Z,977.78
2017-05-31T11:38:05.907Z,977.83
2017-05-31T11:39:08.866Z,977.83
2017-05-31T11:40:11.227Z,977.80
2017-05-31T11:41:13.578Z,977.80
2017-05-31T11:42:15.937Z,977.79
2017-05-31T11:43:18.295Z,977.82
2017-05-31T11:44:21.207Z,977.83
2017-05-31T11:45:23.569Z,977.81
2017-05-31T11:46:25.929Z,977.80
2017-05-31T11:47:28.282Z,977.85
2017-05-31T11:48:30.649Z,977.80
2017-05-31T11:49:33.708Z,977.78
2017-05-31T11:50:36.076Z,977.78
2017-05-31T11:51:38.435Z,977.79
2017-05-31T11:52:40.806Z,977.81
2017-05-31T11:53:43.158Z,977.78
2017-05-31T11:54:46.222Z,977.84
2017-05-31T11:55:48.585Z,977.83
2017-05-31T11:56:50.945Z,977.88
2017-05-31T11:57:53.305Z,977.87
2017-05-31T11:58:55.663Z,977.92
2017-05-31T11:59:58.570Z,977.90
2017-05-31T12:01:00.935Z,977.98
2017-05-31T12:02:03.297Z,977.98
2017-05-31T12:03:05.651Z,977.99
2017-05-31T12:04:08.033Z,977.99
2017-05-31T12:05:11.087Z,978.01
2017-05-31T12:06:13.455Z,978.02
2017-05-31T12:07:15.813Z,978.08
2017-05-31T12:08:18.168Z,978.09
2017-05-31T12:09:20.547Z,978.10
2017-05-31T12:10:23.452Z,978.11
2017-05-31T12:11:25.816Z,978.11
2017-05-31T12:12:28.171Z,978.10
2017-05-31T12:13:30.534Z,978.13
2017-05-31T12:14:32.898Z,978.15
2017-05-31T12:15:35.821Z,978.17
2017-05-31T12:16:38.180Z,978.13
2017-05-31T12:17:40.540Z,978.17
2017-05-31T12:18:42.898Z,978.21
2017-05-31T12:19:45.290Z,978.18
2017-05-31T12:20:48.181Z,978.19
2017-05-31T12:21:50.542Z,978.21
2017-05-31T12:22:52.904Z,978.23
2017-05-31T12:23:55.265Z,978.25
2017-05-31T12:24:57.624Z,978.27
2017-05-31T12:26:00.735Z,978.24
2017-05-31T12:27:03.051Z,978.26
2017-05-31T12:28:05.411Z,978.28
2017-05-31T12:29:07.778Z,978.32
2017-05-31T12:30:10.138Z,978.29
2017-05-31T12:31:13.203Z,978.30
2017-05-31T12:32:15.567Z,978.33
2017-05-31T12:33:17.927Z,978.32
2017-05-31T12:34:20.293Z,978.33
2017-05-31T12:35:22.652Z,978.30
2017-05-31T12:36:25.774Z,978.37
2017-05-31T12:37:28.134Z,978.28
2017-05-31T12:38:30.495Z,978.38
2017-05-31T12:39:32.865Z,978.30
2017-05-31T12:40:35.234Z,978.33
2017-05-31T12:41:38.193Z,978.39
2017-05-31T12:42:40.562Z,978.27
2017-05-31T12:43:42.930Z,978.37
2017-05-31T12:44:45.287Z,978.31
2017-05-31T12:45:47.651Z,978.35
2017-05-31T12:46:50.564Z,978.41
2017-05-31T12:47:52.924Z,978.50
2017-05-31T12:48:55.285Z,978.55
2017-05-31T12:49:57.647Z,978.64
2017-05-31T12:51:00.009Z,978.62
2017-05-31T12:52:02.974Z,978.68
2017-05-31T12:53:05.338Z,978.65
2017-05-31T12:54:07.702Z,978.76
2017-05-31T12:55:10.061Z,978.74
2017-05-31T12:56:12.439Z,978.86
2017-05-31T12:57:15.394Z,978.81
2017-05-31T12:58:17.762Z,978.73
2017-05-31T12:59:20.127Z,978.75