createdAt,value
2022-07-30T00:00:12.634Z,18.80
2022-07-30T00:02:52.747Z,18.80
2022-07-30T00:05:20.571Z,18.80
2022-07-30T00:07:48.332Z,18.70
2022-07-30T00:10:15.949Z,18.80
2022-07-30T00:12:43.567Z,18.70
2022-07-30T00:15:11.399Z,18.80
2022-07-30T00:17:38.952Z,18.70
2022-07-30T00:20:08.867Z,18.70
2022-07-30T00:22:38.810Z,18.70
2022-07-30T00:25:08.912Z,18.70
2022-07-30T00:27:36.470Z,18.80
2022-07-30T00:30:05.300Z,18.70
2022-07-30T00:32:32.814Z,18.70
2022-07-30T00:35:00.334Z,18.80
2022-07-30T00:37:28.910Z,18.80
2022-07-30T00:39:56.512Z,18.70
2022-07-30T00:42:26.962Z,18.80
2022-07-30T00:44:55.159Z,18.80
2022-07-30T00:47:22.733Z,18.80
2022-07-30T00:49:50.244Z,18.70
2022-07-30T00:52:17.879Z,18.70
2022-07-30T00:54:45.442Z,18.70
2022-07-30T00:57:13.097Z,18.70
2022-07-30T00:59:41.091Z,18.70
2022-07-30T01:02:40.591Z,18.70
2022-07-30T01:05:08.726Z,18.70
2022-07-30T01:07:36.446Z,18.70
2022-07-30T01:10:05.727Z,18.70
2022-07-30T01:12:33.913Z,18.70
2022-07-30T01:15:04.945Z,18.60
2022-07-30T01:17:32.782Z,18.70
2022-07-30T01:20:07.302Z,18.60
2022-07-30T01:22:43.020Z,18.70
2022-07-30T01:25:31.447Z,18.60
2022-07-30T01:28:04.274Z,18.60
2022-07-30T01:30:36.391Z,18.70
2022-07-30T01:33:06.319Z,18.70
2022-07-30T01:35:35.739Z,18.70
2022-07-30T01:38:05.850Z,18.60
2022-07-30T01:40:35.004Z,18.70
2022-07-30T01:43:03.210Z,18.70
2022-07-30T01:45:41.352Z,18.70
2022-07-30T01:48:12.313Z,18.70
2022-07-30T01:50:45.463Z,18.60
2022-07-30T01:53:25.296Z,18.60
2022-07-30T01:55:56.087Z,18.60
2022-07-30T01:58:29.324Z,18.60
2022-07-30T02:01:04.587Z,18.70
2022-07-30T02:03:34.097Z,18.60
2022-07-30T02:06:12.069Z,18.60
2022-07-30T02:08:54.646Z,18.60
2022-07-30T02:11:43.126Z,18.60
2022-07-30T02:14:19.766Z,18.60
2022-07-30T02:16:56.088Z,18.60
2022-07-30T02:19:32.547Z,18.60
2022-07-30T02:22:06.813Z,18.60
2022-07-30T02:24:38.815Z,18.60
2022-07-30T02:27:21.381Z,18.60
2022-07-30T02:29:51.793Z,18.60
2022-07-30T02:32:21.911Z,18.60
2022-07-30T02:34:55.934Z,18.60
2022-07-30T02:37:43.774Z,18.60
2022-07-30T02:40:18.139Z,18.60
2022-07-30T02:42:49.993Z,18.60
2022-07-30T02:45:22.586Z,18.60
2022-07-30T02:48:01.251Z,18.60
2022-07-30T02:50:29.831Z,18.60
2022-07-30T02:53:00.649Z,18.60
2022-07-30T02:55:32.604Z,18.60
2022-07-30T02:58:02.845Z,18.50
2022-07-30T03:00:33.809Z,18.50
2022-07-30T03:03:04.845Z,18.50
2022-07-30T03:05:33.162Z,18.50
2022-07-30T03:08:02.157Z,18.50
2022-07-30T03:10:31.996Z,18.50
2022-07-30T03:13:01.235Z,18.50
2022-07-30T03:15:33.609Z,18.50
2022-07-30T03:18:10.883Z,18.50
2022-07-30T03:20:40.067Z,18.50
2022-07-30T03:23:09.259Z,18.50
2022-07-30T03:25:39.882Z,18.50
2022-07-30T03:28:09.300Z,18.50
2022-07-30T03:30:41.343Z,18.50
2022-07-30T03:33:15.897Z,18.50
2022-07-30T03:35:45.029Z,18.50
2022-07-30T03:38:14.524Z,18.50
2022-07-30T03:40:44.042Z,18.50
2022-07-30T03:43:18.413Z,18.50
2022-07-30T03:46:03.773Z,18.50
2022-07-30T03:48:38.540Z,18.50
2022-07-30T03:51:09.278Z,18.50
2022-07-30T03:53:41.156Z,18.60
2022-07-30T03:56:40.823Z,18.50
2022-07-30T03:59:29.582Z,18.50
2022-07-30T04:02:06.017Z,18.50
2022-07-30T04:05:14.263Z,18.60
2022-07-30T04:07:45.605Z,18.50
2022-07-30T04:10:16.356Z,18.50
2022-07-30T04:13:07.872Z,18.50
2022-07-30T04:16:41.112Z,18.50
2022-07-30T04:19:16.460Z,18.50
2022-07-30T04:21:46.547Z,18.50
2022-07-30T04:24:15.960Z,18.50
2022-07-30T04:26:45.245Z,18.60
2022-07-30T04:29:13.814Z,18.50
2022-07-30T04:31:46.324Z,18.60
2022-07-30T04:34:37.187Z,18.60
2022-07-30T04:37:07.956Z,18.60
2022-07-30T04:39:40.330Z,18.60
2022-07-30T04:42:08.264Z,18.60
2022-07-30T04:44:38.700Z,18.60
2022-07-30T04:47:26.836Z,18.60
2022-07-30T04:50:14.276Z,18.60
2022-07-30T04:52:43.757Z,18.60
2022-07-30T04:55:16.854Z,18.70
2022-07-30T04:57:51.250Z,18.70
2022-07-30T05:00:19.139Z,18.70
2022-07-30T05:02:49.120Z,18.70
2022-07-30T05:05:17.786Z,18.70
2022-07-30T05:07:46.656Z,18.70
2022-07-30T05:10:15.254Z,18.80
2022-07-30T05:12:43.530Z,18.80
2022-07-30T05:15:15.446Z,18.80
2022-07-30T05:17:45.257Z,18.90
2022-07-30T05:20:14.747Z,18.90
2022-07-30T05:23:03.466Z,19.00
2022-07-30T05:25:31.360Z,19.00
2022-07-30T05:28:10.291Z,19.00
2022-07-30T05:30:38.287Z,19.10
2022-07-30T05:33:13.310Z,19.10
2022-07-30T05:35:43.623Z,19.10
2022-07-30T05:38:11.238Z,19.20
2022-07-30T05:40:59.050Z,19.20
2022-07-30T05:43:55.938Z,19.20
2022-07-30T05:46:24.389Z,19.20
2022-07-30T05:48:52.471Z,19.30
2022-07-30T05:51:20.937Z,19.30
2022-07-30T05:53:48.528Z,19.30
2022-07-30T05:56:36.030Z,19.30
2022-07-30T05:59:11.062Z,19.30
2022-07-30T06:02:03.314Z,19.40
2022-07-30T06:04:57.451Z,19.40
2022-07-30T06:07:25.919Z,19.40
2022-07-30T06:10:00.192Z,19.50
2022-07-30T06:12:29.606Z,19.50
2022-07-30T06:14:58.484Z,19.60
2022-07-30T06:17:41.595Z,19.60
2022-07-30T06:20:18.970Z,19.60
2022-07-30T06:23:10.208Z,19.60
2022-07-30T06:25:55.118Z,19.60
2022-07-30T06:28:39.427Z,19.70
2022-07-30T06:31:16.807Z,19.70
2022-07-30T06:33:44.469Z,19.70
2022-07-30T06:36:14.179Z,19.70
2022-07-30T06:39:08.264Z,19.70
2022-07-30T06:41:55.792Z,19.80
2022-07-30T06:44:25.593Z,19.80
2022-07-30T06:47:07.898Z,19.80
2022-07-30T06:49:37.877Z,19.90
2022-07-30T06:52:08.003Z,19.90
2022-07-30T06:54:36.583Z,19.90
2022-07-30T06:57:19.410Z,20.00
2022-07-30T06:59:56.533Z,20.00
2022-07-30T07:02:54.264Z,20.00
2022-07-30T07:05:32.371Z,20.00
2022-07-30T07:08:00.060Z,20.10
2022-07-30T07:10:37.038Z,20.00
2022-07-30T07:13:19.493Z,20.10
2022-07-30T07:16:08.369Z,20.20
2022-07-30T07:18:41.003Z,20.20
2022-07-30T07:21:08.641Z,20.20
2022-07-30T07:23:42.080Z,20.20
2022-07-30T07:26:31.694Z,20.30
2022-07-30T07:29:03.394Z,20.30
2022-07-30T07:32:05.342Z,20.40
2022-07-30T07:34:21.033Z,20.40
2022-07-30T07:36:49.182Z,20.60
2022-07-30T07:39:17.801Z,20.80
2022-07-30T07:41:48.247Z,20.90
2022-07-30T07:44:17.913Z,21.10
2022-07-30T07:46:46.575Z,21.20
2022-07-30T07:49:16.466Z,21.30
2022-07-30T07:51:48.795Z,21.30
2022-07-30T07:54:22.171Z,21.30
2022-07-30T07:56:53.034Z,21.30
2022-07-30T07:59:39.621Z,21.30
2022-07-30T08:02:11.185Z,21.40
2022-07-30T08:04:41.489Z,21.40
2022-07-30T08:07:12.072Z,21.40
2022-07-30T08:10:03.972Z,21.40
2022-07-30T08:12:55.754Z,21.40
2022-07-30T08:15:49.116Z,21.50
2022-07-30T08:18:55.245Z,21.40
2022-07-30T08:21:29.325Z,21.40
2022-07-30T08:23:56.887Z,21.40
2022-07-30T08:26:24.505Z,21.40
2022-07-30T08:28:52.946Z,21.50
2022-07-30T08:31:22.741Z,21.50
2022-07-30T08:33:50.317Z,21.50
2022-07-30T08:36:19.722Z,21.50
2022-07-30T08:38:50.669Z,21.50
2022-07-30T08:41:20.291Z,21.60
2022-07-30T08:43:50.784Z,21.60
2022-07-30T08:46:24.385Z,21.60
2022-07-30T08:49:15.891Z,21.60
2022-07-30T08:51:44.469Z,21.60
2022-07-30T08:54:32.091Z,21.70
2022-07-30T08:57:00.604Z,21.70
2022-07-30T09:00:00.228Z,21.70
2022-07-30T09:02:27.221Z,21.70
2022-07-30T09:05:07.066Z,21.70
2022-07-30T09:07:35.516Z,21.60
2022-07-30T09:10:06.092Z,21.70
2022-07-30T09:12:37.443Z,21.60
2022-07-30T09:15:17.601Z,21.70
2022-07-30T09:17:55.096Z,21.70
2022-07-30T09:20:26.289Z,21.70
2022-07-30T09:22:57.321Z,21.70
2022-07-30T09:25:46.512Z,21.70
2022-07-30T09:28:34.721Z,21.70
2022-07-30T09:31:14.855Z,21.70
2022-07-30T09:34:01.334Z,21.70
2022-07-30T09:37:00.671Z,21.70
2022-07-30T09:40:17.755Z,21.80
2022-07-30T09:43:11.207Z,21.80
2022-07-30T09:45:58.227Z,21.80
2022-07-30T09:48:28.498Z,21.70
2022-07-30T09:50:57.573Z,21.70
2022-07-30T09:53:26.291Z,21.70
2022-07-30T09:55:54.063Z,21.70
2022-07-30T09:58:27.259Z,21.70
2022-07-30T10:00:59.535Z,21.70
2022-07-30T10:03:51.026Z,21.70
2022-07-30T10:06:38.112Z,21.70
2022-07-30T10:09:32.634Z,21.70
2022-07-30T10:12:10.495Z,21.70
2022-07-30T10:14:44.036Z,21.70
2022-07-30T10:17:13.748Z,21.70
2022-07-30T10:19:47.177Z,21.60
2022-07-30T10:22:50.502Z,21.60
2022-07-30T10:25:49.211Z,21.60
2022-07-30T10:28:41.562Z,21.60
2022-07-30T10:31:48.639Z,21.60
2022-07-30T10:33:58.189Z,21.60
2022-07-30T10:36:27.397Z,21.60
2022-07-30T10:38:56.282Z,21.60
2022-07-30T10:41:42.568Z,21.60
2022-07-30T10:44:32.462Z,21.60
2022-07-30T10:47:14.026Z,21.50
2022-07-30T10:49:43.272Z,21.50
2022-07-30T10:52:12.303Z,21.40
2022-07-30T10:54:47.486Z,21.50
2022-07-30T10:57:31.797Z,21.30
2022-07-30T11:00:01.158Z,21.30
2022-07-30T11:02:35.578Z,21.30
2022-07-30T11:05:44.341Z,21.30
2022-07-30T11:08:37.472Z,21.20
2022-07-30T11:12:02.245Z,21.10
2022-07-30T11:14:10.508Z,21.10
2022-07-30T11:16:42.141Z,21.00
2022-07-30T11:19:56.746Z,21.00
2022-07-30T11:22:25.521Z,21.00
2022-07-30T11:24:53.563Z,20.90
2022-07-30T11:27:41.794Z,20.80
2022-07-30T11:30:21.184Z,20.80
2022-07-30T11:32:53.557Z,20.70
2022-07-30T11:35:34.877Z,20.70
2022-07-30T11:38:09.020Z,20.70
2022-07-30T11:40:59.321Z,20.70
2022-07-30T11:43:35.053Z,20.70
2022-07-30T11:46:10.774Z,20.70
2022-07-30T11:48:42.442Z,20.70
2022-07-30T11:51:10.427Z,20.70
2022-07-30T11:53:38.028Z,20.70
2022-07-30T11:56:05.861Z,20.70
2022-07-30T11:58:40.128Z,20.70
2022-07-30T12:01:15.086Z,20.60
2022-07-30T12:03:44.597Z,20.60
2022-07-30T12:06:18.177Z,20.60
2022-07-30T12:08:48.441Z,20.50
2022-07-30T12:11:16.007Z,20.50
2022-07-30T12:13:54.723Z,20.50
2022-07-30T12:16:22.275Z,20.50
2022-07-30T12:18:49.866Z,20.50
2022-07-30T12:21:18.839Z,20.50
2022-07-30T12:23:58.843Z,20.50
2022-07-30T12:26:30.489Z,20.50
2022-07-30T12:29:01.169Z,20.50
2022-07-30T12:31:29.243Z,20.60
2022-07-30T12:33:59.051Z,20.50
2022-07-30T12:36:31.424Z,20.60
2022-07-30T12:39:00.789Z,20.50
2022-07-30T12:42:00.997Z,20.50
2022-07-30T12:44:47.453Z,20.50
2022-07-30T12:47:26.504Z,20.50
2022-07-30T12:49:56.089Z,20.50
2022-07-30T12:52:29.368Z,20.50
2022-07-30T12:55:04.929Z,20.60
2022-07-30T12:58:07.682Z,20.50
2022-07-30T13:00:51.144Z,20.50
2022-07-30T13:03:27.546Z,20.50
2022-07-30T13:05:56.731Z,20.50
2022-07-30T13:08:51.106Z,20.50
2022-07-30T13:11:20.712Z,20.40
2022-07-30T13:13:50.107Z,20.50
2022-07-30T13:16:19.075Z,20.40
2022-07-30T13:18:47.517Z,20.40
2022-07-30T13:21:15.112Z,20.40
2022-07-30T13:23:42.676Z,20.30
2022-07-30T13:26:11.219Z,20.40
2022-07-30T13:28:38.820Z,20.40
2022-07-30T13:31:07.699Z,20.50
2022-07-30T13:33:38.649Z,20.50
2022-07-30T13:36:07.576Z,20.40
2022-07-30T13:38:35.627Z,20.40
2022-07-30T13:41:04.793Z,20.40
2022-07-30T13:43:33.802Z,20.40
2022-07-30T13:46:06.573Z,20.40
2022-07-30T13:48:35.760Z,20.40
2022-07-30T13:51:04.329Z,20.40
2022-07-30T13:53:32.559Z,20.40
2022-07-30T13:56:15.761Z,20.40
2022-07-30T13:58:43.635Z,20.40
2022-07-30T14:01:15.787Z,20.30
2022-07-30T14:03:50.074Z,20.40
2022-07-30T14:06:19.259Z,20.30
2022-07-30T14:08:46.921Z,20.30
2022-07-30T14:11:14.722Z,20.30
2022-07-30T14:13:42.337Z,20.30
2022-07-30T14:16:35.438Z,20.30
2022-07-30T14:19:01.765Z,20.40
2022-07-30T14:21:32.718Z,20.40
2022-07-30T14:24:00.291Z,20.40
2022-07-30T14:26:36.333Z,20.40
2022-07-30T14:29:05.872Z,20.50
2022-07-30T14:31:34.379Z,20.60
2022-07-30T14:34:02.307Z,20.50
2022-07-30T14:36:30.256Z,20.50
2022-07-30T14:38:57.892Z,20.50
2022-07-30T14:41:26.389Z,20.50
2022-07-30T14:43:53.888Z,20.60
2022-07-30T14:46:21.460Z,20.60
2022-07-30T14:48:50.237Z,20.60
2022-07-30T14:51:24.109Z,20.60
2022-07-30T14:53:53.815Z,20.60
2022-07-30T14:56:24.006Z,20.60
2022-07-30T14:58:51.634Z,20.60
2022-07-30T15:01:19.264Z,20.60
2022-07-30T15:03:47.556Z,20.60
2022-07-30T15:06:15.590Z,20.60
2022-07-30T15:08:43.754Z,20.60
2022-07-30T15:11:16.623Z,20.60
2022-07-30T15:13:50.211Z,20.60
2022-07-30T15:16:18.938Z,20.60
2022-07-30T15:18:46.508Z,20.50
2022-07-30T15:21:14.387Z,20.50
2022-07-30T15:23:41.903Z,20.50
2022-07-30T15:26:09.831Z,20.50
2022-07-30T15:28:37.410Z,20.40
2022-07-30T15:31:05.066Z,20.40
2022-07-30T15:33:36.948Z,20.40
2022-07-30T15:36:05.036Z,20.30
2022-07-30T15:38:33.489Z,20.30
2022-07-30T15:41:01.679Z,20.30
2022-07-30T15:43:29.322Z,20.30
2022-07-30T15:45:57.060Z,20.20
2022-07-30T15:48:27.262Z,20.20
2022-07-30T15:51:04.948Z,20.20
2022-07-30T15:53:32.804Z,20.20
2022-07-30T15:56:00.598Z,20.20
2022-07-30T15:58:28.247Z,20.20
2022-07-30T16:00:55.975Z,20.20
2022-07-30T16:03:23.955Z,20.20
2022-07-30T16:05:52.932Z,20.20
2022-07-30T16:08:21.280Z,20.10
2022-07-30T16:10:49.937Z,20.10
2022-07-30T16:13:17.767Z,20.10
2022-07-30T16:15:45.542Z,20.10
2022-07-30T16:18:13.003Z,20.10
2022-07-30T16:20:40.511Z,20.00
2022-07-30T16:23:12.640Z,20.10
2022-07-30T16:25:42.568Z,20.00
2022-07-30T16:28:11.493Z,20.00
2022-07-30T16:30:51.075Z,20.00
2022-07-30T16:33:20.189Z,19.90
2022-07-30T16:35:49.151Z,20.00
2022-07-30T16:38:23.309Z,19.90
2022-07-30T16:40:51.582Z,19.90
2022-07-30T16:43:22.779Z,19.90
2022-07-30T16:45:50.395Z,19.80
2022-07-30T16:48:18.011Z,19.80
2022-07-30T16:50:45.973Z,19.80
2022-07-30T16:53:16.665Z,19.80
2022-07-30T16:55:46.839Z,19.80
2022-07-30T16:58:14.845Z,19.80
2022-07-30T17:00:42.694Z,19.80
2022-07-30T17:03:11.923Z,19.70
2022-07-30T17:05:45.802Z,19.70
2022-07-30T17:08:13.913Z,19.70
2022-07-30T17:10:41.981Z,19.70
2022-07-30T17:13:11.606Z,19.70
2022-07-30T17:15:39.566Z,19.70
2022-07-30T17:18:08.459Z,19.60
2022-07-30T17:20:36.108Z,19.70
2022-07-30T17:23:03.993Z,19.60
2022-07-30T17:25:32.256Z,19.60
2022-07-30T17:28:00.764Z,19.60
2022-07-30T17:30:29.477Z,19.50
2022-07-30T17:32:57.199Z,19.60
2022-07-30T17:35:25.046Z,19.60
2022-07-30T17:37:53.141Z,19.50
2022-07-30T17:40:28.989Z,19.50
2022-07-30T17:43:05.672Z,19.50
2022-07-30T17:45:39.687Z,19.50
2022-07-30T17:48:13.211Z,19.50
2022-07-30T17:50:40.751Z,19.50
2022-07-30T17:53:08.281Z,19.50
2022-07-30T17:55:35.783Z,19.50
2022-07-30T17:58:04.764Z,19.40
2022-07-30T18:00:34.656Z,19.40
2022-07-30T18:03:02.586Z,19.40
2022-07-30T18:05:30.290Z,19.40
2022-07-30T18:08:15.449Z,19.30
2022-07-30T18:10:44.329Z,19.40
2022-07-30T18:13:19.265Z,19.30
2022-07-30T18:15:54.749Z,19.40
2022-07-30T18:18:22.469Z,19.40
2022-07-30T18:20:50.887Z,19.40
2022-07-30T18:23:25.832Z,19.40
2022-07-30T18:26:13.765Z,19.40
2022-07-30T18:28:43.831Z,19.40
2022-07-30T18:31:14.794Z,19.40
2022-07-30T18:33:51.218Z,19.40
2022-07-30T18:36:30.932Z,19.40
2022-07-30T18:38:58.417Z,19.40
2022-07-30T18:41:26.096Z,19.30
2022-07-30T18:43:53.687Z,19.30
2022-07-30T18:46:21.213Z,19.30
2022-07-30T18:48:48.928Z,19.20
2022-07-30T18:51:16.660Z,19.20
2022-07-30T18:53:44.207Z,19.20
2022-07-30T18:56:11.898Z,19.20
2022-07-30T18:58:39.375Z,19.20
2022-07-30T19:01:06.975Z,19.10
2022-07-30T19:03:34.906Z,19.00
2022-07-30T19:06:02.503Z,19.10
2022-07-30T19:08:30.100Z,19.00
2022-07-30T19:10:57.707Z,19.00
2022-07-30T19:13:26.163Z,19.00
2022-07-30T19:15:54.050Z,18.90
2022-07-30T19:18:21.849Z,18.90
2022-07-30T19:20:53.422Z,18.90
2022-07-30T19:23:20.978Z,18.90
2022-07-30T19:25:48.644Z,18.80
2022-07-30T19:28:18.058Z,18.80
2022-07-30T19:30:46.090Z,18.80
2022-07-30T19:33:15.431Z,18.80
2022-07-30T19:35:44.057Z,18.80
2022-07-30T19:38:14.461Z,18.70
2022-07-30T19:40:51.902Z,18.70
2022-07-30T19:43:23.729Z,18.70
2022-07-30T19:46:07.480Z,18.70
2022-07-30T19:48:37.476Z,18.70
2022-07-30T19:51:05.830Z,18.60
2022-07-30T19:53:44.646Z,18.60
2022-07-30T19:56:13.760Z,18.60
2022-07-30T19:58:42.504Z,18.50
2022-07-30T20:01:17.115Z,18.50
2022-07-30T20:03:46.345Z,18.50
2022-07-30T20:06:16.989Z,18.50
2022-07-30T20:08:45.238Z,18.50
2022-07-30T20:11:20.784Z,18.50
2022-07-30T20:14:00.365Z,18.50
2022-07-30T20:16:28.221Z,18.40
2022-07-30T20:18:55.896Z,18.40
2022-07-30T20:21:56.771Z,18.40
2022-07-30T20:24:14.801Z,18.40
2022-07-30T20:26:45.376Z,18.40
2022-07-30T20:29:19.020Z,18.40
2022-07-30T20:31:49.813Z,18.40
2022-07-30T20:34:23.644Z,18.30
2022-07-30T20:36:56.512Z,18.30
2022-07-30T20:39:33.535Z,18.30
2022-07-30T20:42:08.254Z,18.30
2022-07-30T20:44:43.667Z,18.30
2022-07-30T20:47:38.343Z,18.20
2022-07-30T20:50:11.435Z,18.20
2022-07-30T20:52:46.607Z,18.30
2022-07-30T20:55:22.328Z,18.30
2022-07-30T20:57:56.407Z,18.30
2022-07-30T21:00:28.834Z,18.30
2022-07-30T21:02:56.387Z,18.30
2022-07-30T21:05:27.144Z,18.30
2022-07-30T21:07:56.464Z,18.30
2022-07-30T21:10:26.673Z,18.30
2022-07-30T21:13:03.237Z,18.30
2022-07-30T21:15:36.628Z,18.30
2022-07-30T21:18:13.343Z,18.30
2022-07-30T21:20:40.901Z,18.30
2022-07-30T21:23:20.640Z,18.30
2022-07-30T21:26:00.631Z,18.30
2022-07-30T21:31:57.752Z,18.30
2022-07-30T21:34:33.633Z,18.30
2022-07-30T21:37:03.713Z,18.30
2022-07-30T21:39:31.274Z,18.30
2022-07-30T21:42:10.584Z,18.30
2022-07-30T21:44:39.241Z,18.30
2022-07-30T21:47:10.004Z,18.30
2022-07-30T21:49:39.551Z,18.30
2022-07-30T21:52:08.785Z,18.30
2022-07-30T21:54:48.102Z,18.20
2022-07-30T21:57:26.171Z,18.20
2022-07-30T21:59:58.184Z,18.20
2022-07-30T22:02:26.046Z,18.20
2022-07-30T22:04:59.124Z,18.20
2022-07-30T22:07:27.335Z,18.20
2022-07-30T22:09:55.518Z,18.20
2022-07-30T22:12:28.927Z,18.10
2022-07-30T22:15:11.875Z,18.10
2022-07-30T22:18:00.790Z,18.10
2022-07-30T22:20:29.886Z,18.10
2022-07-30T22:23:05.830Z,18.10
2022-07-30T22:25:41.641Z,18.10
2022-07-30T22:28:12.896Z,18.10
2022-07-30T22:30:41.380Z,18.00
2022-07-30T22:33:18.213Z,18.00
2022-07-30T22:35:50.308Z,18.10
2022-07-30T22:38:19.407Z,18.10
2022-07-30T22:40:50.345Z,18.00
2022-07-30T22:43:17.979Z,18.00
2022-07-30T22:45:48.353Z,18.00
2022-07-30T22:48:17.434Z,18.00
2022-07-30T22:50:48.522Z,18.00
2022-07-30T22:54:02.896Z,17.90
2022-07-30T22:56:15.912Z,18.00
2022-07-30T22:58:45.117Z,18.00
2022-07-30T23:01:17.245Z,17.90
2022-07-30T23:03:46.029Z,17.90
2022-07-30T23:06:16.261Z,17.90
2022-07-30T23:08:45.228Z,17.90
2022-07-30T23:11:12.734Z,17.90
2022-07-30T23:12:32.756Z,18.30
2022-07-30T23:13:40.252Z,17.90
2022-07-30T23:16:07.917Z,17.90
2022-07-30T23:18:35.534Z,17.90
2022-07-30T23:21:04.764Z,17.90
2022-07-30T23:23:33.904Z,17.80
2022-07-30T23:26:03.222Z,17.90
2022-07-30T23:28:30.933Z,17.90
2022-07-30T23:30:59.253Z,17.90
2022-07-30T23:33:27.422Z,17.90
2022-07-30T23:35:55.031Z,17.90
2022-07-30T23:38:23.257Z,17.90
2022-07-30T23:40:50.910Z,17.90
2022-07-30T23:43:18.789Z,17.90
2022-07-30T23:45:46.774Z,17.90
2022-07-30T23:48:15.059Z,17.90
2022-07-30T23:50:42.605Z,17.90
2022-07-30T23:53:10.364Z,17.90
2022-07-30T23:55:38.131Z,17.90
2022-07-30T23:58:10.436Z,17.80
