createdAt,value
2019-04-05T00:00:46.849Z,96.10
2019-04-05T00:03:15.064Z,95.90
2019-04-05T00:05:43.264Z,95.90
2019-04-05T00:08:11.474Z,96.00
2019-04-05T00:10:39.688Z,96.00
2019-04-05T00:13:09.149Z,96.00
2019-04-05T00:15:38.125Z,95.90
2019-04-05T00:18:06.452Z,96.00
2019-04-05T00:20:34.693Z,95.70
2019-04-05T00:23:02.903Z,95.70
2019-04-05T00:25:31.119Z,95.60
2019-04-05T00:27:59.338Z,95.70
2019-04-05T00:30:27.544Z,95.90
2019-04-05T00:32:55.761Z,95.70
2019-04-05T00:39:06.235Z,95.50
2019-04-05T00:41:34.447Z,95.70
2019-04-05T00:44:02.660Z,95.50
2019-04-05T00:46:30.874Z,95.60
2019-04-05T00:48:59.092Z,95.40
2019-04-05T00:51:27.311Z,95.40
2019-04-05T00:53:55.525Z,95.50
2019-04-05T00:56:23.763Z,95.40
2019-04-05T00:58:51.956Z,95.30
2019-04-05T01:01:20.167Z,95.30
2019-04-05T01:03:48.397Z,95.30
2019-04-05T01:06:16.600Z,95.30
2019-04-05T01:08:50.444Z,95.10
2019-04-05T01:11:18.656Z,95.40
2019-04-05T01:13:46.868Z,95.50
2019-04-05T01:16:15.107Z,95.30
2019-04-05T01:18:43.293Z,95.50
2019-04-05T01:21:12.094Z,95.40
2019-04-05T01:23:40.296Z,95.60
2019-04-05T01:26:08.505Z,95.70
2019-04-05T01:28:36.730Z,95.70
2019-04-05T01:31:05.051Z,95.60
2019-04-05T01:33:33.255Z,95.60
2019-04-05T01:36:01.478Z,95.70
2019-04-05T01:38:29.747Z,95.50
2019-04-05T01:40:57.976Z,95.40
2019-04-05T01:43:26.180Z,95.10
2019-04-05T01:45:54.453Z,95.20
2019-04-05T01:48:22.680Z,95.30
2019-04-05T01:50:50.894Z,95.40
2019-04-05T01:53:19.132Z,95.20
2019-04-05T01:55:47.335Z,95.30
2019-04-05T01:58:15.542Z,95.30
2019-04-05T02:00:43.748Z,95.30
2019-04-05T02:03:11.969Z,95.20
2019-04-05T02:05:40.175Z,95.20
2019-04-05T02:08:08.376Z,95.20
2019-04-05T02:10:36.600Z,95.30
2019-04-05T02:13:04.799Z,95.40
2019-04-05T02:15:33.386Z,95.20
2019-04-05T02:18:01.598Z,95.30
2019-04-05T02:20:29.804Z,95.40
2019-04-05T02:22:58.028Z,95.30
2019-04-05T02:25:26.242Z,95.40
2019-04-05T02:27:54.444Z,95.30
2019-04-05T02:30:22.675Z,95.40
2019-04-05T02:32:50.889Z,95.70
2019-04-05T02:35:19.090Z,95.80
2019-04-05T02:37:47.299Z,95.80
2019-04-05T02:40:16.297Z,95.90
2019-04-05T02:42:45.173Z,96.00
2019-04-05T02:45:13.396Z,96.10
2019-04-05T02:47:41.768Z,95.90
2019-04-05T02:50:09.985Z,95.70
2019-04-05T02:52:38.227Z,95.70
2019-04-05T02:55:06.416Z,95.60
2019-04-05T02:57:34.640Z,95.60
2019-04-05T03:00:03.119Z,95.60
2019-04-05T03:02:31.411Z,95.80
2019-04-05T03:04:59.656Z,96.40
2019-04-05T03:07:27.864Z,96.20
2019-04-05T03:09:56.169Z,96.40
2019-04-05T03:12:24.394Z,96.30
2019-04-05T03:14:52.607Z,96.00
2019-04-05T03:17:20.888Z,95.80
2019-04-05T03:19:49.101Z,95.70
2019-04-05T03:22:17.342Z,96.10
2019-04-05T03:24:46.176Z,95.90
2019-04-05T03:27:17.124Z,96.00
2019-04-05T03:29:45.355Z,95.90
2019-04-05T03:32:13.848Z,96.10
2019-04-05T03:34:42.218Z,96.10
2019-04-05T03:37:10.524Z,96.00
2019-04-05T03:39:38.824Z,95.90
2019-04-05T03:42:07.028Z,95.70
2019-04-05T03:44:35.622Z,95.50
2019-04-05T03:47:03.900Z,95.70
2019-04-05T03:49:32.245Z,95.80
2019-04-05T03:52:00.465Z,95.90
2019-04-05T03:54:28.662Z,96.10
2019-04-05T03:56:56.869Z,96.40
2019-04-05T03:59:25.083Z,96.30
2019-04-05T04:01:53.289Z,96.30
2019-04-05T04:04:21.504Z,96.50
2019-04-05T04:06:49.718Z,96.40
2019-04-05T04:09:17.920Z,96.10
2019-04-05T04:11:46.208Z,96.00
2019-04-05T04:14:14.430Z,95.80
2019-04-05T04:16:42.636Z,95.80
2019-04-05T04:19:10.856Z,95.70
2019-04-05T04:21:59.339Z,95.60
2019-04-05T04:24:27.564Z,95.50
2019-04-05T04:26:55.767Z,95.30
2019-04-05T04:29:23.984Z,95.30
2019-04-05T04:31:52.205Z,95.40
2019-04-05T04:34:20.419Z,95.50
2019-04-05T04:36:48.624Z,95.40
2019-04-05T04:39:17.007Z,95.50
2019-04-05T04:41:45.227Z,95.50
2019-04-05T04:44:13.422Z,95.60
2019-04-05T04:46:41.631Z,95.60
2019-04-05T04:49:09.840Z,95.60
2019-04-05T04:51:38.059Z,95.60
2019-04-05T04:54:06.260Z,95.70
2019-04-05T04:56:34.477Z,95.40
2019-04-05T04:59:02.701Z,95.60
2019-04-05T05:01:30.923Z,95.60
2019-04-05T05:03:59.127Z,95.40
2019-04-05T05:06:27.454Z,95.20
2019-04-05T05:08:55.665Z,95.10
2019-04-05T05:11:23.883Z,95.10
2019-04-05T05:13:52.104Z,95.10
2019-04-05T05:16:20.320Z,94.90
2019-04-05T05:18:48.549Z,94.80
2019-04-05T05:21:16.754Z,94.70
2019-04-05T05:23:44.956Z,94.90
2019-04-05T05:26:13.176Z,95.00
2019-04-05T05:28:41.392Z,95.10
2019-04-05T05:31:09.608Z,95.10
2019-04-05T05:33:37.821Z,95.10
2019-04-05T05:36:06.036Z,95.00
2019-04-05T05:38:34.244Z,95.10
2019-04-05T05:41:02.539Z,94.80
2019-04-05T05:43:30.771Z,94.60
2019-04-05T05:45:58.984Z,94.70
2019-04-05T05:48:27.203Z,94.40
2019-04-05T05:50:55.422Z,94.10
2019-04-05T05:53:23.643Z,94.10
2019-04-05T05:55:51.847Z,94.20
2019-04-05T05:58:20.081Z,94.10
2019-04-05T06:00:48.290Z,94.00
2019-04-05T06:03:16.809Z,93.80
2019-04-05T06:05:45.090Z,94.20
2019-04-05T06:08:13.290Z,94.00
2019-04-05T06:10:41.527Z,93.80
2019-04-05T06:13:09.752Z,93.60
2019-04-05T06:15:37.966Z,93.50
2019-04-05T06:18:06.173Z,93.90
2019-04-05T06:20:34.396Z,93.50
2019-04-05T06:23:02.603Z,93.40
2019-04-05T06:25:30.813Z,93.40
2019-04-05T06:27:59.923Z,93.20
2019-04-05T06:30:28.871Z,93.00
2019-04-05T06:32:57.312Z,92.90
2019-04-05T06:35:25.524Z,92.90
2019-04-05T06:37:53.728Z,92.70
2019-04-05T06:40:21.984Z,92.90
2019-04-05T06:42:50.182Z,93.10
2019-04-05T06:45:18.409Z,93.20
2019-04-05T06:47:46.631Z,93.00
2019-04-05T06:50:14.838Z,92.80
2019-04-05T06:52:43.066Z,92.60
2019-04-05T06:55:11.332Z,92.40
2019-04-05T06:57:39.535Z,92.50
2019-04-05T07:00:07.766Z,92.60
2019-04-05T07:02:36.048Z,92.60
2019-04-05T07:05:06.114Z,93.10
2019-04-05T07:07:34.300Z,92.60
2019-04-05T07:10:05.763Z,92.30
2019-04-05T07:12:33.987Z,92.50
2019-04-05T07:15:02.196Z,92.30
2019-04-05T07:17:30.411Z,92.50
2019-04-05T07:19:58.638Z,92.30
2019-04-05T07:22:38.653Z,92.90
2019-04-05T07:24:56.793Z,93.30
2019-04-05T07:27:25.063Z,93.70
2019-04-05T07:29:53.351Z,93.70
2019-04-05T07:32:21.555Z,93.50
2019-04-05T07:34:49.776Z,93.40
2019-04-05T07:37:17.977Z,93.70
2019-04-05T07:39:46.252Z,93.40
2019-04-05T07:42:14.450Z,93.40
2019-04-05T07:44:42.734Z,93.40
2019-04-05T07:47:10.956Z,93.30
2019-04-05T07:49:39.152Z,93.10
2019-04-05T07:52:07.364Z,93.30
2019-04-05T07:54:35.563Z,92.90
2019-04-05T07:57:03.779Z,93.00
2019-04-05T07:59:31.987Z,93.00
2019-04-05T08:02:00.211Z,92.70
2019-04-05T08:04:28.420Z,92.60
2019-04-05T08:06:58.290Z,92.70
2019-04-05T08:09:26.484Z,92.70
2019-04-05T08:11:54.731Z,92.90
2019-04-05T08:14:22.975Z,93.20
2019-04-05T08:16:51.431Z,92.80
2019-04-05T08:19:19.753Z,92.60
2019-04-05T08:21:48.130Z,92.50
2019-04-05T08:24:16.352Z,92.50
2019-04-05T08:26:44.577Z,92.50
2019-04-05T08:29:12.785Z,92.50
2019-04-05T08:31:41.000Z,92.30
2019-04-05T08:34:09.210Z,92.80
2019-04-05T08:36:37.451Z,92.60
2019-04-05T08:39:07.607Z,92.50
2019-04-05T08:41:35.944Z,92.70
2019-04-05T08:44:04.535Z,92.70
2019-04-05T08:46:32.978Z,92.50
2019-04-05T08:49:10.615Z,92.10
2019-04-05T08:51:31.336Z,92.10
2019-04-05T08:53:59.592Z,91.50
2019-04-05T08:56:27.796Z,91.00
2019-04-05T08:58:56.013Z,90.70
2019-04-05T09:01:24.566Z,90.60
2019-04-05T09:03:52.886Z,90.60
2019-04-05T09:06:21.322Z,90.20
2019-04-05T09:08:49.891Z,90.00
2019-04-05T09:11:18.097Z,89.80
2019-04-05T09:13:46.319Z,90.00
2019-04-05T09:16:14.611Z,89.70
2019-04-05T09:18:44.732Z,89.40
2019-04-05T09:21:13.039Z,90.00
2019-04-05T09:23:41.283Z,90.00
2019-04-05T09:26:09.497Z,89.90
2019-04-05T09:28:37.757Z,89.70
2019-04-05T09:31:06.110Z,89.10
2019-04-05T09:33:34.345Z,90.00
2019-04-05T09:36:02.564Z,89.70
2019-04-05T09:38:30.785Z,90.00
2019-04-05T09:40:59.002Z,90.10
2019-04-05T09:43:27.235Z,89.90
2019-04-05T09:45:55.460Z,90.00
2019-04-05T09:48:24.049Z,89.80
2019-04-05T09:50:52.330Z,89.90
2019-04-05T09:53:20.647Z,89.40
2019-04-05T09:55:48.874Z,89.40
2019-04-05T09:58:17.111Z,89.10
2019-04-05T10:00:45.347Z,88.60
2019-04-05T10:03:13.536Z,88.80
2019-04-05T10:05:41.961Z,87.30
2019-04-05T10:08:10.173Z,88.00
2019-04-05T10:10:38.396Z,87.30
2019-04-05T10:13:09.524Z,86.90
2019-04-05T10:15:36.625Z,86.40
2019-04-05T10:18:04.942Z,87.50
2019-04-05T10:20:33.221Z,87.40
2019-04-05T10:23:01.774Z,87.10
2019-04-05T10:25:30.085Z,87.40
2019-04-05T10:27:58.355Z,87.00
2019-04-05T10:30:26.553Z,85.90
2019-04-05T10:32:54.810Z,86.20
2019-04-05T10:35:23.091Z,86.90
2019-04-05T10:37:51.313Z,87.40
2019-04-05T10:40:19.627Z,86.30
2019-04-05T10:42:47.858Z,87.40
2019-04-05T10:45:16.123Z,87.30
2019-04-05T10:47:44.391Z,87.00
2019-04-05T10:50:13.220Z,86.50
2019-04-05T10:52:41.433Z,85.70
2019-04-05T10:55:09.652Z,86.30
2019-04-05T10:57:37.868Z,85.40
2019-04-05T11:00:08.824Z,86.60
2019-04-05T11:02:37.033Z,86.90
2019-04-05T11:05:05.628Z,87.30
2019-04-05T11:07:35.185Z,86.10
2019-04-05T11:10:07.130Z,85.30
2019-04-05T11:12:35.352Z,84.80
2019-04-05T11:15:06.256Z,84.50
2019-04-05T11:17:34.487Z,84.30
2019-04-05T11:20:06.998Z,84.60
2019-04-05T11:22:32.996Z,83.10
2019-04-05T11:25:01.199Z,83.90
2019-04-05T11:27:29.433Z,84.00
2019-04-05T11:29:58.034Z,83.50
2019-04-05T11:32:26.332Z,83.20
2019-04-05T11:34:54.557Z,82.30
2019-04-05T11:37:22.770Z,83.50
2019-04-05T11:39:50.989Z,83.50
2019-04-05T11:42:19.206Z,84.70
2019-04-05T11:44:47.426Z,85.50
2019-04-05T11:47:17.215Z,85.30
2019-04-05T11:49:45.575Z,84.90
2019-04-05T11:52:13.800Z,84.20
2019-04-05T11:54:43.813Z,84.40
2019-04-05T11:57:11.973Z,84.50
2019-04-05T11:59:40.178Z,84.40
2019-04-05T12:02:10.111Z,83.80
2019-04-05T12:04:38.352Z,83.40
2019-04-05T12:07:06.557Z,82.20
2019-04-05T12:09:34.786Z,83.30
2019-04-05T12:12:03.199Z,82.50
2019-04-05T12:14:31.507Z,82.50
2019-04-05T12:16:59.716Z,82.30
2019-04-05T12:19:27.935Z,82.30
2019-04-05T12:21:56.164Z,82.50
2019-04-05T12:24:24.391Z,82.30
2019-04-05T12:26:52.613Z,83.20
2019-04-05T12:29:20.824Z,83.50
2019-04-05T12:31:49.041Z,82.90
2019-04-05T12:34:17.254Z,81.70
2019-04-05T12:36:45.492Z,82.90
2019-04-05T12:39:13.704Z,82.30
2019-04-05T12:41:44.885Z,82.00
2019-04-05T12:44:15.121Z,81.10
2019-04-05T12:46:43.476Z,79.80
2019-04-05T12:49:13.394Z,79.50
2019-04-05T12:51:43.395Z,79.50
2019-04-05T12:54:11.634Z,77.80
2019-04-05T12:56:39.856Z,76.70
2019-04-05T12:59:08.065Z,77.00
2019-04-05T13:01:36.311Z,76.60
2019-04-05T13:04:04.513Z,76.10
2019-04-05T13:06:32.727Z,77.30
2019-04-05T13:09:00.954Z,77.60
2019-04-05T13:11:29.168Z,79.30
2019-04-05T13:13:57.397Z,80.00
2019-04-05T13:16:25.600Z,80.60
2019-04-05T13:18:53.828Z,80.00
2019-04-05T13:21:27.220Z,80.70
2019-04-05T13:23:51.987Z,79.90
2019-04-05T13:26:20.224Z,81.10
2019-04-05T13:28:48.576Z,81.00
2019-04-05T13:31:18.835Z,82.00
2019-04-05T13:33:47.260Z,82.30
2019-04-05T13:36:15.504Z,82.00
2019-04-05T13:38:54.253Z,81.50
2019-04-05T13:41:13.664Z,83.20
2019-04-05T13:43:41.897Z,80.50
2019-04-05T13:46:21.315Z,80.10
2019-04-05T13:48:40.638Z,80.20
2019-04-05T13:51:11.832Z,80.40
2019-04-05T13:53:40.462Z,81.30
2019-04-05T13:56:10.959Z,81.40
2019-04-05T13:58:38.843Z,81.30
2019-04-05T14:01:07.120Z,80.60
2019-04-05T14:03:35.335Z,81.40
2019-04-05T14:06:03.549Z,82.50
2019-04-05T14:08:31.781Z,83.00
2019-04-05T14:11:00.015Z,81.60
2019-04-05T14:13:28.229Z,80.60
2019-04-05T14:15:56.473Z,80.40
2019-04-05T14:18:24.687Z,81.20
2019-04-05T14:20:52.925Z,81.50
2019-04-05T14:23:23.957Z,83.80
2019-04-05T14:25:51.224Z,81.10
2019-04-05T14:28:19.437Z,79.20
2019-04-05T14:30:50.687Z,76.70
2019-04-05T14:33:18.901Z,77.40
2019-04-05T14:35:47.124Z,80.70
2019-04-05T14:38:15.333Z,80.30
2019-04-05T14:40:43.565Z,78.40
2019-04-05T14:43:14.679Z,78.00
2019-04-05T14:45:41.739Z,77.00
2019-04-05T14:48:09.986Z,76.60
2019-04-05T14:50:38.193Z,75.60
2019-04-05T14:53:06.499Z,74.30
2019-04-05T14:55:34.722Z,75.60
2019-04-05T14:58:03.361Z,75.20
2019-04-05T15:00:32.889Z,75.40
2019-04-05T15:03:01.100Z,76.40
2019-04-05T15:05:29.338Z,76.30
2019-04-05T15:07:57.540Z,75.20
2019-04-05T15:10:26.223Z,76.30
2019-04-05T15:12:54.574Z,77.40
2019-04-05T15:15:22.791Z,77.60
2019-04-05T15:17:51.016Z,76.60
2019-04-05T15:20:19.360Z,76.40
2019-04-05T15:22:47.582Z,77.10
2019-04-05T15:25:17.830Z,77.30
2019-04-05T15:27:45.814Z,77.60
2019-04-05T15:30:15.230Z,78.10
2019-04-05T15:32:43.605Z,78.10
2019-04-05T15:35:12.054Z,78.60
2019-04-05T15:37:40.275Z,79.00
2019-04-05T15:40:08.556Z,79.40
2019-04-05T15:42:36.800Z,79.90
2019-04-05T15:45:07.811Z,79.90
2019-04-05T15:47:36.044Z,81.00
2019-04-05T15:50:06.973Z,80.80
2019-04-05T15:52:35.457Z,81.20
2019-04-05T15:55:05.013Z,81.60
2019-04-05T15:57:34.249Z,81.00
2019-04-05T16:00:04.817Z,81.00
2019-04-05T16:02:33.605Z,81.60
2019-04-05T16:05:01.942Z,81.20
2019-04-05T16:07:30.156Z,81.60
2019-04-05T16:09:58.362Z,82.60
2019-04-05T16:12:26.584Z,83.10
2019-04-05T16:14:54.812Z,83.80
2019-04-05T16:17:23.040Z,83.70
2019-04-05T16:19:51.279Z,84.10
2019-04-05T16:22:30.840Z,84.30
2019-04-05T16:24:49.510Z,84.20
2019-04-05T16:27:17.736Z,85.10
2019-04-05T16:29:49.449Z,85.20
2019-04-05T16:32:17.655Z,86.00
2019-04-05T16:34:45.869Z,85.50
2019-04-05T16:37:14.101Z,85.10
2019-04-05T16:39:42.310Z,85.40
2019-04-05T16:42:10.527Z,85.60
2019-04-05T16:44:38.829Z,85.40
2019-04-05T16:47:07.074Z,86.90
2019-04-05T16:49:35.268Z,86.60
2019-04-05T16:52:03.496Z,85.60
2019-04-05T16:54:34.584Z,85.80
2019-04-05T16:57:02.951Z,86.80
2019-04-05T16:59:31.205Z,87.50
2019-04-05T17:01:59.427Z,88.30
2019-04-05T17:04:27.780Z,88.80
2019-04-05T17:06:55.996Z,90.00
2019-04-05T17:09:24.276Z,90.30
2019-04-05T17:11:52.517Z,90.10
2019-04-05T17:14:23.231Z,89.90
2019-04-05T17:16:50.929Z,90.20
2019-04-05T17:19:19.161Z,90.60
2019-04-05T17:21:47.360Z,90.40
2019-04-05T17:24:15.621Z,90.60
2019-04-05T17:26:43.838Z,90.50
2019-04-05T17:29:12.046Z,90.30
2019-04-05T17:31:40.367Z,90.50
2019-04-05T17:34:08.588Z,90.40
2019-04-05T17:36:36.787Z,90.40
2019-04-05T17:39:07.340Z,90.50
2019-04-05T17:41:35.556Z,90.70
2019-04-05T17:44:03.765Z,91.10
2019-04-05T17:46:31.974Z,91.50
2019-04-05T17:49:00.469Z,91.70
2019-04-05T17:51:28.685Z,92.00
2019-04-05T17:53:56.896Z,92.30
2019-04-05T17:56:25.112Z,92.50
2019-04-05T17:58:53.867Z,92.70
2019-04-05T18:01:22.084Z,93.10
2019-04-05T18:03:50.290Z,93.20
2019-04-05T18:06:18.512Z,93.20
2019-04-05T18:08:47.340Z,93.30
2019-04-05T18:11:15.694Z,93.40
2019-04-05T18:13:43.908Z,93.40
2019-04-05T18:16:12.156Z,93.40
2019-04-05T18:18:40.390Z,93.40
2019-04-05T18:21:08.580Z,93.60
2019-04-05T18:23:36.874Z,93.50
2019-04-05T18:26:05.085Z,93.70
2019-04-05T18:28:33.308Z,93.50
2019-04-05T18:31:01.526Z,93.30
2019-04-05T18:33:29.927Z,93.30
2019-04-05T18:35:58.250Z,93.30
2019-04-05T18:38:26.665Z,93.30
2019-04-05T18:40:55.079Z,93.40
2019-04-05T18:43:29.251Z,93.40
2019-04-05T18:45:57.591Z,93.60
2019-04-05T18:48:28.929Z,93.70
2019-04-05T18:50:57.768Z,94.10
2019-04-05T18:53:37.100Z,94.00
2019-04-05T18:55:56.201Z,94.00
2019-04-05T18:58:24.448Z,93.80
2019-04-05T19:00:52.843Z,93.90
2019-04-05T19:03:21.316Z,93.70
2019-04-05T19:05:53.886Z,93.90
2019-04-05T19:08:22.104Z,94.00
2019-04-05T19:10:50.452Z,93.80
2019-04-05T19:13:18.776Z,93.60
2019-04-05T19:15:47.092Z,93.80
2019-04-05T19:18:15.752Z,94.00
2019-04-05T19:20:45.656Z,94.00
2019-04-05T19:23:14.641Z,94.10
2019-04-05T19:25:42.946Z,94.20
2019-04-05T19:28:11.229Z,94.40
2019-04-05T19:48:31.364Z,94.20
2019-04-05T19:50:54.051Z,93.90
2019-04-05T19:53:28.697Z,93.80
2019-04-05T19:55:56.974Z,93.90
2019-04-05T19:58:25.305Z,94.20
2019-04-05T20:00:53.522Z,93.70
2019-04-05T20:03:21.873Z,93.80
2019-04-05T20:08:37.537Z,93.90
2019-04-05T20:11:08.528Z,94.00
2019-04-05T20:13:38.405Z,94.00
2019-04-05T20:16:08.323Z,93.80
2019-04-05T20:18:39.768Z,94.00
2019-04-05T20:21:08.046Z,94.20
2019-04-05T20:23:47.141Z,93.90
2019-04-05T20:26:09.593Z,94.10
2019-04-05T20:28:40.711Z,93.70
2019-04-05T20:31:08.932Z,93.80
2019-04-05T20:33:40.128Z,93.90
2019-04-05T20:36:09.967Z,93.70
2019-04-05T20:38:38.191Z,93.90
2019-04-05T20:41:08.220Z,93.80
2019-04-05T20:43:38.068Z,93.80
2019-04-05T20:46:06.284Z,94.00
2019-04-05T20:48:34.548Z,93.90
2019-04-05T20:51:03.276Z,94.10
2019-04-05T20:53:31.501Z,94.10
2019-04-05T20:55:59.724Z,94.00
2019-04-05T20:58:28.119Z,94.10
2019-04-05T21:00:56.336Z,94.00
2019-04-05T21:03:24.709Z,94.10
2019-04-05T21:05:53.047Z,94.00
2019-04-05T21:08:21.260Z,94.10
2019-04-05T21:10:49.519Z,94.00
2019-04-05T21:13:19.553Z,94.00
2019-04-05T21:15:47.861Z,94.00
2019-04-05T21:18:16.137Z,93.90
2019-04-05T21:20:45.968Z,94.00
2019-04-05T21:23:14.213Z,94.10
2019-04-05T21:25:42.495Z,94.20
2019-04-05T21:28:10.798Z,94.20
2019-04-05T21:30:39.216Z,94.30
2019-04-05T21:33:07.436Z,94.20
2019-04-05T21:35:35.668Z,94.10
2019-04-05T21:38:03.889Z,94.00
2019-04-05T21:40:32.090Z,94.10
2019-04-05T21:43:00.342Z,94.20
2019-04-05T21:45:28.557Z,94.40
2019-04-05T21:47:56.775Z,94.20
2019-04-05T21:50:25.020Z,94.10
2019-04-05T21:52:53.225Z,94.00
2019-04-05T21:55:21.440Z,94.20
2019-04-05T21:57:49.737Z,94.20
2019-04-05T22:00:23.991Z,94.30
2019-04-05T22:02:52.239Z,94.30
2019-04-05T22:05:20.441Z,94.40
2019-04-05T22:07:48.663Z,94.10
2019-04-05T22:10:20.295Z,94.10
2019-04-05T22:12:48.598Z,94.00
2019-04-05T22:15:16.860Z,94.00
2019-04-05T22:17:45.084Z,94.00
2019-04-05T22:20:13.292Z,93.90
2019-04-05T22:22:41.520Z,93.90
2019-04-05T22:25:10.115Z,93.90
2019-04-05T22:27:38.411Z,94.00
2019-04-05T22:30:06.619Z,94.10
2019-04-05T22:32:34.822Z,94.40
2019-04-05T22:35:03.084Z,94.20
2019-04-05T22:37:31.286Z,94.00
2019-04-05T22:39:59.493Z,94.00
2019-04-05T22:42:27.714Z,93.90
2019-04-05T22:44:55.937Z,94.00
2019-04-05T22:47:24.140Z,94.10
2019-04-05T22:49:52.372Z,94.10
2019-04-05T22:52:20.575Z,93.90
2019-04-05T22:54:48.872Z,93.90
2019-04-05T22:57:17.093Z,93.90
2019-04-05T22:59:45.300Z,93.90
2019-04-05T23:02:13.515Z,94.00
2019-04-05T23:04:41.732Z,94.30
2019-04-05T23:07:09.951Z,94.40
2019-04-05T23:09:38.162Z,94.40
2019-04-05T23:12:06.390Z,94.20
2019-04-05T23:14:36.212Z,94.30
2019-04-05T23:17:04.421Z,94.30
2019-04-05T23:19:32.619Z,94.20
2019-04-05T23:22:01.122Z,94.20
2019-04-05T23:24:29.452Z,94.40
2019-04-05T23:26:57.671Z,94.10
2019-04-05T23:29:25.882Z,94.00
2019-04-05T23:31:54.096Z,94.00
2019-04-05T23:34:22.316Z,93.60
2019-04-05T23:36:50.542Z,93.60
2019-04-05T23:39:18.747Z,94.00
2019-04-05T23:41:46.960Z,93.80
2019-04-05T23:44:15.168Z,93.90
2019-04-05T23:46:43.373Z,94.00
2019-04-05T23:49:11.591Z,93.80
2019-04-05T23:51:39.808Z,93.90
2019-04-05T23:54:08.020Z,94.70
2019-04-05T23:56:36.236Z,94.40
2019-04-05T23:59:04.459Z,94.40
