createdAt,value
2019-03-12T00:02:05.409Z,7.20
2019-03-12T00:04:32.782Z,7.87
2019-03-12T00:07:00.222Z,8.73
2019-03-12T00:09:27.724Z,10.40
2019-03-12T00:11:55.117Z,11.57
2019-03-12T00:14:22.497Z,8.77
2019-03-12T00:16:49.973Z,10.90
2019-03-12T00:19:17.415Z,8.10
2019-03-12T00:21:45.147Z,6.23
2019-03-12T00:24:15.077Z,12.13
2019-03-12T00:26:42.544Z,7.23
2019-03-12T00:29:09.987Z,9.90
2019-03-12T00:31:37.467Z,7.70
2019-03-12T00:34:04.843Z,8.63
2019-03-12T00:36:32.272Z,7.53
2019-03-12T00:38:59.682Z,8.20
2019-03-12T00:41:27.197Z,13.93
2019-03-12T00:43:54.582Z,7.53
2019-03-12T00:46:22.042Z,11.93
2019-03-12T00:48:49.406Z,9.67
2019-03-12T00:51:16.868Z,10.47
2019-03-12T00:53:44.247Z,15.27
2019-03-12T00:56:11.677Z,9.40
2019-03-12T00:58:39.037Z,18.00
2019-03-12T01:01:06.492Z,6.67
2019-03-12T01:03:33.892Z,10.93
2019-03-12T01:06:01.287Z,9.07
2019-03-12T01:08:28.737Z,10.13
2019-03-12T01:10:57.654Z,18.80
2019-03-12T01:13:25.089Z,11.43
2019-03-12T01:15:52.562Z,10.33
2019-03-12T01:18:19.997Z,10.80
2019-03-12T01:20:47.353Z,9.57
2019-03-12T01:23:14.867Z,18.97
2019-03-12T01:25:42.252Z,13.23
2019-03-12T01:28:09.707Z,12.00
2019-03-12T01:30:37.068Z,21.87
2019-03-12T01:33:04.493Z,14.33
2019-03-12T01:35:31.927Z,15.13
2019-03-12T01:37:59.357Z,14.43
2019-03-12T01:40:26.779Z,15.17
2019-03-12T01:42:54.239Z,13.90
2019-03-12T01:45:21.652Z,10.03
2019-03-12T01:47:49.088Z,19.30
2019-03-12T01:50:16.446Z,14.43
2019-03-12T01:52:43.867Z,15.70
2019-03-12T01:55:11.373Z,14.40
2019-03-12T01:57:38.882Z,11.33
2019-03-12T02:00:07.884Z,19.17
2019-03-12T02:02:35.307Z,15.20
2019-03-12T02:05:02.685Z,5.90
2019-03-12T02:07:30.115Z,13.30
2019-03-12T02:09:57.547Z,12.13
2019-03-12T02:12:25.037Z,13.63
2019-03-12T02:14:52.418Z,15.23
2019-03-12T02:17:19.829Z,8.20
2019-03-12T02:19:47.167Z,9.63
2019-03-12T02:22:14.598Z,11.53
2019-03-12T02:24:52.063Z,17.97
2019-03-12T02:27:11.272Z,13.47
2019-03-12T02:29:38.627Z,15.23
2019-03-12T02:32:07.065Z,11.93
2019-03-12T02:34:34.515Z,16.13
2019-03-12T02:37:02.187Z,11.57
2019-03-12T02:39:29.634Z,16.00
2019-03-12T02:41:57.056Z,10.80
2019-03-12T02:44:24.522Z,13.20
2019-03-12T02:46:51.918Z,9.70
2019-03-12T02:49:19.359Z,12.03
2019-03-12T02:51:46.739Z,13.10
2019-03-12T02:54:14.173Z,13.73
2019-03-12T02:56:44.453Z,17.20
2019-03-12T02:59:11.935Z,13.73
2019-03-12T03:01:39.383Z,17.90
2019-03-12T03:04:06.828Z,11.33
2019-03-12T03:06:40.612Z,16.30
2019-03-12T03:09:08.032Z,15.73
2019-03-12T03:11:35.408Z,14.13
2019-03-12T03:14:02.812Z,18.30
2019-03-12T03:16:30.189Z,23.23
2019-03-12T03:18:57.578Z,22.10
2019-03-12T03:21:24.958Z,14.10
2019-03-12T03:23:52.419Z,19.33
2019-03-12T03:26:19.887Z,13.07
2019-03-12T03:28:47.338Z,19.00
2019-03-12T03:31:14.729Z,17.93
2019-03-12T03:33:42.254Z,23.97
2019-03-12T03:36:09.691Z,20.80
2019-03-12T03:38:37.110Z,27.40
2019-03-12T03:41:04.644Z,21.87
2019-03-12T03:43:32.078Z,26.67
2019-03-12T03:45:59.475Z,23.57
2019-03-12T03:48:26.955Z,31.33
2019-03-12T03:50:54.409Z,26.37
2019-03-12T03:53:21.816Z,29.07
2019-03-12T03:55:49.196Z,28.80
2019-03-12T03:58:16.617Z,28.00
2019-03-12T04:00:44.024Z,35.80
2019-03-12T04:03:11.471Z,36.67
2019-03-12T04:05:38.889Z,30.50
2019-03-12T04:08:06.387Z,38.83
2019-03-12T04:10:33.777Z,44.40
2019-03-12T04:13:01.149Z,37.90
2019-03-12T04:15:28.642Z,38.07
2019-03-12T04:17:56.055Z,39.73
2019-03-12T04:20:23.478Z,33.20
2019-03-12T04:22:50.849Z,31.20
2019-03-12T04:25:18.305Z,39.20
2019-03-12T04:27:45.722Z,34.47
2019-03-12T04:30:13.393Z,36.10
2019-03-12T04:32:40.763Z,27.97
2019-03-12T04:35:09.514Z,30.70
2019-03-12T04:37:36.872Z,33.67
2019-03-12T04:40:04.988Z,26.13
2019-03-12T04:42:32.407Z,31.00
2019-03-12T04:44:59.857Z,21.73
2019-03-12T04:47:27.267Z,22.80
2019-03-12T04:49:54.668Z,28.70
2019-03-12T04:52:22.027Z,20.47
2019-03-12T04:54:49.477Z,26.87
2019-03-12T04:57:16.806Z,21.57
2019-03-12T04:59:44.215Z,20.23
2019-03-12T05:02:11.587Z,17.97
2019-03-12T05:04:38.977Z,23.10
2019-03-12T05:07:06.367Z,23.20
2019-03-12T05:09:34.168Z,19.10
2019-03-12T05:12:01.802Z,26.40
2019-03-12T05:14:32.827Z,17.00
2019-03-12T05:17:08.829Z,18.77
2019-03-12T05:19:37.957Z,17.30
2019-03-12T05:22:08.166Z,15.70
2019-03-12T05:24:35.646Z,12.17
2019-03-12T05:27:03.047Z,15.00
2019-03-12T05:29:30.491Z,14.97
2019-03-12T05:31:57.872Z,13.90
2019-03-12T05:34:25.340Z,19.87
2019-03-12T05:36:52.817Z,24.50
2019-03-12T05:39:20.238Z,14.83
2019-03-12T05:41:47.652Z,19.10
2019-03-12T05:44:15.021Z,16.77
2019-03-12T05:46:42.447Z,19.80
2019-03-12T05:49:09.858Z,16.37
2019-03-12T05:51:37.307Z,13.37
2019-03-12T05:54:04.751Z,18.13
2019-03-12T05:56:32.347Z,15.40
2019-03-12T05:58:59.952Z,15.17
2019-03-12T06:01:27.665Z,16.83
2019-03-12T06:03:55.228Z,19.67
2019-03-12T06:06:22.764Z,12.97
2019-03-12T06:08:50.251Z,16.57
2019-03-12T06:11:17.843Z,18.97
2019-03-12T06:13:45.290Z,17.67
2019-03-12T06:16:12.726Z,15.13
2019-03-12T06:18:40.241Z,14.87
2019-03-12T06:21:19.066Z,15.20
2019-03-12T06:23:56.222Z,13.57
2019-03-12T06:26:25.701Z,14.47
2019-03-12T06:28:53.262Z,13.10
2019-03-12T06:31:30.732Z,13.70
2019-03-12T06:34:06.000Z,14.67
2019-03-12T06:36:58.532Z,17.10
2019-03-12T06:39:45.483Z,16.07
2019-03-12T06:42:34.827Z,24.83
2019-03-12T06:45:13.747Z,16.53
2019-03-12T06:48:09.087Z,14.63
2019-03-12T06:50:59.196Z,12.57
2019-03-12T06:53:58.283Z,19.20
2019-03-12T06:56:48.037Z,16.90
2019-03-12T06:59:29.052Z,15.03
2019-03-12T07:02:18.872Z,12.10
2019-03-12T07:05:18.555Z,15.17
2019-03-12T07:08:21.172Z,15.40
2019-03-12T07:11:11.634Z,17.07
2019-03-12T07:13:48.096Z,11.73
2019-03-12T07:16:41.068Z,17.13
2019-03-12T07:19:28.033Z,16.43
2019-03-12T07:22:13.610Z,11.57
2019-03-12T07:25:19.044Z,16.57
2019-03-12T07:28:18.181Z,11.43
2019-03-12T07:31:24.766Z,10.63
2019-03-12T07:34:22.402Z,14.23
2019-03-12T07:37:13.171Z,9.83
2019-03-12T07:40:01.502Z,10.43
2019-03-12T07:42:47.203Z,10.90
2019-03-12T07:45:24.252Z,16.20
2019-03-12T07:48:23.202Z,9.07
2019-03-12T07:51:07.342Z,9.10
2019-03-12T07:54:03.123Z,10.40
2019-03-12T07:56:56.257Z,14.00
2019-03-12T07:59:39.443Z,14.63
2019-03-12T08:02:18.303Z,10.27
2019-03-12T08:05:04.091Z,14.47
2019-03-12T08:07:53.743Z,9.00
2019-03-12T08:10:33.810Z,10.43
2019-03-12T08:13:15.760Z,9.87
2019-03-12T08:16:06.496Z,15.13
2019-03-12T08:18:58.512Z,14.43
2019-03-12T08:22:00.699Z,13.07
2019-03-12T08:24:36.675Z,9.90
2019-03-12T08:27:27.812Z,13.77
2019-03-12T08:30:09.371Z,14.60
2019-03-12T08:32:54.902Z,10.67
2019-03-12T08:35:54.242Z,11.30
2019-03-12T08:38:46.452Z,11.50
2019-03-12T08:41:42.503Z,12.13
2019-03-12T08:44:37.462Z,11.30
2019-03-12T08:47:12.775Z,12.97
2019-03-12T08:50:07.587Z,11.60
2019-03-12T08:52:53.435Z,3.57
2019-03-12T08:55:48.078Z,10.83
2019-03-12T08:58:35.418Z,8.20
2019-03-12T09:01:20.898Z,14.13
2019-03-12T09:04:14.090Z,8.10
2019-03-12T09:06:47.415Z,8.47
2019-03-12T09:09:24.956Z,9.23
2019-03-12T09:11:57.533Z,6.50
2019-03-12T09:14:50.915Z,6.70
2019-03-12T09:17:36.635Z,7.70
2019-03-12T09:20:42.796Z,7.77
2019-03-12T09:23:30.736Z,11.67
2019-03-12T09:26:08.909Z,8.77
2019-03-12T09:29:01.796Z,7.97
2019-03-12T09:31:50.975Z,9.20
2019-03-12T09:34:36.583Z,11.23
2019-03-12T09:37:32.317Z,4.43
2019-03-12T09:40:25.940Z,9.67
2019-03-12T09:43:12.789Z,4.90
2019-03-12T09:46:13.675Z,9.27
2019-03-12T09:49:01.558Z,9.40
2019-03-12T09:51:56.135Z,5.90
2019-03-12T09:54:49.195Z,8.23
2019-03-12T09:57:42.115Z,11.37
2019-03-12T10:00:29.195Z,5.37
2019-03-12T10:03:08.535Z,6.73
2019-03-12T10:06:04.615Z,8.23
2019-03-12T10:08:45.076Z,11.57
2019-03-12T10:11:31.015Z,9.07
2019-03-12T10:14:24.939Z,8.60
2019-03-12T10:17:09.234Z,8.83
2019-03-12T10:19:51.196Z,8.00
2019-03-12T10:22:38.616Z,12.90
2019-03-12T10:25:32.195Z,10.30
2019-03-12T10:28:23.076Z,5.63
2019-03-12T10:31:10.335Z,5.97
2019-03-12T10:34:28.791Z,11.23
2019-03-12T10:37:12.112Z,5.10
2019-03-12T10:40:23.270Z,11.17
2019-03-12T10:43:19.795Z,9.27
2019-03-12T10:46:16.391Z,4.80
2019-03-12T10:48:52.879Z,7.00
2019-03-12T10:51:21.114Z,6.57
2019-03-12T10:53:49.313Z,6.07
2019-03-12T10:56:19.595Z,6.47
2019-03-12T10:58:53.214Z,6.10
2019-03-12T11:01:32.414Z,4.93
2019-03-12T11:04:01.916Z,6.20
2019-03-12T11:06:29.915Z,5.93
2019-03-12T11:09:05.461Z,5.27
2019-03-12T11:11:36.698Z,7.57
2019-03-12T11:14:10.484Z,5.97
2019-03-12T11:16:39.395Z,7.43
2019-03-12T11:19:08.294Z,10.53
2019-03-12T11:22:18.671Z,4.03
2019-03-12T11:25:27.253Z,4.57
2019-03-12T11:28:11.315Z,5.47
2019-03-12T11:30:47.355Z,4.67
2019-03-12T11:33:17.631Z,8.47
2019-03-12T11:35:48.476Z,7.80
2019-03-12T11:38:26.433Z,7.03
2019-03-12T11:40:55.444Z,8.33
2019-03-12T11:43:33.310Z,8.00
2019-03-12T11:46:00.823Z,7.73
2019-03-12T11:48:34.312Z,6.97
2019-03-12T11:51:13.732Z,8.33
2019-03-12T11:53:41.455Z,5.60
2019-03-12T11:56:11.496Z,4.37
2019-03-12T11:58:40.201Z,7.13
2019-03-12T12:01:09.810Z,6.30
2019-03-12T12:03:43.354Z,3.30
2019-03-12T12:06:11.315Z,6.03
2019-03-12T12:08:58.435Z,6.33
2019-03-12T12:11:27.135Z,5.67
2019-03-12T12:14:01.257Z,4.57
2019-03-12T12:16:36.972Z,8.97
2019-03-12T12:19:38.566Z,5.70
2019-03-12T12:22:44.725Z,6.90
2019-03-12T12:25:35.356Z,13.40
2019-03-12T12:28:03.351Z,5.23
2019-03-12T12:31:10.434Z,7.63
2019-03-12T12:34:18.734Z,6.47
2019-03-12T12:37:26.140Z,3.97
2019-03-12T12:41:38.736Z,6.17
2019-03-12T12:43:10.256Z,11.63
2019-03-12T12:46:25.354Z,5.70
2019-03-12T12:49:19.834Z,5.00
2019-03-12T12:52:10.674Z,5.13
2019-03-12T12:54:42.651Z,10.37
2019-03-12T12:57:16.834Z,7.40
2019-03-12T12:59:46.075Z,6.87
2019-03-12T13:02:23.756Z,7.67
2019-03-12T13:05:25.275Z,6.57
2019-03-12T13:08:09.798Z,5.47
2019-03-12T13:14:57.774Z,3.90
2019-03-12T13:17:06.010Z,8.43
2019-03-12T13:19:45.365Z,6.63
2019-03-12T13:22:53.976Z,6.57
2019-03-12T13:25:05.315Z,9.63
2019-03-12T13:27:42.182Z,7.17
2019-03-12T13:30:21.139Z,8.37
2019-03-12T13:33:18.323Z,5.33
2019-03-12T13:36:39.099Z,4.47
2019-03-12T13:38:26.863Z,5.73
2019-03-12T13:59:22.450Z,4.57
2019-03-12T14:21:32.659Z,4.83
2019-03-12T14:56:24.805Z,6.63
2019-03-12T15:00:01.149Z,6.57
2019-03-12T15:11:00.036Z,4.30
2019-03-12T15:13:59.617Z,2.43
2019-03-12T15:21:02.047Z,5.57
2019-03-12T15:24:23.108Z,5.27
2019-03-12T15:26:27.144Z,4.53
2019-03-12T15:26:58.055Z,2.77
2019-03-12T15:29:31.525Z,2.70
2019-03-12T15:32:26.046Z,13.03
2019-03-12T15:38:47.815Z,5.00
2019-03-12T15:49:33.952Z,7.07
2019-03-12T16:12:53.844Z,4.93
2019-03-12T16:19:53.565Z,7.03
2019-03-12T16:54:36.613Z,4.57
2019-03-12T16:57:04.476Z,3.37
2019-03-12T16:59:38.300Z,4.80
2019-03-12T17:05:05.809Z,5.50
2019-03-12T17:11:13.849Z,2.80
2019-03-12T17:14:38.899Z,6.70
2019-03-12T17:18:00.969Z,2.23
2019-03-12T17:21:39.566Z,5.00
2019-03-12T17:24:33.794Z,3.10
2019-03-12T17:27:51.696Z,2.10
2019-03-12T17:31:00.892Z,6.67
2019-03-12T17:34:12.751Z,2.23
2019-03-12T17:37:16.757Z,4.37
2019-03-12T17:40:10.940Z,2.93
2019-03-12T17:43:23.358Z,2.10
2019-03-12T17:46:39.634Z,3.07
2019-03-12T17:50:16.314Z,3.43
2019-03-12T17:53:09.051Z,2.63
2019-03-12T17:56:27.178Z,9.13
2019-03-12T18:02:41.520Z,7.03
2019-03-12T18:05:54.972Z,3.10
2019-03-12T18:08:25.926Z,1.43
2019-03-12T18:11:32.245Z,4.03
2019-03-12T18:14:47.357Z,3.53
2019-03-12T18:25:26.589Z,2.40
2019-03-12T18:28:35.611Z,2.67
2019-03-12T18:31:32.086Z,2.57
2019-03-12T18:34:25.693Z,5.27
2019-03-12T18:37:19.441Z,1.03
2019-03-12T18:40:58.490Z,2.07
2019-03-12T18:43:26.561Z,4.50
2019-03-12T18:46:15.342Z,1.03
2019-03-12T18:48:53.411Z,1.33
2019-03-12T18:51:21.246Z,1.40
2019-03-12T18:53:49.161Z,3.13
2019-03-12T18:56:17.091Z,2.33
2019-03-12T18:58:45.257Z,1.70
2019-03-12T19:01:17.430Z,1.40
2019-03-12T19:03:45.461Z,3.37
2019-03-12T19:06:13.471Z,1.47
2019-03-12T19:08:47.485Z,2.80
2019-03-12T19:11:11.711Z,2.87
2019-03-12T19:13:40.601Z,2.87
2019-03-12T19:16:08.567Z,2.83
2019-03-12T19:18:36.591Z,3.37
2019-03-12T19:21:04.536Z,2.33
2019-03-12T19:23:33.751Z,2.23
2019-03-12T19:26:01.612Z,3.60
2019-03-12T19:28:29.877Z,2.77
2019-03-12T19:31:13.882Z,3.07
2019-03-12T19:33:43.522Z,3.97
2019-03-12T19:36:11.521Z,2.77
2019-03-12T19:38:39.621Z,4.57
2019-03-12T19:41:07.761Z,3.67
2019-03-12T19:43:36.117Z,1.47
2019-03-12T19:46:04.371Z,2.00
2019-03-12T19:48:32.239Z,1.67
2019-03-12T19:51:00.093Z,2.23
2019-03-12T19:53:28.067Z,2.87
2019-03-12T19:55:56.093Z,3.37
2019-03-12T19:58:28.204Z,1.97
2019-03-12T20:00:55.986Z,2.30
2019-03-12T20:03:24.216Z,3.07
2019-03-12T20:05:52.177Z,3.93
2019-03-12T20:08:20.151Z,1.87
2019-03-12T20:11:17.507Z,4.13
2019-03-12T20:14:34.217Z,3.43
2019-03-12T20:18:04.486Z,2.90
2019-03-12T20:21:24.011Z,1.80
2019-03-12T20:24:36.269Z,2.53
2019-03-12T20:27:32.551Z,2.03
2019-03-12T20:30:36.287Z,2.73
2019-03-12T20:33:31.131Z,3.47
2019-03-12T20:36:54.573Z,3.87
2019-03-12T20:39:59.159Z,2.43
2019-03-12T20:43:20.176Z,3.43
2019-03-12T20:46:37.187Z,3.00
2019-03-12T20:49:45.146Z,2.73
2019-03-12T20:52:57.489Z,2.50
2019-03-12T20:56:00.961Z,2.30
2019-03-12T20:59:06.578Z,3.43
2019-03-12T21:02:10.451Z,3.37
2019-03-12T21:05:23.600Z,4.00
2019-03-12T21:08:44.331Z,2.67
2019-03-12T21:12:11.291Z,1.83
2019-03-12T21:15:20.496Z,2.47
2019-03-12T21:18:50.656Z,2.90
2019-03-12T21:22:03.128Z,2.33
2019-03-12T21:24:56.494Z,3.23
2019-03-12T21:28:04.391Z,2.73
2019-03-12T21:30:32.251Z,2.03
2019-03-12T21:33:01.080Z,2.40
2019-03-12T21:35:29.011Z,3.17
2019-03-12T21:37:56.817Z,3.23
2019-03-12T21:40:24.699Z,3.13
2019-03-12T21:42:52.401Z,3.53
2019-03-12T21:45:20.331Z,3.17
2019-03-12T21:47:48.130Z,4.23
2019-03-12T21:50:16.036Z,4.57
2019-03-12T21:52:45.708Z,1.70
2019-03-12T21:55:13.647Z,2.40
2019-03-12T21:57:41.271Z,3.73
2019-03-12T22:00:12.071Z,2.10
2019-03-12T22:02:39.506Z,3.10
2019-03-12T22:05:07.191Z,3.73
2019-03-12T22:07:34.690Z,2.07
2019-03-12T22:10:02.187Z,2.77
2019-03-12T22:12:32.793Z,5.77
2019-03-12T22:15:02.756Z,3.20
2019-03-12T22:17:30.221Z,4.23
2019-03-12T22:19:57.616Z,3.63
2019-03-12T22:22:38.496Z,3.33
2019-03-12T22:25:07.731Z,5.20
2019-03-12T22:27:35.155Z,2.80
2019-03-12T22:30:04.290Z,4.27
2019-03-12T22:32:31.806Z,4.37
2019-03-12T22:34:59.247Z,3.17
2019-03-12T22:37:26.671Z,1.47
2019-03-12T22:39:54.089Z,3.53
2019-03-12T22:42:21.556Z,4.87
2019-03-12T22:44:48.956Z,5.67
2019-03-12T22:47:16.430Z,3.00
2019-03-12T22:49:46.361Z,2.60
2019-03-12T22:52:13.811Z,2.37
2019-03-12T22:54:43.698Z,1.70
2019-03-12T22:57:12.564Z,1.87
2019-03-12T22:59:40.046Z,1.40
2019-03-12T23:02:07.702Z,1.13
2019-03-12T23:04:37.818Z,1.23
2019-03-12T23:07:06.331Z,0.70
2019-03-12T23:09:33.836Z,1.23
2019-03-12T23:12:01.438Z,1.73
2019-03-12T23:14:29.996Z,0.80
2019-03-12T23:16:57.647Z,2.87
2019-03-12T23:19:25.324Z,1.50
