createdAt,value
2023-02-15T04:29:07.922Z,0.70
2023-02-15T04:31:34.871Z,0.56
2023-02-15T04:34:05.216Z,0.62
2023-02-15T04:36:32.480Z,0.56
2023-02-15T04:38:59.556Z,0.66
2023-02-15T04:41:26.459Z,0.68
2023-02-15T04:43:53.691Z,0.70
2023-02-15T04:46:20.789Z,0.73
2023-02-15T04:48:47.716Z,0.63
2023-02-15T04:51:14.697Z,0.49
2023-02-15T04:53:41.633Z,0.44
2023-02-15T04:56:08.592Z,0.29
2023-02-15T04:58:36.355Z,0.29
2023-02-15T05:01:03.822Z,0.18
2023-02-15T05:03:30.758Z,0.06
2023-02-15T05:05:57.599Z,-0.04
2023-02-15T05:08:24.548Z,-0.09
2023-02-15T05:10:51.435Z,0.11
2023-02-15T05:13:18.340Z,0.10
2023-02-15T05:15:53.282Z,-0.01
2023-02-15T05:18:22.328Z,0.08
2023-02-15T05:20:49.890Z,0.08
2023-02-15T05:23:16.739Z,-0.03
2023-02-15T05:26:06.772Z,-0.16
2023-02-15T05:28:33.659Z,-0.36
2023-02-15T05:31:12.542Z,-0.22
2023-02-15T05:33:40.625Z,-0.30
2023-02-15T05:36:08.560Z,-0.55
2023-02-15T05:38:38.017Z,-0.49
2023-02-15T05:41:06.278Z,-0.46
2023-02-15T05:43:33.929Z,-0.40
2023-02-15T05:46:01.963Z,-0.41
2023-02-15T05:48:29.160Z,-0.24
2023-02-15T05:50:58.777Z,-0.21
2023-02-15T05:53:25.989Z,-0.16
2023-02-15T05:55:53.056Z,-0.17
2023-02-15T05:58:20.428Z,-0.09
2023-02-15T06:00:47.377Z,-0.13
2023-02-15T06:03:14.646Z,0.13
2023-02-15T06:05:41.592Z,0.19
2023-02-15T06:08:08.495Z,0.55
2023-02-15T06:10:35.524Z,0.67
2023-02-15T06:13:02.534Z,0.72
2023-02-15T06:15:29.436Z,0.83
2023-02-15T06:17:56.346Z,0.96
2023-02-15T06:20:23.227Z,1.13
2023-02-15T06:22:50.159Z,1.26
2023-02-15T06:25:17.210Z,1.40
2023-02-15T06:27:44.098Z,1.42
2023-02-15T06:30:11.992Z,1.27
2023-02-15T06:32:38.962Z,1.25
2023-02-15T06:35:06.157Z,1.58
2023-02-15T06:37:33.334Z,1.58
2023-02-15T06:40:02.569Z,1.41
2023-02-15T06:42:30.635Z,1.33
2023-02-15T06:44:57.577Z,1.24
2023-02-15T06:47:24.536Z,1.08
2023-02-15T06:49:51.468Z,1.32
2023-02-15T06:52:18.442Z,1.35
2023-02-15T06:54:45.369Z,1.31
2023-02-15T06:57:12.270Z,1.17
2023-02-15T06:59:39.207Z,1.20
2023-02-15T07:02:42.224Z,1.17
2023-02-15T07:05:10.062Z,1.32
2023-02-15T07:07:37.102Z,1.48
2023-02-15T07:10:04.374Z,1.13
2023-02-15T07:12:43.655Z,1.18
2023-02-15T07:15:16.733Z,1.17
2023-02-15T07:17:44.463Z,1.14
2023-02-15T07:20:15.087Z,1.22
2023-02-15T07:22:42.034Z,1.05
2023-02-15T07:25:13.374Z,1.25
2023-02-15T07:27:40.561Z,1.33
2023-02-15T07:30:18.251Z,1.52
2023-02-15T07:33:05.561Z,1.58
2023-02-15T07:35:33.950Z,1.74
2023-02-15T07:38:01.765Z,1.89
2023-02-15T07:40:28.688Z,1.95
2023-02-15T07:43:00.080Z,2.23
2023-02-15T07:45:29.775Z,2.16
2023-02-15T07:47:59.477Z,1.97
2023-02-15T07:50:26.530Z,2.31
2023-02-15T07:52:53.606Z,2.65
2023-02-15T07:55:20.539Z,2.79
2023-02-15T07:57:50.061Z,3.28
2023-02-15T08:00:18.954Z,3.57
2023-02-15T08:03:10.628Z,3.77
2023-02-15T08:05:37.726Z,3.95
2023-02-15T08:08:04.992Z,4.24
2023-02-15T08:10:50.887Z,4.37
2023-02-15T08:13:18.162Z,4.61
2023-02-15T08:15:51.870Z,4.97
2023-02-15T08:18:19.391Z,5.10
2023-02-15T08:20:52.411Z,5.27
2023-02-15T08:23:19.399Z,5.43
2023-02-15T08:25:46.450Z,5.63
2023-02-15T08:28:13.550Z,5.92
2023-02-15T08:30:40.384Z,6.06
2023-02-15T08:33:07.323Z,6.17
2023-02-15T08:35:35.032Z,6.20
2023-02-15T08:38:02.036Z,6.25
2023-02-15T08:40:29.005Z,6.36
2023-02-15T08:42:55.945Z,6.57
2023-02-15T08:45:23.140Z,6.42
2023-02-15T08:47:50.240Z,6.58
2023-02-15T08:50:17.366Z,6.54
2023-02-15T08:52:44.396Z,6.79
2023-02-15T08:55:11.282Z,6.87
2023-02-15T08:57:39.641Z,7.05
2023-02-15T09:00:07.355Z,6.73
2023-02-15T09:02:34.306Z,6.81
2023-02-15T09:05:01.354Z,6.81
2023-02-15T09:07:30.552Z,7.04
2023-02-15T09:09:57.507Z,7.09
2023-02-15T09:12:24.519Z,7.15
2023-02-15T09:14:51.377Z,7.20
2023-02-15T09:17:18.319Z,7.38
2023-02-15T09:19:45.353Z,7.43
2023-02-15T09:22:12.349Z,7.50
2023-02-15T09:24:39.179Z,7.53
2023-02-15T09:27:06.235Z,7.55
2023-02-15T09:29:33.288Z,7.43
2023-02-15T09:32:00.197Z,7.14
2023-02-15T09:34:27.271Z,7.55
2023-02-15T09:36:54.523Z,7.66
2023-02-15T09:39:24.895Z,8.05
2023-02-15T09:42:22.456Z,8.29
2023-02-15T09:45:08.883Z,8.07
2023-02-15T09:47:44.573Z,8.06
2023-02-15T09:50:24.086Z,8.43
2023-02-15T09:53:28.479Z,8.73
2023-02-15T09:56:13.488Z,8.76
2023-02-15T09:58:53.621Z,8.88
2023-02-15T10:01:45.276Z,8.79
2023-02-15T10:04:34.106Z,8.89
2023-02-15T10:07:20.786Z,8.89
2023-02-15T10:10:14.780Z,8.93
2023-02-15T10:13:06.940Z,8.82
2023-02-15T10:15:46.351Z,8.62
2023-02-15T10:18:13.276Z,8.53
2023-02-15T10:20:52.486Z,8.53
2023-02-15T10:23:48.967Z,8.58
2023-02-15T10:26:23.874Z,8.27
2023-02-15T10:29:18.977Z,8.04
2023-02-15T10:31:54.269Z,8.24
2023-02-15T10:34:29.322Z,8.42
2023-02-15T10:37:25.523Z,8.76
2023-02-15T10:39:55.532Z,8.71
2023-02-15T10:42:31.464Z,8.72
2023-02-15T10:45:16.917Z,8.52
2023-02-15T10:47:59.979Z,8.57
2023-02-15T10:50:50.586Z,8.66
2023-02-15T10:53:23.597Z,8.69
2023-02-15T10:56:06.204Z,8.58
2023-02-15T10:59:13.803Z,8.84
2023-02-15T11:02:08.893Z,9.05
2023-02-15T11:04:58.405Z,8.89
2023-02-15T11:07:34.488Z,9.12
2023-02-15T11:10:18.394Z,9.31
2023-02-15T11:12:46.990Z,9.38
2023-02-15T11:15:38.135Z,9.46
2023-02-15T11:18:24.466Z,9.58
2023-02-15T11:21:10.652Z,9.57
2023-02-15T11:23:43.399Z,9.40
2023-02-15T11:26:35.927Z,9.19
2023-02-15T11:29:17.064Z,9.43
2023-02-15T11:31:52.255Z,9.57
2023-02-15T11:34:27.544Z,9.52
2023-02-15T11:36:59.326Z,9.35
2023-02-15T11:39:29.565Z,9.50
2023-02-15T11:42:01.158Z,9.38
2023-02-15T11:44:34.010Z,9.39
2023-02-15T11:47:02.567Z,9.36
2023-02-15T11:49:34.877Z,9.23
2023-02-15T11:52:06.201Z,9.24
2023-02-15T11:54:36.705Z,9.27
2023-02-15T11:57:21.791Z,9.05
2023-02-15T12:00:05.122Z,9.03
2023-02-15T12:02:38.105Z,8.97
2023-02-15T12:05:11.970Z,9.30
2023-02-15T12:07:45.754Z,9.30
2023-02-15T12:10:25.626Z,9.07
2023-02-15T12:13:11.182Z,9.01
2023-02-15T12:15:40.847Z,9.18
2023-02-15T12:18:28.259Z,9.07
2023-02-15T12:21:01.180Z,9.10
2023-02-15T12:23:30.235Z,9.04
2023-02-15T12:25:58.128Z,9.11
2023-02-15T12:28:27.871Z,9.21
2023-02-15T12:30:57.566Z,9.25
2023-02-15T12:33:30.780Z,9.06
2023-02-15T12:36:10.604Z,9.02
2023-02-15T12:38:38.237Z,8.88
2023-02-15T12:41:22.512Z,8.96
2023-02-15T12:44:20.125Z,9.11
2023-02-15T12:47:05.810Z,9.06
2023-02-15T12:49:34.914Z,9.17
2023-02-15T12:52:10.318Z,9.05
2023-02-15T12:54:42.709Z,9.15
2023-02-15T12:57:23.472Z,9.20
2023-02-15T12:59:55.670Z,9.01
2023-02-15T13:02:27.432Z,9.13
2023-02-15T13:04:56.462Z,9.14
2023-02-15T13:07:25.940Z,8.92
2023-02-15T13:09:53.292Z,8.99
2023-02-15T13:12:27.590Z,9.16
2023-02-15T13:14:57.120Z,9.08
2023-02-15T13:17:35.506Z,9.09
2023-02-15T13:20:09.835Z,9.06
2023-02-15T13:22:43.292Z,9.08
2023-02-15T13:25:27.043Z,9.10
2023-02-15T13:27:58.103Z,9.21
2023-02-15T13:30:36.081Z,9.16
2023-02-15T13:33:22.717Z,9.19
2023-02-15T13:36:15.677Z,9.04
2023-02-15T13:38:59.110Z,9.25
2023-02-15T13:41:35.598Z,9.12
2023-02-15T13:44:29.161Z,9.10
2023-02-15T13:47:14.653Z,9.22
2023-02-15T13:49:44.760Z,9.25
2023-02-15T13:52:25.985Z,9.15
2023-02-15T13:55:05.186Z,9.14
2023-02-15T13:58:09.664Z,9.23
2023-02-15T14:01:01.607Z,9.29
2023-02-15T14:04:09.740Z,9.19
2023-02-15T14:07:00.017Z,9.03
2023-02-15T14:09:48.041Z,9.02
2023-02-15T14:12:31.794Z,9.01
2023-02-15T14:15:16.711Z,9.04
2023-02-15T14:18:02.229Z,9.03
2023-02-15T14:20:57.700Z,9.01
2023-02-15T14:23:35.928Z,9.21
2023-02-15T14:26:20.353Z,9.18
2023-02-15T14:28:56.151Z,9.17
2023-02-15T14:31:34.961Z,9.09
2023-02-15T14:34:02.291Z,9.12
2023-02-15T14:36:31.310Z,8.98
2023-02-15T14:39:33.557Z,9.02
2023-02-15T14:42:34.452Z,9.00
2023-02-15T14:54:32.238Z,9.01
2023-02-15T14:57:02.457Z,9.10
2023-02-15T15:00:07.944Z,9.13
2023-02-15T15:02:52.496Z,9.10
2023-02-15T15:05:37.040Z,8.72
2023-02-15T15:08:06.374Z,8.84
2023-02-15T15:10:37.501Z,8.84
2023-02-15T15:13:32.628Z,8.78
2023-02-15T15:16:30.572Z,8.80
2023-02-15T15:18:59.056Z,8.78
2023-02-15T15:21:47.476Z,8.72
2023-02-15T15:24:39.360Z,8.67
2023-02-15T15:27:44.319Z,8.67
2023-02-15T15:30:14.381Z,8.62
2023-02-15T15:32:59.840Z,8.55
2023-02-15T15:35:57.806Z,8.50
2023-02-15T15:39:12.138Z,8.42
2023-02-15T15:41:43.551Z,8.36
2023-02-15T15:44:19.290Z,8.33
2023-02-15T15:47:10.563Z,8.27
2023-02-15T15:49:39.722Z,8.28
2023-02-15T15:52:22.321Z,8.21
2023-02-15T15:54:53.923Z,8.32
2023-02-15T15:57:32.082Z,8.24
2023-02-15T16:00:00.683Z,8.07
2023-02-15T16:02:28.294Z,7.99
2023-02-15T16:04:55.314Z,7.99
2023-02-15T16:07:25.684Z,7.98
2023-02-15T16:10:04.250Z,8.01
2023-02-15T16:12:35.649Z,7.99
2023-02-15T16:15:16.499Z,8.03
2023-02-15T16:17:48.600Z,7.90
2023-02-15T16:20:22.859Z,7.98
2023-02-15T16:23:11.284Z,7.97
2023-02-15T16:25:47.277Z,7.95
2023-02-15T16:28:15.285Z,7.84
2023-02-15T16:30:43.745Z,7.96
2023-02-15T16:33:16.701Z,7.91
2023-02-15T16:36:04.080Z,7.88
2023-02-15T16:38:43.479Z,7.79
2023-02-15T16:41:16.733Z,7.74
2023-02-15T16:43:47.972Z,7.74
2023-02-15T16:46:21.904Z,7.74
2023-02-15T16:48:53.186Z,7.65
2023-02-15T16:51:28.645Z,7.72
2023-02-15T16:53:57.858Z,7.70
2023-02-15T16:56:28.712Z,7.68
2023-02-15T16:58:56.659Z,7.70
2023-02-15T17:01:27.524Z,7.77
2023-02-15T17:04:14.500Z,7.51
2023-02-15T17:06:41.594Z,7.41
2023-02-15T17:09:19.448Z,7.61
2023-02-15T17:11:46.490Z,7.61
2023-02-15T17:14:21.909Z,7.55
2023-02-15T17:16:50.645Z,7.14
2023-02-15T17:19:25.535Z,6.94
2023-02-15T17:21:56.274Z,6.67
2023-02-15T17:24:32.168Z,6.56
2023-02-15T17:27:03.687Z,6.71
2023-02-15T17:29:38.082Z,6.83
2023-02-15T17:32:07.500Z,6.74
2023-02-15T17:35:09.507Z,6.71
2023-02-15T17:37:39.527Z,6.58
2023-02-15T17:40:28.310Z,6.61
2023-02-15T17:42:55.843Z,6.40
2023-02-15T17:45:26.416Z,6.38
2023-02-15T17:47:53.843Z,6.30
2023-02-15T17:50:24.041Z,6.57
2023-02-15T17:52:53.153Z,6.51
2023-02-15T17:55:41.363Z,6.35
2023-02-15T17:58:28.346Z,6.38
2023-02-15T18:01:17.128Z,6.02
2023-02-15T18:04:04.143Z,6.02
2023-02-15T18:06:49.906Z,6.02
2023-02-15T18:09:38.327Z,6.21
2023-02-15T18:12:20.173Z,6.02
2023-02-15T18:14:47.245Z,5.79
2023-02-15T18:17:16.060Z,5.80
2023-02-15T18:19:45.435Z,5.74
2023-02-15T18:22:14.649Z,5.75
2023-02-15T18:24:41.645Z,5.76
2023-02-15T18:27:10.721Z,5.67
2023-02-15T18:29:37.592Z,5.77
2023-02-15T18:32:08.633Z,5.78
2023-02-15T18:34:39.862Z,5.95
2023-02-15T18:37:12.837Z,5.79
2023-02-15T18:39:46.845Z,5.62
2023-02-15T18:42:27.528Z,5.59
2023-02-15T18:45:00.779Z,5.36
2023-02-15T18:47:27.741Z,5.26
2023-02-15T18:49:55.171Z,5.29
2023-02-15T18:52:26.223Z,5.16
2023-02-15T18:54:59.893Z,5.28
2023-02-15T18:57:28.308Z,5.38
2023-02-15T18:59:55.523Z,5.30
2023-02-15T19:02:22.559Z,5.21
2023-02-15T19:04:49.568Z,5.26
2023-02-15T19:07:29.930Z,5.19
2023-02-15T19:10:00.448Z,5.19
2023-02-15T19:12:30.956Z,4.82
2023-02-15T19:14:57.977Z,4.85
2023-02-15T19:17:25.356Z,4.79
2023-02-15T19:20:02.553Z,4.58
2023-02-15T19:22:32.688Z,4.42
2023-02-15T19:25:07.225Z,4.30
2023-02-15T19:27:38.127Z,4.14
2023-02-15T19:30:30.525Z,4.41
2023-02-15T19:32:58.770Z,4.36
2023-02-15T19:35:29.664Z,4.45
2023-02-15T19:38:02.891Z,4.59
2023-02-15T19:40:32.674Z,4.45
2023-02-15T19:42:59.958Z,4.27
2023-02-15T19:45:29.724Z,4.07
2023-02-15T19:47:57.434Z,4.05
2023-02-15T19:50:27.856Z,4.18
2023-02-15T19:52:54.898Z,4.38
2023-02-15T19:55:33.159Z,4.06
2023-02-15T19:58:01.802Z,3.92
2023-02-15T20:00:31.764Z,3.78
2023-02-15T20:02:59.968Z,3.81
2023-02-15T20:05:31.714Z,3.87
2023-02-15T20:07:59.089Z,3.86
2023-02-15T20:10:29.601Z,3.93
2023-02-15T20:12:56.903Z,3.84
2023-02-15T20:15:29.749Z,3.95
2023-02-15T20:17:58.442Z,3.86
2023-02-15T20:20:46.077Z,3.86
2023-02-15T20:23:23.679Z,3.63
2023-02-15T20:25:51.064Z,3.58
2023-02-15T20:28:23.726Z,3.59
2023-02-15T20:30:51.352Z,3.64
2023-02-15T20:33:19.801Z,3.45
2023-02-15T20:35:47.986Z,2.94
2023-02-15T20:38:21.721Z,2.88
2023-02-15T20:41:07.712Z,2.77
2023-02-15T20:43:34.880Z,2.59
2023-02-15T20:46:03.073Z,2.40
2023-02-15T20:48:30.430Z,2.38
2023-02-15T20:51:00.555Z,2.29
2023-02-15T20:53:29.157Z,2.20
2023-02-15T20:55:56.858Z,2.28
2023-02-15T20:58:25.556Z,2.31
