createdAt,value
2023-05-14T00:02:00.571Z,91.66
2023-05-14T00:05:03.999Z,91.35
2023-05-14T00:08:07.058Z,91.98
2023-05-14T00:11:10.157Z,92.40
2023-05-14T00:14:13.026Z,91.93
2023-05-14T00:17:16.255Z,92.10
2023-05-14T00:20:19.469Z,92.23
2023-05-14T00:23:23.118Z,93.19
2023-05-14T00:26:26.483Z,93.87
2023-05-14T00:29:29.644Z,92.68
2023-05-14T00:32:33.514Z,92.74
2023-05-14T00:35:36.585Z,93.07
2023-05-14T00:38:39.508Z,93.30
2023-05-14T00:41:44.200Z,92.69
2023-05-14T00:44:47.401Z,93.73
2023-05-14T00:47:51.320Z,93.37
2023-05-14T00:50:54.742Z,94.06
2023-05-14T00:53:58.177Z,94.43
2023-05-14T00:57:01.326Z,94.59
2023-05-14T01:00:05.531Z,93.16
2023-05-14T01:03:09.342Z,92.89
2023-05-14T01:06:34.669Z,93.74
2023-05-14T01:10:07.205Z,93.76
2023-05-14T01:13:26.625Z,92.44
2023-05-14T01:16:33.510Z,92.56
2023-05-14T01:19:47.908Z,93.82
2023-05-14T01:22:51.144Z,92.76
2023-05-14T01:25:55.878Z,93.38
2023-05-14T01:29:08.133Z,93.37
2023-05-14T01:32:13.692Z,93.70
2023-05-14T01:35:18.401Z,93.14
2023-05-14T01:38:26.109Z,92.74
2023-05-14T01:41:33.037Z,93.04
2023-05-14T01:44:37.161Z,94.03
2023-05-14T01:47:40.340Z,93.11
2023-05-14T01:50:43.785Z,92.90
2023-05-14T01:53:47.075Z,93.36
2023-05-14T01:56:50.074Z,93.12
2023-05-14T01:59:53.416Z,92.66
2023-05-14T02:02:56.701Z,92.48
2023-05-14T02:06:02.652Z,93.03
2023-05-14T02:09:05.830Z,93.36
2023-05-14T02:12:09.389Z,92.32
2023-05-14T02:15:12.921Z,93.46
2023-05-14T02:18:16.224Z,92.79
2023-05-14T02:21:19.275Z,93.39
2023-05-14T02:24:22.757Z,94.03
2023-05-14T02:27:26.288Z,92.65
2023-05-14T02:30:30.275Z,92.03
2023-05-14T02:33:33.566Z,91.56
2023-05-14T02:36:36.784Z,92.02
2023-05-14T02:39:40.599Z,92.02
2023-05-14T02:42:43.596Z,92.38
2023-05-14T02:45:47.410Z,91.95
2023-05-14T02:48:50.445Z,90.62
2023-05-14T02:51:54.488Z,92.68
2023-05-14T02:54:57.764Z,90.52
2023-05-14T02:58:00.671Z,91.32
2023-05-14T03:01:03.775Z,90.79
2023-05-14T03:04:07.825Z,91.38
2023-05-14T03:07:10.846Z,91.31
2023-05-14T03:10:13.816Z,90.96
2023-05-14T03:13:18.007Z,91.17
2023-05-14T03:16:20.966Z,92.48
2023-05-14T03:19:23.829Z,92.17
2023-05-14T03:22:27.127Z,93.11
2023-05-14T03:25:30.380Z,92.65
2023-05-14T03:28:34.577Z,92.19
2023-05-14T03:31:37.989Z,92.77
2023-05-14T03:34:41.770Z,92.41
2023-05-14T03:37:45.178Z,92.26
2023-05-14T03:40:48.287Z,92.45
2023-05-14T03:43:51.675Z,92.80
2023-05-14T03:46:54.628Z,92.99
2023-05-14T03:49:58.564Z,93.49
2023-05-14T03:53:01.771Z,92.52
2023-05-14T03:56:06.795Z,92.93
2023-05-14T03:59:10.318Z,93.30
2023-05-14T04:02:13.673Z,93.04
2023-05-14T04:05:16.899Z,93.31
2023-05-14T04:08:20.002Z,93.19
2023-05-14T04:11:23.184Z,92.47
2023-05-14T04:14:26.354Z,92.40
2023-05-14T04:17:29.750Z,92.87
2023-05-14T04:20:33.114Z,92.90
2023-05-14T04:23:36.466Z,93.02
2023-05-14T04:26:39.471Z,93.20
2023-05-14T04:29:42.599Z,93.05
2023-05-14T04:32:45.903Z,92.86
2023-05-14T04:35:49.314Z,92.76
2023-05-14T04:38:52.772Z,92.57
2023-05-14T04:41:56.152Z,93.35
2023-05-14T04:44:59.280Z,93.69
2023-05-14T04:48:04.214Z,94.11
2023-05-14T04:51:07.459Z,93.27
2023-05-14T04:54:10.576Z,95.66
2023-05-14T04:57:13.611Z,94.05
2023-05-14T05:00:17.524Z,93.74
2023-05-14T05:03:20.573Z,94.87
2023-05-14T05:06:23.865Z,95.56
2023-05-14T05:09:27.055Z,95.17
2023-05-14T05:12:30.410Z,94.53
2023-05-14T05:15:33.657Z,94.99
2023-05-14T05:18:36.906Z,93.59
2023-05-14T05:21:41.028Z,93.60
2023-05-14T05:24:44.576Z,92.41
2023-05-14T05:27:47.662Z,92.97
2023-05-14T05:30:50.980Z,93.73
2023-05-14T05:33:53.967Z,93.45
2023-05-14T05:36:57.125Z,93.10
2023-05-14T05:40:00.162Z,94.36
2023-05-14T05:43:03.281Z,92.59
2023-05-14T05:46:07.428Z,93.23
2023-05-14T05:49:10.733Z,93.66
2023-05-14T05:52:14.102Z,93.43
2023-05-14T05:55:17.364Z,92.98
2023-05-14T05:58:20.574Z,93.63
2023-05-14T06:01:23.700Z,94.20
2023-05-14T06:04:26.813Z,93.85
2023-05-14T06:07:30.019Z,94.52
2023-05-14T06:10:35.049Z,94.04
2023-05-14T06:13:38.066Z,92.91
2023-05-14T06:16:41.696Z,93.64
2023-05-14T06:19:44.762Z,93.22
2023-05-14T06:22:47.845Z,92.64
2023-05-14T06:25:51.365Z,93.99
2023-05-14T06:28:54.682Z,93.92
2023-05-14T06:32:01.932Z,94.40
2023-05-14T06:35:06.340Z,95.29
2023-05-14T06:38:09.373Z,93.85
2023-05-14T06:41:12.461Z,94.57
2023-05-14T06:44:19.523Z,94.07
2023-05-14T06:47:22.752Z,93.76
2023-05-14T06:50:26.086Z,94.23
2023-05-14T06:53:28.929Z,93.46
2023-05-14T06:56:32.179Z,93.86
2023-05-14T06:59:35.265Z,94.42
2023-05-14T07:02:38.601Z,94.98
2023-05-14T07:05:42.363Z,93.94
2023-05-14T07:08:46.288Z,94.22
2023-05-14T07:11:49.528Z,94.23
2023-05-14T07:14:52.701Z,93.61
2023-05-14T07:17:55.925Z,94.12
2023-05-14T07:20:59.228Z,94.98
2023-05-14T07:24:02.461Z,94.23
2023-05-14T07:27:06.394Z,94.60
2023-05-14T07:30:09.943Z,95.28
2023-05-14T07:33:13.469Z,95.08
2023-05-14T07:36:16.885Z,94.84
2023-05-14T07:39:20.097Z,94.64
2023-05-14T07:42:35.321Z,93.72
2023-05-14T07:45:40.365Z,94.74
2023-05-14T07:48:46.396Z,94.84
2023-05-14T07:51:49.858Z,93.87
2023-05-14T07:54:53.332Z,94.08
2023-05-14T07:57:56.681Z,94.17
2023-05-14T08:01:01.549Z,93.74
2023-05-14T08:04:04.814Z,94.93
2023-05-14T08:07:08.863Z,94.23
2023-05-14T08:10:12.218Z,93.78
2023-05-14T08:13:15.260Z,93.86
2023-05-14T08:16:18.409Z,94.01
2023-05-14T08:19:21.632Z,94.74
2023-05-14T08:22:24.682Z,94.83
2023-05-14T08:25:27.877Z,95.06
2023-05-14T08:28:31.028Z,94.47
2023-05-14T08:31:34.781Z,94.64
2023-05-14T08:34:38.060Z,93.82
2023-05-14T08:37:40.976Z,94.37
2023-05-14T08:40:55.891Z,94.41
2023-05-14T08:44:13.181Z,94.83
2023-05-14T08:47:19.278Z,95.01
2023-05-14T08:50:23.787Z,94.88
2023-05-14T08:53:27.570Z,95.83
2023-05-14T08:56:33.260Z,94.93
2023-05-14T08:59:36.904Z,94.86
2023-05-14T09:02:41.137Z,94.58
2023-05-14T09:05:44.804Z,94.64
2023-05-14T09:08:48.129Z,94.90
2023-05-14T09:11:53.121Z,95.20
2023-05-14T09:14:56.498Z,94.47
2023-05-14T09:17:59.647Z,94.51
2023-05-14T09:21:02.703Z,94.43
2023-05-14T09:24:06.830Z,95.39
2023-05-14T09:27:15.894Z,95.62
2023-05-14T09:30:19.216Z,95.71
2023-05-14T09:33:29.597Z,95.08
2023-05-14T09:36:34.822Z,96.08
2023-05-14T09:39:38.550Z,95.91
2023-05-14T09:42:41.896Z,95.82
2023-05-14T09:45:44.922Z,95.98
2023-05-14T09:48:48.282Z,96.14
2023-05-14T09:51:51.841Z,94.40
2023-05-14T09:54:54.932Z,95.21
2023-05-14T09:57:58.285Z,95.64
2023-05-14T10:01:02.038Z,94.76
2023-05-14T10:04:07.838Z,94.83
2023-05-14T10:07:12.138Z,94.16
2023-05-14T10:10:23.885Z,94.82
2023-05-14T10:13:39.843Z,94.92
2023-05-14T10:16:48.243Z,94.14
2023-05-14T10:19:57.250Z,95.18
2023-05-14T10:23:01.267Z,95.59
2023-05-14T10:26:05.283Z,95.32
2023-05-14T10:29:11.119Z,94.43
2023-05-14T10:32:15.242Z,94.85
2023-05-14T10:35:22.870Z,95.01
2023-05-14T10:38:34.069Z,95.28
2023-05-14T10:41:39.260Z,94.52
2023-05-14T10:45:09.239Z,94.39
2023-05-14T10:48:12.274Z,95.21
2023-05-14T10:51:17.753Z,95.05
2023-05-14T10:54:23.533Z,95.08
2023-05-14T10:57:29.583Z,94.96
2023-05-14T11:00:35.919Z,95.62
2023-05-14T11:03:47.098Z,95.62
2023-05-14T11:06:53.653Z,96.00
2023-05-14T11:10:08.392Z,95.88
2023-05-14T11:13:11.932Z,95.77
2023-05-14T11:16:23.221Z,96.24
2023-05-14T11:19:26.807Z,96.52
2023-05-14T11:22:33.775Z,95.66
2023-05-14T11:25:37.362Z,95.11
2023-05-14T11:28:41.104Z,94.83
2023-05-14T11:31:44.292Z,95.67
2023-05-14T11:34:47.652Z,95.09
2023-05-14T11:37:54.634Z,95.18
2023-05-14T11:40:59.706Z,95.22
2023-05-14T11:44:03.616Z,95.42
2023-05-14T11:47:07.421Z,95.37
2023-05-14T11:50:13.069Z,96.01
2023-05-14T11:53:26.669Z,97.22
2023-05-14T11:56:29.947Z,96.94
2023-05-14T11:59:32.959Z,97.04
2023-05-14T12:02:37.835Z,97.27
2023-05-14T12:05:41.197Z,97.11
2023-05-14T12:08:44.311Z,97.33
2023-05-14T12:11:53.203Z,97.93
2023-05-14T12:14:56.590Z,97.17
2023-05-14T12:18:00.405Z,97.09
2023-05-14T12:21:08.545Z,95.97
2023-05-14T12:24:17.835Z,96.97
2023-05-14T12:27:24.554Z,96.47
2023-05-14T12:30:27.679Z,97.02
2023-05-14T12:33:30.917Z,96.99
2023-05-14T12:36:34.252Z,96.91
2023-05-14T12:39:37.865Z,97.36
2023-05-14T12:42:41.323Z,97.66
2023-05-14T12:45:44.583Z,96.96
2023-05-14T12:48:47.657Z,96.98
2023-05-14T12:51:56.759Z,97.72
2023-05-14T12:55:10.175Z,96.96
2023-05-14T12:58:13.576Z,97.08
2023-05-14T13:01:16.710Z,96.76
2023-05-14T13:04:22.536Z,97.82
2023-05-14T13:07:25.958Z,97.22
2023-05-14T13:10:29.257Z,96.79
2023-05-14T13:13:32.537Z,97.12
2023-05-14T13:16:35.790Z,96.93
2023-05-14T13:19:39.428Z,97.39
2023-05-14T13:22:42.692Z,96.91
2023-05-14T13:25:47.955Z,96.97
2023-05-14T13:28:52.764Z,97.52
2023-05-14T13:31:55.947Z,97.06
2023-05-14T13:34:59.011Z,96.05
2023-05-14T13:38:02.054Z,95.96
2023-05-14T13:41:05.502Z,96.01
2023-05-14T13:44:08.713Z,95.40
2023-05-14T13:47:11.927Z,95.53
2023-05-14T13:50:15.315Z,95.72
2023-05-14T13:53:20.054Z,96.34
2023-05-14T13:56:23.575Z,95.62
2023-05-14T13:59:28.040Z,95.09
2023-05-14T14:02:32.258Z,95.67
2023-05-14T14:05:36.959Z,95.93
2023-05-14T14:08:40.646Z,94.78
2023-05-14T14:11:43.992Z,95.11
2023-05-14T14:14:47.157Z,95.21
2023-05-14T14:17:50.235Z,95.22
2023-05-14T14:20:53.222Z,95.78
2023-05-14T14:23:56.239Z,95.13
2023-05-14T14:26:59.255Z,95.37
2023-05-14T14:30:02.976Z,94.81
2023-05-14T14:33:06.158Z,94.64
2023-05-14T14:36:09.300Z,96.09
2023-05-14T14:39:12.244Z,95.77
2023-05-14T14:42:15.217Z,95.24
2023-05-14T14:45:18.738Z,94.23
2023-05-14T14:48:23.514Z,94.65
2023-05-14T14:51:26.679Z,94.42
2023-05-14T14:54:30.037Z,95.30
2023-05-14T14:57:33.148Z,94.45
2023-05-14T15:00:36.234Z,95.85
2023-05-14T15:03:39.500Z,95.64
2023-05-14T15:06:42.670Z,97.01
2023-05-14T15:09:45.691Z,95.81
2023-05-14T15:12:49.068Z,95.12
2023-05-14T15:15:54.917Z,95.91
2023-05-14T15:18:58.151Z,95.01
2023-05-14T15:22:01.181Z,96.38
2023-05-14T15:25:04.785Z,94.15
2023-05-14T15:28:07.824Z,95.50
2023-05-14T15:31:10.970Z,96.24
2023-05-14T15:34:16.519Z,96.37
2023-05-14T15:37:19.418Z,96.82
2023-05-14T15:40:22.760Z,96.19
2023-05-14T15:43:26.152Z,97.30
2023-05-14T15:46:29.462Z,96.70
2023-05-14T15:49:32.409Z,96.41
2023-05-14T15:52:36.517Z,96.53
2023-05-14T15:55:39.627Z,97.39
2023-05-14T15:58:42.574Z,97.84
2023-05-14T16:01:45.805Z,97.47
2023-05-14T16:04:49.653Z,97.21
2023-05-14T16:07:53.252Z,97.49
2023-05-14T16:10:56.606Z,97.97
2023-05-14T16:13:59.977Z,96.83
2023-05-14T16:17:03.295Z,97.25
2023-05-14T16:20:07.026Z,97.61
2023-05-14T16:23:10.286Z,97.23
2023-05-14T16:26:13.691Z,98.35
2023-05-14T16:29:17.019Z,99.26
2023-05-14T16:32:20.607Z,98.78
2023-05-14T16:35:23.748Z,98.79
2023-05-14T16:38:26.989Z,98.66
2023-05-14T16:41:30.254Z,98.85
2023-05-14T16:44:33.647Z,99.13
2023-05-14T16:47:36.699Z,98.67
2023-05-14T16:50:40.105Z,98.98
2023-05-14T16:53:43.193Z,98.88
2023-05-14T16:56:49.367Z,99.01
2023-05-14T16:59:53.541Z,98.96
2023-05-14T17:02:56.995Z,98.95
2023-05-14T17:06:00.708Z,98.76
2023-05-14T17:09:05.466Z,99.05
2023-05-14T17:12:09.776Z,99.39
2023-05-14T17:15:13.028Z,99.20
2023-05-14T17:18:16.306Z,99.26
2023-05-14T17:21:19.393Z,98.81
2023-05-14T17:24:22.464Z,98.86
2023-05-14T17:27:26.504Z,98.47
2023-05-14T17:30:29.865Z,98.54
2023-05-14T17:33:33.334Z,98.13
2023-05-14T17:36:36.811Z,98.38
2023-05-14T17:39:39.934Z,98.65
2023-05-14T17:42:45.574Z,98.76
2023-05-14T17:48:56.580Z,98.33
2023-05-14T17:52:00.141Z,98.30
2023-05-14T17:55:04.035Z,98.42
2023-05-14T17:58:07.295Z,98.63
2023-05-14T18:01:10.466Z,98.87
2023-05-14T18:04:14.048Z,99.40
2023-05-14T18:07:18.910Z,99.31
2023-05-14T18:10:22.276Z,98.87
2023-05-14T18:13:25.477Z,99.16
2023-05-14T18:16:29.112Z,99.32
2023-05-14T18:19:32.655Z,99.33
2023-05-14T18:22:36.013Z,99.50
2023-05-14T18:25:39.758Z,99.81
2023-05-14T18:28:43.487Z,100.00
2023-05-14T18:31:47.129Z,99.67
2023-05-14T18:34:50.953Z,99.27
2023-05-14T18:37:55.089Z,99.83
2023-05-14T18:40:58.431Z,99.48
2023-05-14T18:44:02.596Z,99.57
2023-05-14T18:47:06.235Z,99.52
2023-05-14T18:50:10.342Z,99.80
2023-05-14T18:53:14.004Z,99.65
2023-05-14T18:56:17.393Z,99.18
2023-05-14T18:59:20.914Z,99.54
2023-05-14T19:02:24.476Z,99.65
2023-05-14T19:05:29.370Z,99.67
2023-05-14T19:08:32.873Z,99.47
2023-05-14T19:11:36.379Z,99.23
2023-05-14T19:14:39.558Z,99.38
2023-05-14T19:17:43.002Z,99.45
2023-05-14T19:20:47.153Z,99.55
2023-05-14T19:23:50.602Z,99.51
2023-05-14T19:26:55.518Z,99.64
2023-05-14T19:29:59.089Z,100.00
2023-05-14T19:33:02.707Z,99.79
2023-05-14T19:36:06.412Z,99.92
2023-05-14T19:39:10.124Z,99.67
2023-05-14T19:42:13.645Z,99.93
2023-05-14T19:45:17.187Z,99.74
2023-05-14T19:48:20.563Z,100.00
2023-05-14T19:51:23.747Z,100.00
2023-05-14T19:54:26.884Z,100.00
2023-05-14T19:57:29.976Z,99.96
2023-05-14T20:00:33.807Z,100.00
2023-05-14T20:03:37.735Z,100.00
2023-05-14T20:06:41.909Z,100.00
2023-05-14T20:09:44.913Z,99.96
2023-05-14T20:12:47.914Z,100.00
2023-05-14T20:15:51.396Z,100.00
2023-05-14T20:18:54.679Z,100.00
2023-05-14T20:21:57.831Z,100.00
2023-05-14T20:25:00.904Z,99.73
2023-05-14T20:28:04.558Z,99.77
2023-05-14T20:31:07.924Z,99.83
2023-05-14T20:34:11.015Z,99.99
2023-05-14T20:37:14.262Z,100.00
2023-05-14T20:40:17.510Z,100.00
2023-05-14T20:43:20.783Z,99.92
2023-05-14T20:46:23.914Z,99.91
2023-05-14T20:49:28.407Z,100.00
2023-05-14T20:52:50.677Z,100.00
2023-05-14T20:55:53.833Z,100.00
2023-05-14T20:58:57.010Z,100.00
2023-05-14T21:02:00.344Z,100.00
2023-05-14T21:05:03.862Z,100.00
2023-05-14T21:08:08.027Z,100.00
2023-05-14T21:11:11.231Z,100.00
2023-05-14T21:14:14.407Z,100.00
2023-05-14T21:17:17.832Z,100.00
2023-05-14T21:20:21.012Z,100.00
2023-05-14T21:23:24.345Z,99.71
2023-05-14T21:26:32.065Z,100.00
2023-05-14T21:29:35.372Z,100.00
2023-05-14T21:32:38.489Z,100.00
2023-05-14T21:35:42.182Z,99.93
2023-05-14T21:38:45.377Z,99.90
2023-05-14T21:41:48.952Z,100.00
2023-05-14T21:44:52.046Z,99.95
2023-05-14T21:47:55.362Z,100.00
2023-05-14T21:50:58.537Z,99.84
2023-05-14T21:54:01.566Z,100.00
2023-05-14T21:57:05.034Z,99.93
2023-05-14T22:00:12.585Z,100.00
2023-05-14T22:03:18.159Z,100.00
2023-05-14T22:06:21.577Z,100.00
2023-05-14T22:09:24.852Z,100.00
2023-05-14T22:12:27.923Z,100.00
2023-05-14T22:15:31.300Z,100.00
2023-05-14T22:18:34.816Z,100.00
2023-05-14T22:21:38.018Z,100.00
2023-05-14T22:24:40.988Z,100.00
2023-05-14T22:27:44.161Z,100.00
2023-05-14T22:30:47.195Z,100.00
2023-05-14T22:33:50.352Z,100.00
2023-05-14T22:36:53.553Z,100.00
2023-05-14T22:39:56.913Z,100.00
2023-05-14T22:43:00.359Z,100.00
2023-05-14T22:46:03.867Z,100.00
2023-05-14T22:49:07.311Z,100.00
2023-05-14T22:52:10.684Z,100.00
2023-05-14T22:55:14.116Z,100.00
2023-05-14T22:58:17.074Z,100.00
2023-05-14T23:01:20.478Z,100.00
2023-05-14T23:04:23.750Z,100.00
2023-05-14T23:07:27.070Z,100.00
2023-05-14T23:10:30.059Z,100.00
2023-05-14T23:13:33.375Z,100.00
2023-05-14T23:16:36.851Z,100.00
2023-05-14T23:19:39.883Z,100.00
2023-05-14T23:22:42.961Z,100.00
2023-05-14T23:25:46.190Z,100.00
2023-05-14T23:28:49.253Z,100.00
2023-05-14T23:31:52.737Z,100.00
2023-05-14T23:34:55.994Z,100.00
2023-05-14T23:37:59.258Z,100.00
2023-05-14T23:41:02.442Z,100.00
2023-05-14T23:44:06.018Z,100.00
2023-05-14T23:47:09.644Z,100.00
2023-05-14T23:50:13.082Z,100.00
2023-05-14T23:53:16.344Z,100.00
2023-05-14T23:56:19.820Z,100.00
2023-05-14T23:59:22.909Z,100.00
