createdAt,value
2022-12-12T00:01:31.537Z,3.40
2022-12-12T00:03:58.351Z,3.35
2022-12-12T00:06:26.169Z,2.90
2022-12-12T00:08:52.955Z,2.80
2022-12-12T00:11:20.611Z,3.15
2022-12-12T00:13:47.317Z,3.13
2022-12-12T00:16:14.204Z,3.00
2022-12-12T00:18:41.145Z,3.55
2022-12-12T00:21:13.888Z,3.58
2022-12-12T00:23:40.630Z,3.03
2022-12-12T00:26:19.778Z,3.20
2022-12-12T00:28:46.551Z,3.50
2022-12-12T00:31:13.481Z,2.60
2022-12-12T00:33:40.334Z,3.15
2022-12-12T00:36:07.445Z,2.88
2022-12-12T00:38:34.239Z,2.70
2022-12-12T00:41:01.149Z,2.78
2022-12-12T00:43:27.888Z,3.50
2022-12-12T00:45:54.593Z,3.78
2022-12-12T00:48:21.668Z,2.72
2022-12-12T00:50:48.505Z,3.40
2022-12-12T00:53:15.358Z,2.80
2022-12-12T00:55:42.071Z,2.97
2022-12-12T00:58:08.813Z,2.75
2022-12-12T01:00:35.648Z,2.63
2022-12-12T01:03:02.552Z,3.42
2022-12-12T01:05:29.289Z,2.45
2022-12-12T01:07:56.022Z,3.20
2022-12-12T01:10:22.809Z,3.40
2022-12-12T01:12:49.553Z,3.50
2022-12-12T01:15:16.375Z,3.08
2022-12-12T01:17:43.166Z,2.75
2022-12-12T01:20:21.492Z,2.85
2022-12-12T01:22:48.379Z,3.20
2022-12-12T01:25:16.050Z,3.50
2022-12-12T01:27:42.937Z,3.22
2022-12-12T01:30:12.312Z,2.88
2022-12-12T01:32:39.055Z,3.22
2022-12-12T01:35:08.240Z,3.33
2022-12-12T01:37:35.788Z,3.28
2022-12-12T01:40:02.715Z,2.97
2022-12-12T01:42:29.634Z,2.70
2022-12-12T01:44:56.442Z,3.58
2022-12-12T01:47:23.544Z,2.70
2022-12-12T01:49:53.805Z,3.35
2022-12-12T01:52:23.526Z,2.85
2022-12-12T01:54:52.124Z,2.95
2022-12-12T01:57:22.201Z,3.08
2022-12-12T01:59:49.051Z,2.78
2022-12-12T02:02:15.744Z,3.00
2022-12-12T02:04:42.569Z,3.15
2022-12-12T02:07:09.318Z,3.22
2022-12-12T02:09:36.438Z,3.15
2022-12-12T02:12:03.201Z,2.95
2022-12-12T02:14:38.643Z,2.70
2022-12-12T02:17:35.222Z,3.10
2022-12-12T02:20:12.372Z,2.38
2022-12-12T02:22:51.259Z,3.40
2022-12-12T02:25:44.128Z,3.58
2022-12-12T02:28:27.797Z,2.90
2022-12-12T02:31:05.662Z,2.85
2022-12-12T02:33:50.765Z,3.45
2022-12-12T02:36:39.018Z,3.30
2022-12-12T02:39:21.548Z,3.33
2022-12-12T02:41:51.649Z,3.08
2022-12-12T02:44:37.662Z,3.22
2022-12-12T02:47:07.121Z,2.92
2022-12-12T02:49:38.644Z,3.30
2022-12-12T02:52:05.642Z,3.10
2022-12-12T02:54:32.432Z,3.10
2022-12-12T02:57:00.052Z,2.97
2022-12-12T02:59:41.702Z,3.03
2022-12-12T03:02:18.643Z,4.00
2022-12-12T03:05:41.679Z,2.88
2022-12-12T03:08:20.484Z,3.42
2022-12-12T03:10:55.588Z,3.50
2022-12-12T03:13:33.695Z,3.30
2022-12-12T03:16:06.768Z,2.80
2022-12-12T03:19:00.867Z,2.70
2022-12-12T03:21:33.720Z,3.67
2022-12-12T03:24:11.493Z,3.67
2022-12-12T03:26:55.250Z,3.78
2022-12-12T03:29:36.595Z,3.42
2022-12-12T03:32:17.761Z,3.60
2022-12-12T03:34:47.632Z,3.53
2022-12-12T03:37:19.758Z,4.03
2022-12-12T03:39:55.844Z,3.38
2022-12-12T03:42:45.690Z,3.60
2022-12-12T03:45:15.014Z,3.63
2022-12-12T03:47:49.221Z,3.70
2022-12-12T03:50:22.492Z,3.38
2022-12-12T03:53:02.176Z,2.92
2022-12-12T03:55:42.037Z,3.33
2022-12-12T03:58:17.434Z,3.03
2022-12-12T04:00:44.734Z,3.25
2022-12-12T04:03:20.551Z,3.50
2022-12-12T04:06:09.779Z,3.80
2022-12-12T04:08:36.620Z,3.20
2022-12-12T04:11:33.262Z,3.55
2022-12-12T04:14:24.762Z,3.85
2022-12-12T04:16:52.411Z,3.08
2022-12-12T04:19:43.072Z,3.72
2022-12-12T04:22:29.131Z,3.15
2022-12-12T04:25:01.746Z,2.70
2022-12-12T04:27:49.037Z,3.00
2022-12-12T04:30:15.745Z,3.53
2022-12-12T04:32:43.290Z,3.30
2022-12-12T04:35:16.074Z,3.78
2022-12-12T04:37:55.737Z,3.30
2022-12-12T04:40:35.251Z,3.17
2022-12-12T04:43:08.349Z,3.60
2022-12-12T04:45:40.741Z,3.30
2022-12-12T04:48:08.583Z,3.33
2022-12-12T04:50:35.460Z,3.15
2022-12-12T04:53:04.529Z,3.47
2022-12-12T04:55:32.996Z,3.13
2022-12-12T04:58:00.223Z,3.67
2022-12-12T05:00:28.251Z,3.40
2022-12-12T05:03:10.881Z,3.92
2022-12-12T05:05:58.442Z,4.00
2022-12-12T05:08:33.484Z,2.42
2022-12-12T05:11:01.683Z,2.63
2022-12-12T05:13:30.224Z,3.40
2022-12-12T05:15:57.042Z,3.60
2022-12-12T05:18:24.084Z,3.65
2022-12-12T05:20:50.847Z,2.63
2022-12-12T05:23:17.732Z,3.03
2022-12-12T05:25:44.466Z,2.78
2022-12-12T05:28:11.332Z,2.97
2022-12-12T05:30:38.060Z,3.60
2022-12-12T05:33:04.857Z,3.28
2022-12-12T05:35:31.567Z,3.70
2022-12-12T05:37:58.272Z,3.47
2022-12-12T05:40:25.043Z,2.90
2022-12-12T05:42:51.748Z,3.88
2022-12-12T05:45:18.635Z,3.60
2022-12-12T05:47:45.382Z,4.03
2022-12-12T05:50:12.094Z,3.60
2022-12-12T05:52:38.819Z,3.90
2022-12-12T05:55:06.066Z,4.15
2022-12-12T05:57:32.887Z,3.72
2022-12-12T05:59:59.653Z,4.28
2022-12-12T06:02:26.447Z,3.60
2022-12-12T06:04:53.189Z,5.07
2022-12-12T06:07:19.887Z,5.20
2022-12-12T06:09:46.681Z,4.80
2022-12-12T06:12:13.522Z,4.55
2022-12-12T06:14:40.325Z,3.90
2022-12-12T06:17:07.139Z,4.45
2022-12-12T06:19:33.889Z,3.90
2022-12-12T06:22:00.756Z,4.03
2022-12-12T06:24:27.739Z,3.83
2022-12-12T06:26:54.583Z,4.10
2022-12-12T06:29:21.298Z,3.95
2022-12-12T06:31:48.365Z,3.17
2022-12-12T06:34:15.075Z,3.55
2022-12-12T06:36:41.860Z,3.45
2022-12-12T06:39:09.625Z,3.72
2022-12-12T06:41:36.356Z,3.80
2022-12-12T06:44:03.105Z,4.05
2022-12-12T06:46:30.224Z,3.08
2022-12-12T06:48:57.149Z,3.55
2022-12-12T06:51:25.708Z,4.00
2022-12-12T06:53:52.691Z,4.20
2022-12-12T06:56:21.277Z,4.30
2022-12-12T06:58:48.080Z,3.80
2022-12-12T07:01:15.527Z,3.60
2022-12-12T07:03:42.254Z,3.95
2022-12-12T07:06:12.259Z,4.00
2022-12-12T07:08:39.135Z,4.85
2022-12-12T07:11:13.575Z,4.10
2022-12-12T07:13:40.261Z,4.82
2022-12-12T07:16:07.740Z,4.55
2022-12-12T07:18:35.098Z,4.22
2022-12-12T07:21:04.850Z,3.83
2022-12-12T07:23:31.861Z,3.90
2022-12-12T07:25:58.766Z,3.97
2022-12-12T07:28:25.616Z,3.35
2022-12-12T07:30:52.366Z,3.50
2022-12-12T07:33:19.603Z,4.10
2022-12-12T07:35:46.344Z,4.47
2022-12-12T07:38:13.137Z,4.45
2022-12-12T07:40:42.311Z,4.35
2022-12-12T07:43:08.971Z,4.63
2022-12-12T07:45:35.848Z,4.35
2022-12-12T07:48:02.642Z,4.20
2022-12-12T07:50:29.373Z,4.60
2022-12-12T07:52:56.195Z,4.78
2022-12-12T07:55:22.987Z,5.25
2022-12-12T07:57:50.097Z,5.10
2022-12-12T08:00:17.618Z,5.03
2022-12-12T08:02:44.368Z,5.07
2022-12-12T08:05:11.424Z,5.50
2022-12-12T08:07:38.508Z,5.13
2022-12-12T08:10:05.510Z,5.30
2022-12-12T08:12:32.281Z,5.70
2022-12-12T08:14:59.020Z,4.93
2022-12-12T08:17:25.898Z,5.10
2022-12-12T08:19:52.706Z,5.10
2022-12-12T08:22:19.399Z,5.30
2022-12-12T08:24:46.144Z,4.95
2022-12-12T08:27:15.709Z,4.95
2022-12-12T08:29:44.271Z,4.97
2022-12-12T08:32:11.025Z,4.25
2022-12-12T08:34:37.807Z,3.95
2022-12-12T08:37:05.016Z,4.72
2022-12-12T08:39:31.713Z,4.80
2022-12-12T08:41:58.554Z,4.03
2022-12-12T08:44:25.311Z,4.45
2022-12-12T08:46:52.116Z,5.68
2022-12-12T08:49:18.887Z,4.70
2022-12-12T08:51:45.590Z,4.95
2022-12-12T08:54:12.768Z,4.82
2022-12-12T08:56:39.570Z,4.95
2022-12-12T08:59:06.286Z,5.25
2022-12-12T09:01:36.021Z,4.95
2022-12-12T09:04:02.896Z,4.38
2022-12-12T09:06:29.583Z,5.50
2022-12-12T09:08:57.310Z,4.63
2022-12-12T09:11:24.108Z,4.63
2022-12-12T09:13:50.779Z,4.90
2022-12-12T09:16:17.637Z,4.78
2022-12-12T09:18:48.963Z,4.57
2022-12-12T09:21:16.476Z,5.10
2022-12-12T09:23:43.221Z,5.97
2022-12-12T09:26:10.351Z,5.25
2022-12-12T09:28:39.786Z,5.32
2022-12-12T09:31:07.441Z,5.53
2022-12-12T09:33:34.649Z,4.75
2022-12-12T09:36:02.509Z,4.90
2022-12-12T09:38:29.195Z,5.30
2022-12-12T09:41:00.865Z,4.45
2022-12-12T09:43:31.999Z,5.13
2022-12-12T09:45:59.232Z,4.60
2022-12-12T09:48:43.404Z,4.97
2022-12-12T09:51:10.810Z,4.80
2022-12-12T09:53:37.748Z,5.25
2022-12-12T09:56:13.524Z,4.70
2022-12-12T09:58:50.133Z,4.88
2022-12-12T10:01:21.877Z,4.55
2022-12-12T10:04:26.707Z,3.95
2022-12-12T10:07:03.992Z,3.50
2022-12-12T10:09:41.882Z,4.97
2022-12-12T10:12:12.428Z,3.80
2022-12-12T10:14:56.136Z,3.35
2022-12-12T10:17:31.838Z,3.72
2022-12-12T10:20:22.710Z,3.10
2022-12-12T10:23:15.170Z,3.92
2022-12-12T10:26:03.451Z,3.30
2022-12-12T10:28:31.406Z,3.60
2022-12-12T10:31:30.948Z,3.35
2022-12-12T10:34:31.202Z,3.85
2022-12-12T10:37:06.650Z,3.85
2022-12-12T10:39:44.381Z,3.60
2022-12-12T10:42:22.653Z,3.70
2022-12-12T10:45:18.271Z,3.10
2022-12-12T10:47:45.240Z,2.65
2022-12-12T10:50:13.589Z,3.75
2022-12-12T10:52:40.492Z,3.40
2022-12-12T10:55:28.850Z,3.22
2022-12-12T10:58:03.795Z,3.20
2022-12-12T11:00:35.818Z,4.10
2022-12-12T11:03:26.716Z,3.15
2022-12-12T11:05:54.238Z,2.83
2022-12-12T11:08:27.809Z,3.40
2022-12-12T11:11:01.998Z,3.00
2022-12-12T11:13:28.893Z,3.08
2022-12-12T11:16:12.920Z,3.53
2022-12-12T11:18:40.126Z,2.80
2022-12-12T11:21:13.109Z,2.42
2022-12-12T11:23:41.207Z,2.40
2022-12-12T11:26:15.102Z,2.85
2022-12-12T11:28:42.325Z,2.80
2022-12-12T11:31:17.536Z,2.75
2022-12-12T11:33:50.299Z,2.10
2022-12-12T11:36:23.810Z,2.50
2022-12-12T11:38:55.615Z,3.08
2022-12-12T11:41:22.449Z,3.08
2022-12-12T11:43:49.129Z,2.97
2022-12-12T11:46:15.921Z,3.10
2022-12-12T11:48:43.762Z,3.20
2022-12-12T11:51:10.899Z,3.13
2022-12-12T11:53:43.994Z,3.17
2022-12-12T11:56:24.930Z,3.90
2022-12-12T11:59:19.958Z,3.20
2022-12-12T12:02:01.739Z,2.65
2022-12-12T12:04:53.039Z,3.60
2022-12-12T12:07:53.152Z,2.75
2022-12-12T12:10:38.390Z,3.17
2022-12-12T12:13:24.513Z,2.65
2022-12-12T12:15:59.395Z,2.03
2022-12-12T12:18:54.872Z,2.65
2022-12-12T12:21:29.188Z,2.40
2022-12-12T12:23:58.908Z,2.45
2022-12-12T12:26:30.213Z,2.38
2022-12-12T12:29:08.023Z,3.00
2022-12-12T12:31:53.462Z,2.40
2022-12-12T12:34:20.146Z,2.33
2022-12-12T12:37:25.587Z,2.53
2022-12-12T12:40:23.140Z,3.00
2022-12-12T12:43:28.846Z,2.47
2022-12-12T12:46:18.642Z,2.67
2022-12-12T12:48:50.837Z,3.33
2022-12-12T12:51:35.559Z,2.70
2022-12-12T12:54:16.924Z,2.90
2022-12-12T12:56:49.828Z,2.80
2022-12-12T12:59:22.941Z,3.05
2022-12-12T13:01:50.977Z,2.78
2022-12-12T13:04:24.648Z,2.60
2022-12-12T13:06:59.014Z,2.75
2022-12-12T13:09:41.942Z,2.30
2022-12-12T13:12:18.349Z,2.40
2022-12-12T13:14:53.850Z,2.03
2022-12-12T13:17:43.245Z,2.60
2022-12-12T13:20:18.225Z,2.75
2022-12-12T13:22:53.986Z,2.30
2022-12-12T13:25:37.971Z,2.95
2022-12-12T13:28:07.970Z,2.25
2022-12-12T13:30:52.490Z,2.25
2022-12-12T13:33:39.567Z,3.33
2022-12-12T13:36:21.979Z,2.47
2022-12-12T13:38:56.311Z,3.20
2022-12-12T13:41:23.152Z,2.35
2022-12-12T13:43:57.291Z,2.67
2022-12-12T13:46:24.747Z,2.95
2022-12-12T13:49:17.699Z,2.92
2022-12-12T13:51:44.641Z,3.28
2022-12-12T13:54:14.366Z,3.08
2022-12-12T13:56:44.462Z,2.88
2022-12-12T13:59:23.274Z,2.83
2022-12-12T14:02:03.472Z,2.60
2022-12-12T14:04:32.187Z,2.90
2022-12-12T14:07:04.728Z,2.90
2022-12-12T14:09:47.013Z,2.67
2022-12-12T14:12:29.230Z,2.88
2022-12-12T14:15:03.489Z,2.83
2022-12-12T14:17:35.478Z,2.72
2022-12-12T14:20:07.242Z,2.53
2022-12-12T14:22:37.408Z,2.10
2022-12-12T14:25:19.097Z,2.30
2022-12-12T14:27:51.496Z,2.67
2022-12-12T14:30:30.818Z,2.70
2022-12-12T14:33:18.256Z,2.55
2022-12-12T14:35:51.832Z,2.60
2022-12-12T14:38:29.052Z,2.72
2022-12-12T14:41:00.181Z,2.35
2022-12-12T14:43:30.728Z,3.35
2022-12-12T14:45:58.896Z,3.13
2022-12-12T14:48:32.261Z,3.53
2022-12-12T14:51:25.865Z,3.13
2022-12-12T14:53:59.863Z,3.03
2022-12-12T14:56:29.740Z,2.60
2022-12-12T14:59:03.058Z,2.92
2022-12-12T15:01:35.529Z,2.88
2022-12-12T15:04:03.775Z,2.55
2022-12-12T15:06:31.853Z,2.55
2022-12-12T15:09:07.338Z,2.65
2022-12-12T15:11:34.143Z,2.33
2022-12-12T15:14:01.791Z,2.25
2022-12-12T15:16:52.021Z,2.40
2022-12-12T15:19:25.697Z,2.70
2022-12-12T15:21:52.461Z,3.00
2022-12-12T15:24:27.500Z,2.90
2022-12-12T15:26:55.830Z,2.55
2022-12-12T15:29:24.481Z,2.60
2022-12-12T15:32:00.132Z,2.45
2022-12-12T15:34:46.672Z,2.80
2022-12-12T15:37:21.895Z,2.55
2022-12-12T15:40:11.721Z,3.25
2022-12-12T15:42:42.159Z,3.72
2022-12-12T15:45:13.914Z,4.25
2022-12-12T15:47:40.634Z,3.90
2022-12-12T15:50:10.255Z,3.30
2022-12-12T15:52:38.885Z,3.65
2022-12-12T15:55:05.885Z,2.90
2022-12-12T15:57:44.660Z,3.20
2022-12-12T16:00:32.182Z,2.90
2022-12-12T16:03:04.012Z,3.30
2022-12-12T16:05:38.300Z,4.85
2022-12-12T16:08:37.207Z,5.13
2022-12-12T16:11:31.721Z,6.75
2022-12-12T16:13:58.707Z,7.53
2022-12-12T16:16:41.903Z,6.88
2022-12-12T16:19:20.754Z,5.70
2022-12-12T16:21:47.482Z,5.38
2022-12-12T16:24:24.349Z,4.50
2022-12-12T16:26:51.866Z,3.50
2022-12-12T16:29:18.626Z,4.22
2022-12-12T16:31:45.723Z,4.03
2022-12-12T16:34:12.553Z,3.80
2022-12-12T16:36:42.552Z,4.25
2022-12-12T16:39:10.834Z,3.50
2022-12-12T16:41:37.511Z,3.40
2022-12-12T16:44:04.236Z,3.63
2022-12-12T16:46:31.009Z,3.83
2022-12-12T16:49:04.290Z,4.38
2022-12-12T16:51:32.801Z,3.80
2022-12-12T16:53:59.959Z,4.30
2022-12-12T16:56:26.663Z,3.92
2022-12-12T16:58:53.471Z,4.75
2022-12-12T17:01:22.750Z,4.65
2022-12-12T17:03:49.620Z,4.78
2022-12-12T17:06:19.140Z,3.80
2022-12-12T17:08:45.846Z,4.20
2022-12-12T17:11:12.910Z,4.43
2022-12-12T17:13:42.810Z,3.78
2022-12-12T17:16:09.621Z,3.78
2022-12-12T17:18:36.719Z,4.22
2022-12-12T17:21:03.469Z,4.53
2022-12-12T17:23:30.370Z,3.90
2022-12-12T17:26:03.410Z,3.78
2022-12-12T17:28:30.915Z,4.40
2022-12-12T17:30:57.678Z,4.00
2022-12-12T17:33:24.336Z,3.45
2022-12-12T17:36:01.547Z,4.32
2022-12-12T17:38:28.321Z,4.53
2022-12-12T17:40:56.750Z,4.18
2022-12-12T17:43:24.698Z,3.80
2022-12-12T17:46:07.593Z,4.05
2022-12-12T17:48:35.123Z,4.50
2022-12-12T17:51:04.221Z,4.60
2022-12-12T17:53:32.512Z,4.07
2022-12-12T17:56:01.713Z,4.43
2022-12-12T17:58:38.605Z,4.00
2022-12-12T18:01:22.027Z,3.83
2022-12-12T18:03:50.766Z,3.53
2022-12-12T18:06:17.929Z,4.28
2022-12-12T18:08:47.168Z,4.25
2022-12-12T18:11:24.497Z,3.33
2022-12-12T18:13:53.065Z,4.00
2022-12-12T18:16:20.458Z,3.58
2022-12-12T18:18:50.498Z,3.15
2022-12-12T18:21:43.295Z,3.65
2022-12-12T18:24:06.645Z,3.60
2022-12-12T18:26:33.409Z,3.92
2022-12-12T18:29:01.357Z,3.65
2022-12-12T18:31:28.353Z,3.42
2022-12-12T18:33:55.266Z,4.72
2022-12-12T18:36:23.535Z,3.78
2022-12-12T18:38:50.389Z,4.20
2022-12-12T18:41:20.179Z,3.38
2022-12-12T18:43:46.938Z,3.80
2022-12-12T18:46:15.686Z,3.65
2022-12-12T18:48:44.813Z,4.22
2022-12-12T18:51:16.773Z,4.50
2022-12-12T18:53:43.528Z,3.88
2022-12-12T18:56:12.171Z,4.00
2022-12-12T18:58:38.952Z,3.80
2022-12-12T19:01:06.288Z,4.95
2022-12-12T19:03:34.898Z,4.40
2022-12-12T19:06:09.262Z,4.40
2022-12-12T19:08:36.240Z,4.72
2022-12-12T19:11:03.112Z,5.53
2022-12-12T19:13:30.644Z,5.53
2022-12-12T19:15:58.013Z,5.82
2022-12-12T19:18:24.757Z,5.32
2022-12-12T19:20:53.669Z,5.75
2022-12-12T19:23:20.671Z,5.53
2022-12-12T19:25:47.436Z,4.55
2022-12-12T19:28:14.193Z,4.60
2022-12-12T19:30:41.353Z,4.20
2022-12-12T19:33:08.293Z,5.65
2022-12-12T19:35:38.227Z,4.93
2022-12-12T19:38:07.413Z,5.60
2022-12-12T19:40:34.302Z,5.32
2022-12-12T19:43:01.097Z,5.07
2022-12-12T19:45:28.216Z,4.80
2022-12-12T19:47:55.043Z,5.68
2022-12-12T19:50:24.737Z,6.50
2022-12-12T19:52:53.596Z,5.95
2022-12-12T19:55:20.314Z,6.38
2022-12-12T19:57:47.326Z,6.53
2022-12-12T20:00:16.176Z,5.82
2022-12-12T20:02:43.429Z,6.00
2022-12-12T20:05:11.393Z,5.43
2022-12-12T20:07:38.676Z,5.20
2022-12-12T20:10:06.129Z,5.15
2022-12-12T20:12:32.875Z,6.00
2022-12-12T20:14:59.685Z,5.15
2022-12-12T20:17:26.444Z,5.60
2022-12-12T20:19:53.258Z,5.65
2022-12-12T20:22:20.081Z,6.75
2022-12-12T20:24:46.826Z,6.95
2022-12-12T20:27:15.213Z,5.95
2022-12-12T20:29:41.955Z,6.57
2022-12-12T20:32:09.590Z,6.85
2022-12-12T20:34:36.481Z,5.95
2022-12-12T20:37:03.451Z,5.53
2022-12-12T20:39:30.220Z,5.07
2022-12-12T20:41:57.599Z,5.57
2022-12-12T20:44:25.798Z,5.10
2022-12-12T20:46:52.829Z,5.85
2022-12-12T20:49:19.934Z,5.63
2022-12-12T20:51:55.899Z,6.40
2022-12-12T20:54:24.506Z,6.18
2022-12-12T20:56:51.784Z,6.10
2022-12-12T20:59:18.555Z,5.82
2022-12-12T21:01:47.149Z,5.97
2022-12-12T21:04:16.055Z,6.43
2022-12-12T21:06:44.697Z,5.32
2022-12-12T21:09:14.983Z,4.38
2022-12-12T21:11:44.593Z,5.65
2022-12-12T21:14:11.356Z,5.40
2022-12-12T21:16:38.762Z,6.32
2022-12-12T21:19:07.659Z,5.53
2022-12-12T21:21:34.342Z,6.32
2022-12-12T21:24:01.232Z,5.70
2022-12-12T21:26:29.419Z,5.63
2022-12-12T21:28:56.696Z,5.03
2022-12-12T21:31:25.123Z,5.47
2022-12-12T21:33:52.060Z,4.80
2022-12-12T21:36:20.831Z,5.63
2022-12-12T21:38:47.891Z,5.90
2022-12-12T21:41:18.253Z,5.95
2022-12-12T21:43:45.317Z,6.32
2022-12-12T21:46:14.008Z,5.72
2022-12-12T21:48:40.795Z,6.40
2022-12-12T21:51:08.567Z,6.18
2022-12-12T21:53:35.549Z,5.40
2022-12-12T21:56:15.924Z,6.20
2022-12-12T21:58:43.411Z,5.72
2022-12-12T22:01:18.308Z,5.03
2022-12-12T22:03:46.120Z,6.20
2022-12-12T22:06:17.647Z,6.95
2022-12-12T22:08:44.724Z,8.00
2022-12-12T22:11:11.561Z,6.72
2022-12-12T22:13:40.325Z,6.93
2022-12-12T22:16:19.426Z,7.85
2022-12-12T22:18:47.063Z,7.13
2022-12-12T22:21:15.806Z,8.48
2022-12-12T22:23:42.632Z,8.20
2022-12-12T22:26:36.623Z,8.15
2022-12-12T22:29:05.351Z,6.68
2022-12-12T22:31:33.856Z,6.18
2022-12-12T22:34:03.048Z,7.25
2022-12-12T22:36:31.212Z,6.40
2022-12-12T22:38:58.162Z,7.13
2022-12-12T22:41:25.626Z,6.88
2022-12-12T22:43:59.651Z,5.93
2022-12-12T22:46:26.834Z,6.15
2022-12-12T22:48:56.587Z,7.65
2022-12-12T22:51:24.800Z,5.65
2022-12-12T22:53:51.637Z,6.20
2022-12-12T22:56:18.399Z,6.30
2022-12-12T22:58:45.149Z,5.93
2022-12-12T23:01:14.139Z,6.88
2022-12-12T23:03:40.911Z,7.40
2022-12-12T23:06:10.606Z,6.20
2022-12-12T23:08:37.306Z,6.50
2022-12-12T23:11:14.817Z,6.68
2022-12-12T23:13:44.209Z,6.82
2022-12-12T23:16:13.100Z,7.60
2022-12-12T23:18:40.044Z,7.07
2022-12-12T23:21:10.996Z,6.57
2022-12-12T23:23:41.715Z,7.32
2022-12-12T23:26:10.241Z,6.47
2022-12-12T23:28:37.399Z,5.80
2022-12-12T23:31:12.653Z,6.15
2022-12-12T23:33:39.647Z,6.97
2022-12-12T23:36:13.046Z,6.15
2022-12-12T23:38:40.062Z,6.25
2022-12-12T23:41:12.344Z,6.85
2022-12-12T23:43:39.105Z,6.72
2022-12-12T23:46:07.890Z,6.28
2022-12-12T23:48:34.789Z,6.90
2022-12-12T23:51:01.653Z,7.07
2022-12-12T23:53:31.842Z,5.47
2022-12-12T23:56:02.770Z,6.97
2022-12-12T23:58:29.509Z,6.95
