createdAt,value
2023-04-18T00:00:52.439Z,0.76
2023-04-18T00:01:52.583Z,0.65
2023-04-18T00:02:52.617Z,1.03
2023-04-18T00:03:52.761Z,0.55
2023-04-18T00:04:52.735Z,1.16
2023-04-18T00:05:52.517Z,0.67
2023-04-18T00:06:52.555Z,0.85
2023-04-18T00:07:52.556Z,0.76
2023-04-18T00:08:52.626Z,0.77
2023-04-18T00:09:52.593Z,1.19
2023-04-18T00:10:52.605Z,0.99
2023-04-18T00:11:52.641Z,0.79
2023-04-18T00:12:52.652Z,0.96
2023-04-18T00:13:52.666Z,0.63
2023-04-18T00:14:52.682Z,0.62
2023-04-18T00:15:52.703Z,0.47
2023-04-18T00:16:52.871Z,0.81
2023-04-18T00:17:52.792Z,0.65
2023-04-18T00:18:52.805Z,0.83
2023-04-18T00:19:52.787Z,0.66
2023-04-18T00:20:52.807Z,1.12
2023-04-18T00:21:52.815Z,0.77
2023-04-18T00:22:52.834Z,0.98
2023-04-18T00:23:52.872Z,0.82
2023-04-18T00:24:52.878Z,1.12
2023-04-18T00:25:52.890Z,0.58
2023-04-18T00:26:52.899Z,0.82
2023-04-18T00:27:52.924Z,0.88
2023-04-18T00:28:52.947Z,0.55
2023-04-18T00:29:52.991Z,0.50
2023-04-18T00:30:53.034Z,0.97
2023-04-18T00:31:53.025Z,0.77
2023-04-18T00:32:53.093Z,0.80
2023-04-18T00:33:53.072Z,0.98
2023-04-18T00:34:53.078Z,1.06
2023-04-18T00:35:53.108Z,1.05
2023-04-18T00:36:53.160Z,0.94
2023-04-18T00:37:53.193Z,0.81
2023-04-18T00:38:53.215Z,0.76
2023-04-18T00:39:53.250Z,0.72
2023-04-18T00:40:53.253Z,1.00
2023-04-18T00:41:53.282Z,1.22
2023-04-18T00:42:53.270Z,0.97
2023-04-18T00:43:53.456Z,0.68
2023-04-18T00:44:53.326Z,0.86
2023-04-18T00:45:53.393Z,0.81
2023-04-18T00:46:53.346Z,0.82
2023-04-18T00:47:53.391Z,1.22
2023-04-18T00:48:53.357Z,0.81
2023-04-18T00:49:53.383Z,0.94
2023-04-18T00:50:53.401Z,0.72
2023-04-18T00:51:53.416Z,0.67
2023-04-18T00:52:53.438Z,0.86
2023-04-18T00:53:53.460Z,0.76
2023-04-18T00:54:53.456Z,0.63
2023-04-18T00:55:53.472Z,0.65
2023-04-18T00:56:53.485Z,0.60
2023-04-18T00:57:53.519Z,0.89
2023-04-18T00:58:53.511Z,0.75
2023-04-18T00:59:53.540Z,0.69
2023-04-18T01:00:53.574Z,0.72
2023-04-18T01:01:53.769Z,0.75
2023-04-18T01:02:53.671Z,0.96
2023-04-18T01:03:53.669Z,0.81
2023-04-18T01:04:53.601Z,0.82
2023-04-18T01:05:53.607Z,0.60
2023-04-18T01:06:53.649Z,0.76
2023-04-18T01:07:53.643Z,0.58
2023-04-18T01:08:53.683Z,0.84
2023-04-18T01:09:53.683Z,0.72
2023-04-18T01:10:53.719Z,1.12
2023-04-18T01:11:53.727Z,0.60
2023-04-18T01:12:53.757Z,0.54
2023-04-18T01:13:53.754Z,0.93
2023-04-18T01:14:53.790Z,0.51
2023-04-18T01:15:53.853Z,0.78
2023-04-18T01:16:53.828Z,1.01
2023-04-18T01:17:53.850Z,0.77
2023-04-18T01:18:53.842Z,0.87
2023-04-18T01:19:53.874Z,0.55
2023-04-18T01:20:53.925Z,0.74
2023-04-18T01:21:53.885Z,0.87
2023-04-18T01:22:53.911Z,0.78
2023-04-18T01:23:53.928Z,0.69
2023-04-18T01:24:53.945Z,0.81
2023-04-18T01:25:53.952Z,0.82
2023-04-18T01:26:53.974Z,0.86
2023-04-18T01:27:53.987Z,0.96
2023-04-18T01:28:53.998Z,0.64
2023-04-18T01:29:54.037Z,0.86
2023-04-18T01:30:54.063Z,0.69
2023-04-18T01:31:54.056Z,0.53
2023-04-18T01:32:54.136Z,0.87
2023-04-18T01:33:54.100Z,0.58
2023-04-18T01:34:54.107Z,1.00
2023-04-18T01:35:54.135Z,0.62
2023-04-18T01:36:54.144Z,0.98
2023-04-18T01:37:54.169Z,0.82
2023-04-18T01:38:54.187Z,0.87
2023-04-18T01:39:54.222Z,0.81
2023-04-18T01:40:54.223Z,0.84
2023-04-18T01:41:54.270Z,0.62
2023-04-18T01:42:54.281Z,0.79
2023-04-18T01:43:54.287Z,1.02
2023-04-18T01:44:54.291Z,0.71
2023-04-18T01:45:54.321Z,0.94
2023-04-18T01:46:54.379Z,0.94
2023-04-18T01:47:54.384Z,0.73
2023-04-18T01:48:54.360Z,0.78
2023-04-18T01:49:54.420Z,0.73
2023-04-18T01:50:54.432Z,0.98
2023-04-18T01:51:54.412Z,0.84
2023-04-18T01:52:54.429Z,0.73
2023-04-18T01:53:54.457Z,0.56
2023-04-18T01:54:54.448Z,0.65
2023-04-18T01:55:54.474Z,0.64
2023-04-18T01:56:54.481Z,0.67
2023-04-18T01:57:54.523Z,0.52
2023-04-18T01:58:54.517Z,0.69
2023-04-18T01:59:54.526Z,0.73
2023-04-18T02:00:54.611Z,0.71
2023-04-18T02:01:54.687Z,0.58
2023-04-18T02:02:54.660Z,0.72
2023-04-18T02:03:54.696Z,0.79
2023-04-18T02:04:54.593Z,0.66
2023-04-18T02:05:54.636Z,0.72
2023-04-18T02:06:54.633Z,1.11
2023-04-18T02:07:54.642Z,0.87
2023-04-18T02:08:54.663Z,0.67
2023-04-18T02:09:54.667Z,1.13
2023-04-18T02:10:54.674Z,0.90
2023-04-18T02:11:54.692Z,1.06
2023-04-18T02:12:54.721Z,1.11
2023-04-18T02:13:54.759Z,0.78
2023-04-18T02:14:54.727Z,0.84
2023-04-18T02:15:54.753Z,0.63
2023-04-18T02:16:54.765Z,0.88
2023-04-18T02:17:54.866Z,1.16
2023-04-18T02:18:54.803Z,0.79
2023-04-18T02:19:54.800Z,0.96
2023-04-18T02:20:54.792Z,0.87
2023-04-18T02:21:54.811Z,0.72
2023-04-18T02:22:54.824Z,0.73
2023-04-18T02:23:54.829Z,0.54
2023-04-18T02:24:54.831Z,1.07
2023-04-18T02:25:54.869Z,0.64
2023-04-18T02:26:54.873Z,0.78
2023-04-18T02:27:54.904Z,0.68
2023-04-18T02:28:54.951Z,0.84
2023-04-18T02:29:54.942Z,0.77
2023-04-18T02:30:54.991Z,0.67
2023-04-18T02:31:55.023Z,0.69
2023-04-18T02:32:55.061Z,0.85
2023-04-18T02:33:55.041Z,0.62
2023-04-18T02:34:55.057Z,0.70
2023-04-18T02:35:55.054Z,0.82
2023-04-18T02:36:55.068Z,0.63
2023-04-18T02:37:55.094Z,0.61
2023-04-18T02:38:55.112Z,0.98
2023-04-18T02:39:55.136Z,0.47
2023-04-18T02:40:55.132Z,0.78
2023-04-18T02:41:55.135Z,0.87
2023-04-18T02:42:55.137Z,0.65
2023-04-18T02:43:55.168Z,0.78
2023-04-18T02:44:55.170Z,0.87
2023-04-18T02:45:55.192Z,1.01
2023-04-18T02:46:55.184Z,0.83
2023-04-18T02:47:56.671Z,0.68
2023-04-18T02:48:55.210Z,0.82
2023-04-18T02:49:55.216Z,1.28
2023-04-18T02:50:55.249Z,0.95
2023-04-18T02:51:55.218Z,0.66
2023-04-18T02:52:55.224Z,0.97
2023-04-18T02:53:55.251Z,0.69
2023-04-18T02:54:55.252Z,0.72
2023-04-18T02:55:55.258Z,1.05
2023-04-18T02:56:55.333Z,1.00
2023-04-18T02:57:55.294Z,0.73
2023-04-18T02:58:55.322Z,0.96
2023-04-18T02:59:55.355Z,1.01
2023-04-18T03:00:55.388Z,0.62
2023-04-18T03:01:55.447Z,1.08
2023-04-18T03:02:55.522Z,0.96
2023-04-18T03:03:55.441Z,1.10
2023-04-18T03:04:55.458Z,1.07
2023-04-18T03:05:55.472Z,1.32
2023-04-18T03:06:55.485Z,1.23
2023-04-18T03:07:55.522Z,1.51
2023-04-18T03:08:55.544Z,1.36
2023-04-18T03:09:55.592Z,1.23
2023-04-18T03:10:56.323Z,1.24
2023-04-18T03:11:55.669Z,1.63
2023-04-18T03:12:55.720Z,1.51
2023-04-18T03:13:55.762Z,1.98
2023-04-18T03:14:55.812Z,1.54
2023-04-18T03:15:55.846Z,1.58
2023-04-18T03:16:55.936Z,1.58
2023-04-18T03:17:55.957Z,1.66
2023-04-18T03:18:56.012Z,1.95
2023-04-18T03:19:56.065Z,1.67
2023-04-18T03:20:56.124Z,1.96
2023-04-18T03:21:56.184Z,1.33
2023-04-18T03:22:56.228Z,1.58
2023-04-18T03:23:56.298Z,1.74
2023-04-18T03:24:56.364Z,1.44
2023-04-18T03:25:56.416Z,2.19
2023-04-18T03:26:56.529Z,2.03
2023-04-18T03:27:56.535Z,2.08
2023-04-18T03:28:56.711Z,1.73
2023-04-18T03:29:56.672Z,2.35
2023-04-18T03:30:56.810Z,1.73
2023-04-18T03:31:56.810Z,2.15
2023-04-18T03:32:56.925Z,1.99
2023-04-18T03:33:56.932Z,2.01
2023-04-18T03:34:57.003Z,1.91
2023-04-18T03:35:57.177Z,2.04
2023-04-18T03:36:57.164Z,1.74
2023-04-18T03:37:57.247Z,1.70
2023-04-18T03:38:57.324Z,1.72
2023-04-18T03:39:57.397Z,2.01
2023-04-18T03:40:57.463Z,1.53
2023-04-18T03:41:57.589Z,1.66
2023-04-18T03:42:57.614Z,2.02
2023-04-18T03:43:57.705Z,2.50
2023-04-18T03:44:57.827Z,2.04
2023-04-18T03:45:57.892Z,1.83
2023-04-18T03:46:57.964Z,1.45
2023-04-18T03:47:58.166Z,2.05
2023-04-18T03:48:58.109Z,1.61
2023-04-18T03:49:58.195Z,1.86
2023-04-18T03:50:58.251Z,1.92
2023-04-18T03:51:58.327Z,1.58
2023-04-18T03:52:58.380Z,1.93
2023-04-18T03:53:58.439Z,2.00
2023-04-18T03:54:58.528Z,1.94
2023-04-18T03:55:58.621Z,1.82
2023-04-18T03:56:58.701Z,1.37
2023-04-18T03:57:58.783Z,2.09
2023-04-18T03:58:58.874Z,1.77
2023-04-18T03:59:58.951Z,1.93
2023-04-18T04:00:59.018Z,1.62
2023-04-18T04:01:59.225Z,1.94
2023-04-18T04:02:59.281Z,1.40
2023-04-18T04:03:59.406Z,1.83
2023-04-18T04:04:59.393Z,1.45
2023-04-18T04:05:59.399Z,1.78
2023-04-18T04:06:59.450Z,1.81
2023-04-18T04:07:59.521Z,1.64
2023-04-18T04:08:59.612Z,1.41
2023-04-18T04:09:59.675Z,2.03
2023-04-18T04:10:59.765Z,1.59
2023-04-18T04:11:59.821Z,1.70
2023-04-18T04:12:59.871Z,1.67
2023-04-18T04:13:59.937Z,1.26
2023-04-18T04:15:00.006Z,1.69
2023-04-18T04:16:00.145Z,1.59
2023-04-18T04:17:00.157Z,1.73
2023-04-18T04:18:00.254Z,1.78
2023-04-18T04:19:00.271Z,1.62
2023-04-18T04:20:00.346Z,1.90
2023-04-18T04:21:00.405Z,1.66
2023-04-18T04:22:00.466Z,1.45
2023-04-18T04:23:00.525Z,1.64
2023-04-18T04:24:00.599Z,1.99
2023-04-18T04:25:00.643Z,1.83
2023-04-18T04:26:00.712Z,1.74
2023-04-18T04:27:00.779Z,1.85
2023-04-18T04:28:00.858Z,1.50
2023-04-18T04:29:00.924Z,1.60
2023-04-18T04:30:00.989Z,1.82
2023-04-18T04:31:01.038Z,1.59
2023-04-18T04:32:01.171Z,1.40
2023-04-18T04:33:01.190Z,1.60
2023-04-18T04:34:01.197Z,1.69
2023-04-18T04:35:01.242Z,1.71
2023-04-18T04:36:01.351Z,1.60
2023-04-18T04:37:01.437Z,1.75
2023-04-18T04:38:01.473Z,1.37
2023-04-18T04:39:01.622Z,2.10
2023-04-18T04:40:01.590Z,2.01
2023-04-18T04:41:01.653Z,1.37
2023-04-18T04:42:01.720Z,1.74
2023-04-18T04:43:01.845Z,1.44
2023-04-18T04:44:01.958Z,2.01
2023-04-18T04:45:01.990Z,1.95
2023-04-18T04:46:02.052Z,2.01
2023-04-18T04:47:02.104Z,1.75
2023-04-18T04:48:02.285Z,1.70
2023-04-18T04:49:02.186Z,2.16
2023-04-18T04:50:02.264Z,1.50
2023-04-18T04:51:02.305Z,1.96
2023-04-18T04:52:02.361Z,2.12
2023-04-18T04:53:02.393Z,2.15
2023-04-18T04:54:02.422Z,1.63
2023-04-18T04:55:02.468Z,1.77
2023-04-18T04:56:02.514Z,2.21
2023-04-18T04:57:02.566Z,1.72
2023-04-18T04:58:02.642Z,1.63
2023-04-18T04:59:02.705Z,1.70
2023-04-18T05:00:02.768Z,1.71
2023-04-18T05:01:02.935Z,1.87
2023-04-18T05:02:03.063Z,1.95
2023-04-18T05:03:03.119Z,2.18
2023-04-18T05:04:03.019Z,1.76
2023-04-18T05:05:03.007Z,1.58
2023-04-18T05:06:03.026Z,1.80
2023-04-18T05:07:03.063Z,1.74
2023-04-18T05:08:03.116Z,1.92
2023-04-18T05:09:03.140Z,1.50
2023-04-18T05:10:03.177Z,2.00
2023-04-18T05:11:03.224Z,1.90
2023-04-18T05:12:03.237Z,1.56
2023-04-18T05:13:03.268Z,1.66
2023-04-18T05:14:03.307Z,1.75
2023-04-18T05:15:03.345Z,2.00
2023-04-18T05:16:03.373Z,1.70
2023-04-18T05:17:03.458Z,1.93
2023-04-18T05:18:03.462Z,1.31
2023-04-18T05:19:03.436Z,2.24
2023-04-18T05:20:03.469Z,2.27
2023-04-18T05:21:03.508Z,2.11
2023-04-18T05:22:03.531Z,1.85
2023-04-18T05:23:03.563Z,2.62
2023-04-18T05:24:03.575Z,2.31
2023-04-18T05:25:03.597Z,1.73
2023-04-18T05:26:03.629Z,2.05
2023-04-18T05:27:03.690Z,1.77
2023-04-18T05:28:03.719Z,2.05
2023-04-18T05:29:03.755Z,2.24
2023-04-18T05:30:03.796Z,2.17
2023-04-18T05:31:03.851Z,2.46
2023-04-18T05:32:03.797Z,2.20
2023-04-18T05:33:03.897Z,2.01
2023-04-18T05:34:03.868Z,2.54
2023-04-18T05:35:03.888Z,2.02
2023-04-18T05:36:03.948Z,2.13
2023-04-18T05:37:03.936Z,1.89
2023-04-18T05:38:03.979Z,2.13
2023-04-18T05:39:03.995Z,1.75
2023-04-18T05:40:04.011Z,1.78
2023-04-18T05:41:04.044Z,1.95
2023-04-18T05:42:04.051Z,2.31
2023-04-18T05:43:04.070Z,2.52
2023-04-18T05:44:16.916Z,1.81
2023-04-18T05:45:05.129Z,1.57
2023-04-18T05:46:04.187Z,2.36
2023-04-18T05:47:04.372Z,1.96
2023-04-18T05:48:04.294Z,1.88
2023-04-18T05:49:04.182Z,1.97
2023-04-18T05:50:04.195Z,2.28
2023-04-18T05:51:04.220Z,2.39
2023-04-18T05:52:04.223Z,2.88
2023-04-18T05:53:04.236Z,2.39
2023-04-18T05:54:04.323Z,3.40
2023-04-18T05:55:04.339Z,3.45
2023-04-18T05:56:04.410Z,3.10
2023-04-18T05:57:04.916Z,4.21
2023-04-18T05:58:04.472Z,4.07
2023-04-18T05:59:04.478Z,3.71
2023-04-18T06:00:04.493Z,3.41
2023-04-18T06:01:04.513Z,3.27
2023-04-18T06:02:04.583Z,3.71
2023-04-18T06:03:04.819Z,3.56
2023-04-18T06:04:04.737Z,3.07
2023-04-18T06:05:04.752Z,3.07
2023-04-18T06:06:04.645Z,3.54
2023-04-18T06:07:04.644Z,3.02
2023-04-18T06:08:04.675Z,2.80
2023-04-18T06:09:04.707Z,2.25
2023-04-18T06:10:04.706Z,3.06
2023-04-18T06:11:04.722Z,2.42
2023-04-18T06:12:04.739Z,2.97
2023-04-18T06:13:04.761Z,3.98
2023-04-18T06:14:04.774Z,3.85
2023-04-18T06:15:04.789Z,3.94
2023-04-18T06:16:04.832Z,3.66
2023-04-18T06:17:04.815Z,3.71
2023-04-18T06:18:04.899Z,3.96
2023-04-18T06:19:04.836Z,3.08
2023-04-18T06:20:04.861Z,3.78
2023-04-18T06:21:04.865Z,3.54
2023-04-18T06:22:04.922Z,3.90
2023-04-18T06:23:04.979Z,3.94
2023-04-18T06:24:05.052Z,4.97
2023-04-18T06:25:05.076Z,5.01
2023-04-18T06:26:05.122Z,5.09
2023-04-18T06:27:05.088Z,5.77
2023-04-18T06:28:05.128Z,5.23
2023-04-18T06:29:05.132Z,4.88
2023-04-18T06:30:05.144Z,5.31
2023-04-18T06:31:05.162Z,5.46
2023-04-18T06:32:05.217Z,4.99
2023-04-18T06:33:05.291Z,4.61
2023-04-18T06:34:05.264Z,4.26
2023-04-18T06:35:05.352Z,4.83
2023-04-18T06:36:05.427Z,4.40
2023-04-18T06:37:05.508Z,4.91
2023-04-18T06:38:05.509Z,4.49
2023-04-18T06:39:05.530Z,3.99
2023-04-18T06:40:05.553Z,4.22
2023-04-18T06:41:05.688Z,4.22
2023-04-18T06:42:05.590Z,3.82
2023-04-18T06:43:05.604Z,3.36
2023-04-18T06:44:05.623Z,4.39
2023-04-18T06:45:05.631Z,3.76
2023-04-18T06:46:05.699Z,2.97
2023-04-18T06:47:05.677Z,3.01
2023-04-18T06:48:05.718Z,3.08
2023-04-18T06:49:05.739Z,2.93
2023-04-18T06:50:05.746Z,3.57
2023-04-18T06:51:05.775Z,3.21
2023-04-18T06:52:05.781Z,3.63
2023-04-18T06:53:05.809Z,3.28
2023-04-18T06:54:05.887Z,3.52
2023-04-18T06:55:05.852Z,3.27
2023-04-18T06:56:05.920Z,3.12
2023-04-18T06:57:05.937Z,2.83
2023-04-18T06:58:05.914Z,2.47
2023-04-18T06:59:05.946Z,2.96
2023-04-18T07:00:05.951Z,3.30
2023-04-18T07:01:06.016Z,2.76
2023-04-18T07:02:05.995Z,3.34
2023-04-18T07:03:08.022Z,3.35
2023-04-18T07:04:06.135Z,2.70
2023-04-18T07:05:06.052Z,3.40
2023-04-18T07:06:06.106Z,2.79
2023-04-18T07:07:06.086Z,2.47
2023-04-18T07:08:06.093Z,2.23
2023-04-18T07:09:06.113Z,1.94
2023-04-18T07:10:06.131Z,2.97
2023-04-18T07:11:06.148Z,2.13
2023-04-18T07:12:06.178Z,2.57
2023-04-18T07:13:06.185Z,2.45
2023-04-18T07:14:06.317Z,2.41
2023-04-18T07:15:06.237Z,2.71
2023-04-18T07:16:06.228Z,2.23
2023-04-18T07:17:06.448Z,2.29
2023-04-18T07:18:06.339Z,2.30
2023-04-18T07:19:06.298Z,2.84
2023-04-18T07:20:06.322Z,2.24
2023-04-18T07:21:06.351Z,2.48
2023-04-18T07:22:06.400Z,2.80
2023-04-18T07:23:06.374Z,2.30
2023-04-18T07:24:06.411Z,2.39
2023-04-18T07:25:06.410Z,2.66
2023-04-18T07:26:06.448Z,2.18
2023-04-18T07:27:06.480Z,2.61
2023-04-18T07:28:06.476Z,2.36
2023-04-18T07:29:06.512Z,2.80
2023-04-18T07:30:06.515Z,2.57
2023-04-18T07:31:06.643Z,3.15
2023-04-18T07:32:08.388Z,2.71
2023-04-18T07:33:06.556Z,3.03
2023-04-18T07:34:06.579Z,2.59
2023-04-18T07:35:06.635Z,3.28
2023-04-18T07:36:06.624Z,3.22
2023-04-18T07:37:06.637Z,3.77
2023-04-18T07:38:06.635Z,3.82
2023-04-18T07:39:06.673Z,3.09
2023-04-18T07:40:06.669Z,3.24
2023-04-18T07:41:06.674Z,3.12
2023-04-18T07:42:06.688Z,3.70
2023-04-18T07:43:06.716Z,2.73
2023-04-18T07:44:06.753Z,2.63
2023-04-18T07:45:06.900Z,2.71
2023-04-18T07:46:06.763Z,2.00
2023-04-18T07:47:06.810Z,2.93
2023-04-18T07:48:06.919Z,2.37
2023-04-18T07:49:06.947Z,2.38
2023-04-18T07:50:07.041Z,2.58
2023-04-18T07:51:07.101Z,2.30
2023-04-18T07:52:07.179Z,2.83
2023-04-18T07:53:07.244Z,2.71
2023-04-18T07:54:07.323Z,2.48
2023-04-18T07:55:07.381Z,2.57
2023-04-18T07:56:07.439Z,2.00
2023-04-18T07:57:07.488Z,1.96
2023-04-18T07:58:07.516Z,2.51
2023-04-18T07:59:07.525Z,2.40
2023-04-18T08:00:08.105Z,2.43
2023-04-18T08:01:07.528Z,2.16
2023-04-18T08:02:07.559Z,2.52
2023-04-18T08:03:07.896Z,2.62
2023-04-18T08:04:07.826Z,2.29
2023-04-18T08:05:07.647Z,2.13
2023-04-18T08:06:07.613Z,1.78
2023-04-18T08:07:07.638Z,2.43
2023-04-18T08:08:07.730Z,2.17
2023-04-18T08:09:07.697Z,2.27
2023-04-18T08:10:07.666Z,2.30
2023-04-18T08:11:07.680Z,2.15
2023-04-18T08:12:07.720Z,1.86
2023-04-18T08:13:07.705Z,2.20
2023-04-18T08:14:07.720Z,1.83
2023-04-18T08:15:07.738Z,2.04
2023-04-18T08:16:07.775Z,2.38
2023-04-18T08:17:07.841Z,2.31
2023-04-18T08:18:07.748Z,2.01
2023-04-18T08:19:07.770Z,1.83
2023-04-18T08:20:07.770Z,2.03
2023-04-18T08:21:07.795Z,1.95
2023-04-18T08:22:07.799Z,1.96
2023-04-18T08:23:10.377Z,1.87
2023-04-18T08:24:07.810Z,1.90
2023-04-18T08:25:07.836Z,2.24
2023-04-18T08:26:07.832Z,1.75
2023-04-18T08:27:07.841Z,1.91
2023-04-18T08:28:07.835Z,1.87
2023-04-18T08:29:07.862Z,2.04
2023-04-18T08:30:07.861Z,2.53
2023-04-18T08:31:07.861Z,1.79
2023-04-18T08:32:07.990Z,1.74
2023-04-18T08:33:07.911Z,2.43
2023-04-18T08:34:07.865Z,2.41
2023-04-18T08:35:07.872Z,1.80
2023-04-18T08:36:07.880Z,2.31
2023-04-18T08:37:07.875Z,1.78
2023-04-18T08:38:07.888Z,2.10
2023-04-18T08:39:07.930Z,1.88
2023-04-18T08:40:07.899Z,2.01
2023-04-18T08:41:07.908Z,1.63
2023-04-18T08:42:07.915Z,1.70
2023-04-18T08:43:07.932Z,1.98
2023-04-18T08:44:07.952Z,1.71
2023-04-18T08:45:07.929Z,2.37
2023-04-18T08:46:08.036Z,1.61
2023-04-18T08:47:07.926Z,1.75
2023-04-18T08:48:07.973Z,1.80
2023-04-18T08:49:09.177Z,2.08
2023-04-18T08:50:07.927Z,2.18
2023-04-18T08:51:07.928Z,2.55
2023-04-18T08:52:07.964Z,1.77
2023-04-18T08:53:07.957Z,1.69
2023-04-18T08:54:07.936Z,2.02
2023-04-18T08:55:07.968Z,1.47
2023-04-18T08:56:07.980Z,1.73
2023-04-18T08:57:07.978Z,1.94
2023-04-18T08:58:08.021Z,2.33
2023-04-18T08:59:07.972Z,2.06
2023-04-18T09:00:07.979Z,1.75
2023-04-18T09:01:08.030Z,1.87
2023-04-18T09:02:08.059Z,1.80
2023-04-18T09:03:08.196Z,1.93
2023-04-18T09:04:08.060Z,1.75
2023-04-18T09:05:08.142Z,2.26
2023-04-18T09:06:08.019Z,1.60
2023-04-18T09:07:08.022Z,2.17
2023-04-18T09:08:08.027Z,2.82
2023-04-18T09:09:08.040Z,2.14
2023-04-18T09:10:08.033Z,1.80
2023-04-18T09:11:08.030Z,1.69
2023-04-18T09:12:08.052Z,1.82
2023-04-18T09:13:08.071Z,1.62
2023-04-18T09:14:08.075Z,1.76
2023-04-18T09:15:08.075Z,1.97
2023-04-18T09:16:08.091Z,1.96
2023-04-18T09:17:08.128Z,1.82
2023-04-18T09:18:08.130Z,2.13
2023-04-18T09:19:08.127Z,1.74
2023-04-18T09:20:08.151Z,1.72
2023-04-18T09:21:08.182Z,1.83
2023-04-18T09:22:08.241Z,1.70
2023-04-18T09:23:08.249Z,2.06
2023-04-18T09:24:08.234Z,1.84
2023-04-18T09:25:08.308Z,1.92
2023-04-18T09:26:08.319Z,1.63
2023-04-18T09:27:08.365Z,1.87
2023-04-18T09:28:08.435Z,1.92
2023-04-18T09:29:08.460Z,1.98
2023-04-18T09:30:08.499Z,1.48
2023-04-18T09:31:08.648Z,1.79
2023-04-18T09:32:08.582Z,2.13
2023-04-18T09:33:08.616Z,1.57
2023-04-18T09:34:08.642Z,2.08
2023-04-18T09:35:08.633Z,1.90
2023-04-18T09:36:08.667Z,1.66
2023-04-18T09:37:08.815Z,1.61
2023-04-18T09:38:08.765Z,1.75
2023-04-18T09:39:08.731Z,2.11
2023-04-18T09:40:08.764Z,1.71
2023-04-18T09:41:08.865Z,2.00
2023-04-18T09:42:08.839Z,2.24
2023-04-18T09:43:08.896Z,1.77
2023-04-18T09:44:12.389Z,1.81
2023-04-18T09:45:09.952Z,1.78
2023-04-18T09:46:08.999Z,2.16
2023-04-18T09:47:08.910Z,2.22
2023-04-18T09:48:08.957Z,2.12
2023-04-18T09:49:10.930Z,1.48
2023-04-18T09:50:08.942Z,2.24
2023-04-18T09:51:08.914Z,1.58
2023-04-18T09:52:08.926Z,2.36
2023-04-18T09:53:09.132Z,1.93
2023-04-18T09:54:08.927Z,1.83
2023-04-18T09:55:08.933Z,2.06
2023-04-18T09:56:08.927Z,1.82
2023-04-18T09:57:08.942Z,2.29
2023-04-18T09:58:08.941Z,2.19
2023-04-18T09:59:08.983Z,1.82
2023-04-18T10:00:08.947Z,1.85
2023-04-18T10:01:08.986Z,2.10
2023-04-18T10:02:09.073Z,2.04
2023-04-18T10:03:09.040Z,2.06
2023-04-18T10:04:08.997Z,2.13
2023-04-18T10:05:08.996Z,2.07
2023-04-18T10:06:08.986Z,1.93
2023-04-18T10:07:09.048Z,2.07
2023-04-18T10:08:09.094Z,2.01
2023-04-18T10:09:09.140Z,1.63
2023-04-18T10:10:09.185Z,2.04
2023-04-18T10:11:09.257Z,2.00
2023-04-18T10:12:09.290Z,1.77
2023-04-18T10:13:09.342Z,2.05
2023-04-18T10:14:09.426Z,1.59
2023-04-18T10:15:09.447Z,1.63
2023-04-18T10:16:09.472Z,1.72
2023-04-18T10:17:09.470Z,1.89
2023-04-18T10:18:09.484Z,2.26
2023-04-18T10:19:09.474Z,2.03
2023-04-18T10:20:09.478Z,2.20
2023-04-18T10:21:09.549Z,1.84
2023-04-18T10:22:09.489Z,1.63
2023-04-18T10:23:09.482Z,1.82
2023-04-18T10:24:09.481Z,1.63
2023-04-18T10:25:09.493Z,2.04
2023-04-18T10:26:09.487Z,2.05
2023-04-18T10:27:09.522Z,1.69
2023-04-18T10:28:09.575Z,1.39
2023-04-18T10:29:09.608Z,1.82
2023-04-18T10:30:09.671Z,1.74
2023-04-18T10:31:09.750Z,1.52
2023-04-18T10:32:09.770Z,1.91
2023-04-18T10:33:18.389Z,1.93
2023-04-18T10:34:10.853Z,1.59
2023-04-18T10:35:09.844Z,1.79
2023-04-18T10:36:09.896Z,1.73
2023-04-18T10:37:09.869Z,2.47
2023-04-18T10:38:09.919Z,2.50
2023-04-18T10:39:09.873Z,2.26
2023-04-18T10:40:09.875Z,2.07
2023-04-18T10:41:09.950Z,2.49
2023-04-18T10:42:09.891Z,2.23
2023-04-18T10:43:09.892Z,1.72
2023-04-18T10:44:09.880Z,2.27
2023-04-18T10:45:09.897Z,2.68
2023-04-18T10:46:20.210Z,2.36
2023-04-18T10:47:10.955Z,2.04
2023-04-18T10:48:09.966Z,2.14
2023-04-18T10:49:09.905Z,1.85
2023-04-18T10:50:09.951Z,1.87
2023-04-18T10:51:09.919Z,2.14
2023-04-18T10:52:11.692Z,2.19
2023-04-18T10:53:09.931Z,1.91
2023-04-18T10:54:09.931Z,2.12
2023-04-18T10:55:09.932Z,2.40
2023-04-18T10:56:09.948Z,2.54
2023-04-18T10:57:09.938Z,1.76
2023-04-18T10:58:09.936Z,2.18
2023-04-18T10:59:09.955Z,2.11
2023-04-18T11:00:10.034Z,1.84
2023-04-18T11:01:10.009Z,2.74
2023-04-18T11:02:10.024Z,2.19
2023-04-18T11:03:10.217Z,2.60
2023-04-18T11:04:10.149Z,2.09
2023-04-18T11:05:09.957Z,2.13
2023-04-18T11:06:09.995Z,2.10
2023-04-18T11:07:09.947Z,2.44
2023-04-18T11:08:09.938Z,2.16
2023-04-18T11:09:09.937Z,1.85
2023-04-18T11:10:09.935Z,2.26
2023-04-18T11:11:09.926Z,1.70
2023-04-18T11:12:09.950Z,2.16
2023-04-18T11:13:10.080Z,1.93
2023-04-18T11:14:09.946Z,1.70
2023-04-18T11:15:09.947Z,1.63
2023-04-18T11:16:09.948Z,1.86
2023-04-18T11:17:09.928Z,1.46
2023-04-18T11:18:09.973Z,1.62
2023-04-18T11:19:09.925Z,1.94
2023-04-18T11:20:09.957Z,1.75
2023-04-18T11:21:09.948Z,2.00
2023-04-18T11:22:10.051Z,2.25
2023-04-18T11:23:09.952Z,1.94
2023-04-18T11:24:09.925Z,2.01
2023-04-18T11:25:09.964Z,2.22
2023-04-18T11:26:09.975Z,2.10
2023-04-18T11:27:09.960Z,2.18
2023-04-18T11:28:09.999Z,1.57
2023-04-18T11:29:10.090Z,2.07
2023-04-18T11:30:10.006Z,1.73
2023-04-18T11:31:10.000Z,1.75
2023-04-18T11:32:10.038Z,2.05
2023-04-18T11:33:10.021Z,2.09
2023-04-18T11:34:10.002Z,1.56
2023-04-18T11:35:10.009Z,1.65
2023-04-18T11:36:10.026Z,1.87
2023-04-18T11:37:10.022Z,1.68
2023-04-18T11:38:10.029Z,1.56
2023-04-18T11:39:10.009Z,1.69
2023-04-18T11:40:10.003Z,1.78
2023-04-18T11:41:10.017Z,1.45
2023-04-18T11:42:10.020Z,1.94
2023-04-18T11:43:10.022Z,1.64
2023-04-18T11:44:10.031Z,1.63
2023-04-18T11:45:10.025Z,1.92
2023-04-18T11:46:10.076Z,1.63
2023-04-18T11:47:10.047Z,1.80
2023-04-18T11:48:10.084Z,2.13
2023-04-18T11:49:10.048Z,1.95
2023-04-18T11:50:10.056Z,1.78
2023-04-18T11:51:10.056Z,1.87
2023-04-18T11:52:10.080Z,2.45
2023-04-18T11:53:10.069Z,2.05
2023-04-18T11:54:10.060Z,2.23
2023-04-18T11:55:10.063Z,1.88
2023-04-18T11:56:10.068Z,1.67
2023-04-18T11:57:10.065Z,1.87
2023-04-18T11:58:10.073Z,2.17
2023-04-18T11:59:10.070Z,1.62
2023-04-18T12:00:10.100Z,1.86
2023-04-18T12:01:10.136Z,2.14
2023-04-18T12:03:13.327Z,1.80
2023-04-18T12:04:10.380Z,1.93
2023-04-18T12:05:10.447Z,1.75
2023-04-18T12:06:10.294Z,1.95
2023-04-18T12:07:10.158Z,2.10
2023-04-18T12:08:10.164Z,1.90
2023-04-18T12:09:10.158Z,1.26
2023-04-18T12:10:10.157Z,1.42
2023-04-18T12:11:10.152Z,1.25
2023-04-18T12:12:10.152Z,1.80
2023-04-18T12:13:10.148Z,2.01
2023-04-18T12:14:10.141Z,1.98
2023-04-18T12:15:10.136Z,1.40
2023-04-18T12:16:10.177Z,1.66
2023-04-18T12:17:10.167Z,1.59
2023-04-18T12:18:10.154Z,1.65
2023-04-18T12:19:10.132Z,1.88
2023-04-18T12:20:10.208Z,1.64
2023-04-18T12:21:10.120Z,1.32
2023-04-18T12:22:10.183Z,1.97
2023-04-18T12:23:10.112Z,1.90
2023-04-18T12:24:10.110Z,1.56
2023-04-18T12:25:10.124Z,1.87
2023-04-18T12:26:10.108Z,1.57
2023-04-18T12:27:10.120Z,2.17
2023-04-18T12:28:10.097Z,1.56
2023-04-18T12:29:10.127Z,1.60
2023-04-18T12:30:10.129Z,1.59
2023-04-18T12:31:10.118Z,1.66
2023-04-18T12:32:10.111Z,2.01
2023-04-18T12:33:10.101Z,1.69
2023-04-18T12:34:10.106Z,1.75
2023-04-18T12:35:10.099Z,1.57
2023-04-18T12:36:10.128Z,1.88
2023-04-18T12:37:10.111Z,2.07
2023-04-18T12:38:10.098Z,1.59
2023-04-18T12:39:10.104Z,2.19
2023-04-18T12:40:10.101Z,1.41
2023-04-18T12:41:10.115Z,1.81
2023-04-18T12:42:10.128Z,1.71
2023-04-18T12:43:10.118Z,1.48
2023-04-18T12:44:10.155Z,1.80
2023-04-18T12:45:10.182Z,1.74
2023-04-18T12:46:10.221Z,1.85
2023-04-18T12:47:10.245Z,1.73
2023-04-18T12:48:10.182Z,2.15
2023-04-18T12:49:10.187Z,1.50
2023-04-18T12:50:11.458Z,1.78
2023-04-18T12:51:10.165Z,1.47
2023-04-18T12:52:10.282Z,1.45
2023-04-18T12:53:10.159Z,1.60
2023-04-18T12:54:10.166Z,1.58
2023-04-18T12:55:10.164Z,1.44
2023-04-18T12:56:10.203Z,1.65
2023-04-18T12:57:10.283Z,1.60
2023-04-18T12:58:10.348Z,1.68
2023-04-18T12:59:10.387Z,1.71
2023-04-18T13:00:10.466Z,1.62
2023-04-18T13:01:10.538Z,1.77
2023-04-18T13:02:10.698Z,1.69
2023-04-18T13:03:13.050Z,1.66
2023-04-18T13:04:13.019Z,1.69
2023-04-18T13:05:10.667Z,1.66
2023-04-18T13:06:10.658Z,1.66
2023-04-18T13:07:10.657Z,1.27
2023-04-18T13:08:17.193Z,1.82
2023-04-18T13:09:10.665Z,1.36
2023-04-18T13:10:10.653Z,1.63
2023-04-18T13:11:10.638Z,1.88
2023-04-18T13:12:10.644Z,1.76
2023-04-18T13:13:10.647Z,1.95
2023-04-18T13:14:10.646Z,1.55
2023-04-18T13:15:10.658Z,1.21
2023-04-18T13:16:10.662Z,1.82
2023-04-18T13:17:10.658Z,1.75
2023-04-18T13:18:10.732Z,1.84
2023-04-18T13:19:10.789Z,1.32
2023-04-18T13:20:10.822Z,2.12