createdAt,value
2023-03-04T00:01:48.796Z,84.28
2023-03-04T00:04:38.937Z,83.99
2023-03-04T00:07:28.425Z,83.43
2023-03-04T00:10:19.997Z,82.66
2023-03-04T00:13:09.358Z,81.73
2023-03-04T00:15:58.509Z,81.59
2023-03-04T00:18:48.070Z,82.41
2023-03-04T00:21:37.891Z,82.23
2023-03-04T00:24:27.893Z,82.32
2023-03-04T00:27:18.787Z,83.05
2023-03-04T00:30:10.062Z,84.20
2023-03-04T00:32:59.981Z,84.86
2023-03-04T00:35:50.129Z,85.67
2023-03-04T00:38:40.980Z,86.22
2023-03-04T00:41:31.275Z,86.11
2023-03-04T00:44:22.502Z,85.07
2023-03-04T00:47:12.769Z,84.05
2023-03-04T00:50:02.766Z,83.52
2023-03-04T00:52:53.156Z,83.64
2023-03-04T00:55:42.846Z,83.87
2023-03-04T00:58:32.589Z,84.27
2023-03-04T01:01:24.048Z,84.87
2023-03-04T01:04:14.426Z,84.97
2023-03-04T01:07:06.739Z,85.18
2023-03-04T01:09:56.882Z,85.02
2023-03-04T01:12:47.959Z,84.88
2023-03-04T01:15:37.951Z,85.10
2023-03-04T01:18:30.317Z,84.91
2023-03-04T01:21:19.859Z,84.40
2023-03-04T01:24:09.764Z,84.43
2023-03-04T01:27:00.031Z,84.04
2023-03-04T01:29:49.970Z,83.93
2023-03-04T01:32:39.577Z,83.61
2023-03-04T01:35:31.054Z,83.77
2023-03-04T01:38:20.943Z,83.50
2023-03-04T01:41:10.814Z,84.18
2023-03-04T01:44:02.740Z,83.63
2023-03-04T01:46:55.314Z,84.38
2023-03-04T01:49:59.041Z,83.79
2023-03-04T01:52:50.148Z,83.28
2023-03-04T01:55:40.393Z,83.22
2023-03-04T01:58:32.670Z,84.49
2023-03-04T02:01:23.023Z,84.28
2023-03-04T02:04:14.205Z,84.48
2023-03-04T02:07:05.809Z,84.56
2023-03-04T02:09:57.011Z,85.01
2023-03-04T02:12:50.369Z,85.19
2023-03-04T02:15:41.196Z,86.15
2023-03-04T02:18:32.406Z,85.87
2023-03-04T02:21:25.793Z,85.89
2023-03-04T02:24:19.210Z,85.53
2023-03-04T02:27:12.179Z,86.02
2023-03-04T02:30:02.898Z,85.96
2023-03-04T02:32:53.629Z,86.10
2023-03-04T02:35:46.644Z,85.60
2023-03-04T02:38:37.195Z,85.44
2023-03-04T02:41:29.060Z,85.22
2023-03-04T02:44:23.790Z,85.13
2023-03-04T02:47:18.057Z,84.97
2023-03-04T02:50:09.796Z,85.25
2023-03-04T02:53:01.009Z,86.21
2023-03-04T02:55:51.402Z,86.48
2023-03-04T02:58:44.502Z,86.09
2023-03-04T03:01:51.628Z,85.35
2023-03-04T03:04:43.254Z,85.35
2023-03-04T03:07:36.944Z,85.24
2023-03-04T03:10:28.059Z,84.77
2023-03-04T03:13:19.583Z,85.24
2023-03-04T03:16:09.529Z,84.83
2023-03-04T03:19:02.022Z,84.71
2023-03-04T03:21:52.637Z,84.02
2023-03-04T03:24:43.339Z,84.04
2023-03-04T03:27:33.646Z,83.81
2023-03-04T03:30:24.742Z,83.88
2023-03-04T03:33:14.596Z,84.87
2023-03-04T03:36:06.785Z,84.94
2023-03-04T03:38:57.339Z,85.03
2023-03-04T03:41:47.232Z,84.71
2023-03-04T03:44:37.627Z,85.71
2023-03-04T03:47:28.103Z,85.78
2023-03-04T03:50:18.717Z,85.96
2023-03-04T03:53:10.017Z,86.52
2023-03-04T03:56:00.645Z,86.57
2023-03-04T03:58:50.629Z,86.95
2023-03-04T04:01:40.806Z,87.11
2023-03-04T04:04:31.097Z,86.96
2023-03-04T04:07:21.508Z,86.77
2023-03-04T04:10:15.018Z,86.30
2023-03-04T22:07:21.560Z,77.26
2023-03-04T22:10:11.806Z,77.28
2023-03-04T22:13:00.934Z,76.56
2023-03-04T22:15:50.137Z,76.92
2023-03-04T22:18:40.898Z,77.04
2023-03-04T22:21:30.106Z,77.44
2023-03-04T22:24:21.587Z,76.70
2023-03-04T22:27:10.588Z,77.13
2023-03-04T22:29:59.419Z,77.13
2023-03-04T22:32:49.539Z,76.70
2023-03-04T22:35:40.406Z,76.72
2023-03-04T22:38:29.771Z,76.85
2023-03-04T22:41:21.360Z,76.90
2023-03-04T22:44:10.270Z,77.18
2023-03-04T22:46:59.393Z,77.19
2023-03-04T22:49:48.656Z,76.79
2023-03-04T22:52:38.188Z,76.75
2023-03-04T22:55:27.118Z,76.58
2023-03-04T22:58:17.437Z,76.44
2023-03-04T23:01:06.509Z,76.64
2023-03-04T23:03:55.302Z,77.31
2023-03-04T23:06:44.078Z,77.13
2023-03-04T23:09:32.997Z,77.16
2023-03-04T23:12:21.867Z,77.18
2023-03-04T23:15:13.844Z,77.01
2023-03-04T23:18:02.719Z,76.85
2023-03-04T23:20:51.488Z,77.14
2023-03-04T23:23:41.268Z,77.22
2023-03-04T23:26:32.362Z,77.21
2023-03-04T23:29:21.289Z,77.01
2023-03-04T23:32:11.529Z,76.85
2023-03-04T23:35:00.280Z,76.70
2023-03-04T23:37:50.085Z,76.95
2023-03-04T23:40:39.046Z,77.33
2023-03-04T23:43:30.149Z,77.44
2023-03-04T23:46:19.441Z,77.19
2023-03-04T23:49:10.524Z,77.21
2023-03-04T23:51:59.749Z,77.29
2023-03-04T23:54:49.114Z,76.93
2023-03-04T23:57:38.155Z,76.68
