createdAt,value
2023-02-11T00:01:40.509Z,100.00
2023-02-11T00:04:08.888Z,100.00
2023-02-11T00:06:37.268Z,100.00
2023-02-11T00:09:06.464Z,100.00
2023-02-11T00:11:34.953Z,100.00
2023-02-11T00:14:06.160Z,100.00
2023-02-11T00:16:35.046Z,100.00
2023-02-11T00:19:06.543Z,100.00
2023-02-11T00:21:36.146Z,100.00
2023-02-11T00:24:04.934Z,100.00
2023-02-11T00:26:35.481Z,100.00
2023-02-11T00:29:05.393Z,100.00
2023-02-11T00:31:35.104Z,100.00
2023-02-11T00:34:03.376Z,100.00
2023-02-11T00:36:34.182Z,100.00
2023-02-11T00:39:02.575Z,100.00
2023-02-11T00:41:31.273Z,100.00
2023-02-11T00:44:02.000Z,100.00
2023-02-11T00:46:30.370Z,100.00
2023-02-11T00:48:58.856Z,100.00
2023-02-11T00:51:29.181Z,100.00
2023-02-11T00:53:57.990Z,100.00
2023-02-11T00:56:26.657Z,100.00
2023-02-11T00:58:55.055Z,100.00
2023-02-11T01:01:23.928Z,100.00
2023-02-11T01:03:52.449Z,100.00
2023-02-11T01:06:20.720Z,100.00
2023-02-11T01:08:49.275Z,100.00
2023-02-11T01:11:19.691Z,100.00
2023-02-11T01:13:50.460Z,100.00
2023-02-11T01:16:20.320Z,100.00
2023-02-11T01:18:49.139Z,100.00
2023-02-11T01:21:19.478Z,100.00
2023-02-11T01:23:48.098Z,100.00
2023-02-11T01:26:16.456Z,100.00
2023-02-11T01:28:45.011Z,100.00
2023-02-11T01:31:13.655Z,100.00
2023-02-11T01:33:42.285Z,100.00
2023-02-11T01:36:11.999Z,100.00
2023-02-11T01:38:41.368Z,100.00
2023-02-11T01:41:13.395Z,100.00
2023-02-11T01:43:48.321Z,100.00
2023-02-11T01:46:37.099Z,100.00
2023-02-11T01:49:15.649Z,100.00
2023-02-11T01:51:43.732Z,100.00
2023-02-11T01:54:35.878Z,100.00
2023-02-11T01:57:25.399Z,100.00
2023-02-11T01:59:59.609Z,100.00
2023-02-11T02:02:55.388Z,100.00
2023-02-11T02:05:38.303Z,100.00
2023-02-11T02:09:00.882Z,100.00
2023-02-11T02:11:31.080Z,100.00
2023-02-11T02:13:59.561Z,100.00
2023-02-11T02:16:35.013Z,100.00
2023-02-11T02:19:06.147Z,100.00
2023-02-11T02:21:59.206Z,100.00
2023-02-11T02:24:46.531Z,100.00
2023-02-11T02:27:20.541Z,100.00
2023-02-11T02:30:09.913Z,100.00
2023-02-11T02:33:07.929Z,100.00
2023-02-11T02:35:58.615Z,100.00
2023-02-11T02:38:34.772Z,100.00
2023-02-11T02:41:26.899Z,100.00
2023-02-11T02:43:55.975Z,100.00
2023-02-11T02:46:26.505Z,100.00
2023-02-11T02:48:56.339Z,100.00
2023-02-11T02:51:27.472Z,100.00
2023-02-11T02:54:07.722Z,100.00
2023-02-11T02:56:57.715Z,100.00
2023-02-11T02:59:32.038Z,100.00
2023-02-11T03:02:18.329Z,100.00
2023-02-11T03:04:55.417Z,100.00
2023-02-11T03:07:44.277Z,100.00
2023-02-11T03:10:19.616Z,100.00
2023-02-11T03:12:49.051Z,100.00
2023-02-11T03:15:19.559Z,100.00
2023-02-11T03:17:51.098Z,100.00
2023-02-11T03:20:22.640Z,100.00
2023-02-11T03:23:24.012Z,100.00
2023-02-11T03:25:57.632Z,100.00
2023-02-11T03:28:56.499Z,100.00
2023-02-11T03:31:35.358Z,100.00
2023-02-11T03:34:16.007Z,100.00
2023-02-11T03:36:51.334Z,100.00
2023-02-11T03:39:42.967Z,100.00
2023-02-11T03:42:15.126Z,100.00
2023-02-11T03:44:50.468Z,100.00
2023-02-11T03:47:24.294Z,100.00
2023-02-11T03:49:55.273Z,100.00
2023-02-11T03:52:26.346Z,100.00
2023-02-11T03:54:58.322Z,100.00
2023-02-11T03:57:26.397Z,100.00
2023-02-11T03:59:57.496Z,100.00
2023-02-11T04:02:30.626Z,100.00
2023-02-11T04:04:59.521Z,100.00
2023-02-11T04:07:28.209Z,100.00
2023-02-11T04:09:56.379Z,100.00
2023-02-11T04:12:24.760Z,100.00
2023-02-11T04:14:53.038Z,100.00
2023-02-11T04:17:21.208Z,100.00
2023-02-11T04:19:49.386Z,100.00
2023-02-11T04:22:17.763Z,100.00
2023-02-11T04:24:46.041Z,100.00
2023-02-11T04:27:14.315Z,100.00
2023-02-11T04:29:42.693Z,100.00
2023-02-11T04:32:12.374Z,100.00
2023-02-11T04:34:40.891Z,100.00
2023-02-11T04:37:09.168Z,100.00
2023-02-11T04:39:37.448Z,100.00
2023-02-11T04:42:06.023Z,100.00
2023-02-11T04:44:34.406Z,100.00
2023-02-11T04:47:02.690Z,100.00
2023-02-11T04:49:31.482Z,100.00
2023-02-11T04:51:59.849Z,100.00
2023-02-11T04:54:28.024Z,100.00
2023-02-11T04:56:56.509Z,100.00
2023-02-11T04:59:25.153Z,100.00
2023-02-11T05:01:53.470Z,100.00
2023-02-11T05:04:21.913Z,100.00
2023-02-11T05:06:50.329Z,100.00
2023-02-11T05:09:18.502Z,100.00
2023-02-11T05:11:46.676Z,100.00
2023-02-11T05:14:14.850Z,100.00
2023-02-11T05:16:43.299Z,100.00
2023-02-11T05:19:11.653Z,100.00
2023-02-11T05:21:43.855Z,100.00
2023-02-11T05:24:18.709Z,100.00
2023-02-11T05:26:46.888Z,100.00
2023-02-11T05:29:15.260Z,100.00
2023-02-11T05:31:43.640Z,100.00
2023-02-11T05:34:11.823Z,100.00
2023-02-11T05:36:40.194Z,100.00
2023-02-11T05:39:08.482Z,100.00
2023-02-11T05:41:36.668Z,100.00
2023-02-11T05:44:05.339Z,100.00
2023-02-11T05:46:33.460Z,100.00
2023-02-11T05:49:01.784Z,100.00
2023-02-11T05:51:30.060Z,100.00
2023-02-11T05:53:58.338Z,100.00
2023-02-11T05:56:26.617Z,100.00
2023-02-11T05:58:54.993Z,100.00
2023-02-11T06:01:23.391Z,100.00
2023-02-11T06:03:51.692Z,100.00
2023-02-11T06:06:20.232Z,100.00
2023-02-11T06:08:48.405Z,100.00
2023-02-11T06:11:17.501Z,100.00
2023-02-11T06:13:45.809Z,100.00
2023-02-11T06:16:14.403Z,100.00
2023-02-11T06:18:42.954Z,100.00
2023-02-11T06:21:12.256Z,100.00
2023-02-11T06:23:40.728Z,100.00
2023-02-11T06:26:16.067Z,100.00
2023-02-11T06:28:44.404Z,100.00
2023-02-11T06:31:16.041Z,100.00
2023-02-11T06:33:44.593Z,100.00
2023-02-11T06:36:18.309Z,100.00
2023-02-11T06:38:47.598Z,99.75
2023-02-11T06:41:20.114Z,95.35
2023-02-11T06:43:49.164Z,92.68
2023-02-11T06:46:17.672Z,87.86
2023-02-11T06:48:46.339Z,86.44
2023-02-11T06:51:15.020Z,82.22
2023-02-11T06:53:46.391Z,83.72
2023-02-11T06:56:22.567Z,81.34
2023-02-11T06:58:58.391Z,79.41
2023-02-11T07:01:27.733Z,79.82
2023-02-11T07:03:55.960Z,80.77
2023-02-11T07:06:28.189Z,77.55
2023-02-11T07:08:57.029Z,77.68
2023-02-11T07:11:28.683Z,79.12
2023-02-11T07:14:01.764Z,78.11
2023-02-11T07:16:30.184Z,79.00
2023-02-11T07:18:58.841Z,81.05
2023-02-11T07:21:27.415Z,81.20
2023-02-11T07:23:55.794Z,81.94
2023-02-11T07:26:25.928Z,83.39
2023-02-11T07:28:55.584Z,85.00
2023-02-11T07:31:27.251Z,86.69
2023-02-11T07:33:59.996Z,87.86
2023-02-11T07:36:30.119Z,88.82
2023-02-11T07:38:59.065Z,86.11
2023-02-11T07:41:28.276Z,84.63
2023-02-11T07:43:56.861Z,84.32
2023-02-11T07:46:27.584Z,85.15
2023-02-11T07:48:56.285Z,86.46
2023-02-11T07:51:27.911Z,87.28
2023-02-11T07:53:59.163Z,87.50
2023-02-11T07:56:29.682Z,86.94
2023-02-11T07:59:01.351Z,86.09
2023-02-11T08:01:30.419Z,86.43
2023-02-11T08:04:00.584Z,84.68
2023-02-11T08:06:31.942Z,81.52
2023-02-11T08:09:15.464Z,77.90
2023-02-11T08:11:44.769Z,77.24
2023-02-11T08:14:13.139Z,79.37
2023-02-11T08:16:42.211Z,79.23
2023-02-11T08:19:16.147Z,77.13
2023-02-11T08:21:45.035Z,72.98
2023-02-11T08:24:13.311Z,70.29
2023-02-11T08:26:42.308Z,70.45
2023-02-11T08:29:14.083Z,66.87
2023-02-11T08:31:45.767Z,63.36
2023-02-11T08:34:14.715Z,67.58
2023-02-11T08:36:43.606Z,63.48
2023-02-11T08:39:21.245Z,62.39
2023-02-11T08:41:53.003Z,58.42
2023-02-11T08:44:22.157Z,56.39
2023-02-11T08:46:51.886Z,55.30
2023-02-11T08:49:21.375Z,54.49
2023-02-11T08:51:50.192Z,53.42
2023-02-11T08:54:19.257Z,52.09
2023-02-11T08:56:52.036Z,50.75
2023-02-11T08:59:20.430Z,49.56
2023-02-11T09:01:49.533Z,47.11
2023-02-11T09:04:17.893Z,47.91
2023-02-11T09:06:46.374Z,45.02
2023-02-11T09:09:16.089Z,44.95
2023-02-11T09:11:45.392Z,45.16
2023-02-11T09:14:20.522Z,45.93
2023-02-11T09:16:50.833Z,43.93
2023-02-11T09:19:19.536Z,45.18
2023-02-11T09:21:48.537Z,44.67
2023-02-11T09:24:16.806Z,45.13
2023-02-11T09:26:45.188Z,45.39
2023-02-11T09:29:13.366Z,43.46
2023-02-11T09:31:41.614Z,43.43
2023-02-11T09:34:11.303Z,43.02
2023-02-11T09:36:41.158Z,41.93
2023-02-11T09:39:17.053Z,42.87
2023-02-11T09:42:15.292Z,40.84
2023-02-11T09:44:45.720Z,41.35
2023-02-11T09:47:16.965Z,39.80
2023-02-11T09:49:50.062Z,38.88
2023-02-11T09:52:30.217Z,38.75
2023-02-11T09:55:02.140Z,38.71
2023-02-11T09:57:34.548Z,38.87
2023-02-11T10:00:18.870Z,40.30
2023-02-11T10:02:59.481Z,38.20
2023-02-11T10:05:43.015Z,38.20
2023-02-11T10:08:20.402Z,38.28
2023-02-11T10:10:54.260Z,38.61
2023-02-11T10:13:30.772Z,38.14
2023-02-11T10:16:21.230Z,38.56
2023-02-11T10:19:09.925Z,38.07
2023-02-11T10:21:38.232Z,37.43
2023-02-11T10:24:12.534Z,38.24
2023-02-11T10:26:42.044Z,36.56
2023-02-11T10:29:40.714Z,35.82
2023-02-11T10:32:28.958Z,35.93
2023-02-11T10:35:03.016Z,35.53
2023-02-11T10:37:31.371Z,36.54
2023-02-11T10:39:59.630Z,37.01
2023-02-11T10:42:29.061Z,38.31
2023-02-11T10:45:01.174Z,38.09
2023-02-11T10:47:37.659Z,38.64
2023-02-11T10:50:24.274Z,38.29
2023-02-11T10:52:52.942Z,37.90
2023-02-11T10:55:26.970Z,38.34
2023-02-11T10:58:02.906Z,38.78
2023-02-11T11:00:41.559Z,38.93
2023-02-11T11:03:22.314Z,40.26
2023-02-11T11:05:58.788Z,40.00
2023-02-11T11:08:48.837Z,40.58
2023-02-11T11:11:22.621Z,40.45
2023-02-11T11:13:56.541Z,40.73
2023-02-11T11:16:35.213Z,40.89
2023-02-11T11:19:06.356Z,40.86
2023-02-11T11:21:42.306Z,40.98
2023-02-11T11:24:34.627Z,42.02
2023-02-11T11:27:05.400Z,42.19
2023-02-11T11:29:43.594Z,42.45
2023-02-11T11:32:20.586Z,43.13
2023-02-11T11:34:52.270Z,43.00
2023-02-11T11:37:23.078Z,42.45
2023-02-11T11:39:59.633Z,42.74
2023-02-11T11:42:33.365Z,43.52
2023-02-11T11:45:25.966Z,43.61
2023-02-11T11:48:03.681Z,43.03
2023-02-11T11:50:36.465Z,43.45
2023-02-11T11:53:15.588Z,43.26
2023-02-11T11:55:49.814Z,43.51
2023-02-11T11:58:23.329Z,43.97
2023-02-11T12:01:36.581Z,43.48
2023-02-11T12:04:26.632Z,42.92
2023-02-11T12:07:08.016Z,43.37
2023-02-11T12:09:45.299Z,43.94
2023-02-11T12:12:27.001Z,42.73
2023-02-11T12:15:20.535Z,43.00
2023-02-11T12:18:21.708Z,43.07
2023-02-11T12:21:24.496Z,43.12
2023-02-11T12:23:55.550Z,43.07
2023-02-11T12:26:30.042Z,42.83
2023-02-11T12:29:29.874Z,42.95
2023-02-11T12:32:22.630Z,42.54
2023-02-11T12:35:23.472Z,42.85
2023-02-11T12:38:03.827Z,43.52
2023-02-11T12:40:32.108Z,43.34
2023-02-11T12:43:19.849Z,43.88
2023-02-11T12:46:21.014Z,44.37
2023-02-11T12:48:55.479Z,43.45
2023-02-11T12:52:01.504Z,43.49
2023-02-11T12:54:49.429Z,44.26
2023-02-11T12:57:28.437Z,44.34
2023-02-11T13:00:19.568Z,44.62
2023-02-11T13:03:02.060Z,45.21
2023-02-11T13:05:52.316Z,45.91
2023-02-11T13:08:29.335Z,46.62
2023-02-11T13:11:06.335Z,47.15
2023-02-11T13:13:47.088Z,47.86
2023-02-11T13:16:41.450Z,48.13
2023-02-11T13:19:19.073Z,48.62
2023-02-11T13:22:09.681Z,49.96
2023-02-11T13:24:51.566Z,50.59
2023-02-11T13:27:42.983Z,50.65
2023-02-11T13:30:28.446Z,51.21
2023-02-11T13:32:57.266Z,52.03
2023-02-11T13:35:31.592Z,52.34
2023-02-11T13:38:05.332Z,53.45
2023-02-11T13:40:37.142Z,53.87
2023-02-11T13:43:19.442Z,54.05
2023-02-11T13:45:50.529Z,54.79
2023-02-11T13:48:30.642Z,55.11
2023-02-11T13:51:09.007Z,55.32
2023-02-11T13:53:47.978Z,56.51
2023-02-11T13:56:31.315Z,56.83
2023-02-11T13:59:02.479Z,57.10
2023-02-11T14:01:43.162Z,57.68
2023-02-11T14:04:49.177Z,57.89
2023-02-11T14:07:51.247Z,59.04
2023-02-11T14:10:41.335Z,59.14
2023-02-11T14:13:29.695Z,60.27
2023-02-11T14:16:31.623Z,60.82
2023-02-11T14:19:06.487Z,60.81
2023-02-11T14:21:38.464Z,61.66
2023-02-11T14:24:07.211Z,62.24
2023-02-11T14:26:46.222Z,61.96
2023-02-11T14:29:26.650Z,62.60
2023-02-11T14:32:21.942Z,63.37
2023-02-11T14:35:32.093Z,63.59
2023-02-11T14:38:25.050Z,64.14
2023-02-11T14:41:11.496Z,64.30
2023-02-11T14:43:46.213Z,65.52
2023-02-11T14:46:19.252Z,65.77
2023-02-11T14:48:50.475Z,67.34
2023-02-11T14:51:45.109Z,67.57
2023-02-11T14:54:23.631Z,67.91
2023-02-11T14:57:18.126Z,69.46
2023-02-11T15:00:02.616Z,69.97
2023-02-11T15:02:40.301Z,69.90
2023-02-11T15:05:29.145Z,69.20
2023-02-11T15:08:01.312Z,70.00
2023-02-11T15:10:35.244Z,70.70
2023-02-11T15:13:05.229Z,71.13
2023-02-11T15:15:36.561Z,70.75
2023-02-11T15:18:05.777Z,71.37
2023-02-11T15:20:35.991Z,71.53
2023-02-11T15:23:08.383Z,72.28
2023-02-11T15:25:45.900Z,73.46
2023-02-11T15:28:21.578Z,74.11
2023-02-11T15:31:14.014Z,74.49
2023-02-11T15:33:42.910Z,74.87
2023-02-11T15:36:12.303Z,75.35
2023-02-11T15:38:41.247Z,74.72
2023-02-11T15:41:36.894Z,75.54
2023-02-11T15:44:05.442Z,76.39
2023-02-11T15:46:38.902Z,75.79
2023-02-11T15:49:08.761Z,76.40
2023-02-11T15:51:39.957Z,75.65
2023-02-11T15:54:20.668Z,75.40
2023-02-11T15:56:55.592Z,75.81
2023-02-11T15:59:36.108Z,75.73
2023-02-11T16:02:19.924Z,76.93
2023-02-11T16:04:59.607Z,76.95
2023-02-11T16:07:45.236Z,77.77
2023-02-11T16:10:18.044Z,77.43
2023-02-11T16:13:06.876Z,77.82
2023-02-11T16:15:35.179Z,77.46
2023-02-11T16:18:13.272Z,77.57
2023-02-11T16:20:46.763Z,77.30
2023-02-11T16:23:25.692Z,78.77
2023-02-11T16:26:08.581Z,78.61
2023-02-11T16:28:37.787Z,78.98
2023-02-11T16:31:06.478Z,79.09
2023-02-11T16:33:34.771Z,79.56
2023-02-11T16:36:12.034Z,79.79
2023-02-11T16:38:40.986Z,80.50
2023-02-11T16:41:13.024Z,81.26
2023-02-11T16:43:41.407Z,81.44
2023-02-11T16:46:14.606Z,81.11
2023-02-11T16:48:43.594Z,80.80
2023-02-11T16:51:12.264Z,81.40
2023-02-11T16:53:40.439Z,83.34
2023-02-11T16:56:16.656Z,83.88
2023-02-11T16:58:45.900Z,83.99
2023-02-11T17:01:14.513Z,85.64
2023-02-11T17:03:43.849Z,85.05
2023-02-11T17:06:13.767Z,85.08
2023-02-11T17:08:42.106Z,85.15
2023-02-11T17:11:10.465Z,86.38
2023-02-11T17:13:39.749Z,86.39
2023-02-11T17:16:19.528Z,87.24
2023-02-11T17:18:48.295Z,87.97
2023-02-11T17:21:16.872Z,87.84
2023-02-11T17:23:46.490Z,88.33
2023-02-11T17:26:14.851Z,88.12
2023-02-11T17:28:43.475Z,88.68
2023-02-11T17:31:11.846Z,88.76
2023-02-11T17:33:40.513Z,89.22
2023-02-11T17:36:10.330Z,89.83
2023-02-11T17:38:38.700Z,91.60
2023-02-11T17:41:07.190Z,91.53
2023-02-11T17:43:35.461Z,90.42
2023-02-11T17:46:06.579Z,90.91
2023-02-11T17:48:34.881Z,91.62
2023-02-11T17:51:03.055Z,91.26
2023-02-11T17:53:31.899Z,92.61
2023-02-11T17:56:06.519Z,92.12
2023-02-11T17:58:35.075Z,91.60
2023-02-11T18:01:03.492Z,91.59
2023-02-11T18:03:34.066Z,92.40
2023-02-11T18:06:05.023Z,92.65
2023-02-11T18:08:34.786Z,92.35
2023-02-11T18:11:03.400Z,93.38
2023-02-11T18:13:31.805Z,92.90
2023-02-11T18:16:04.760Z,92.84
2023-02-11T18:18:33.151Z,92.16
2023-02-11T18:21:09.127Z,92.16
2023-02-11T18:23:37.377Z,91.96
2023-02-11T18:26:13.334Z,91.64
2023-02-11T18:28:44.493Z,92.18
2023-02-11T18:31:14.656Z,91.68
2023-02-11T18:33:43.394Z,92.02
2023-02-11T18:36:15.361Z,92.47
2023-02-11T18:38:46.981Z,93.88
2023-02-11T18:41:15.980Z,93.58
2023-02-11T18:43:44.385Z,92.91
2023-02-11T18:46:15.266Z,94.04
2023-02-11T18:48:45.266Z,94.26
2023-02-11T18:51:16.340Z,94.31
2023-02-11T18:53:44.968Z,93.44
2023-02-11T18:56:16.105Z,92.79
2023-02-11T18:58:44.703Z,92.74
2023-02-11T19:01:27.236Z,92.41
2023-02-11T19:03:58.121Z,92.29
2023-02-11T19:06:28.280Z,91.74
2023-02-11T19:08:59.944Z,91.62
2023-02-11T19:11:52.592Z,91.02
2023-02-11T19:14:24.605Z,90.69
2023-02-11T19:16:56.258Z,90.34
2023-02-11T19:19:28.655Z,90.29
2023-02-11T19:21:58.586Z,90.33
2023-02-11T19:24:27.876Z,90.35
2023-02-11T19:26:59.123Z,89.99
2023-02-11T19:29:29.228Z,89.40
2023-02-11T19:31:57.583Z,89.23
2023-02-11T19:34:26.000Z,89.38
2023-02-11T19:36:54.997Z,89.09
2023-02-11T19:39:24.912Z,88.87
2023-02-11T19:41:53.803Z,89.43
2023-02-11T19:44:22.083Z,89.22
2023-02-11T19:46:53.024Z,89.37
2023-02-11T19:49:26.052Z,89.38
2023-02-11T19:51:57.500Z,89.19
2023-02-11T19:54:26.972Z,89.43
2023-02-11T19:56:56.159Z,89.28
2023-02-11T19:59:24.446Z,88.82
2023-02-11T20:01:54.049Z,88.38
2023-02-11T20:04:24.379Z,88.03
2023-02-11T20:06:53.057Z,87.61
2023-02-11T20:09:22.869Z,87.23
2023-02-11T20:11:51.486Z,86.85
2023-02-11T20:14:20.136Z,86.61
2023-02-11T20:16:50.099Z,86.54
2023-02-11T20:19:21.740Z,86.22
2023-02-11T20:21:53.493Z,86.09
2023-02-11T20:24:23.934Z,85.79
2023-02-11T20:26:55.782Z,85.58
2023-02-11T20:29:25.707Z,85.07
2023-02-11T20:31:54.477Z,84.88
2023-02-11T20:34:23.344Z,84.37
2023-02-11T20:36:55.035Z,84.16
2023-02-11T20:39:24.617Z,84.29
2023-02-11T20:41:54.064Z,84.39
2023-02-11T20:44:23.149Z,84.26
2023-02-11T20:46:54.135Z,84.43
2023-02-11T20:49:25.443Z,84.36
2023-02-11T20:51:54.268Z,84.40
2023-02-11T20:54:24.574Z,84.43
2023-02-11T20:56:54.057Z,84.67
2023-02-11T20:59:23.214Z,84.79
2023-02-11T21:01:54.131Z,84.84
2023-02-11T21:04:28.472Z,84.93
2023-02-11T21:07:00.043Z,84.84
2023-02-11T21:09:31.473Z,85.34
2023-02-11T21:12:01.099Z,86.25
2023-02-11T21:14:29.572Z,86.65
2023-02-11T21:16:58.188Z,86.43
2023-02-11T21:19:26.531Z,86.96
2023-02-11T21:21:55.522Z,86.80
2023-02-11T21:24:24.011Z,86.71
2023-02-11T21:26:52.282Z,86.83
2023-02-11T21:29:20.663Z,87.03
2023-02-11T21:31:48.960Z,87.20
2023-02-11T21:34:17.524Z,87.36
2023-02-11T21:36:45.907Z,87.59
2023-02-11T21:39:14.198Z,88.32
2023-02-11T21:41:42.875Z,88.18
2023-02-11T21:44:11.149Z,87.89
2023-02-11T21:46:39.389Z,88.00
2023-02-11T21:49:07.800Z,87.89
2023-02-11T21:51:36.394Z,88.02
2023-02-11T21:54:05.180Z,88.30
2023-02-11T21:56:35.308Z,88.60
2023-02-11T21:59:04.204Z,88.64
2023-02-11T22:01:35.720Z,89.21
2023-02-11T22:04:04.864Z,89.91
2023-02-11T22:06:34.619Z,90.36
2023-02-11T22:09:06.155Z,90.20
2023-02-11T22:11:35.059Z,90.72
2023-02-11T22:14:04.293Z,91.09
2023-02-11T22:16:33.477Z,92.06
2023-02-11T22:19:06.172Z,93.65
2023-02-11T22:21:34.652Z,94.63
2023-02-11T22:24:03.962Z,95.71
2023-02-11T22:26:32.456Z,96.86
2023-02-11T22:29:02.067Z,97.96
2023-02-11T22:31:33.482Z,97.73
2023-02-11T22:34:03.302Z,98.18
2023-02-11T22:36:37.188Z,98.51
2023-02-11T22:39:14.512Z,98.82
2023-02-11T22:41:44.414Z,98.45
2023-02-11T22:44:13.928Z,98.40
2023-02-11T22:46:42.206Z,98.15
2023-02-11T22:49:14.410Z,97.81
2023-02-11T22:51:43.060Z,98.24
2023-02-11T22:54:18.058Z,97.71
2023-02-11T22:56:50.832Z,97.34
2023-02-11T22:59:19.652Z,97.36
2023-02-11T23:01:49.003Z,97.71
2023-02-11T23:04:19.369Z,98.88
2023-02-11T23:06:47.966Z,98.88
2023-02-11T23:09:16.350Z,98.77
2023-02-11T23:11:44.926Z,99.68
2023-02-11T23:14:13.727Z,99.60
2023-02-11T23:16:42.337Z,98.80
2023-02-11T23:19:12.579Z,98.77
2023-02-11T23:21:41.053Z,99.49
2023-02-11T23:24:14.118Z,99.90
2023-02-11T23:26:44.134Z,99.16
2023-02-11T23:29:13.427Z,98.53
2023-02-11T23:31:46.146Z,98.18
2023-02-11T23:34:18.670Z,98.31
2023-02-11T23:36:47.053Z,98.38
2023-02-11T23:39:17.122Z,98.38
2023-02-11T23:41:46.675Z,98.63
2023-02-11T23:44:15.155Z,99.94
2023-02-11T23:46:43.853Z,100.00
2023-02-11T23:49:12.129Z,100.00
2023-02-11T23:51:40.301Z,100.00
2023-02-11T23:54:12.889Z,100.00
2023-02-11T23:56:44.842Z,100.00
2023-02-11T23:59:13.520Z,100.00
