createdAt,value
2018-05-26T00:01:02.735Z,20.43
2018-05-26T00:04:35.978Z,22.73
2018-05-26T00:08:08.482Z,20.20
2018-05-26T00:11:40.980Z,20.47
2018-05-26T00:15:13.482Z,20.90
2018-05-26T00:18:45.965Z,21.13
2018-05-26T00:22:19.221Z,19.23
2018-05-26T00:25:51.716Z,22.67
2018-05-26T00:29:24.201Z,21.40
2018-05-26T00:32:56.692Z,21.73
2018-05-26T00:36:29.181Z,19.33
2018-05-26T00:40:01.667Z,22.27
2018-05-26T00:43:34.188Z,20.63
2018-05-26T00:47:06.675Z,22.10
2018-05-26T00:50:39.167Z,20.77
2018-05-26T00:54:11.649Z,20.50
2018-05-26T00:57:44.141Z,22.63
2018-05-26T01:01:16.631Z,21.97
2018-05-26T01:04:49.129Z,19.80
2018-05-26T01:08:21.600Z,23.27
2018-05-26T01:11:54.093Z,20.80
2018-05-26T01:15:26.592Z,21.77
2018-05-26T01:18:59.841Z,19.80
2018-05-26T01:22:32.333Z,21.17
2018-05-26T01:26:04.820Z,21.43
2018-05-26T01:29:37.304Z,21.97
2018-05-26T01:33:09.776Z,22.43
2018-05-26T01:36:42.265Z,22.17
2018-05-26T01:40:14.756Z,18.90
2018-05-26T01:43:47.224Z,19.60
2018-05-26T01:47:19.703Z,21.27
2018-05-26T01:50:52.206Z,20.97
2018-05-26T01:54:24.708Z,22.50
2018-05-26T01:57:57.197Z,19.57
2018-05-26T02:01:30.453Z,22.20
2018-05-26T02:05:02.932Z,22.90
2018-05-26T02:08:35.420Z,20.60
2018-05-26T02:12:07.893Z,22.40
2018-05-26T02:15:40.380Z,24.07
2018-05-26T02:19:12.874Z,21.80
2018-05-26T02:22:45.362Z,20.33
2018-05-26T02:26:17.850Z,21.03
2018-05-26T02:29:50.360Z,23.57
2018-05-26T02:33:23.605Z,20.77
2018-05-26T02:36:56.086Z,23.20
2018-05-26T02:40:28.566Z,21.80
2018-05-26T02:44:01.048Z,21.47
2018-05-26T02:47:33.521Z,23.13
2018-05-26T02:51:06.003Z,19.80
2018-05-26T02:54:38.490Z,21.03
2018-05-26T02:58:10.976Z,21.13
2018-05-26T03:01:43.454Z,20.37
2018-05-26T03:05:21.673Z,18.23
2018-05-26T03:08:59.882Z,19.70
2018-05-26T03:12:38.080Z,22.43
2018-05-26T03:16:12.080Z,19.80
2018-05-26T03:19:45.350Z,22.67
2018-05-26T03:23:17.829Z,17.83
2018-05-26T03:26:50.296Z,19.73
2018-05-26T03:30:22.785Z,23.23
2018-05-26T03:33:55.270Z,21.07
2018-05-26T03:37:27.743Z,18.77
2018-05-26T03:41:00.238Z,19.60
2018-05-26T03:44:32.726Z,20.17
2018-05-26T03:48:05.219Z,19.80
2018-05-26T03:51:37.696Z,21.40
2018-05-26T03:59:19.160Z,19.57
2018-05-26T04:02:51.652Z,18.83
2018-05-26T04:06:24.145Z,18.07
2018-05-26T04:09:56.640Z,22.47
2018-05-26T04:13:29.109Z,21.20
2018-05-26T04:17:01.580Z,17.77
2018-05-26T04:20:34.068Z,19.43
2018-05-26T04:24:06.553Z,21.17
2018-05-26T04:27:39.031Z,18.67
2018-05-26T04:31:11.524Z,19.80
2018-05-26T04:34:44.000Z,20.50
2018-05-26T04:38:16.480Z,19.80
2018-05-26T04:41:48.956Z,18.00
2018-05-26T04:45:21.435Z,16.10
2018-05-26T04:48:53.924Z,19.00
2018-05-26T04:52:26.396Z,17.67
2018-05-26T04:55:58.886Z,16.73
2018-05-26T04:59:31.368Z,17.70
2018-05-26T05:03:03.849Z,17.73
2018-05-26T05:06:36.333Z,16.63
2018-05-26T05:10:08.821Z,17.03
2018-05-26T05:13:41.299Z,17.70
2018-05-26T05:17:13.787Z,15.90
2018-05-26T05:20:46.265Z,14.90
2018-05-26T05:24:18.782Z,18.87
2018-05-26T05:27:51.273Z,17.27
2018-05-26T05:31:23.740Z,16.47
2018-05-26T05:34:56.255Z,15.50
2018-05-26T05:38:29.504Z,15.40
2018-05-26T05:42:01.985Z,17.50
2018-05-26T05:45:34.485Z,17.30
2018-05-26T05:49:06.969Z,20.23
2018-05-26T05:52:39.450Z,14.43
2018-05-26T05:56:11.969Z,19.60
2018-05-26T05:59:44.437Z,16.37
2018-05-26T06:03:17.682Z,15.87
2018-05-26T06:06:50.181Z,19.63
2018-05-26T06:10:22.662Z,20.13
2018-05-26T06:13:55.317Z,15.53
2018-05-26T06:17:27.842Z,15.40
2018-05-26T06:21:00.383Z,16.23
2018-05-26T06:24:32.865Z,13.83
2018-05-26T06:28:05.359Z,14.97
2018-05-26T06:31:37.875Z,14.47
2018-05-26T06:35:10.373Z,14.63
2018-05-26T06:38:42.856Z,15.13
2018-05-26T06:42:15.335Z,15.40
2018-05-26T06:45:47.809Z,16.40
2018-05-26T06:49:20.273Z,15.17
2018-05-26T06:52:52.753Z,15.53
2018-05-26T06:56:25.229Z,14.17
2018-05-26T06:59:57.694Z,13.90
2018-05-26T07:03:30.180Z,13.63
2018-05-26T07:07:02.661Z,13.00
2018-05-26T07:10:35.149Z,13.87
2018-05-26T07:14:07.629Z,12.93
2018-05-26T07:17:40.104Z,13.63
2018-05-26T07:21:12.584Z,12.90
2018-05-26T07:24:45.124Z,12.40
2018-05-26T07:28:17.568Z,11.67
2018-05-26T07:31:50.054Z,11.33
2018-05-26T07:35:22.632Z,11.10
2018-05-26T07:38:55.157Z,10.97
2018-05-26T07:42:27.644Z,12.40
2018-05-26T07:46:00.894Z,10.93
2018-05-26T07:49:33.364Z,10.60
2018-05-26T07:53:05.874Z,10.10
2018-05-26T07:56:38.422Z,8.30
2018-05-26T08:00:10.955Z,9.30
2018-05-26T08:03:43.384Z,8.30
2018-05-26T08:07:15.865Z,7.60
2018-05-26T08:10:48.344Z,8.97
2018-05-26T08:14:20.824Z,9.80
2018-05-26T08:17:53.291Z,8.60
2018-05-26T08:21:25.772Z,6.87
2018-05-26T08:24:58.263Z,7.70
2018-05-26T08:28:30.728Z,6.30
2018-05-26T08:32:03.976Z,6.50
2018-05-26T08:35:36.451Z,7.77
2018-05-26T08:39:08.921Z,7.13
2018-05-26T08:42:41.398Z,6.67
2018-05-26T08:46:13.871Z,6.67
2018-05-26T08:49:46.351Z,6.40
2018-05-26T08:53:18.821Z,6.90
2018-05-26T08:56:51.304Z,4.90
2018-05-26T09:00:23.803Z,4.93
2018-05-26T09:03:56.283Z,5.93
2018-05-26T09:07:28.760Z,5.50
2018-05-26T09:11:01.240Z,5.90
2018-05-26T09:14:33.727Z,5.43
2018-05-26T09:18:06.215Z,4.27
2018-05-26T09:21:38.685Z,5.57
2018-05-26T09:25:11.255Z,5.03
2018-05-26T09:28:43.661Z,5.10
2018-05-26T09:32:16.132Z,3.87
2018-05-26T09:35:48.618Z,4.37
2018-05-26T09:39:21.105Z,4.73
2018-05-26T09:42:53.588Z,4.10
2018-05-26T09:46:26.053Z,4.40
2018-05-26T09:49:58.534Z,4.07
2018-05-26T09:53:31.017Z,4.27
2018-05-26T09:57:04.243Z,4.53
2018-05-26T10:00:36.720Z,3.43
2018-05-26T10:04:09.202Z,4.40
2018-05-26T10:07:41.679Z,3.70
2018-05-26T10:11:14.165Z,4.17
2018-05-26T10:14:46.644Z,4.27
2018-05-26T10:18:19.128Z,4.63
2018-05-26T10:21:51.592Z,4.00
2018-05-26T10:25:24.076Z,4.33
2018-05-26T10:28:56.555Z,3.73
2018-05-26T10:32:29.040Z,5.23
2018-05-26T10:36:01.519Z,4.70
2018-05-26T10:39:34.001Z,4.00
2018-05-26T10:43:06.484Z,4.10
2018-05-26T10:46:38.981Z,5.10
2018-05-26T10:50:11.456Z,4.37
2018-05-26T10:53:43.955Z,3.90
2018-05-26T10:57:16.440Z,5.23
2018-05-26T11:00:48.919Z,5.83
2018-05-26T11:04:21.444Z,4.67
2018-05-26T11:07:53.885Z,5.57
2018-05-26T11:11:26.365Z,4.30
2018-05-26T11:14:58.842Z,4.67
2018-05-26T11:18:31.328Z,4.07
2018-05-26T11:22:03.808Z,4.90
2018-05-26T11:25:36.300Z,4.50
2018-05-26T11:29:08.772Z,4.93
2018-05-26T11:32:41.248Z,4.90
2018-05-26T11:36:13.724Z,4.00
2018-05-26T11:39:46.196Z,4.00
2018-05-26T11:43:18.696Z,4.23
2018-05-26T11:46:51.182Z,4.53
2018-05-26T11:50:23.660Z,5.03
2018-05-26T11:53:56.140Z,4.20
2018-05-26T11:57:28.624Z,4.07
2018-05-26T12:01:01.105Z,3.93
2018-05-26T12:04:33.568Z,4.87
2018-05-26T12:08:06.048Z,4.50
2018-05-26T12:11:38.533Z,4.17
2018-05-26T12:15:11.008Z,4.10
2018-05-26T12:18:43.508Z,5.00
2018-05-26T12:22:15.996Z,4.50
2018-05-26T12:25:48.484Z,4.00
2018-05-26T12:29:20.956Z,3.70
2018-05-26T12:32:53.435Z,4.50
2018-05-26T12:36:25.911Z,4.30
2018-05-26T12:39:58.432Z,4.90
2018-05-26T12:43:30.876Z,3.90
2018-05-26T12:47:04.438Z,3.93
2018-05-26T12:50:36.932Z,5.90
2018-05-26T12:54:09.400Z,4.40
2018-05-26T12:57:41.892Z,4.83
2018-05-26T13:01:15.140Z,4.40
2018-05-26T13:04:47.678Z,5.60
2018-05-26T13:08:20.932Z,4.90
2018-05-26T13:11:53.432Z,4.60
2018-05-26T13:15:25.917Z,4.03
2018-05-26T13:18:58.391Z,4.60
2018-05-26T13:22:31.041Z,4.53
2018-05-26T13:26:03.524Z,5.17
2018-05-26T13:29:36.001Z,5.23
2018-05-26T13:33:08.487Z,4.63
2018-05-26T13:36:40.981Z,5.07
2018-05-26T13:40:13.645Z,4.00
2018-05-26T13:43:46.128Z,5.47
2018-05-26T13:47:18.622Z,6.27
2018-05-26T13:50:51.189Z,4.43
2018-05-26T13:54:23.603Z,4.53
2018-05-26T13:57:56.080Z,9.77
2018-05-26T14:01:28.565Z,4.83
2018-05-26T14:05:01.059Z,4.73
2018-05-26T14:08:33.537Z,4.97
2018-05-26T14:12:06.017Z,5.30
2018-05-26T14:15:38.496Z,5.10
2018-05-26T14:19:10.980Z,4.80
2018-05-26T14:22:43.452Z,4.30
2018-05-26T14:26:15.925Z,5.07
2018-05-26T14:29:48.421Z,5.00
2018-05-26T14:33:20.908Z,5.20
2018-05-26T14:36:53.375Z,6.00
2018-05-26T14:40:25.879Z,5.57
2018-05-26T14:43:58.352Z,4.67
2018-05-26T14:47:30.815Z,5.60
2018-05-26T14:51:03.305Z,4.30
2018-05-26T14:54:35.790Z,5.87
2018-05-26T14:58:08.280Z,6.23
2018-05-26T15:01:40.752Z,4.97
2018-05-26T15:05:13.236Z,5.50
2018-05-26T15:08:45.773Z,6.07
2018-05-26T15:12:18.200Z,5.67
2018-05-26T15:15:50.680Z,5.77
2018-05-26T15:19:23.151Z,5.50
2018-05-26T15:22:55.635Z,5.07
2018-05-26T15:26:28.100Z,5.17
2018-05-26T15:30:00.596Z,5.27
2018-05-26T15:33:33.080Z,5.57
2018-05-26T15:37:05.565Z,5.30
2018-05-26T15:40:38.028Z,5.50
2018-05-26T15:44:10.516Z,6.67
2018-05-26T15:47:43.017Z,5.70
2018-05-26T15:51:15.484Z,5.87
2018-05-26T15:54:47.964Z,5.03
2018-05-26T15:58:20.445Z,7.50
2018-05-26T16:01:52.927Z,5.47
2018-05-26T16:05:25.401Z,6.90
2018-05-26T16:08:57.880Z,9.10
2018-05-26T16:12:30.373Z,11.60
2018-05-26T16:16:02.890Z,5.43
2018-05-26T16:19:35.363Z,5.60
2018-05-26T16:23:08.607Z,5.00
2018-05-26T16:26:41.852Z,6.60
2018-05-26T16:30:14.332Z,4.87
2018-05-26T16:33:46.815Z,6.40
2018-05-26T16:37:19.301Z,6.70
2018-05-26T16:40:51.768Z,4.53
2018-05-26T16:44:24.248Z,6.13
2018-05-26T16:47:56.724Z,5.07
2018-05-26T16:51:29.206Z,5.50
2018-05-26T16:55:01.685Z,5.37
2018-05-26T16:58:34.248Z,5.03
2018-05-26T17:02:06.700Z,5.90
2018-05-26T17:05:39.184Z,6.07
2018-05-26T17:09:11.652Z,5.80
2018-05-26T17:12:44.136Z,5.80
2018-05-26T17:16:16.621Z,5.50
2018-05-26T17:19:49.100Z,7.07
2018-05-26T17:23:21.581Z,6.03
2018-05-26T17:26:54.056Z,5.27
2018-05-26T17:30:26.541Z,6.27
2018-05-26T17:33:59.012Z,8.50
2018-05-26T17:37:31.493Z,7.07
2018-05-26T17:41:03.974Z,9.30
2018-05-26T17:44:36.445Z,7.00
2018-05-26T17:48:08.928Z,9.47
2018-05-26T17:51:41.434Z,11.83
2018-05-26T17:55:13.917Z,7.40
2018-05-26T17:58:46.382Z,6.00
2018-05-26T18:02:18.863Z,7.20
2018-05-26T18:05:51.340Z,7.00
2018-05-26T18:09:24.577Z,7.77
2018-05-26T18:12:57.056Z,7.50
2018-05-26T18:16:29.547Z,8.17
2018-05-26T18:20:02.036Z,7.27
2018-05-26T18:23:34.504Z,7.67
2018-05-26T18:27:06.997Z,13.83
2018-05-26T18:30:39.475Z,6.47
2018-05-26T18:34:11.981Z,7.57
2018-05-26T18:37:44.464Z,6.83
2018-05-26T18:41:17.033Z,6.50
2018-05-26T18:44:50.281Z,6.57
2018-05-26T18:48:22.772Z,8.30
2018-05-26T18:51:55.270Z,6.00
2018-05-26T18:55:27.763Z,7.27
2018-05-26T18:59:00.268Z,8.63
2018-05-26T19:02:33.514Z,7.70
2018-05-26T19:06:05.989Z,8.30
2018-05-26T19:09:38.475Z,9.03
2018-05-26T19:13:11.299Z,12.57
2018-05-26T19:16:43.789Z,9.90
2018-05-26T19:20:17.089Z,10.00
2018-05-26T19:23:50.356Z,7.40
2018-05-26T19:27:22.841Z,10.70
2018-05-26T19:30:55.325Z,8.13
2018-05-26T19:34:27.824Z,8.70
2018-05-26T19:38:00.308Z,10.23
2018-05-26T19:41:32.791Z,9.03
2018-05-26T19:45:05.284Z,10.27
2018-05-26T19:48:38.729Z,8.90
2018-05-26T19:52:11.992Z,10.00
2018-05-26T19:55:45.252Z,10.53
2018-05-26T19:59:17.745Z,16.83
2018-05-26T20:02:50.255Z,16.90
2018-05-26T20:06:22.746Z,16.47
2018-05-26T20:09:57.177Z,14.73
2018-05-26T20:13:30.485Z,15.30
2018-05-26T20:17:03.832Z,15.07
2018-05-26T20:20:36.316Z,15.50
2018-05-26T20:24:08.827Z,16.20
2018-05-26T20:27:42.246Z,14.37
2018-05-26T20:31:15.508Z,14.47
2018-05-26T20:34:47.994Z,15.60
2018-05-26T20:38:20.489Z,12.63
2018-05-26T20:41:52.972Z,11.90
2018-05-26T20:45:25.460Z,13.80
2018-05-26T20:48:58.795Z,12.37
2018-05-26T20:52:31.293Z,11.57
2018-05-26T20:56:03.768Z,10.70
2018-05-26T20:59:36.324Z,12.53
2018-05-26T21:03:09.573Z,12.93
2018-05-26T21:06:42.064Z,11.50
2018-05-26T21:10:14.634Z,11.17
2018-05-26T21:13:47.135Z,12.33
2018-05-26T21:17:19.637Z,13.70
2018-05-26T21:20:52.121Z,14.30
2018-05-26T21:24:24.613Z,13.00
2018-05-26T21:27:57.871Z,14.73
2018-05-26T21:31:30.352Z,13.17
2018-05-26T21:35:02.841Z,14.43
2018-05-26T21:38:35.341Z,14.80
2018-05-26T21:42:07.827Z,15.80
2018-05-26T21:45:40.312Z,16.50
2018-05-26T21:49:12.838Z,14.80
2018-05-26T21:52:45.369Z,15.73
2018-05-26T21:56:17.965Z,16.73
2018-05-26T21:59:50.455Z,14.67
2018-05-26T22:03:23.744Z,14.90
2018-05-26T22:06:57.000Z,18.13
2018-05-26T22:10:29.615Z,14.37
2018-05-26T22:14:02.108Z,17.00
2018-05-26T22:17:34.594Z,18.00
2018-05-26T22:21:07.075Z,17.77
2018-05-26T22:24:40.324Z,18.23
2018-05-26T22:28:12.816Z,18.03
2018-05-26T22:31:45.304Z,17.30
2018-05-26T22:35:17.796Z,16.90
2018-05-26T22:38:50.400Z,15.77
2018-05-26T22:42:22.979Z,18.30
2018-05-26T22:45:55.500Z,17.97
2018-05-26T22:49:28.000Z,16.10
2018-05-26T22:53:00.493Z,19.37
2018-05-26T22:56:32.980Z,18.30
2018-05-26T23:00:05.473Z,18.80
2018-05-26T23:03:38.094Z,17.43
2018-05-26T23:07:11.349Z,17.87
2018-05-26T23:10:44.223Z,17.50
2018-05-26T23:14:16.737Z,17.73
2018-05-26T23:17:49.592Z,18.37
2018-05-26T23:21:22.069Z,14.97
2018-05-26T23:24:54.573Z,15.17
2018-05-26T23:28:27.685Z,16.27
2018-05-26T23:32:00.437Z,15.80
2018-05-26T23:35:33.068Z,16.27
2018-05-26T23:39:05.760Z,16.77
2018-05-26T23:42:39.073Z,19.83
2018-05-26T23:46:12.406Z,18.30
2018-05-26T23:49:44.933Z,18.47
2018-05-26T23:53:18.220Z,19.40
2018-05-26T23:56:50.711Z,19.63
