createdAt,value
2023-12-05T00:00:53.490Z,100.00
2023-12-05T00:03:22.823Z,100.00
2023-12-05T00:05:52.258Z,100.00
2023-12-05T00:08:21.364Z,100.00
2023-12-05T00:10:50.682Z,100.00
2023-12-05T00:13:19.830Z,100.00
2023-12-05T00:15:49.071Z,100.00
2023-12-05T00:18:19.893Z,100.00
2023-12-05T00:20:49.104Z,100.00
2023-12-05T00:23:18.471Z,100.00
2023-12-05T00:25:47.640Z,100.00
2023-12-05T00:28:16.813Z,100.00
2023-12-05T00:30:45.983Z,100.00
2023-12-05T00:33:17.787Z,100.00
2023-12-05T00:35:48.745Z,100.00
2023-12-05T00:38:17.938Z,100.00
2023-12-05T00:40:47.160Z,100.00
2023-12-05T00:43:16.345Z,100.00
2023-12-05T00:45:45.487Z,100.00
2023-12-05T00:48:14.728Z,100.00
2023-12-05T00:50:46.336Z,100.00
2023-12-05T00:53:17.215Z,100.00
2023-12-05T00:55:46.346Z,100.00
2023-12-05T00:58:15.783Z,100.00
2023-12-05T01:00:44.986Z,100.00
2023-12-05T01:03:15.232Z,100.00
2023-12-05T01:05:45.981Z,100.00
2023-12-05T01:08:16.632Z,100.00
2023-12-05T01:10:45.772Z,100.00
2023-12-05T01:13:14.958Z,100.00
2023-12-05T01:15:44.176Z,100.00
2023-12-05T01:18:14.138Z,100.00
2023-12-05T01:20:43.408Z,100.00
2023-12-05T01:23:12.745Z,100.00
2023-12-05T01:25:43.531Z,100.00
2023-12-05T01:28:12.820Z,100.00
2023-12-05T01:30:42.956Z,100.00
2023-12-05T01:33:12.229Z,100.00
2023-12-05T01:35:41.407Z,100.00
2023-12-05T01:38:10.627Z,100.00
2023-12-05T01:40:39.762Z,100.00
2023-12-05T01:43:10.254Z,100.00
2023-12-05T01:45:39.767Z,100.00
2023-12-05T01:48:10.058Z,100.00
2023-12-05T01:50:39.829Z,100.00
2023-12-05T01:53:09.680Z,100.00
2023-12-05T01:55:39.966Z,100.00
2023-12-05T01:58:11.123Z,100.00
2023-12-05T02:00:41.483Z,100.00
2023-12-05T02:03:11.328Z,100.00
2023-12-05T02:05:40.750Z,100.00
2023-12-05T02:08:13.470Z,100.00
2023-12-05T02:10:42.618Z,100.00
2023-12-05T02:13:13.243Z,100.00
2023-12-05T02:15:42.604Z,100.00
2023-12-05T02:18:20.210Z,100.00
2023-12-05T02:20:54.622Z,100.00
2023-12-05T02:23:56.823Z,100.00
2023-12-05T02:26:43.887Z,100.00
2023-12-05T02:29:14.420Z,100.00
2023-12-05T02:31:43.587Z,100.00
2023-12-05T02:34:13.015Z,100.00
2023-12-05T02:36:53.615Z,100.00
2023-12-05T02:39:31.697Z,100.00
2023-12-05T02:42:04.374Z,100.00
2023-12-05T02:44:42.588Z,100.00
2023-12-05T02:47:15.617Z,100.00
2023-12-05T02:49:44.822Z,100.00
2023-12-05T02:52:14.039Z,100.00
2023-12-05T02:54:43.184Z,100.00
2023-12-05T02:57:13.064Z,100.00
2023-12-05T02:59:43.746Z,100.00
2023-12-05T03:02:13.012Z,100.00
2023-12-05T03:04:44.849Z,100.00
2023-12-05T03:07:14.033Z,100.00
2023-12-05T03:09:43.326Z,100.00
2023-12-05T03:12:12.489Z,100.00
2023-12-05T03:14:43.087Z,100.00
2023-12-05T03:17:12.373Z,100.00
2023-12-05T03:19:41.823Z,100.00
2023-12-05T03:22:11.632Z,100.00
2023-12-05T03:24:40.838Z,100.00
2023-12-05T03:27:10.089Z,100.00
2023-12-05T03:29:39.300Z,100.00
2023-12-05T03:32:10.192Z,100.00
2023-12-05T03:34:39.574Z,100.00
2023-12-05T03:37:08.986Z,100.00
2023-12-05T03:39:38.210Z,100.00
2023-12-05T03:42:07.774Z,100.00
2023-12-05T03:44:36.939Z,100.00
2023-12-05T03:47:06.297Z,100.00
2023-12-05T03:49:37.177Z,100.00
2023-12-05T03:52:07.618Z,100.00
2023-12-05T03:54:36.884Z,100.00
2023-12-05T03:57:06.626Z,100.00
2023-12-05T03:59:35.797Z,100.00
2023-12-05T04:02:05.442Z,100.00
2023-12-05T04:04:36.912Z,100.00
2023-12-05T04:07:07.138Z,100.00
2023-12-05T04:09:36.328Z,100.00
2023-12-05T04:12:06.472Z,100.00
2023-12-05T04:14:35.706Z,100.00
2023-12-05T04:17:05.162Z,100.00
2023-12-05T04:19:34.397Z,100.00
2023-12-05T04:22:05.425Z,100.00
2023-12-05T04:24:35.271Z,100.00
2023-12-05T04:27:04.888Z,100.00
2023-12-05T04:29:33.999Z,100.00
2023-12-05T04:32:03.654Z,100.00
2023-12-05T04:34:33.014Z,100.00
2023-12-05T04:37:02.209Z,100.00
2023-12-05T04:39:32.733Z,100.00
2023-12-05T04:42:02.018Z,100.00
2023-12-05T04:44:31.234Z,100.00
2023-12-05T04:47:01.117Z,100.00
2023-12-05T04:49:30.414Z,100.00
2023-12-05T04:52:00.306Z,100.00
2023-12-05T04:54:29.979Z,100.00
2023-12-05T04:57:00.643Z,100.00
2023-12-05T04:59:29.777Z,100.00
2023-12-05T05:01:59.169Z,100.00
2023-12-05T05:04:28.479Z,100.00
2023-12-05T05:06:57.736Z,100.00
2023-12-05T05:09:27.015Z,100.00
2023-12-05T05:11:56.275Z,100.00
2023-12-05T05:14:26.781Z,100.00
2023-12-05T05:16:55.973Z,100.00
2023-12-05T05:19:25.782Z,100.00
2023-12-05T05:21:55.140Z,100.00
2023-12-05T05:24:24.343Z,100.00
2023-12-05T05:26:53.524Z,100.00
2023-12-05T05:29:22.690Z,100.00
2023-12-05T05:31:53.162Z,100.00
2023-12-05T05:34:22.539Z,100.00
2023-12-05T05:36:52.382Z,100.00
2023-12-05T05:39:22.275Z,100.00
2023-12-05T05:41:51.771Z,100.00
2023-12-05T05:44:20.979Z,100.00
2023-12-05T05:46:50.120Z,100.00
2023-12-05T05:49:20.703Z,100.00
2023-12-05T05:51:49.939Z,100.00
2023-12-05T05:54:19.227Z,100.00
2023-12-05T05:56:48.760Z,100.00
2023-12-05T05:59:17.899Z,100.00
2023-12-05T06:01:49.433Z,100.00
2023-12-05T06:04:18.602Z,100.00
2023-12-05T06:06:49.158Z,100.00
2023-12-05T06:09:18.328Z,100.00
2023-12-05T06:11:47.707Z,100.00
2023-12-05T06:14:16.808Z,100.00
2023-12-05T06:16:45.922Z,100.00
2023-12-05T06:19:15.959Z,100.00
2023-12-05T06:21:45.316Z,100.00
2023-12-05T06:24:16.140Z,100.00
2023-12-05T06:26:45.281Z,100.00
2023-12-05T06:29:14.491Z,100.00
2023-12-05T06:31:43.621Z,100.00
2023-12-05T06:34:12.953Z,100.00
2023-12-05T06:36:42.177Z,100.00
2023-12-05T06:39:11.866Z,100.00
2023-12-05T06:41:42.362Z,100.00
2023-12-05T06:44:11.546Z,100.00
2023-12-05T06:46:40.740Z,100.00
2023-12-05T06:49:10.100Z,100.00
2023-12-05T06:51:39.393Z,100.00
2023-12-05T06:54:08.543Z,100.00
2023-12-05T06:56:37.653Z,100.00
2023-12-05T06:59:08.167Z,100.00
2023-12-05T07:01:37.322Z,100.00
2023-12-05T07:04:06.687Z,100.00
2023-12-05T07:06:36.104Z,100.00
2023-12-05T07:09:06.807Z,100.00
2023-12-05T07:11:36.257Z,100.00
2023-12-05T07:14:05.391Z,100.00
2023-12-05T07:16:37.763Z,100.00
2023-12-05T07:19:08.176Z,100.00
2023-12-05T07:21:40.165Z,100.00
2023-12-05T07:24:09.609Z,100.00
2023-12-05T07:26:38.873Z,100.00
2023-12-05T07:29:08.057Z,100.00
2023-12-05T07:31:38.740Z,100.00
2023-12-05T07:34:08.021Z,100.00
2023-12-05T07:36:42.358Z,100.00
2023-12-05T07:39:14.065Z,100.00
2023-12-05T07:41:43.371Z,100.00
2023-12-05T07:44:13.228Z,100.00
2023-12-05T07:46:44.913Z,100.00
2023-12-05T07:49:14.312Z,100.00
2023-12-05T07:51:43.524Z,100.00
2023-12-05T07:54:12.652Z,100.00
2023-12-05T07:56:41.809Z,100.00
2023-12-05T07:59:11.465Z,100.00
2023-12-05T08:01:43.551Z,100.00
2023-12-05T08:04:14.576Z,100.00
2023-12-05T08:06:43.786Z,100.00
2023-12-05T08:09:13.241Z,100.00
2023-12-05T08:11:42.545Z,100.00
2023-12-05T08:14:11.629Z,100.00
2023-12-05T08:16:43.156Z,100.00
2023-12-05T08:19:14.239Z,100.00
2023-12-05T08:21:43.756Z,100.00
2023-12-05T08:24:14.056Z,100.00
2023-12-05T08:26:43.402Z,100.00
2023-12-05T08:29:14.072Z,100.00
2023-12-05T08:31:43.426Z,100.00
2023-12-05T08:34:16.833Z,100.00
2023-12-05T08:36:46.603Z,100.00
2023-12-05T08:39:15.765Z,100.00
2023-12-05T08:41:45.307Z,100.00
2023-12-05T08:44:14.675Z,100.00
2023-12-05T08:46:44.464Z,100.00
2023-12-05T08:49:15.367Z,100.00
2023-12-05T08:51:45.185Z,100.00
2023-12-05T08:54:14.468Z,100.00
2023-12-05T08:56:43.730Z,100.00
2023-12-05T08:59:12.910Z,100.00
2023-12-05T09:01:42.532Z,100.00
2023-12-05T09:04:11.842Z,100.00
2023-12-05T09:06:43.530Z,100.00
2023-12-05T09:09:12.779Z,100.00
2023-12-05T09:11:42.013Z,100.00
2023-12-05T09:14:11.183Z,100.00
2023-12-05T09:16:40.592Z,100.00
2023-12-05T09:19:09.855Z,100.00
2023-12-05T09:21:39.302Z,100.00
2023-12-05T09:24:11.569Z,100.00
2023-12-05T09:26:40.864Z,100.00
2023-12-05T09:29:09.954Z,100.00
2023-12-05T09:31:39.715Z,100.00
2023-12-05T09:34:08.920Z,100.00
2023-12-05T09:36:38.354Z,100.00
2023-12-05T09:39:07.609Z,100.00
2023-12-05T09:41:49.237Z,100.00
2023-12-05T09:44:22.664Z,100.00
2023-12-05T09:46:58.113Z,100.00
2023-12-05T09:49:29.960Z,100.00
2023-12-05T09:52:02.252Z,100.00
2023-12-05T09:54:34.540Z,100.00
2023-12-05T09:57:06.610Z,100.00
2023-12-05T09:59:36.236Z,100.00
2023-12-05T10:02:07.623Z,100.00
2023-12-05T10:04:45.046Z,100.00
2023-12-05T10:07:15.591Z,100.00
2023-12-05T10:09:46.309Z,100.00
2023-12-05T10:12:18.041Z,100.00
2023-12-05T10:14:47.569Z,100.00
2023-12-05T10:17:16.774Z,100.00
2023-12-05T10:19:46.506Z,100.00
2023-12-05T10:22:16.498Z,100.00
2023-12-05T10:24:46.893Z,100.00
2023-12-05T10:27:18.362Z,100.00
2023-12-05T10:29:47.784Z,100.00
2023-12-05T10:32:16.999Z,100.00
2023-12-05T10:34:50.292Z,100.00
2023-12-05T10:37:23.808Z,100.00
2023-12-05T10:39:54.302Z,100.00
2023-12-05T10:42:29.089Z,100.00
2023-12-05T10:44:59.145Z,100.00
2023-12-05T10:47:29.628Z,100.00
2023-12-05T10:49:59.912Z,100.00
2023-12-05T10:52:32.780Z,100.00
2023-12-05T10:55:02.071Z,100.00
2023-12-05T10:57:35.988Z,100.00
2023-12-05T11:00:08.769Z,100.00
2023-12-05T11:02:40.194Z,100.00
2023-12-05T11:05:12.169Z,100.00
2023-12-05T11:07:42.613Z,100.00
2023-12-05T11:10:12.595Z,100.00
2023-12-05T11:12:43.652Z,100.00
2023-12-05T11:15:16.733Z,100.00
2023-12-05T11:17:52.517Z,100.00
2023-12-05T11:20:40.010Z,100.00
2023-12-05T11:23:47.365Z,100.00
2023-12-05T11:26:45.344Z,100.00
2023-12-05T11:29:54.686Z,100.00
2023-12-05T11:32:42.016Z,100.00
2023-12-05T11:35:18.176Z,100.00
2023-12-05T11:38:08.520Z,100.00
2023-12-05T11:40:37.842Z,100.00
2023-12-05T11:43:09.087Z,100.00
2023-12-05T11:45:42.006Z,100.00
2023-12-05T11:48:14.944Z,100.00
2023-12-05T11:50:46.297Z,93.94
2023-12-05T11:53:20.736Z,100.00
2023-12-05T11:55:51.023Z,99.10
2023-12-05T11:58:38.115Z,95.49
2023-12-05T12:01:20.414Z,87.83
2023-12-05T12:03:53.814Z,91.12
2023-12-05T12:06:24.882Z,90.06
2023-12-05T12:08:57.747Z,92.05
2023-12-05T12:11:27.061Z,85.84
2023-12-05T12:13:56.269Z,85.34
2023-12-05T12:16:28.669Z,85.15
2023-12-05T12:19:04.351Z,81.08
2023-12-05T12:21:34.232Z,77.79
2023-12-05T12:24:03.962Z,75.45
2023-12-05T12:26:34.724Z,82.56
2023-12-05T12:29:08.639Z,89.19
2023-12-05T12:31:39.236Z,95.73
2023-12-05T12:34:09.407Z,98.61
2023-12-05T12:36:39.561Z,100.00
2023-12-05T12:39:09.381Z,100.00
2023-12-05T12:41:40.315Z,100.00
2023-12-05T12:44:10.919Z,100.00
2023-12-05T12:46:43.223Z,100.00
2023-12-05T12:49:12.931Z,100.00
2023-12-05T12:51:43.151Z,100.00
2023-12-05T12:54:12.506Z,100.00
2023-12-05T12:56:42.976Z,100.00
2023-12-05T12:59:13.557Z,100.00
2023-12-05T13:01:46.049Z,100.00
2023-12-05T13:04:16.794Z,100.00
2023-12-05T13:06:48.195Z,100.00
2023-12-05T13:09:19.093Z,100.00
2023-12-05T13:11:49.789Z,100.00
2023-12-05T13:14:20.825Z,100.00
2023-12-05T13:16:51.468Z,100.00
2023-12-05T13:19:25.547Z,100.00
2023-12-05T13:21:55.020Z,100.00
2023-12-05T13:24:24.276Z,100.00
2023-12-05T13:26:54.032Z,100.00
2023-12-05T13:29:23.337Z,100.00
2023-12-05T13:31:53.895Z,100.00
2023-12-05T13:34:24.279Z,100.00
2023-12-05T13:36:53.782Z,100.00
2023-12-05T13:39:23.016Z,100.00
2023-12-05T13:41:52.504Z,100.00
2023-12-05T13:44:21.642Z,100.00
2023-12-05T13:46:50.773Z,100.00
2023-12-05T13:49:21.431Z,100.00
2023-12-05T13:51:50.598Z,100.00
2023-12-05T13:54:19.980Z,100.00
2023-12-05T13:56:49.135Z,100.00
2023-12-05T13:59:18.612Z,100.00
2023-12-05T14:01:48.369Z,100.00
2023-12-05T14:04:20.275Z,100.00
2023-12-05T14:06:49.584Z,100.00
2023-12-05T14:09:19.054Z,100.00
2023-12-05T14:11:50.504Z,100.00
2023-12-05T14:14:19.717Z,100.00
2023-12-05T14:16:48.897Z,100.00
2023-12-05T14:19:18.750Z,100.00
2023-12-05T14:21:49.976Z,100.00
2023-12-05T14:24:19.149Z,100.00
2023-12-05T14:26:48.336Z,100.00
2023-12-05T14:29:17.535Z,100.00
2023-12-05T14:31:46.688Z,100.00
2023-12-05T14:34:15.887Z,100.00
2023-12-05T14:36:45.184Z,100.00
2023-12-05T14:39:18.398Z,100.00
2023-12-05T14:41:49.782Z,100.00
2023-12-05T14:44:19.108Z,100.00
2023-12-05T14:46:48.300Z,100.00
2023-12-05T14:49:17.918Z,100.00
2023-12-05T14:51:47.100Z,100.00
2023-12-05T14:54:17.625Z,100.00
2023-12-05T14:56:46.742Z,100.00
2023-12-05T14:59:17.192Z,100.00
2023-12-05T15:01:46.430Z,100.00
2023-12-05T15:04:15.671Z,100.00
2023-12-05T15:06:44.906Z,100.00
2023-12-05T15:09:14.052Z,100.00
2023-12-05T15:11:44.609Z,100.00
2023-12-05T15:14:13.825Z,100.00
2023-12-05T15:16:44.384Z,100.00
2023-12-05T15:19:15.363Z,100.00
2023-12-05T15:21:45.235Z,100.00
2023-12-05T15:24:14.599Z,100.00
2023-12-05T15:26:47.766Z,100.00
2023-12-05T15:29:22.285Z,100.00
2023-12-05T15:31:54.759Z,100.00
2023-12-05T15:34:24.054Z,100.00
2023-12-05T15:36:53.221Z,100.00
2023-12-05T15:39:22.418Z,100.00
2023-12-05T15:41:53.020Z,100.00
2023-12-05T15:44:22.249Z,100.00
2023-12-05T15:46:51.368Z,100.00
2023-12-05T15:49:20.724Z,100.00
2023-12-05T15:51:49.936Z,100.00
2023-12-05T15:54:19.325Z,100.00
2023-12-05T15:56:48.477Z,100.00
2023-12-05T15:59:21.039Z,100.00
2023-12-05T16:01:50.665Z,100.00
2023-12-05T16:04:20.257Z,100.00
2023-12-05T16:06:49.651Z,100.00
2023-12-05T16:09:21.862Z,100.00
2023-12-05T16:11:52.863Z,100.00
2023-12-05T16:14:25.688Z,100.00
2023-12-05T16:16:55.553Z,100.00
2023-12-05T16:19:25.464Z,100.00
2023-12-05T16:21:55.595Z,100.00
2023-12-05T16:24:25.201Z,100.00
2023-12-05T16:26:54.933Z,100.00
2023-12-05T16:29:26.833Z,100.00
2023-12-05T16:31:56.344Z,100.00
2023-12-05T16:34:25.704Z,100.00
2023-12-05T16:36:56.124Z,100.00
2023-12-05T16:39:25.474Z,100.00
2023-12-05T16:41:55.253Z,100.00
2023-12-05T16:44:26.663Z,100.00
2023-12-05T16:46:55.831Z,100.00
2023-12-05T16:49:25.104Z,100.00
2023-12-05T16:51:54.473Z,100.00
2023-12-05T16:54:23.977Z,100.00
2023-12-05T16:56:53.734Z,100.00
2023-12-05T16:59:28.281Z,100.00
2023-12-05T17:02:02.907Z,100.00
2023-12-05T17:04:33.518Z,100.00
2023-12-05T17:07:02.981Z,100.00
2023-12-05T17:09:32.844Z,100.00
2023-12-05T17:12:03.045Z,100.00
2023-12-05T17:14:33.245Z,100.00
2023-12-05T17:17:05.576Z,100.00
2023-12-05T17:19:35.617Z,100.00
2023-12-05T17:22:05.344Z,100.00
2023-12-05T17:24:34.632Z,100.00
2023-12-05T17:27:04.705Z,100.00
2023-12-05T17:29:34.561Z,100.00
2023-12-05T17:32:06.778Z,100.00
2023-12-05T17:34:36.524Z,100.00
2023-12-05T17:37:06.156Z,100.00
2023-12-05T17:39:35.506Z,100.00
2023-12-05T17:42:05.177Z,100.00
2023-12-05T17:44:34.337Z,100.00
2023-12-05T17:47:05.292Z,100.00
2023-12-05T17:49:34.450Z,100.00
2023-12-05T17:52:03.830Z,100.00
2023-12-05T17:54:33.213Z,100.00
2023-12-05T17:57:02.398Z,100.00
2023-12-05T17:59:32.012Z,100.00
2023-12-05T18:02:01.274Z,100.00
2023-12-05T18:04:32.121Z,100.00
2023-12-05T18:07:50.235Z,100.00
2023-12-05T18:09:52.230Z,100.00
2023-12-05T18:12:22.793Z,100.00
2023-12-05T18:14:52.045Z,100.00
2023-12-05T18:17:21.971Z,100.00
2023-12-05T18:19:53.479Z,100.00
2023-12-05T18:22:22.826Z,100.00
2023-12-05T18:24:52.056Z,100.00
2023-12-05T18:27:21.539Z,100.00
2023-12-05T18:29:52.068Z,100.00
2023-12-05T18:32:22.138Z,100.00
2023-12-05T18:34:54.068Z,100.00
2023-12-05T18:37:23.693Z,100.00
2023-12-05T18:39:53.373Z,100.00
2023-12-05T18:42:22.829Z,100.00
2023-12-05T18:44:51.979Z,100.00
2023-12-05T18:47:21.566Z,100.00
2023-12-05T18:49:54.279Z,100.00
2023-12-05T18:52:23.465Z,100.00
2023-12-05T18:54:53.295Z,100.00
2023-12-05T18:57:22.429Z,100.00
2023-12-05T18:59:51.788Z,100.00
2023-12-05T19:02:21.045Z,100.00
2023-12-05T19:04:52.582Z,100.00
2023-12-05T19:07:22.526Z,100.00
2023-12-05T19:09:52.647Z,100.00
2023-12-05T19:12:21.859Z,100.00
2023-12-05T19:14:51.105Z,100.00
2023-12-05T19:17:20.767Z,100.00
2023-12-05T19:19:50.194Z,100.00
2023-12-05T19:22:20.859Z,100.00
2023-12-05T19:24:50.076Z,100.00
2023-12-05T19:27:19.642Z,100.00
2023-12-05T19:29:49.645Z,100.00
2023-12-05T19:32:18.778Z,100.00
2023-12-05T19:34:48.350Z,100.00
2023-12-05T19:37:20.980Z,100.00
2023-12-05T19:39:50.422Z,100.00
2023-12-05T19:42:21.202Z,100.00
2023-12-05T19:44:50.410Z,100.00
2023-12-05T19:47:24.089Z,100.00
2023-12-05T19:49:54.159Z,100.00
2023-12-05T19:52:24.775Z,100.00
2023-12-05T19:54:54.355Z,100.00
2023-12-05T19:57:23.640Z,100.00
2023-12-05T19:59:52.752Z,100.00
2023-12-05T20:02:22.081Z,100.00
2023-12-05T20:04:51.378Z,100.00
2023-12-05T20:07:21.265Z,100.00
2023-12-05T20:09:56.927Z,100.00
2023-12-05T20:12:26.537Z,100.00
2023-12-05T20:14:59.161Z,100.00
2023-12-05T20:17:29.683Z,100.00
2023-12-05T20:19:59.616Z,100.00
2023-12-05T20:22:29.906Z,100.00
2023-12-05T20:25:00.880Z,100.00
2023-12-05T20:27:31.195Z,100.00
2023-12-05T20:30:00.631Z,100.00
2023-12-05T20:32:30.078Z,100.00
2023-12-05T20:34:59.340Z,100.00
2023-12-05T20:37:28.494Z,100.00
2023-12-05T20:39:59.839Z,100.00
2023-12-05T20:42:29.855Z,100.00
2023-12-05T20:44:59.372Z,100.00
2023-12-05T20:47:28.663Z,100.00
2023-12-05T20:49:58.268Z,100.00
2023-12-05T20:52:27.418Z,100.00
2023-12-05T20:54:56.531Z,100.00
2023-12-05T20:57:28.229Z,100.00
2023-12-05T20:59:57.527Z,100.00
2023-12-05T21:02:26.691Z,100.00
2023-12-05T21:04:55.834Z,100.00
2023-12-05T21:07:25.783Z,100.00
2023-12-05T21:09:56.000Z,100.00
2023-12-05T21:12:26.531Z,100.00
2023-12-05T21:14:55.635Z,100.00
2023-12-05T21:17:25.448Z,100.00
2023-12-05T21:19:55.500Z,100.00
2023-12-05T21:22:24.631Z,100.00
2023-12-05T21:24:54.455Z,100.00
2023-12-05T21:27:23.778Z,100.00
2023-12-05T21:29:54.687Z,100.00
2023-12-05T21:32:23.866Z,100.00
2023-12-05T21:34:53.153Z,100.00
2023-12-05T21:37:22.617Z,100.00
2023-12-05T21:39:51.992Z,100.00
2023-12-05T21:42:21.168Z,100.00
2023-12-05T21:44:50.315Z,100.00
2023-12-05T21:47:21.324Z,100.00
2023-12-05T21:49:50.645Z,100.00
2023-12-05T21:52:19.845Z,100.00
2023-12-05T21:54:49.620Z,100.00
2023-12-05T21:57:19.043Z,100.00
2023-12-05T21:59:48.414Z,100.00
2023-12-05T22:02:17.549Z,100.00
2023-12-05T22:04:48.089Z,100.00
2023-12-05T22:07:17.441Z,100.00
2023-12-05T22:09:46.595Z,100.00
2023-12-05T22:12:16.283Z,100.00
2023-12-05T22:14:45.419Z,100.00
2023-12-05T22:17:14.623Z,100.00
2023-12-05T22:19:43.794Z,100.00
2023-12-05T22:22:14.373Z,100.00
2023-12-05T22:24:44.197Z,100.00
2023-12-05T22:27:13.401Z,100.00
2023-12-05T22:29:46.685Z,100.00
2023-12-05T22:32:16.584Z,100.00
2023-12-05T22:34:45.834Z,100.00
2023-12-05T22:37:16.470Z,100.00
2023-12-05T22:39:45.656Z,100.00
2023-12-05T22:42:14.818Z,100.00
2023-12-05T22:44:44.039Z,100.00
2023-12-05T22:47:13.212Z,100.00
2023-12-05T22:49:42.356Z,100.00
2023-12-05T22:52:11.614Z,100.00
2023-12-05T22:54:42.167Z,100.00
2023-12-05T22:57:11.365Z,100.00
2023-12-05T22:59:40.570Z,100.00
2023-12-05T23:02:10.596Z,100.00
2023-12-05T23:04:39.887Z,100.00
2023-12-05T23:07:09.010Z,100.00
2023-12-05T23:09:38.409Z,100.00
2023-12-05T23:12:09.970Z,100.00
2023-12-05T23:14:39.165Z,100.00
2023-12-05T23:17:08.351Z,100.00
2023-12-05T23:19:37.568Z,100.00
2023-12-05T23:22:06.725Z,100.00
2023-12-05T23:24:35.891Z,100.00
2023-12-05T23:27:05.452Z,100.00
2023-12-05T23:29:35.999Z,100.00
2023-12-05T23:32:06.635Z,100.00
2023-12-05T23:34:35.832Z,100.00
2023-12-05T23:37:05.472Z,100.00
2023-12-05T23:39:34.669Z,100.00
2023-12-05T23:42:03.830Z,100.00
2023-12-05T23:44:32.945Z,100.00
2023-12-05T23:47:03.441Z,100.00
2023-12-05T23:49:32.774Z,100.00
2023-12-05T23:52:02.035Z,100.00
2023-12-05T23:54:31.915Z,100.00
2023-12-05T23:57:01.149Z,100.00
2023-12-05T23:59:30.302Z,100.00
