createdAt,value
2023-07-11T00:00:10.839Z,19.60
2023-07-11T00:07:42.278Z,19.50
2023-07-11T00:10:12.761Z,19.50
2023-07-11T00:12:42.456Z,19.50
2023-07-11T00:15:39.605Z,19.50
2023-07-11T00:18:09.354Z,19.40
2023-07-11T00:20:38.590Z,19.40
2023-07-11T00:23:10.812Z,19.40
2023-07-11T00:33:19.142Z,19.10
2023-07-11T00:35:52.460Z,19.00
2023-07-11T00:39:36.449Z,19.00
2023-07-11T00:52:28.343Z,19.00
2023-07-11T01:20:23.374Z,18.90
2023-07-11T01:27:53.481Z,18.90
2023-07-11T01:33:47.363Z,18.70
2023-07-11T01:36:16.690Z,18.70
2023-07-11T01:39:39.394Z,18.60
2023-07-11T01:42:56.858Z,18.60
2023-07-11T01:45:25.442Z,18.50
2023-07-11T01:48:18.794Z,18.40
2023-07-11T01:51:10.059Z,18.50
2023-07-11T01:53:36.786Z,18.40
2023-07-11T01:56:05.404Z,18.40
2023-07-11T01:58:35.792Z,18.40
2023-07-11T02:01:02.972Z,18.40
2023-07-11T02:03:33.244Z,18.30
2023-07-11T02:06:02.580Z,18.30
2023-07-11T02:09:24.566Z,18.20
2023-07-11T02:12:24.665Z,18.20
2023-07-11T02:14:56.468Z,18.20
2023-07-11T02:17:26.543Z,18.20
2023-07-11T02:24:20.881Z,18.00
2023-07-11T02:27:39.988Z,17.90
2023-07-11T02:30:57.652Z,17.90
2023-07-11T02:33:28.056Z,17.80
2023-07-11T02:35:57.890Z,17.80
2023-07-11T02:47:14.982Z,17.90
2023-07-11T02:49:43.595Z,17.80
2023-07-11T02:53:04.983Z,17.80
2023-07-11T02:56:29.538Z,17.70
2023-07-11T02:59:49.232Z,17.70
2023-07-11T03:06:11.554Z,17.50
2023-07-11T03:25:12.145Z,17.60
2023-07-11T03:27:42.008Z,17.60
2023-07-11T03:31:23.811Z,17.60
2023-07-11T03:38:26.610Z,17.50
2023-07-11T03:59:06.583Z,17.40
2023-07-11T04:04:51.808Z,17.40
2023-07-11T04:07:20.051Z,17.40
2023-07-11T04:10:38.655Z,17.40
2023-07-11T04:13:07.288Z,17.40
2023-07-11T04:28:09.367Z,17.50
2023-07-11T04:30:39.491Z,17.50
2023-07-11T04:46:53.694Z,17.70
2023-07-11T05:24:47.036Z,18.80
2023-07-11T05:30:57.872Z,19.00
2023-07-11T05:37:26.526Z,19.30
2023-07-11T05:40:28.039Z,19.40
2023-07-11T07:09:19.173Z,24.30
2023-07-11T07:28:22.498Z,25.30
2023-07-11T07:31:15.116Z,25.60
2023-07-11T07:36:30.609Z,25.90
2023-07-11T07:45:32.885Z,26.50
2023-07-11T08:08:24.752Z,27.70
2023-07-11T08:14:38.480Z,28.10
2023-07-11T08:32:16.168Z,29.20
2023-07-11T08:35:44.421Z,29.40
2023-07-11T08:54:53.697Z,30.20
2023-07-11T09:13:27.282Z,31.60
2023-07-11T09:23:14.252Z,32.70
2023-07-11T09:25:47.011Z,32.90
2023-07-11T09:29:12.124Z,33.10
2023-07-11T09:48:27.340Z,33.60
2023-07-11T09:51:12.997Z,34.00
2023-07-11T10:02:47.487Z,34.50
2023-07-11T10:12:04.427Z,34.50
2023-07-11T10:14:39.633Z,34.20
2023-07-11T10:21:11.245Z,34.50
2023-07-11T10:23:52.647Z,34.70
2023-07-11T10:38:50.099Z,35.80
2023-07-11T10:41:29.395Z,35.70
2023-07-11T10:46:57.570Z,35.80
2023-07-11T10:49:35.736Z,35.80
2023-07-11T10:52:20.340Z,36.00
2023-07-11T10:57:54.093Z,36.20
2023-07-11T11:01:07.486Z,36.20
2023-07-11T11:03:52.074Z,36.50
2023-07-11T11:09:36.173Z,37.20
2023-07-11T11:56:21.334Z,37.30
2023-07-11T12:23:33.374Z,37.70
2023-07-11T12:26:30.023Z,37.90
2023-07-11T12:32:32.854Z,38.40
2023-07-11T12:39:39.451Z,37.60
2023-07-11T12:42:52.296Z,37.30
2023-07-11T12:45:56.284Z,37.20
2023-07-11T12:48:36.763Z,37.50
2023-07-11T12:51:22.475Z,37.70
2023-07-11T12:54:22.272Z,37.90
2023-07-11T12:56:52.467Z,37.80
2023-07-11T12:59:25.511Z,38.10
2023-07-11T13:04:59.651Z,38.70
2023-07-11T13:07:32.766Z,38.80
2023-07-11T13:10:27.582Z,38.70
2023-07-11T13:13:02.565Z,38.90
2023-07-11T13:15:30.932Z,39.30
2023-07-11T13:18:32.572Z,39.70
2023-07-11T13:21:31.498Z,40.10
2023-07-11T13:24:00.902Z,40.40
2023-07-11T13:27:03.894Z,39.90
2023-07-11T13:30:05.567Z,39.50
2023-07-11T13:32:41.706Z,39.20
2023-07-11T13:38:15.707Z,39.80
2023-07-11T13:40:44.733Z,40.00
2023-07-11T13:43:45.837Z,40.30
2023-07-11T13:46:31.687Z,40.50
2023-07-11T13:49:17.512Z,40.90
2023-07-11T13:51:57.563Z,41.30
2023-07-11T13:54:30.750Z,41.50
2023-07-11T13:56:58.270Z,41.00
2023-07-11T13:59:36.799Z,40.70
2023-07-11T14:02:37.179Z,40.40
2023-07-11T14:05:13.911Z,40.50
2023-07-11T14:07:46.444Z,40.70
2023-07-11T14:10:41.840Z,40.80
2023-07-11T14:13:26.745Z,40.70
2023-07-11T14:15:57.401Z,40.60
2023-07-11T14:18:26.369Z,40.60
2023-07-11T14:20:54.551Z,40.40
2023-07-11T14:23:27.680Z,40.10
2023-07-11T14:25:55.257Z,39.50
2023-07-11T14:28:23.991Z,39.00
2023-07-11T14:31:02.794Z,38.90
2023-07-11T14:33:35.308Z,39.20
2023-07-11T14:38:45.947Z,40.00
2023-07-11T14:41:16.284Z,40.10
2023-07-11T14:43:52.050Z,39.70
2023-07-11T14:46:24.789Z,39.10
2023-07-11T14:48:52.660Z,38.90
2023-07-11T14:51:49.158Z,39.20
2023-07-11T14:54:48.410Z,39.60
2023-07-11T14:58:00.934Z,39.90
2023-07-11T15:00:29.755Z,39.90
2023-07-11T15:05:57.195Z,39.70
2023-07-11T15:15:36.228Z,39.20
2023-07-11T15:18:18.016Z,39.20
2023-07-11T15:20:48.074Z,39.00
2023-07-11T15:23:15.546Z,38.80
2023-07-11T15:26:34.161Z,38.40
2023-07-11T15:29:28.301Z,37.70
2023-07-11T15:31:58.910Z,37.20
2023-07-11T15:34:29.334Z,37.00
2023-07-11T15:36:56.433Z,36.90
2023-07-11T15:39:26.234Z,36.60
2023-07-11T15:41:58.535Z,36.30
2023-07-11T15:44:29.956Z,36.00
2023-07-11T15:47:00.128Z,36.00
2023-07-11T15:49:30.081Z,36.00
2023-07-11T15:51:57.323Z,36.00
2023-07-11T15:54:27.281Z,36.00
2023-07-11T15:57:54.187Z,35.90
2023-07-11T16:00:53.105Z,35.80
2023-07-11T16:03:47.455Z,35.80
2023-07-11T16:06:19.337Z,35.60
2023-07-11T16:09:43.257Z,35.50
2023-07-11T16:12:47.267Z,35.40
2023-07-11T16:15:46.876Z,35.10
2023-07-11T16:18:23.031Z,35.00
2023-07-11T16:20:54.928Z,34.80
2023-07-11T16:23:30.373Z,34.70
2023-07-11T16:26:02.490Z,34.40
2023-07-11T16:28:47.217Z,34.20
2023-07-11T16:31:14.244Z,34.10
2023-07-11T16:33:42.173Z,33.90
2023-07-11T16:36:35.553Z,33.90
2023-07-11T16:39:25.698Z,33.90
2023-07-11T16:41:54.636Z,33.80
2023-07-11T16:44:24.169Z,33.70
2023-07-11T16:47:20.237Z,33.50
2023-07-11T16:49:52.910Z,33.30
2023-07-11T16:52:50.436Z,33.20
2023-07-11T16:55:44.757Z,33.00
2023-07-11T16:58:23.279Z,33.00
2023-07-11T17:01:07.466Z,33.00
2023-07-11T17:03:49.253Z,32.90
2023-07-11T17:06:30.847Z,32.90
2023-07-11T17:09:09.046Z,32.80
2023-07-11T17:11:36.054Z,32.80
2023-07-11T17:14:09.020Z,32.80
2023-07-11T17:23:55.048Z,32.90
2023-07-11T17:26:57.897Z,32.80
2023-07-11T17:29:59.626Z,32.80
2023-07-11T17:32:56.806Z,32.50
2023-07-11T17:35:28.965Z,32.40
2023-07-11T17:37:57.615Z,32.30
2023-07-11T17:40:27.496Z,32.20
2023-07-11T17:42:58.081Z,32.10
2023-07-11T17:49:15.182Z,32.10
2023-07-11T17:52:35.243Z,32.00
2023-07-11T17:55:58.360Z,31.80
2023-07-11T17:58:38.377Z,31.50
2023-07-11T18:04:49.696Z,31.40
2023-07-11T18:11:30.570Z,31.50
2023-07-11T18:21:11.413Z,31.40
2023-07-11T18:30:37.312Z,31.10
2023-07-11T18:37:38.044Z,30.50
2023-07-11T18:41:07.362Z,30.20
2023-07-11T18:43:40.130Z,30.10
2023-07-11T18:47:08.596Z,29.90
2023-07-11T18:51:01.922Z,29.50
2023-07-11T18:53:29.244Z,28.90
2023-07-11T18:56:01.821Z,28.50
2023-07-11T18:58:31.312Z,28.10
2023-07-11T19:00:59.891Z,27.90
2023-07-11T19:03:28.282Z,27.60
2023-07-11T19:05:56.982Z,27.30
2023-07-11T19:08:28.714Z,27.00
2023-07-11T19:11:42.978Z,26.70
2023-07-11T19:14:11.016Z,26.40
2023-07-11T19:16:41.006Z,26.10
2023-07-11T19:19:27.926Z,25.90
2023-07-11T19:22:21.356Z,25.80
2023-07-11T19:24:49.261Z,25.90
2023-07-11T19:27:20.240Z,25.90
2023-07-11T19:29:48.340Z,26.00
2023-07-11T19:32:16.202Z,26.00
2023-07-11T19:35:12.972Z,26.10
2023-07-11T19:37:49.321Z,26.20
2023-07-11T19:40:27.519Z,26.20
2023-07-11T19:43:08.596Z,26.20
2023-07-11T19:45:47.823Z,26.10
2023-07-11T19:48:24.907Z,25.90
2023-07-11T19:51:05.766Z,25.80
2023-07-11T19:53:33.943Z,25.70
2023-07-11T19:56:32.241Z,25.50
2023-07-11T19:59:03.305Z,25.30
2023-07-11T20:01:32.878Z,25.20
2023-07-11T20:04:01.059Z,25.00
2023-07-11T20:06:37.670Z,25.00
2023-07-11T20:09:31.205Z,24.90
2023-07-11T20:28:21.998Z,24.10
2023-07-11T20:30:54.501Z,23.90
2023-07-11T20:33:22.248Z,23.90
2023-07-11T20:36:16.643Z,23.70
2023-07-11T20:38:46.560Z,23.60
2023-07-11T20:42:12.824Z,23.60
2023-07-11T20:44:47.269Z,23.50
2023-07-11T20:47:21.669Z,23.30
2023-07-11T20:54:00.935Z,23.00
2023-07-11T21:00:55.484Z,22.50
2023-07-11T21:03:50.139Z,22.30
2023-07-11T21:06:42.083Z,22.10
2023-07-11T21:09:18.456Z,22.10
2023-07-11T21:11:56.714Z,22.00
2023-07-11T21:15:15.279Z,22.00
2023-07-11T21:18:39.200Z,22.00
2023-07-11T21:21:13.474Z,21.90
2023-07-11T21:23:49.229Z,21.90
2023-07-11T21:27:36.876Z,22.00
2023-07-11T21:33:40.780Z,22.00
2023-07-11T21:36:23.404Z,22.00
2023-07-11T21:38:55.953Z,22.00
2023-07-11T21:42:13.556Z,22.00
2023-07-11T21:45:13.148Z,22.00
2023-07-11T21:54:46.570Z,21.90
2023-07-11T21:57:17.089Z,21.80
2023-07-11T21:59:57.939Z,21.80
2023-07-11T22:02:25.799Z,21.70
2023-07-11T22:05:19.728Z,21.70
2023-07-11T22:07:51.152Z,21.60
2023-07-11T22:10:41.274Z,21.60
2023-07-11T22:13:10.752Z,21.50
2023-07-11T22:15:37.550Z,21.40
2023-07-11T22:18:04.729Z,21.40
2023-07-11T22:20:40.660Z,21.50
2023-07-11T22:23:09.418Z,21.60
2023-07-11T22:25:37.686Z,21.70
2023-07-11T22:28:14.582Z,21.70
2023-07-11T22:30:44.482Z,21.80
2023-07-11T22:33:17.549Z,21.90
2023-07-11T22:35:46.164Z,21.90
2023-07-11T22:38:17.415Z,22.00
2023-07-11T22:40:49.109Z,22.00
2023-07-11T22:43:21.588Z,22.00
2023-07-11T22:45:53.288Z,22.00
2023-07-11T22:48:28.717Z,21.90
2023-07-11T22:51:14.908Z,21.90
2023-07-11T22:53:49.252Z,21.90
2023-07-11T22:56:42.776Z,21.90
2023-07-11T22:59:13.282Z,22.00
2023-07-11T23:01:40.064Z,21.90
2023-07-11T23:04:10.223Z,21.90
2023-07-11T23:06:41.268Z,21.80
2023-07-11T23:09:26.857Z,21.90
2023-07-11T23:12:00.146Z,21.80
2023-07-11T23:14:30.137Z,21.80
2023-07-11T23:16:57.698Z,21.80
2023-07-11T23:19:28.174Z,21.80
2023-07-11T23:22:02.420Z,21.70
2023-07-11T23:25:00.089Z,21.70
2023-07-11T23:27:30.340Z,21.60
2023-07-11T23:30:00.656Z,21.50
2023-07-11T23:32:33.313Z,21.50
2023-07-11T23:35:00.138Z,21.40
2023-07-11T23:37:30.123Z,21.40
2023-07-11T23:39:58.366Z,21.30
2023-07-11T23:42:26.122Z,21.30
2023-07-11T23:44:54.120Z,21.20
2023-07-11T23:47:27.750Z,21.20
2023-07-11T23:49:58.209Z,21.20
2023-07-11T23:52:25.215Z,21.30
2023-07-11T23:55:19.797Z,21.30
2023-07-11T23:57:51.224Z,21.30
