createdAt,value
2018-11-02T00:01:36.126Z,9.20
2018-11-02T00:04:05.231Z,9.20
2018-11-02T00:06:34.625Z,9.20
2018-11-02T00:09:03.716Z,9.20
2018-11-02T00:11:33.557Z,9.30
2018-11-02T00:14:02.337Z,9.20
2018-11-02T00:16:31.129Z,9.30
2018-11-02T00:19:00.107Z,9.30
2018-11-02T00:21:29.103Z,9.20
2018-11-02T00:23:57.842Z,9.20
2018-11-02T00:26:26.638Z,9.20
2018-11-02T00:28:55.776Z,9.30
2018-11-02T00:31:24.964Z,9.20
2018-11-02T00:33:54.131Z,9.30
2018-11-02T00:36:23.156Z,9.20
2018-11-02T00:38:52.276Z,9.30
2018-11-02T00:41:21.359Z,9.30
2018-11-02T00:43:50.688Z,9.30
2018-11-02T00:46:19.738Z,9.30
2018-11-02T00:48:48.824Z,9.30
2018-11-02T00:51:17.956Z,9.40
2018-11-02T00:53:47.016Z,9.40
2018-11-02T00:56:16.098Z,9.40
2018-11-02T00:58:45.205Z,9.40
2018-11-02T01:01:14.298Z,9.40
2018-11-02T01:03:43.523Z,9.40
2018-11-02T01:06:12.479Z,9.40
2018-11-02T01:08:41.578Z,9.30
2018-11-02T01:11:10.639Z,9.40
2018-11-02T01:13:39.602Z,9.30
2018-11-02T01:16:08.552Z,9.30
2018-11-02T01:18:37.567Z,9.30
2018-11-02T01:21:07.056Z,9.20
2018-11-02T01:23:36.272Z,9.20
2018-11-02T01:26:05.756Z,9.10
2018-11-02T01:28:34.901Z,9.20
2018-11-02T01:31:04.054Z,9.20
2018-11-02T01:33:37.055Z,9.20
2018-11-02T01:36:07.310Z,9.20
2018-11-02T01:38:36.563Z,9.20
2018-11-02T01:41:05.973Z,9.20
2018-11-02T01:43:35.103Z,9.20
2018-11-02T01:46:04.128Z,9.30
2018-11-02T01:48:33.127Z,9.30
2018-11-02T01:51:02.153Z,9.30
2018-11-02T01:53:31.254Z,9.30
2018-11-02T01:56:00.330Z,9.30
2018-11-02T01:58:29.431Z,9.30
2018-11-02T02:00:58.524Z,9.30
2018-11-02T02:03:27.716Z,9.30
2018-11-02T02:05:56.804Z,9.30
2018-11-02T02:08:25.925Z,9.30
2018-11-02T02:10:55.025Z,9.30
2018-11-02T02:13:24.043Z,9.30
2018-11-02T02:15:53.077Z,9.30
2018-11-02T02:18:22.192Z,9.30
2018-11-02T02:20:51.187Z,9.30
2018-11-02T02:23:20.288Z,9.30
2018-11-02T02:25:49.464Z,9.30
2018-11-02T02:28:18.564Z,9.30
2018-11-02T02:30:47.663Z,9.40
2018-11-02T02:33:16.875Z,9.20
2018-11-02T02:35:45.831Z,9.20
2018-11-02T02:38:14.944Z,9.20
2018-11-02T02:40:43.965Z,9.30
2018-11-02T02:43:12.967Z,9.30
2018-11-02T02:45:41.964Z,9.20
2018-11-02T02:48:11.005Z,9.10
2018-11-02T02:50:40.103Z,9.20
2018-11-02T02:53:09.193Z,9.30
2018-11-02T02:55:38.317Z,9.40
2018-11-02T02:58:07.405Z,9.40
2018-11-02T03:00:36.493Z,9.40
2018-11-02T03:03:05.792Z,9.40
2018-11-02T03:05:34.896Z,9.40
2018-11-02T03:08:03.968Z,9.40
2018-11-02T03:10:33.105Z,9.40
2018-11-02T03:13:02.271Z,9.40
2018-11-02T03:15:31.379Z,9.20
2018-11-02T03:18:00.320Z,9.10
2018-11-02T03:20:29.344Z,9.10
2018-11-02T03:22:58.470Z,9.20
2018-11-02T03:25:27.633Z,9.20
2018-11-02T03:27:56.725Z,9.20
2018-11-02T03:30:25.925Z,9.20
2018-11-02T03:32:54.916Z,9.20
2018-11-02T03:35:24.051Z,9.30
2018-11-02T03:37:53.183Z,9.30
2018-11-02T03:40:22.359Z,9.30
2018-11-02T03:42:51.302Z,9.40
2018-11-02T03:45:20.494Z,9.30
2018-11-02T03:47:49.552Z,9.30
2018-11-02T03:50:18.683Z,9.30
2018-11-02T03:52:47.689Z,9.30
2018-11-02T03:55:16.772Z,9.30
2018-11-02T03:57:45.763Z,9.20
2018-11-02T04:00:14.872Z,9.30
2018-11-02T04:02:43.855Z,9.20
2018-11-02T04:05:12.944Z,9.20
2018-11-02T04:07:42.024Z,9.10
2018-11-02T04:10:11.726Z,9.10
2018-11-02T04:12:41.667Z,9.10
2018-11-02T04:15:10.811Z,9.10
2018-11-02T04:17:39.864Z,9.10
2018-11-02T04:20:09.636Z,9.10
2018-11-02T04:22:38.672Z,9.20
2018-11-02T04:25:07.768Z,9.10
2018-11-02T04:27:36.737Z,9.10
2018-11-02T04:30:06.348Z,9.10
2018-11-02T04:32:35.353Z,9.10
2018-11-02T04:35:04.505Z,9.10
2018-11-02T04:37:33.587Z,9.20
2018-11-02T04:40:02.742Z,9.20
2018-11-02T04:42:31.833Z,9.20
2018-11-02T04:45:00.929Z,9.10
2018-11-02T04:47:29.909Z,9.10
2018-11-02T04:49:58.941Z,9.10
2018-11-02T04:52:27.905Z,9.10
2018-11-02T04:54:56.918Z,9.10
2018-11-02T04:57:25.909Z,9.10
2018-11-02T04:59:54.894Z,9.10
2018-11-02T05:02:24.004Z,8.90
2018-11-02T05:04:52.944Z,9.00
2018-11-02T05:07:22.144Z,9.10
2018-11-02T05:09:51.330Z,9.10
2018-11-02T05:12:20.238Z,9.10
2018-11-02T05:14:49.835Z,9.10
2018-11-02T05:17:18.845Z,9.10
2018-11-02T05:19:49.635Z,9.10
2018-11-02T05:22:18.793Z,9.10
2018-11-02T05:24:47.884Z,9.10
2018-11-02T05:27:17.003Z,9.10
2018-11-02T05:29:46.155Z,9.10
2018-11-02T05:32:15.165Z,9.10
2018-11-02T05:34:44.355Z,9.10
2018-11-02T05:37:13.457Z,9.00
2018-11-02T05:39:42.734Z,9.10
2018-11-02T05:42:11.635Z,9.10
2018-11-02T05:44:40.716Z,9.00
2018-11-02T05:47:09.893Z,9.00
2018-11-02T05:49:38.947Z,8.90
2018-11-02T05:52:07.938Z,8.90
2018-11-02T05:54:36.927Z,8.90
2018-11-02T05:57:06.324Z,8.90
2018-11-02T05:59:35.380Z,9.00
2018-11-02T06:02:04.488Z,9.00
2018-11-02T06:04:33.638Z,9.10
2018-11-02T06:07:02.685Z,9.00
2018-11-02T06:09:36.849Z,9.10
2018-11-02T06:12:06.199Z,9.10
2018-11-02T06:14:35.297Z,9.10
2018-11-02T06:17:04.297Z,9.10
2018-11-02T06:19:33.302Z,9.10
2018-11-02T06:22:02.306Z,9.10
2018-11-02T06:24:31.287Z,8.90
2018-11-02T06:27:00.363Z,9.00
2018-11-02T06:29:29.451Z,9.00
2018-11-02T06:31:58.637Z,9.10
2018-11-02T06:34:27.650Z,9.10
2018-11-02T06:36:56.947Z,9.20
2018-11-02T06:39:25.991Z,9.10
2018-11-02T06:41:55.148Z,9.20
2018-11-02T06:44:24.328Z,9.10
2018-11-02T06:46:53.329Z,9.10
2018-11-02T06:49:22.535Z,9.20
2018-11-02T06:51:51.623Z,9.20
2018-11-02T06:54:20.725Z,9.10
2018-11-02T06:56:49.817Z,9.10
2018-11-02T06:59:19.071Z,9.20
2018-11-02T07:01:48.197Z,9.20
2018-11-02T07:04:17.305Z,9.20
2018-11-02T07:06:46.293Z,9.30
2018-11-02T07:09:15.283Z,9.30
2018-11-02T07:11:44.394Z,9.30
2018-11-02T07:14:13.471Z,9.20
2018-11-02T07:16:42.554Z,9.20
2018-11-02T07:19:11.542Z,9.30
2018-11-02T07:21:40.635Z,9.30
2018-11-02T07:24:09.872Z,9.40
2018-11-02T07:26:38.960Z,9.40
2018-11-02T07:29:08.719Z,9.30
2018-11-02T07:31:37.745Z,9.30
2018-11-02T07:34:07.390Z,9.30
2018-11-02T07:36:36.681Z,9.30
2018-11-02T07:39:08.404Z,9.40
2018-11-02T07:41:37.236Z,9.40
2018-11-02T07:44:06.175Z,9.20
2018-11-02T07:46:35.161Z,9.20
2018-11-02T07:49:04.309Z,9.20
2018-11-02T07:51:33.097Z,9.20
2018-11-02T07:54:02.141Z,9.20
2018-11-02T07:56:31.275Z,9.30
2018-11-02T07:59:00.435Z,9.30
2018-11-02T08:01:29.475Z,9.40
2018-11-02T08:03:58.546Z,9.40
2018-11-02T08:06:27.368Z,9.50
2018-11-02T08:08:56.531Z,9.50
2018-11-02T08:11:25.363Z,9.50
2018-11-02T08:13:54.546Z,9.50
2018-11-02T08:16:23.357Z,9.50
2018-11-02T08:18:52.433Z,9.50
2018-11-02T08:21:21.365Z,9.50
2018-11-02T08:23:50.408Z,9.50
2018-11-02T08:26:19.418Z,9.60
2018-11-02T08:28:48.356Z,9.60
2018-11-02T08:31:17.456Z,9.70
2018-11-02T08:33:46.236Z,9.70
2018-11-02T08:36:15.015Z,9.70
2018-11-02T08:38:43.859Z,9.70
2018-11-02T08:41:12.644Z,9.80
2018-11-02T08:43:41.768Z,9.90
2018-11-02T08:46:10.693Z,9.90
2018-11-02T08:48:39.884Z,9.90
2018-11-02T08:51:09.013Z,10.00
2018-11-02T08:53:38.071Z,10.00
2018-11-02T08:56:07.171Z,10.00
2018-11-02T08:58:36.345Z,10.10
2018-11-02T09:01:05.387Z,10.10
2018-11-02T09:03:34.420Z,10.10
2018-11-02T09:06:03.552Z,10.20
2018-11-02T09:08:32.655Z,10.20
2018-11-02T09:11:01.859Z,10.30
2018-11-02T09:13:31.262Z,10.30
2018-11-02T09:16:00.479Z,10.30
2018-11-02T09:18:29.767Z,10.30
2018-11-02T09:20:58.747Z,10.40
2018-11-02T09:23:27.742Z,10.40
2018-11-02T09:25:56.837Z,10.40
2018-11-02T09:28:25.821Z,10.40
2018-11-02T09:30:54.910Z,10.40
2018-11-02T09:33:23.909Z,10.50
2018-11-02T09:35:52.978Z,10.50
2018-11-02T09:38:21.976Z,10.50
2018-11-02T09:40:50.989Z,10.60
2018-11-02T09:43:20.075Z,10.60
2018-11-02T09:45:49.233Z,10.60
2018-11-02T09:48:18.273Z,10.60
2018-11-02T09:50:47.362Z,10.60
2018-11-02T09:53:16.517Z,10.60
2018-11-02T09:55:45.574Z,10.70
2018-11-02T09:58:14.555Z,10.70
2018-11-02T10:00:43.544Z,10.70
2018-11-02T10:03:12.629Z,10.70
2018-11-02T10:05:41.831Z,10.70
2018-11-02T10:08:10.917Z,10.70
2018-11-02T10:10:39.919Z,10.80
2018-11-02T10:13:09.109Z,10.70
2018-11-02T10:15:38.413Z,10.70
2018-11-02T10:18:07.548Z,10.80
2018-11-02T10:20:36.709Z,10.80
2018-11-02T10:23:06.116Z,10.80
2018-11-02T10:25:35.172Z,10.90
2018-11-02T10:28:04.429Z,10.90
2018-11-02T10:30:33.659Z,11.00
2018-11-02T10:33:02.888Z,11.00
2018-11-02T10:35:32.223Z,11.10
2018-11-02T10:38:02.184Z,11.10
2018-11-02T10:40:32.983Z,11.20
2018-11-02T10:43:04.799Z,11.10
2018-11-02T10:45:36.174Z,11.20
2018-11-02T10:48:06.644Z,11.20
2018-11-02T10:50:35.879Z,11.30
2018-11-02T10:53:05.176Z,11.30
2018-11-02T10:55:34.289Z,11.20
2018-11-02T10:58:03.475Z,11.30
2018-11-02T11:00:37.981Z,11.30
2018-11-02T11:03:06.987Z,11.30
2018-11-02T11:05:36.284Z,11.30
2018-11-02T11:08:05.371Z,11.30
2018-11-02T11:10:34.451Z,11.30
2018-11-02T11:13:03.852Z,11.40
2018-11-02T11:15:32.979Z,11.40
2018-11-02T11:18:02.164Z,11.40
2018-11-02T11:20:31.279Z,11.40
2018-11-02T11:23:00.462Z,11.30
2018-11-02T11:25:29.702Z,11.40
2018-11-02T11:27:58.845Z,11.40
2018-11-02T11:30:27.960Z,11.40
2018-11-02T11:32:57.055Z,11.40
2018-11-02T11:35:26.047Z,11.50
2018-11-02T11:37:55.282Z,11.40
2018-11-02T11:40:24.414Z,11.50
2018-11-02T11:42:53.649Z,11.50
2018-11-02T11:45:22.942Z,11.50
2018-11-02T11:47:52.008Z,11.50
2018-11-02T11:50:22.539Z,11.50
2018-11-02T11:52:52.688Z,11.50
2018-11-02T11:55:22.005Z,11.50
2018-11-02T11:57:51.267Z,11.50
2018-11-02T12:00:21.744Z,11.50
2018-11-02T12:02:51.367Z,11.50
2018-11-02T12:05:22.412Z,11.60
2018-11-02T12:07:51.614Z,11.60
2018-11-02T12:10:22.989Z,11.60
2018-11-02T12:12:52.230Z,11.50
2018-11-02T12:15:22.387Z,11.50
2018-11-02T12:17:51.862Z,11.60
2018-11-02T12:20:22.432Z,11.60
2018-11-02T12:22:52.679Z,11.60
2018-11-02T12:25:21.879Z,11.60
2018-11-02T12:27:50.954Z,11.60
2018-11-02T12:30:20.119Z,11.60
2018-11-02T12:32:49.146Z,11.60
2018-11-02T12:35:19.037Z,11.60
2018-11-02T12:37:48.361Z,11.60
2018-11-02T12:40:24.142Z,11.60
2018-11-02T12:42:54.355Z,11.60
2018-11-02T12:45:23.699Z,11.60
2018-11-02T12:47:52.869Z,11.60
2018-11-02T12:50:24.424Z,11.60
2018-11-02T12:52:54.554Z,11.60
2018-11-02T12:55:23.980Z,11.60
2018-11-02T12:57:53.069Z,11.60
2018-11-02T13:00:25.053Z,11.50
2018-11-02T13:02:54.615Z,11.50
2018-11-02T13:05:23.775Z,11.50
2018-11-02T13:07:52.939Z,11.50
2018-11-02T13:10:22.829Z,11.50
2018-11-02T13:12:51.886Z,11.50
2018-11-02T13:15:22.375Z,11.50
2018-11-02T13:17:51.641Z,11.50
2018-11-02T13:20:20.943Z,11.50
2018-11-02T13:22:50.862Z,11.50
2018-11-02T13:25:21.120Z,11.60
2018-11-02T13:27:50.898Z,11.60
2018-11-02T13:30:20.290Z,11.50
2018-11-02T13:32:49.447Z,11.60
2018-11-02T13:35:19.512Z,11.60
2018-11-02T13:37:49.374Z,11.60
2018-11-02T13:40:18.944Z,11.60
2018-11-02T13:42:48.122Z,11.50
2018-11-02T13:45:17.955Z,11.50
2018-11-02T13:47:46.783Z,11.50
2018-11-02T13:50:16.070Z,11.50
2018-11-02T13:52:45.369Z,11.50
2018-11-02T13:55:14.763Z,11.50
2018-11-02T13:57:44.000Z,11.50
2018-11-02T14:00:14.569Z,11.50
2018-11-02T14:02:43.705Z,11.40
2018-11-02T14:05:13.957Z,11.40
2018-11-02T14:07:43.343Z,11.30
2018-11-02T14:10:13.124Z,11.40
2018-11-02T14:12:42.310Z,11.40
2018-11-02T14:15:12.703Z,11.30
2018-11-02T14:17:42.648Z,11.30
2018-11-02T14:20:12.780Z,11.30
2018-11-02T14:22:41.981Z,11.30
2018-11-02T14:25:13.074Z,11.30
2018-11-02T14:27:42.311Z,11.30
2018-11-02T14:30:13.253Z,11.30
2018-11-02T14:32:42.341Z,11.30
2018-11-02T14:35:11.563Z,11.30
2018-11-02T14:37:40.685Z,11.30
2018-11-02T14:40:10.561Z,11.20
2018-11-02T14:42:40.555Z,11.30
2018-11-02T14:45:12.516Z,11.30
2018-11-02T14:47:41.677Z,11.20
2018-11-02T14:50:11.503Z,11.30
2018-11-02T14:52:40.655Z,11.30
2018-11-02T14:55:10.160Z,11.30
2018-11-02T14:57:39.515Z,11.30
2018-11-02T15:00:10.019Z,11.40
2018-11-02T15:02:39.369Z,11.30
2018-11-02T15:05:09.646Z,11.30
2018-11-02T15:07:38.996Z,11.30
2018-11-02T15:10:08.302Z,11.30
2018-11-02T15:12:37.843Z,11.30
2018-11-02T15:15:07.419Z,11.30
2018-11-02T15:17:36.592Z,11.30
2018-11-02T15:20:07.736Z,11.30
2018-11-02T15:22:36.737Z,11.30
2018-11-02T15:25:06.125Z,11.20
2018-11-02T15:27:35.139Z,11.30
2018-11-02T15:30:04.224Z,11.20
2018-11-02T15:32:33.228Z,11.20
2018-11-02T15:35:02.211Z,11.20
2018-11-02T15:37:31.220Z,11.10
2018-11-02T15:40:00.397Z,11.10
2018-11-02T15:42:29.492Z,11.00
2018-11-02T15:44:58.585Z,11.00
2018-11-02T15:47:27.583Z,11.10
2018-11-02T15:49:56.805Z,11.10
2018-11-02T15:52:26.080Z,11.10
2018-11-02T15:54:55.185Z,11.10
2018-11-02T15:57:24.284Z,11.10
2018-11-02T15:59:53.475Z,11.10
2018-11-02T16:02:22.664Z,11.10
2018-11-02T16:04:51.688Z,11.10
2018-11-02T16:07:20.866Z,11.00
2018-11-02T16:09:49.932Z,11.00
2018-11-02T16:12:19.159Z,11.00
2018-11-02T16:14:48.232Z,11.00
2018-11-02T16:17:17.236Z,11.00
2018-11-02T16:19:46.340Z,11.00
2018-11-02T16:22:15.424Z,11.00
2018-11-02T16:24:44.634Z,10.90
2018-11-02T16:27:13.723Z,10.90
2018-11-02T16:29:42.802Z,10.90
2018-11-02T16:32:11.824Z,10.90
2018-11-02T16:34:40.994Z,10.90
2018-11-02T16:37:10.080Z,10.90
2018-11-02T16:39:39.183Z,10.90
2018-11-02T16:42:08.373Z,10.90
2018-11-02T16:44:37.660Z,10.90
2018-11-02T16:47:06.778Z,10.90
2018-11-02T16:49:35.864Z,10.90
2018-11-02T16:52:05.380Z,10.90
2018-11-02T16:54:34.769Z,10.90
2018-11-02T16:57:03.791Z,10.80
2018-11-02T16:59:32.763Z,10.90
2018-11-02T17:02:01.833Z,10.90
2018-11-02T17:04:30.974Z,10.90
2018-11-02T17:07:00.042Z,10.80
2018-11-02T17:09:29.150Z,10.80
2018-11-02T17:11:58.130Z,10.80
2018-11-02T17:14:27.239Z,10.80
2018-11-02T17:16:56.399Z,10.80
2018-11-02T17:19:25.534Z,10.90
2018-11-02T17:21:54.746Z,10.90
2018-11-02T17:24:23.714Z,10.90
2018-11-02T17:26:52.871Z,10.90
2018-11-02T17:29:21.993Z,10.90
2018-11-02T17:31:51.009Z,10.90
2018-11-02T17:34:19.999Z,10.90
2018-11-02T17:36:49.096Z,10.90
2018-11-02T17:39:18.175Z,10.90
2018-11-02T17:41:47.287Z,10.90
2018-11-02T17:44:16.380Z,10.90
2018-11-02T17:46:45.592Z,10.90
2018-11-02T17:49:14.645Z,10.90
2018-11-02T17:51:43.825Z,10.90
2018-11-02T17:54:13.073Z,10.90
2018-11-02T17:56:42.465Z,10.90
2018-11-02T17:59:11.701Z,10.90
2018-11-02T18:01:40.862Z,10.90
2018-11-02T18:04:09.952Z,10.90
2018-11-02T18:06:39.046Z,10.90
2018-11-02T18:09:10.143Z,11.00
2018-11-02T18:11:39.376Z,10.90
2018-11-02T18:14:08.964Z,11.00
2018-11-02T18:16:37.960Z,11.00
2018-11-02T18:19:07.069Z,11.10
2018-11-02T18:21:36.068Z,11.10
2018-11-02T18:24:05.615Z,11.10
2018-11-02T18:26:34.664Z,11.10
2018-11-02T18:29:03.852Z,11.10
2018-11-02T18:31:32.965Z,11.10
2018-11-02T18:34:01.942Z,11.10
2018-11-02T18:36:30.964Z,11.10
2018-11-02T18:38:59.950Z,11.10
2018-11-02T18:41:29.135Z,11.10
2018-11-02T18:43:58.340Z,11.10
2018-11-02T18:46:27.401Z,11.10
2018-11-02T18:48:56.642Z,11.10
2018-11-02T18:51:26.658Z,11.10
2018-11-02T18:53:55.824Z,11.00
2018-11-02T18:56:25.040Z,11.00
2018-11-02T18:58:54.240Z,11.00
2018-11-02T19:01:23.459Z,11.00
2018-11-02T19:03:52.520Z,11.00
2018-11-02T19:06:21.609Z,11.00
2018-11-02T19:08:54.286Z,11.00
2018-11-02T19:11:24.271Z,11.00
2018-11-02T19:13:53.503Z,11.00
2018-11-02T19:16:22.593Z,11.00
2018-11-02T19:18:51.738Z,11.00
2018-11-02T19:21:20.886Z,11.00
2018-11-02T19:23:49.968Z,11.00
2018-11-02T19:26:19.094Z,11.00
2018-11-02T19:28:48.061Z,11.00
2018-11-02T19:31:17.189Z,11.00
2018-11-02T19:33:46.459Z,11.00
2018-11-02T19:36:15.564Z,11.00
2018-11-02T19:38:44.783Z,10.90
2018-11-02T19:41:13.768Z,10.90
2018-11-02T19:43:43.178Z,10.90
2018-11-02T19:46:12.284Z,10.80
2018-11-02T19:48:41.444Z,10.90
2018-11-02T19:51:10.423Z,10.80
2018-11-02T19:53:39.593Z,10.80
2018-11-02T19:56:08.744Z,10.80
2018-11-02T19:58:38.025Z,10.80
2018-11-02T20:01:07.271Z,10.80
2018-11-02T20:03:36.307Z,10.80
2018-11-02T20:06:05.904Z,10.80
2018-11-02T20:08:34.951Z,10.80
2018-11-02T20:11:06.846Z,10.80
2018-11-02T20:13:35.809Z,10.80
2018-11-02T20:16:04.967Z,10.80
2018-11-02T20:18:34.064Z,10.80
2018-11-02T20:21:03.219Z,10.80
2018-11-02T20:23:32.228Z,10.80
2018-11-02T20:26:01.333Z,10.80
2018-11-02T20:28:30.389Z,10.80
2018-11-02T20:30:59.524Z,10.80
2018-11-02T20:33:28.644Z,10.80
2018-11-02T20:35:57.963Z,10.80
2018-11-02T20:38:27.034Z,10.80
2018-11-02T20:40:56.040Z,10.80
2018-11-02T20:43:25.222Z,10.80
2018-11-02T20:45:55.536Z,10.70
2018-11-02T20:48:24.516Z,10.70
2018-11-02T20:50:53.647Z,10.70
2018-11-02T20:53:22.823Z,10.70
2018-11-02T20:55:51.917Z,10.70
2018-11-02T20:58:20.993Z,10.70
2018-11-02T21:00:50.049Z,10.70
2018-11-02T21:03:18.967Z,10.70
2018-11-02T21:05:48.150Z,10.60
2018-11-02T21:08:17.280Z,10.60
2018-11-02T21:10:46.276Z,10.60
2018-11-02T21:13:15.278Z,10.60
2018-11-02T21:15:44.384Z,10.60
2018-11-02T21:18:13.456Z,10.60
2018-11-02T21:20:42.665Z,10.60
2018-11-02T21:23:11.636Z,10.70
2018-11-02T21:25:40.755Z,10.70
2018-11-02T21:28:09.744Z,10.60
2018-11-02T21:30:39.186Z,10.70
2018-11-02T21:33:08.526Z,10.70
2018-11-02T21:35:37.641Z,10.80
2018-11-02T21:38:06.932Z,10.80
2018-11-02T21:40:36.053Z,10.80
2018-11-02T21:43:05.212Z,10.80
2018-11-02T21:45:34.217Z,10.80
2018-11-02T21:48:03.290Z,10.80
2018-11-02T21:50:32.526Z,10.80
2018-11-02T21:53:01.596Z,10.80
2018-11-02T21:55:30.619Z,10.90
2018-11-02T21:57:59.710Z,10.90
2018-11-02T22:00:28.824Z,10.80
2018-11-02T22:02:57.980Z,10.80
2018-11-02T22:05:26.993Z,10.80
2018-11-02T22:07:56.092Z,10.80
2018-11-02T22:10:25.271Z,10.80
2018-11-02T22:12:54.360Z,10.80
2018-11-02T22:15:23.452Z,10.80
2018-11-02T22:17:52.736Z,10.80
2018-11-02T22:20:21.882Z,10.80
2018-11-02T22:22:51.042Z,10.80
2018-11-02T22:25:20.235Z,10.80
2018-11-02T22:27:49.332Z,10.80
2018-11-02T22:30:18.655Z,10.80
2018-11-02T22:32:47.852Z,10.80
2018-11-02T22:35:16.992Z,10.80
2018-11-02T22:37:46.376Z,10.90
2018-11-02T22:40:15.683Z,10.80
2018-11-02T22:42:44.986Z,10.90
2018-11-02T22:45:15.232Z,10.90
2018-11-02T22:47:49.502Z,10.90
2018-11-02T22:50:18.733Z,10.90
2018-11-02T22:52:47.775Z,10.90
2018-11-02T22:55:16.874Z,10.90
2018-11-02T22:57:45.889Z,10.90
2018-11-02T23:00:17.064Z,10.90
2018-11-02T23:02:46.968Z,10.90
2018-11-02T23:05:16.208Z,10.90
2018-11-02T23:07:45.391Z,10.90
2018-11-02T23:10:14.558Z,10.90
2018-11-02T23:12:43.702Z,10.90
2018-11-02T23:15:13.239Z,10.90
2018-11-02T23:17:42.312Z,10.90
2018-11-02T23:20:14.144Z,10.90
2018-11-02T23:22:43.348Z,10.90
2018-11-02T23:25:12.924Z,10.90
2018-11-02T23:27:43.446Z,10.90
2018-11-02T23:30:12.742Z,10.90
2018-11-02T23:32:42.037Z,10.90
2018-11-02T23:35:11.298Z,10.90
2018-11-02T23:37:40.358Z,10.80
2018-11-02T23:40:10.665Z,10.90
2018-11-02T23:42:39.900Z,10.90
2018-11-02T23:45:09.680Z,10.80
2018-11-02T23:47:38.900Z,10.70
2018-11-02T23:50:09.531Z,10.80
2018-11-02T23:52:38.550Z,10.80
2018-11-02T23:55:07.701Z,10.80
2018-11-02T23:57:36.828Z,10.80
