createdAt,value
2023-03-26T00:01:54.600Z,2.78
2023-03-26T00:06:56.459Z,3.58
2023-03-26T00:11:58.029Z,3.40
2023-03-26T00:16:59.715Z,3.67
2023-03-26T00:22:03.910Z,3.03
2023-03-26T00:27:06.133Z,2.50
2023-03-26T00:32:07.855Z,2.40
2023-03-26T00:37:14.278Z,4.25
2023-03-26T00:42:16.024Z,3.85
2023-03-26T00:47:17.617Z,3.40
2023-03-26T00:52:19.776Z,3.10
2023-03-26T00:57:34.574Z,2.90
2023-03-26T01:02:37.291Z,3.20
2023-03-26T01:07:39.361Z,2.65
2023-03-26T01:12:42.039Z,2.88
2023-03-26T01:17:43.770Z,2.50
2023-03-26T01:22:53.358Z,2.95
2023-03-26T01:27:56.302Z,3.00
2023-03-26T01:33:43.935Z,2.75
2023-03-26T01:39:04.917Z,2.90
2023-03-26T01:44:32.838Z,3.13
2023-03-26T01:49:34.643Z,3.03
2023-03-26T01:54:37.209Z,2.90
2023-03-26T01:59:38.788Z,4.18
2023-03-26T02:04:54.569Z,3.80
2023-03-26T02:10:00.619Z,3.67
2023-03-26T02:15:03.091Z,3.10
2023-03-26T02:20:06.046Z,3.72
2023-03-26T02:25:11.369Z,4.13
2023-03-26T02:30:17.052Z,3.78
2023-03-26T02:35:22.554Z,5.82
2023-03-26T02:40:29.517Z,10.48
2023-03-26T02:45:32.367Z,5.45
2023-03-26T02:50:39.957Z,5.30
2023-03-26T02:56:04.875Z,4.53
2023-03-26T03:01:18.306Z,4.80
2023-03-26T03:06:30.943Z,6.18
2023-03-26T03:11:33.927Z,8.20
2023-03-26T03:16:35.848Z,7.90
2023-03-26T03:21:43.289Z,7.28
2023-03-26T03:26:46.233Z,7.95
2023-03-26T03:32:06.997Z,8.05
2023-03-26T03:37:14.866Z,8.70
2023-03-26T03:42:23.172Z,8.75
2023-03-26T03:47:28.024Z,9.07
2023-03-26T03:52:29.780Z,9.27
2023-03-26T03:57:33.522Z,8.20
2023-03-26T04:02:43.131Z,8.13
2023-03-26T04:07:45.998Z,8.63
2023-03-26T04:13:07.717Z,9.45
2023-03-26T04:18:26.349Z,9.50
2023-03-26T04:23:29.383Z,9.93
2023-03-26T04:28:48.699Z,10.52
2023-03-26T04:34:01.553Z,10.10
2023-03-26T04:39:05.387Z,10.63
2023-03-26T04:44:35.016Z,10.57
2023-03-26T04:49:41.612Z,9.55
2023-03-26T04:54:46.018Z,10.82
2023-03-26T04:59:51.456Z,10.73
2023-03-26T05:04:53.419Z,10.20
2023-03-26T05:09:57.599Z,10.10
2023-03-26T05:15:34.517Z,10.48
2023-03-26T05:20:46.475Z,8.63
2023-03-26T05:25:48.674Z,7.88
2023-03-26T05:30:54.429Z,7.43
2023-03-26T05:36:02.908Z,8.13
2023-03-26T05:41:08.089Z,7.10
2023-03-26T05:46:12.737Z,8.32
2023-03-26T05:51:15.715Z,8.85
2023-03-26T05:56:24.737Z,9.98
2023-03-26T06:01:38.588Z,13.00
2023-03-26T06:06:58.390Z,15.30
2023-03-26T06:12:00.363Z,15.80
2023-03-26T06:17:04.882Z,15.60
2023-03-26T06:22:25.842Z,13.20
2023-03-26T06:27:49.548Z,10.60
2023-03-26T06:33:10.104Z,8.90
2023-03-26T06:38:18.661Z,7.05
2023-03-26T06:43:20.694Z,6.72
2023-03-26T06:48:43.019Z,7.30
2023-03-26T06:53:47.675Z,6.65
2023-03-26T06:59:03.290Z,6.28
2023-03-26T07:04:24.015Z,5.60
2023-03-26T07:09:44.184Z,4.88
2023-03-26T07:20:25.323Z,4.13
2023-03-26T07:25:28.457Z,4.03
2023-03-26T07:36:30.728Z,3.30
2023-03-26T07:42:13.826Z,3.80
2023-03-26T07:47:35.236Z,3.45
2023-03-26T07:52:56.028Z,2.95
2023-03-26T07:59:04.306Z,3.20
2023-03-26T08:04:51.451Z,3.45
2023-03-26T08:10:31.232Z,4.57
2023-03-26T08:15:46.067Z,3.55
2023-03-26T08:20:58.369Z,3.45
2023-03-26T08:26:17.455Z,2.42
2023-03-26T08:31:28.890Z,3.50
2023-03-26T08:36:30.930Z,4.13
2023-03-26T08:41:35.326Z,3.17
2023-03-26T08:47:10.984Z,3.08
2023-03-26T08:52:22.700Z,2.53
2023-03-26T08:57:44.715Z,2.33
2023-03-26T09:03:17.344Z,2.75
2023-03-26T09:08:18.984Z,3.13
2023-03-26T09:13:46.932Z,2.13
2023-03-26T09:19:19.105Z,2.67
2023-03-26T09:25:14.936Z,2.90
2023-03-26T09:30:37.131Z,2.97
2023-03-26T09:35:52.869Z,3.05
2023-03-26T09:41:13.152Z,3.30
2023-03-26T09:46:26.913Z,2.60
2023-03-26T09:51:47.531Z,3.25
2023-03-26T09:56:51.944Z,3.97
2023-03-26T10:01:56.485Z,3.35
2023-03-26T10:07:17.099Z,3.70
2023-03-26T10:12:37.290Z,3.58
2023-03-26T10:17:56.165Z,3.08
2023-03-26T10:23:19.891Z,3.05
2023-03-26T10:28:49.396Z,2.92
2023-03-26T10:34:03.297Z,2.85
2023-03-26T10:39:43.683Z,2.92
2023-03-26T10:45:07.430Z,2.90
2023-03-26T10:50:30.794Z,2.72
2023-03-26T10:55:45.402Z,2.35
2023-03-26T11:00:57.561Z,2.90
2023-03-26T11:06:16.517Z,3.25
2023-03-26T11:11:46.182Z,2.70
2023-03-26T11:17:04.418Z,2.35
2023-03-26T11:22:23.483Z,2.72
2023-03-26T11:27:58.506Z,2.63
2023-03-26T11:33:05.829Z,2.08
2023-03-26T11:38:18.077Z,2.80
2023-03-26T11:43:25.130Z,2.20
2023-03-26T11:48:39.647Z,3.50
2023-03-26T11:53:46.622Z,2.30
2023-03-26T11:59:01.484Z,2.83
2023-03-26T12:04:15.460Z,2.60
2023-03-26T12:09:18.896Z,2.47
2023-03-26T12:14:26.321Z,2.00
2023-03-26T12:19:35.981Z,2.40
2023-03-26T12:24:37.644Z,2.25
2023-03-26T12:29:39.281Z,2.40
2023-03-26T12:34:41.522Z,1.83
2023-03-26T12:40:08.793Z,1.60
2023-03-26T12:45:06.886Z,2.45
2023-03-26T12:50:14.495Z,1.63
2023-03-26T12:56:06.571Z,2.65
2023-03-26T13:01:11.206Z,1.30
2023-03-26T13:06:24.004Z,2.20
2023-03-26T13:11:43.696Z,2.20
2023-03-26T13:17:39.190Z,1.70
2023-03-26T13:23:11.913Z,2.13
2023-03-26T13:28:19.755Z,1.60
2023-03-26T13:33:45.924Z,1.00
2023-03-26T13:39:14.748Z,1.52
2023-03-26T13:44:29.059Z,1.88
2023-03-26T13:49:41.016Z,1.83
2023-03-26T13:54:57.931Z,1.48
2023-03-26T14:00:12.776Z,1.60
2023-03-26T14:05:29.563Z,1.40
2023-03-26T14:10:37.939Z,0.60
2023-03-26T14:15:49.951Z,2.38
2023-03-26T14:21:10.034Z,1.20
2023-03-26T14:26:50.404Z,2.70
2023-03-26T14:32:24.227Z,2.03
2023-03-26T14:37:49.689Z,1.25
2023-03-26T14:43:09.694Z,1.58
2023-03-26T14:48:26.636Z,1.70
2023-03-26T14:53:33.536Z,2.00
2023-03-26T14:59:03.106Z,1.48
2023-03-26T15:04:56.230Z,1.95
2023-03-26T15:10:16.827Z,1.75
2023-03-26T15:16:00.538Z,2.13
2023-03-26T15:21:26.359Z,1.80
2023-03-26T15:26:49.765Z,1.83
2023-03-26T15:32:44.607Z,1.85
2023-03-26T15:38:09.426Z,2.00
2023-03-26T15:43:16.844Z,2.10
2023-03-26T15:48:25.943Z,1.90
2023-03-26T15:53:36.736Z,2.17
2023-03-26T15:59:03.746Z,1.92
2023-03-26T16:04:50.761Z,1.50
2023-03-26T16:10:11.668Z,1.80
2023-03-26T16:15:21.204Z,1.80
2023-03-26T16:20:32.653Z,1.67
2023-03-26T16:26:12.605Z,1.55
2023-03-26T16:31:23.644Z,2.85
2023-03-26T16:36:39.055Z,1.60
2023-03-26T16:41:50.114Z,1.58
2023-03-26T16:47:21.995Z,1.50
2023-03-26T16:52:45.254Z,1.55
2023-03-26T16:58:03.547Z,2.10
2023-03-26T17:03:25.660Z,1.75
2023-03-26T17:08:53.395Z,1.85
2023-03-26T17:14:19.883Z,0.63
2023-03-26T17:19:52.362Z,1.42
2023-03-26T17:25:03.008Z,1.50
2023-03-26T17:30:41.974Z,2.17
2023-03-26T17:35:46.157Z,1.40
2023-03-26T17:40:59.675Z,0.73
2023-03-26T17:46:20.910Z,1.70
2023-03-26T17:51:38.351Z,1.73
2023-03-26T17:56:40.932Z,2.80
2023-03-26T18:01:46.300Z,2.15
2023-03-26T18:07:15.219Z,2.33
2023-03-26T18:12:36.054Z,1.92
2023-03-26T18:17:44.617Z,1.30
2023-03-26T18:22:47.016Z,2.15
2023-03-26T18:27:48.921Z,1.67
2023-03-26T18:38:00.119Z,1.50
2023-03-26T18:43:01.768Z,1.92
2023-03-26T18:48:10.518Z,1.98
2023-03-26T18:53:21.462Z,2.67
2023-03-26T18:58:30.005Z,2.10
2023-03-26T19:03:35.708Z,1.80
2023-03-26T19:08:39.340Z,1.98
2023-03-26T19:13:43.978Z,2.08
2023-03-26T19:18:45.657Z,1.98
2023-03-26T19:23:47.819Z,2.17
2023-03-26T19:28:53.408Z,3.08
2023-03-26T19:34:14.991Z,3.13
2023-03-26T19:39:24.291Z,1.90
2023-03-26T19:44:33.270Z,2.40
2023-03-26T19:49:47.108Z,2.50
2023-03-26T19:55:06.844Z,3.30
2023-03-26T20:00:14.303Z,2.05
2023-03-26T20:05:27.181Z,1.85
2023-03-26T20:10:28.961Z,1.85
2023-03-26T20:15:34.447Z,2.47
2023-03-26T20:20:36.698Z,1.60
2023-03-26T20:25:46.390Z,1.90
2023-03-26T20:30:50.246Z,2.45
2023-03-26T20:35:56.779Z,1.30
2023-03-26T20:40:59.627Z,1.63
2023-03-26T20:46:01.699Z,2.33
2023-03-26T20:51:04.776Z,2.47
2023-03-26T20:56:11.765Z,2.15
2023-03-26T21:01:14.085Z,1.90
2023-03-26T21:06:15.682Z,1.92
2023-03-26T21:11:28.521Z,1.20
2023-03-26T21:16:30.734Z,2.30
2023-03-26T21:21:50.638Z,1.90
2023-03-26T21:27:14.044Z,1.92
2023-03-26T21:32:15.942Z,2.88
2023-03-26T21:37:19.357Z,1.67
2023-03-26T21:42:21.357Z,1.85
2023-03-26T21:47:23.228Z,1.73
2023-03-26T21:52:25.277Z,2.00
2023-03-26T21:57:38.994Z,1.38
2023-03-26T22:02:59.573Z,1.40
2023-03-26T22:08:03.748Z,1.75
2023-03-26T22:13:05.410Z,1.65
2023-03-26T22:18:07.368Z,2.38
2023-03-26T22:23:09.867Z,1.52
2023-03-26T22:28:12.354Z,1.50
2023-03-26T22:33:14.428Z,1.70
2023-03-26T22:38:17.134Z,1.75
2023-03-26T22:43:18.750Z,1.45
2023-03-26T22:48:22.526Z,1.40
2023-03-26T22:53:25.095Z,1.77
2023-03-26T22:58:28.227Z,1.45
2023-03-26T23:03:35.108Z,1.70
2023-03-26T23:08:38.287Z,1.45
2023-03-26T23:13:41.476Z,1.45
2023-03-26T23:18:43.191Z,1.05
2023-03-26T23:23:45.651Z,1.10
2023-03-26T23:28:47.867Z,0.93
2023-03-26T23:33:50.451Z,0.80
2023-03-26T23:38:53.699Z,1.05
2023-03-26T23:43:55.965Z,1.13
2023-03-26T23:49:02.564Z,1.33
2023-03-26T23:54:05.192Z,1.00
2023-03-26T23:59:06.798Z,1.02
