createdAt,value
2019-01-21T00:00:43.873Z,-0.40
2019-01-21T00:03:16.185Z,-0.40
2019-01-21T00:05:46.845Z,-0.40
2019-01-21T00:08:17.469Z,-0.40
2019-01-21T00:10:48.133Z,-0.40
2019-01-21T00:13:18.849Z,-0.40
2019-01-21T00:15:49.667Z,-0.40
2019-01-21T00:18:20.402Z,-0.40
2019-01-21T00:20:51.138Z,-0.40
2019-01-21T00:23:21.858Z,-0.40
2019-01-21T00:25:52.596Z,-0.50
2019-01-21T00:28:23.165Z,-0.50
2019-01-21T00:30:53.893Z,-0.50
2019-01-21T00:33:24.470Z,-0.50
2019-01-21T00:35:55.220Z,-0.50
2019-01-21T00:38:25.945Z,-0.50
2019-01-21T00:40:56.706Z,-0.50
2019-01-21T00:43:27.344Z,-0.50
2019-01-21T00:45:58.097Z,-0.60
2019-01-21T00:48:28.808Z,-0.60
2019-01-21T00:50:59.548Z,-0.60
2019-01-21T00:53:30.254Z,-0.70
2019-01-21T00:56:00.939Z,-0.70
2019-01-21T00:58:31.661Z,-0.80
2019-01-21T01:01:02.249Z,-0.80
2019-01-21T01:03:33.797Z,-0.80
2019-01-21T01:06:04.392Z,-0.90
2019-01-21T01:08:34.961Z,-1.00
2019-01-21T01:11:05.836Z,-1.00
2019-01-21T01:13:36.484Z,-1.00
2019-01-21T01:16:07.205Z,-1.00
2019-01-21T01:18:37.948Z,-1.00
2019-01-21T01:21:08.593Z,-1.00
2019-01-21T01:23:39.326Z,-1.00
2019-01-21T01:26:10.038Z,-1.00
2019-01-21T01:28:40.766Z,-1.00
2019-01-21T01:31:11.405Z,-0.90
2019-01-21T01:33:41.988Z,-0.90
2019-01-21T01:36:12.634Z,-0.90
2019-01-21T01:38:43.360Z,-0.90
2019-01-21T01:41:14.003Z,-0.90
2019-01-21T01:43:44.833Z,-0.90
2019-01-21T01:46:15.564Z,-0.80
2019-01-21T01:48:46.622Z,-0.80
2019-01-21T01:51:17.622Z,-0.80
2019-01-21T01:53:48.353Z,-0.80
2019-01-21T01:56:19.074Z,-0.80
2019-01-21T01:58:49.814Z,-0.80
2019-01-21T02:01:20.526Z,-0.80
2019-01-21T02:03:51.281Z,-0.80
2019-01-21T02:06:21.930Z,-0.80
2019-01-21T02:08:52.657Z,-0.80
2019-01-21T02:11:23.364Z,-0.80
2019-01-21T02:13:54.418Z,-0.80
2019-01-21T02:16:25.154Z,-0.90
2019-01-21T02:18:55.813Z,-0.90
2019-01-21T02:21:28.103Z,-0.90
2019-01-21T02:24:05.153Z,-0.90
2019-01-21T02:26:49.054Z,-0.90
2019-01-21T02:29:37.021Z,-0.90
2019-01-21T02:32:49.007Z,-0.90
2019-01-21T02:35:28.156Z,-0.90
2019-01-21T02:38:50.509Z,-0.90
2019-01-21T02:41:41.992Z,-0.90
2019-01-21T02:44:49.965Z,-0.90
2019-01-21T02:47:46.615Z,-0.90
2019-01-21T02:51:04.518Z,-1.00
2019-01-21T02:56:49.168Z,-1.00
2019-01-21T03:00:22.386Z,-1.10
2019-01-21T03:03:29.682Z,-1.10
2019-01-21T03:06:29.098Z,-1.20
2019-01-21T03:09:49.297Z,-1.30
2019-01-21T03:12:50.600Z,-1.30
2019-01-21T03:16:02.334Z,-1.30
2019-01-21T03:19:14.347Z,-1.40
2019-01-21T03:22:28.466Z,-1.40
2019-01-21T03:25:39.582Z,-1.60
2019-01-21T03:28:49.757Z,-1.60
2019-01-21T03:32:07.443Z,-1.70
2019-01-21T03:35:08.886Z,-1.80
2019-01-21T03:38:31.626Z,-2.00
2019-01-21T03:41:30.106Z,-2.00
2019-01-21T03:44:49.634Z,-2.10
2019-01-21T03:47:53.824Z,-2.10
2019-01-21T03:50:45.154Z,-2.10
2019-01-21T03:53:41.658Z,-2.10
2019-01-21T03:56:27.514Z,-2.10
2019-01-21T03:59:15.278Z,-2.10
2019-01-21T04:02:42.093Z,-2.10
2019-01-21T04:05:53.766Z,-2.20
2019-01-21T04:08:59.756Z,-2.30
2019-01-21T04:12:11.802Z,-2.30
2019-01-21T04:15:15.597Z,-2.40
2019-01-21T04:18:24.605Z,-2.50
2019-01-21T04:21:25.387Z,-2.40
2019-01-21T04:24:39.470Z,-2.40
2019-01-21T04:27:41.798Z,-2.50
2019-01-21T04:30:45.296Z,-2.60
2019-01-21T04:34:18.592Z,-2.70
2019-01-21T04:37:18.255Z,-2.80
2019-01-21T04:40:16.278Z,-2.80
2019-01-21T04:43:07.486Z,-2.70
2019-01-21T04:46:30.488Z,-2.90
2019-01-21T04:49:33.080Z,-2.80
2019-01-21T04:52:53.943Z,-2.80
2019-01-21T04:55:47.309Z,-2.80
2019-01-21T04:59:00.411Z,-2.90
2019-01-21T05:02:04.780Z,-3.00
2019-01-21T05:05:28.811Z,-3.00
2019-01-21T05:08:46.797Z,-3.00
2019-01-21T05:12:07.460Z,-3.10
2019-01-21T05:15:14.305Z,-3.20
2019-01-21T05:18:09.045Z,-3.20
2019-01-21T05:21:22.608Z,-3.40
2019-01-21T05:24:25.505Z,-3.50
2019-01-21T05:27:26.021Z,-3.50
2019-01-21T05:30:29.655Z,-3.50
2019-01-21T05:33:56.965Z,-3.60
2019-01-21T05:37:02.005Z,-3.60
2019-01-21T05:40:14.646Z,-3.70
2019-01-21T05:46:11.243Z,-3.90
2019-01-21T05:49:12.251Z,-3.80
2019-01-21T05:52:19.027Z,-3.80
2019-01-21T05:55:36.733Z,-3.80
2019-01-21T05:59:09.270Z,-3.80
2019-01-21T06:02:15.944Z,-3.80
2019-01-21T06:05:21.597Z,-3.80
2019-01-21T06:08:29.338Z,-3.90
2019-01-21T06:11:28.544Z,-4.00
2019-01-21T06:14:33.333Z,-4.00
2019-01-21T06:17:44.069Z,-4.00
2019-01-21T06:20:48.874Z,-3.90
2019-01-21T06:23:44.405Z,-3.90
2019-01-21T06:27:00.812Z,-4.00
2019-01-21T06:30:11.804Z,-4.10
2019-01-21T06:33:36.049Z,-4.10
2019-01-21T06:36:35.671Z,-4.10
2019-01-21T06:40:02.389Z,-4.20
2019-01-21T06:43:09.636Z,-4.30
2019-01-21T06:46:23.006Z,-4.40
2019-01-21T06:49:13.626Z,-4.40
2019-01-21T06:52:28.310Z,-4.40
2019-01-21T06:55:28.292Z,-4.50
2019-01-21T06:58:28.392Z,-4.50
2019-01-21T07:01:36.202Z,-4.50
2019-01-21T07:04:53.983Z,-4.60
2019-01-21T07:08:03.184Z,-4.60
2019-01-21T07:10:41.203Z,-4.60
2019-01-21T07:14:04.345Z,-4.60
2019-01-21T07:17:01.483Z,-4.60
2019-01-21T07:20:05.160Z,-4.60
2019-01-21T07:23:12.957Z,-4.60
2019-01-21T07:25:58.178Z,-4.70
2019-01-21T07:29:00.814Z,-4.70
2019-01-21T07:31:53.402Z,-4.70
2019-01-21T07:34:51.073Z,-4.60
2019-01-21T07:37:53.661Z,-4.60
2019-01-21T07:41:03.613Z,-4.60
2019-01-21T07:44:16.317Z,-4.60
2019-01-21T07:47:35.457Z,-4.60
2019-01-21T07:50:52.362Z,-4.40
2019-01-21T07:54:09.693Z,-4.30
2019-01-21T07:57:00.366Z,-4.20
2019-01-21T08:00:39.724Z,-4.10
2019-01-21T08:04:00.693Z,-4.00
2019-01-21T08:06:59.336Z,-3.90
2019-01-21T08:10:28.737Z,-3.50
2019-01-21T08:13:22.097Z,-2.80
2019-01-21T08:16:34.469Z,-2.80
2019-01-21T08:19:40.018Z,-2.50
2019-01-21T08:22:47.521Z,-2.30
2019-01-21T08:26:11.160Z,-2.30
2019-01-21T08:29:32.374Z,-2.30
2019-01-21T08:32:33.518Z,-2.40
2019-01-21T08:35:48.089Z,-2.50
2019-01-21T08:38:35.216Z,-2.40
2019-01-21T08:41:28.977Z,-2.40
2019-01-21T08:44:36.806Z,-2.30
2019-01-21T08:47:48.016Z,-2.30
2019-01-21T08:51:09.187Z,-2.50
2019-01-21T08:53:53.534Z,-2.00
2019-01-21T08:56:48.674Z,-2.10
2019-01-21T08:59:40.869Z,-2.10
2019-01-21T09:02:28.134Z,-2.30
2019-01-21T09:05:20.644Z,-2.30
2019-01-21T09:08:37.681Z,-2.40
2019-01-21T09:11:58.756Z,-2.50
2019-01-21T09:14:51.920Z,-2.80
2019-01-21T09:18:05.276Z,-2.60
2019-01-21T09:21:28.336Z,-2.40
2019-01-21T09:24:26.185Z,-2.20
2019-01-21T09:27:49.805Z,-2.10
2019-01-21T09:31:12.917Z,-2.20
2019-01-21T09:34:11.515Z,-1.90
2019-01-21T09:36:54.853Z,-1.70
2019-01-21T09:40:08.580Z,-1.70
2019-01-21T09:43:03.093Z,-1.50
2019-01-21T09:46:04.943Z,-1.20
2019-01-21T09:48:34.073Z,-0.90
2019-01-21T09:51:06.437Z,-0.20
2019-01-21T09:53:37.680Z,0.20
2019-01-21T09:56:08.349Z,0.40
2019-01-21T09:58:39.876Z,0.10
2019-01-21T10:01:10.925Z,0.90
2019-01-21T10:03:41.663Z,0.90
2019-01-21T10:06:12.801Z,1.20
2019-01-21T10:09:12.627Z,1.20
2019-01-21T10:12:25.985Z,1.60
2019-01-21T10:15:27.348Z,1.30
2019-01-21T10:18:35.532Z,2.00
2019-01-21T10:21:49.366Z,2.10
2019-01-21T10:25:12.237Z,1.90
2019-01-21T10:27:56.222Z,2.00
2019-01-21T10:31:12.771Z,2.20
2019-01-21T10:34:39.821Z,2.50
2019-01-21T10:38:10.177Z,2.80
2019-01-21T10:41:04.050Z,2.70
2019-01-21T10:43:57.743Z,2.70
2019-01-21T10:46:59.909Z,2.80
2019-01-21T10:50:09.425Z,2.60
2019-01-21T10:53:04.325Z,2.30
2019-01-21T10:56:16.040Z,3.10
2019-01-21T10:59:20.886Z,3.40
2019-01-21T11:02:22.749Z,2.90
2019-01-21T11:05:18.468Z,3.60
2019-01-21T11:08:45.287Z,3.90
2019-01-21T11:11:42.853Z,3.50
2019-01-21T11:15:11.657Z,3.90
2019-01-21T11:18:23.047Z,4.00
2019-01-21T11:21:06.452Z,4.00
2019-01-21T11:24:13.576Z,4.00
2019-01-21T11:27:27.374Z,3.80
2019-01-21T11:30:17.572Z,3.60
2019-01-21T11:33:28.325Z,3.70
2019-01-21T11:36:37.734Z,4.30
2019-01-21T11:39:28.822Z,4.00
2019-01-21T11:42:44.372Z,3.70
2019-01-21T11:45:28.479Z,4.10
2019-01-21T11:48:11.450Z,4.00
2019-01-21T11:51:19.052Z,4.70
2019-01-21T11:54:02.079Z,4.40
2019-01-21T11:56:51.053Z,4.60
2019-01-21T11:59:51.274Z,4.30
2019-01-21T12:02:44.617Z,3.20
2019-01-21T12:06:11.400Z,3.70
2019-01-21T12:09:11.950Z,3.80
2019-01-21T12:12:06.015Z,3.40
2019-01-21T12:14:58.633Z,2.90
2019-01-21T12:18:04.704Z,2.80
2019-01-21T12:21:20.485Z,2.90
2019-01-21T12:24:12.090Z,3.20
2019-01-21T12:27:32.819Z,3.40
2019-01-21T12:30:44.185Z,3.30
2019-01-21T12:34:07.134Z,4.00
2019-01-21T12:37:05.408Z,4.50
2019-01-21T12:40:26.934Z,3.80
2019-01-21T12:43:49.950Z,3.80
2019-01-21T12:46:32.292Z,3.30
2019-01-21T12:49:40.063Z,3.10
2019-01-21T12:52:25.489Z,3.30
2019-01-21T12:55:28.572Z,3.50
2019-01-21T12:58:50.813Z,3.70
2019-01-21T13:02:30.830Z,3.60
2019-01-21T13:05:49.604Z,3.30
2019-01-21T13:08:55.086Z,3.70
2019-01-21T13:11:58.044Z,3.60
2019-01-21T13:14:37.531Z,3.40
2019-01-21T13:17:39.413Z,2.70
2019-01-21T13:20:42.070Z,3.10
2019-01-21T13:23:44.685Z,3.10
2019-01-21T13:26:35.761Z,2.80
2019-01-21T13:29:18.036Z,2.70
2019-01-21T13:31:59.437Z,2.70
2019-01-21T13:35:00.094Z,3.30
2019-01-21T13:38:29.585Z,4.20
2019-01-21T13:41:17.919Z,5.00
2019-01-21T13:44:24.355Z,5.80
2019-01-21T13:47:33.409Z,5.70
2019-01-21T13:50:37.193Z,5.40
2019-01-21T13:53:37.471Z,5.60
2019-01-21T13:56:45.929Z,6.10
2019-01-21T14:00:05.354Z,5.80
2019-01-21T14:02:48.149Z,6.00
2019-01-21T14:05:53.533Z,5.20
2019-01-21T14:09:08.474Z,5.40
2019-01-21T14:12:31.373Z,5.70
2019-01-21T14:15:36.762Z,5.50
2019-01-21T14:18:47.412Z,5.50
2019-01-21T14:22:10.174Z,5.30
2019-01-21T14:25:28.005Z,3.60
2019-01-21T14:28:46.599Z,3.50
2019-01-21T14:31:50.306Z,2.60
2019-01-21T14:34:43.761Z,2.20
2019-01-21T14:37:51.315Z,2.10
2019-01-21T14:40:53.228Z,2.10
2019-01-21T14:43:55.325Z,2.10
2019-01-21T14:46:45.481Z,1.90
2019-01-21T14:49:42.030Z,1.90
2019-01-21T14:53:06.062Z,1.90
2019-01-21T14:56:08.698Z,1.80
2019-01-21T14:59:01.921Z,1.70
2019-01-21T15:01:55.940Z,1.40
2019-01-21T15:05:02.219Z,1.10
2019-01-21T15:08:09.905Z,1.10
2019-01-21T15:11:27.614Z,1.10
2019-01-21T15:14:26.080Z,0.90
2019-01-21T15:17:16.353Z,0.90
2019-01-21T15:20:12.062Z,0.80
2019-01-21T15:23:21.375Z,0.60
2019-01-21T15:26:41.556Z,0.50
2019-01-21T15:29:56.178Z,0.50
2019-01-21T15:32:50.670Z,0.30
2019-01-21T15:35:35.959Z,0.20
2019-01-21T15:38:27.600Z,0.10
2019-01-21T15:41:26.500Z,0.00
2019-01-21T15:44:31.511Z,0.00
2019-01-21T15:47:39.970Z,-0.10
2019-01-21T15:50:32.976Z,-0.20
2019-01-21T15:53:31.789Z,-0.30
2019-01-21T15:56:10.842Z,-0.30
2019-01-21T15:59:13.134Z,-0.40
2019-01-21T16:01:56.611Z,-0.60
2019-01-21T16:05:19.690Z,-0.80
2019-01-21T16:08:06.314Z,-0.80
2019-01-21T16:11:06.403Z,-0.80
2019-01-21T16:13:44.909Z,-0.80
2019-01-21T16:17:08.920Z,-0.80
2019-01-21T16:19:49.782Z,-0.90
2019-01-21T16:23:10.811Z,-1.10
2019-01-21T16:26:11.818Z,-1.10
2019-01-21T16:29:25.590Z,-1.20
2019-01-21T16:32:13.872Z,-1.20
2019-01-21T16:35:06.689Z,-1.20
2019-01-21T16:38:05.057Z,-1.20
2019-01-21T16:41:35.412Z,-1.30
2019-01-21T16:44:06.009Z,-1.30
2019-01-21T16:46:36.670Z,-1.30
2019-01-21T16:49:08.019Z,-1.30
2019-01-21T16:51:38.849Z,-1.20
2019-01-21T16:54:09.523Z,-1.10
2019-01-21T16:56:40.242Z,-1.10
2019-01-21T16:59:10.976Z,-1.00
2019-01-21T17:01:41.646Z,-1.00
2019-01-21T17:04:12.370Z,-1.00
2019-01-21T17:06:43.115Z,-1.00
2019-01-21T17:09:13.857Z,-1.00
2019-01-21T17:11:44.538Z,-1.00
2019-01-21T17:14:15.278Z,-0.90
2019-01-21T17:16:45.985Z,-0.90
2019-01-21T17:19:16.580Z,-0.90
2019-01-21T17:21:47.386Z,-0.90
2019-01-21T17:24:18.251Z,-0.90
2019-01-21T17:26:48.886Z,-1.10
2019-01-21T17:29:20.002Z,-1.10
2019-01-21T17:31:50.685Z,-1.20
2019-01-21T17:34:21.342Z,-1.20
2019-01-21T17:36:52.064Z,-1.80
2019-01-21T17:39:22.793Z,-1.20
2019-01-21T17:41:53.423Z,-1.30
2019-01-21T17:44:24.145Z,-1.40
2019-01-21T17:46:55.921Z,-1.40
2019-01-21T17:49:27.712Z,-1.40
2019-01-21T17:51:58.332Z,-1.30
2019-01-21T17:54:34.602Z,-1.30
2019-01-21T17:57:01.270Z,-1.20
2019-01-21T17:59:31.953Z,-1.30
2019-01-21T18:02:04.037Z,-1.30
2019-01-21T18:04:35.731Z,-1.20
2019-01-21T18:07:06.452Z,-1.20
2019-01-21T18:09:37.154Z,-1.30
2019-01-21T18:12:07.864Z,-1.20
2019-01-21T18:14:38.543Z,-1.30
2019-01-21T18:17:09.261Z,-1.20
2019-01-21T18:19:39.922Z,-1.30
2019-01-21T18:22:10.653Z,-1.20
2019-01-21T18:24:41.305Z,-1.20
2019-01-21T18:27:11.936Z,-1.30
2019-01-21T18:29:42.641Z,-1.30
2019-01-21T18:32:13.201Z,-1.20
2019-01-21T18:34:43.797Z,-1.20
2019-01-21T18:37:14.617Z,-1.30
2019-01-21T18:39:45.365Z,-1.30
2019-01-21T18:42:15.991Z,-1.40
2019-01-21T18:44:46.682Z,-1.40
2019-01-21T18:47:17.423Z,-1.30
2019-01-21T18:49:48.234Z,-1.20
2019-01-21T18:52:18.933Z,-1.20
2019-01-21T18:54:49.722Z,-1.30
2019-01-21T18:57:20.482Z,-1.20
2019-01-21T18:59:51.221Z,-1.30
2019-01-21T19:02:21.982Z,-1.30
2019-01-21T19:04:52.678Z,-1.30
2019-01-21T19:07:23.382Z,-1.30
2019-01-21T19:09:54.143Z,-1.30
2019-01-21T19:12:24.869Z,-1.30
2019-01-21T19:14:55.544Z,-1.20
2019-01-21T19:17:26.156Z,-1.30
2019-01-21T19:19:56.836Z,-1.20
2019-01-21T19:22:29.636Z,-1.10
2019-01-21T19:25:01.001Z,-1.10
2019-01-21T19:27:31.787Z,-1.10
2019-01-21T19:30:02.586Z,-1.10
2019-01-21T19:32:33.509Z,-1.10
2019-01-21T19:35:05.077Z,-1.20
2019-01-21T19:37:35.825Z,-1.10
2019-01-21T19:40:08.384Z,-1.10
2019-01-21T19:42:39.137Z,-1.10
2019-01-21T19:45:10.267Z,-1.10
2019-01-21T19:47:41.002Z,-1.10
2019-01-21T19:50:14.064Z,-1.10
2019-01-21T19:52:44.750Z,-1.20
2019-01-21T19:55:19.213Z,-1.20
2019-01-21T19:57:50.738Z,-1.00
2019-01-21T20:00:21.881Z,-1.20
2019-01-21T20:02:53.741Z,-1.20
2019-01-21T20:05:24.425Z,-1.20
2019-01-21T20:07:55.177Z,-1.20
2019-01-21T20:10:25.935Z,-1.20
2019-01-21T20:12:56.713Z,-1.30
2019-01-21T20:15:27.373Z,-1.30
2019-01-21T20:17:58.115Z,-1.30
2019-01-21T20:20:34.234Z,-1.30
2019-01-21T20:23:04.992Z,-1.30
2019-01-21T20:25:35.709Z,-1.30
2019-01-21T20:28:06.410Z,-1.30
2019-01-21T20:30:37.145Z,-1.40
2019-01-21T20:33:07.822Z,-1.40
2019-01-21T20:35:38.543Z,-1.40
2019-01-21T20:38:09.349Z,-1.40
2019-01-21T20:40:40.058Z,-1.40
2019-01-21T20:43:10.657Z,-1.40
2019-01-21T20:45:41.431Z,-1.50
2019-01-21T20:48:12.193Z,-1.60
2019-01-21T20:50:43.077Z,-1.60
2019-01-21T20:53:13.804Z,-1.70
2019-01-21T20:55:44.678Z,-1.70
2019-01-21T20:58:15.402Z,-1.70
2019-01-21T21:00:46.307Z,-1.60
2019-01-21T21:03:17.042Z,-1.50
2019-01-21T21:05:47.778Z,-1.50
2019-01-21T21:08:18.530Z,-1.60
2019-01-21T21:10:49.173Z,-1.60
2019-01-21T21:13:19.829Z,-1.60
2019-01-21T21:15:50.554Z,-1.60
2019-01-21T21:18:21.210Z,-1.60
2019-01-21T21:20:51.862Z,-1.50
2019-01-21T21:23:22.449Z,-1.50
2019-01-21T21:25:53.165Z,-1.60
2019-01-21T21:28:23.898Z,-1.60
2019-01-21T21:30:54.805Z,-1.70
2019-01-21T21:33:25.553Z,-1.80
2019-01-21T21:35:56.266Z,-1.70
2019-01-21T21:38:26.922Z,-1.70
2019-01-21T21:40:57.649Z,-1.80
2019-01-21T21:43:28.381Z,-1.90
2019-01-21T21:45:59.093Z,-2.00
2019-01-21T21:48:31.850Z,-2.00
2019-01-21T21:51:02.177Z,-2.10
2019-01-21T21:53:33.314Z,-2.10
2019-01-21T21:56:04.043Z,-2.20
2019-01-21T21:58:34.862Z,-2.30
2019-01-21T22:01:05.633Z,-2.40
2019-01-21T22:03:36.425Z,-2.40
2019-01-21T22:06:07.116Z,-2.40
2019-01-21T22:08:37.870Z,-2.30
2019-01-21T22:11:08.617Z,-2.30
2019-01-21T22:13:39.362Z,-2.40
2019-01-21T22:16:10.080Z,-1.90
2019-01-21T22:18:40.882Z,-2.40
2019-01-21T22:21:11.601Z,-2.50
2019-01-21T22:23:42.346Z,-2.40
2019-01-21T22:26:13.084Z,-2.40
2019-01-21T22:28:43.959Z,-2.40
2019-01-21T22:31:14.972Z,-2.50
2019-01-21T22:33:45.738Z,-2.60
2019-01-21T22:36:16.465Z,-2.60
2019-01-21T22:38:47.223Z,-2.60
2019-01-21T22:41:17.955Z,-2.80
2019-01-21T22:43:48.706Z,-2.70
2019-01-21T22:46:19.445Z,-2.80
2019-01-21T22:48:50.185Z,-2.90
2019-01-21T22:51:21.213Z,-3.00
2019-01-21T22:53:51.967Z,-3.00
2019-01-21T22:56:22.689Z,-3.10
2019-01-21T22:58:53.467Z,-3.10
2019-01-21T23:01:27.493Z,-3.20
2019-01-21T23:03:58.274Z,-3.20
2019-01-21T23:06:29.014Z,-3.30
2019-01-21T23:09:00.713Z,-3.30
2019-01-21T23:11:31.501Z,-3.40
2019-01-21T23:14:02.670Z,-3.40
2019-01-21T23:16:33.393Z,-3.50
2019-01-21T23:19:04.243Z,-3.60
2019-01-21T23:21:34.958Z,-3.60
2019-01-21T23:24:05.626Z,-3.70
2019-01-21T23:26:36.577Z,-3.70
2019-01-21T23:29:07.318Z,-3.80
2019-01-21T23:31:38.047Z,-3.80
2019-01-21T23:34:08.823Z,-3.80
2019-01-21T23:36:39.587Z,-3.90
2019-01-21T23:39:10.342Z,-3.80
2019-01-21T23:41:41.110Z,-3.80
2019-01-21T23:44:11.902Z,-3.70
2019-01-21T23:46:42.644Z,-3.80
2019-01-21T23:49:13.400Z,-3.90
2019-01-21T23:51:44.542Z,-3.90
2019-01-21T23:54:15.979Z,-3.90
2019-01-21T23:56:47.573Z,-3.90
2019-01-21T23:59:18.377Z,-4.00
