createdAt,value
2018-01-08T00:02:14.589Z,47.75
2018-01-08T00:04:42.961Z,73.85
2018-01-08T00:07:11.442Z,53.65
2018-01-08T00:09:39.806Z,59.92
2018-01-08T00:12:08.173Z,53.53
2018-01-08T00:14:36.526Z,51.47
2018-01-08T00:17:04.922Z,139.18
2018-01-08T00:19:33.326Z,68.22
2018-01-08T00:22:01.712Z,50.20
2018-01-08T00:24:30.083Z,43.10
2018-01-08T00:26:58.659Z,49.60
2018-01-08T00:29:27.029Z,44.55
2018-01-08T00:31:55.379Z,59.38
2018-01-08T00:34:23.794Z,91.85
2018-01-08T00:36:52.155Z,47.53
2018-01-08T00:39:20.524Z,68.40
2018-01-08T00:41:48.894Z,50.63
2018-01-08T00:44:17.300Z,94.18
2018-01-08T00:46:45.679Z,96.47
2018-01-08T00:49:14.049Z,70.18
2018-01-08T00:51:42.420Z,42.22
2018-01-08T00:54:10.785Z,97.20
2018-01-08T00:56:39.182Z,47.15
2018-01-08T00:59:07.556Z,70.35
2018-01-08T01:01:35.950Z,56.78
2018-01-08T01:04:04.327Z,55.28
2018-01-08T01:06:32.699Z,50.55
2018-01-08T01:09:01.060Z,59.88
2018-01-08T01:11:29.419Z,52.42
2018-01-08T01:13:57.818Z,61.88
2018-01-08T01:16:26.169Z,97.07
2018-01-08T01:18:54.536Z,86.18
2018-01-08T01:21:22.897Z,72.03
2018-01-08T01:23:51.256Z,93.95
2018-01-08T01:26:19.640Z,46.35
2018-01-08T01:28:47.996Z,64.32
2018-01-08T01:31:16.524Z,60.33
2018-01-08T01:33:44.874Z,130.98
2018-01-08T01:36:13.240Z,47.92
2018-01-08T01:38:41.620Z,50.92
2018-01-08T01:41:09.988Z,47.50
2018-01-08T01:43:38.371Z,84.55
2018-01-08T01:46:06.731Z,72.60
2018-01-08T01:48:35.093Z,55.38
2018-01-08T01:51:03.447Z,57.78
2018-01-08T01:53:31.804Z,53.15
2018-01-08T01:56:00.170Z,69.72
2018-01-08T01:58:28.538Z,91.15
2018-01-08T02:00:56.897Z,188.70
2018-01-08T02:03:25.291Z,192.43
2018-01-08T02:05:53.661Z,135.85
2018-01-08T02:08:22.027Z,108.60
2018-01-08T02:10:50.455Z,65.37
2018-01-08T02:13:18.800Z,79.10
2018-01-08T02:15:47.208Z,101.75
2018-01-08T02:18:15.559Z,157.52
2018-01-08T02:20:43.936Z,98.45
2018-01-08T02:23:12.311Z,95.53
2018-01-08T02:25:40.703Z,63.13
2018-01-08T02:28:09.055Z,66.12
2018-01-08T02:30:37.439Z,72.70
2018-01-08T02:33:05.825Z,56.25
2018-01-08T02:35:34.185Z,73.95
2018-01-08T02:38:02.576Z,60.42
2018-01-08T02:40:30.927Z,66.32
2018-01-08T02:42:59.284Z,55.12
2018-01-08T02:45:27.671Z,154.35
2018-01-08T02:47:56.030Z,53.03
2018-01-08T02:50:24.431Z,60.42
2018-01-08T02:52:52.805Z,81.12
2018-01-08T02:55:21.181Z,54.65
2018-01-08T02:57:49.536Z,87.60
2018-01-08T03:00:17.887Z,49.40
2018-01-08T03:02:46.256Z,48.80
2018-01-08T03:05:14.621Z,65.20
2018-01-08T03:07:42.983Z,58.80
2018-01-08T03:10:11.359Z,74.18
2018-01-08T03:12:39.730Z,56.67
2018-01-08T03:15:08.110Z,54.63
2018-01-08T03:17:36.473Z,53.97
2018-01-08T03:20:04.839Z,46.33
2018-01-08T03:22:33.215Z,70.53
2018-01-08T03:25:01.612Z,96.37
2018-01-08T03:27:29.985Z,52.05
2018-01-08T03:29:58.331Z,47.50
2018-01-08T03:32:26.710Z,47.15
2018-01-08T03:34:55.080Z,46.22
2018-01-08T03:37:23.467Z,53.15
2018-01-08T03:39:51.820Z,50.45
2018-01-08T03:42:20.188Z,49.42
2018-01-08T03:44:48.571Z,52.80
2018-01-08T03:47:16.927Z,45.65
2018-01-08T03:49:45.341Z,47.42
2018-01-08T03:52:13.729Z,49.60
2018-01-08T03:54:42.090Z,53.50
2018-01-08T03:57:10.451Z,52.13
2018-01-08T03:59:38.819Z,53.55
2018-01-08T04:02:07.180Z,47.62
2018-01-08T04:04:35.583Z,51.03
2018-01-08T04:07:04.627Z,46.42
2018-01-08T04:09:32.991Z,53.40
2018-01-08T04:12:01.355Z,48.38
2018-01-08T04:14:29.829Z,51.92
2018-01-08T04:16:58.259Z,49.60
2018-01-08T04:19:26.620Z,72.20
2018-01-08T04:21:54.989Z,58.40
2018-01-08T04:24:23.346Z,52.40
2018-01-08T04:26:51.794Z,49.55
2018-01-08T04:29:20.205Z,57.22
2018-01-08T04:31:48.568Z,60.42
2018-01-08T04:34:16.951Z,51.65
2018-01-08T04:36:45.308Z,50.55
2018-01-08T04:39:13.675Z,49.00
2018-01-08T04:41:42.067Z,47.20
2018-01-08T04:44:10.430Z,47.08
2018-01-08T04:46:38.788Z,61.88
2018-01-08T04:49:07.142Z,51.67
2018-01-08T04:51:35.501Z,47.28
2018-01-08T04:54:03.884Z,47.50
2018-01-08T04:56:32.266Z,48.60
2018-01-08T04:59:00.638Z,46.28
2018-01-08T05:01:29.117Z,41.30
2018-01-08T05:03:57.469Z,43.22
2018-01-08T05:06:25.866Z,42.17
2018-01-08T05:08:54.220Z,42.50
2018-01-08T05:11:22.571Z,44.33
2018-01-08T05:13:50.947Z,47.60
2018-01-08T05:16:19.311Z,42.75
2018-01-08T05:18:47.698Z,41.78
2018-01-08T05:21:16.056Z,48.13
2018-01-08T05:23:44.421Z,42.05
2018-01-08T05:26:12.791Z,50.00
2018-01-08T05:28:41.171Z,46.53
2018-01-08T05:31:09.563Z,44.38
2018-01-08T05:33:37.917Z,46.67
2018-01-08T05:36:06.274Z,42.42
2018-01-08T05:38:34.628Z,43.63
2018-01-08T05:41:02.988Z,42.65
2018-01-08T05:43:31.376Z,40.90
2018-01-08T05:45:59.741Z,41.10
2018-01-08T05:48:28.111Z,35.67
2018-01-08T05:50:56.463Z,34.60
2018-01-08T05:53:24.818Z,41.28
2018-01-08T05:55:53.315Z,33.65
2018-01-08T05:58:21.680Z,40.15
2018-01-08T06:00:50.049Z,38.10
2018-01-08T06:03:18.429Z,39.33
2018-01-08T06:05:46.772Z,38.65
2018-01-08T06:08:15.172Z,38.20
2018-01-08T06:10:43.526Z,37.60
2018-01-08T06:13:11.911Z,36.63
2018-01-08T06:15:40.269Z,37.60
2018-01-08T06:18:08.629Z,35.05
2018-01-08T06:20:37.021Z,38.22
2018-01-08T06:23:05.367Z,37.72
2018-01-08T06:25:33.738Z,31.58
2018-01-08T06:28:02.096Z,38.42
2018-01-08T06:30:30.456Z,35.75
2018-01-08T06:32:58.940Z,34.53
2018-01-08T06:35:27.352Z,43.03
2018-01-08T06:37:55.703Z,37.08
2018-01-08T06:40:24.152Z,36.20
2018-01-08T06:42:52.525Z,36.67
2018-01-08T06:45:20.897Z,37.40
2018-01-08T06:47:49.293Z,38.92
2018-01-08T06:50:17.659Z,40.50
2018-01-08T06:52:46.031Z,31.05
2018-01-08T06:55:14.390Z,35.13
2018-01-08T06:57:42.749Z,34.60
2018-01-08T07:00:11.132Z,40.88
2018-01-08T07:02:39.524Z,44.22
2018-01-08T07:05:07.880Z,38.20
2018-01-08T07:07:36.260Z,41.08
2018-01-08T07:10:04.617Z,46.13
2018-01-08T07:12:33.004Z,40.63
2018-01-08T07:15:01.403Z,46.15
2018-01-08T07:17:29.872Z,43.65
2018-01-08T07:19:58.218Z,43.20
2018-01-08T07:22:26.574Z,42.20
2018-01-08T07:24:54.979Z,42.70
2018-01-08T07:27:23.342Z,37.53
2018-01-08T07:29:52.611Z,44.05
2018-01-08T07:32:20.964Z,44.78
2018-01-08T07:34:49.330Z,44.00
2018-01-08T07:37:17.730Z,43.40
2018-01-08T07:39:46.096Z,33.70
2018-01-08T07:42:14.466Z,43.05
2018-01-08T07:44:42.982Z,36.63
2018-01-08T07:47:11.344Z,38.08
2018-01-08T07:49:40.007Z,34.92
2018-01-08T07:52:08.384Z,32.33
2018-01-08T07:54:36.745Z,31.30
2018-01-08T07:57:05.102Z,34.38
2018-01-08T07:59:33.464Z,32.42
2018-01-08T08:02:01.868Z,37.80
2018-01-08T08:04:30.213Z,38.03
2018-01-08T08:06:58.579Z,33.67
2018-01-08T08:09:26.945Z,30.42
2018-01-08T08:11:55.303Z,35.80
2018-01-08T08:14:28.569Z,28.83
2018-01-08T08:16:57.825Z,28.75
2018-01-08T08:19:26.192Z,33.05
2018-01-08T08:21:54.575Z,44.50
2018-01-08T08:24:22.939Z,29.27
2018-01-08T08:26:51.452Z,32.30
2018-01-08T08:29:19.834Z,29.35
2018-01-08T08:31:48.200Z,30.55
2018-01-08T08:34:16.596Z,32.28
2018-01-08T08:36:44.953Z,32.97
2018-01-08T08:39:13.347Z,32.85
2018-01-08T08:41:41.708Z,38.22
2018-01-08T08:44:10.067Z,36.35
2018-01-08T08:46:38.425Z,31.30
2018-01-08T08:49:06.799Z,31.30
2018-01-08T08:51:35.208Z,33.75
2018-01-08T08:54:03.556Z,41.20
2018-01-08T08:56:31.927Z,36.05
2018-01-08T08:59:00.271Z,35.33
2018-01-08T09:01:28.704Z,38.25
2018-01-08T09:03:57.194Z,38.30
2018-01-08T09:06:25.585Z,34.95
2018-01-08T09:08:53.935Z,33.20
2018-01-08T09:11:22.314Z,32.95
2018-01-08T09:13:50.668Z,36.65
2018-01-08T09:16:19.168Z,37.13
2018-01-08T09:18:47.565Z,29.67
2018-01-08T09:21:15.923Z,30.27
2018-01-08T09:23:44.307Z,35.60
2018-01-08T09:26:12.727Z,31.42
2018-01-08T09:28:41.061Z,35.42
2018-01-08T09:31:09.619Z,30.90
2018-01-08T09:33:38.033Z,34.67
2018-01-08T09:36:06.457Z,32.40
2018-01-08T09:38:34.850Z,28.80
2018-01-08T09:41:03.264Z,35.60
2018-01-08T09:43:31.629Z,32.70
2018-01-08T09:46:00.025Z,30.23
2018-01-08T09:48:28.474Z,24.33
2018-01-08T09:50:56.849Z,32.58
2018-01-08T09:53:25.208Z,31.40
2018-01-08T09:55:53.619Z,31.35
2018-01-08T09:58:21.986Z,28.02
2018-01-08T10:00:50.405Z,27.60
2018-01-08T10:03:30.439Z,36.47
2018-01-08T10:06:16.500Z,32.30
2018-01-08T10:09:02.544Z,24.77
2018-01-08T10:11:48.616Z,33.33
2018-01-08T10:14:34.625Z,34.15
2018-01-08T10:17:20.624Z,33.55
2018-01-08T10:19:59.803Z,26.48
2018-01-08T10:22:27.886Z,31.60
2018-01-08T10:24:56.232Z,32.72
2018-01-08T10:27:24.620Z,31.08
2018-01-08T10:29:53.046Z,33.33
2018-01-08T10:32:21.432Z,32.35
2018-01-08T10:34:49.847Z,33.72
2018-01-08T10:37:18.213Z,29.30
2018-01-08T10:39:46.664Z,33.38
2018-01-08T10:42:20.706Z,29.77
2018-01-08T10:44:54.632Z,32.00
2018-01-08T10:47:28.596Z,30.88
2018-01-08T10:50:02.594Z,30.40
2018-01-08T10:52:30.955Z,33.53
2018-01-08T10:55:08.809Z,35.92
2018-01-08T10:57:37.221Z,33.25
2018-01-08T11:00:05.572Z,26.65
2018-01-08T11:02:39.465Z,29.73
2018-01-08T11:05:07.832Z,34.00
2018-01-08T11:07:36.245Z,30.67
2018-01-08T11:10:04.669Z,34.17
2018-01-08T11:12:33.031Z,33.95
2018-01-08T11:15:01.428Z,30.88
2018-01-08T11:17:29.820Z,31.77
2018-01-08T11:19:58.179Z,30.08
2018-01-08T11:22:26.619Z,30.45
2018-01-08T11:24:54.972Z,32.75
2018-01-08T11:27:23.356Z,31.30
2018-01-08T11:29:51.762Z,30.35
2018-01-08T11:32:20.124Z,32.85
2018-01-08T11:34:48.531Z,30.77
2018-01-08T11:37:16.934Z,31.37
2018-01-08T11:39:45.289Z,31.70
2018-01-08T11:42:13.689Z,35.25
2018-01-08T11:44:42.060Z,32.03
2018-01-08T11:47:10.569Z,32.75
2018-01-08T11:49:38.952Z,37.42
2018-01-08T11:52:07.342Z,28.20
2018-01-08T11:54:35.749Z,34.40
2018-01-08T11:57:04.116Z,36.35
2018-01-08T11:59:32.490Z,27.55
2018-01-08T12:02:00.990Z,26.90
2018-01-08T12:04:29.361Z,24.15
2018-01-08T12:06:57.718Z,26.80
2018-01-08T12:09:26.096Z,28.42
2018-01-08T12:11:54.462Z,29.92
2018-01-08T12:14:22.890Z,30.80
2018-01-08T12:16:51.288Z,25.37
2018-01-08T12:19:19.672Z,26.50
2018-01-08T12:21:48.045Z,25.00
2018-01-08T12:24:16.484Z,25.80
2018-01-08T12:26:44.997Z,22.73
2018-01-08T12:29:13.357Z,24.02
2018-01-08T12:31:41.756Z,25.88
2018-01-08T12:34:10.118Z,23.67
2018-01-08T12:36:38.651Z,22.52
2018-01-08T12:39:07.036Z,20.80
2018-01-08T12:41:35.406Z,27.67
2018-01-08T12:44:03.757Z,25.52
2018-01-08T12:46:32.142Z,26.45
2018-01-08T12:49:00.514Z,23.90
2018-01-08T12:51:28.906Z,20.65
2018-01-08T12:53:57.264Z,30.15
2018-01-08T12:56:25.687Z,24.98
2018-01-08T12:58:54.063Z,26.42
2018-01-08T13:01:22.418Z,22.05
2018-01-08T13:03:50.807Z,24.05
2018-01-08T13:06:19.237Z,26.10
2018-01-08T13:08:47.604Z,29.90
2018-01-08T13:11:15.966Z,26.83
2018-01-08T13:13:44.333Z,28.42
2018-01-08T13:16:12.696Z,25.80
2018-01-08T13:18:41.095Z,28.77
2018-01-08T13:21:09.462Z,29.40
2018-01-08T13:23:37.952Z,30.37
2018-01-08T13:26:06.343Z,30.80
2018-01-08T13:28:34.706Z,26.60
2018-01-08T13:31:03.116Z,32.13
2018-01-08T13:33:31.510Z,30.45
2018-01-08T13:35:59.904Z,30.75
2018-01-08T13:38:28.268Z,32.90
2018-01-08T13:40:56.662Z,32.03
2018-01-08T13:43:25.038Z,27.40
2018-01-08T13:45:53.390Z,35.60
2018-01-08T13:48:21.746Z,31.25
2018-01-08T13:50:50.095Z,32.20
2018-01-08T13:53:18.480Z,33.90
2018-01-08T13:55:46.839Z,33.05
2018-01-08T13:58:15.216Z,35.05
2018-01-08T14:00:43.607Z,30.12
2018-01-08T14:03:11.982Z,36.92
2018-01-08T14:05:40.400Z,33.03
2018-01-08T14:08:08.811Z,33.60
2018-01-08T14:10:37.186Z,34.22
2018-01-08T14:13:05.560Z,42.42
2018-01-08T14:15:33.970Z,35.50
2018-01-08T14:18:02.411Z,37.58
2018-01-08T14:20:30.771Z,33.70
2018-01-08T14:22:59.136Z,34.42
2018-01-08T14:25:27.504Z,34.10
2018-01-08T14:27:55.874Z,34.60
2018-01-08T14:30:24.327Z,39.30
2018-01-08T14:32:52.728Z,37.03
2018-01-08T14:35:21.095Z,38.58
2018-01-08T14:37:49.454Z,38.22
2018-01-08T14:40:17.953Z,40.72
2018-01-08T14:42:46.319Z,40.12
2018-01-08T14:45:14.696Z,38.92
2018-01-08T14:47:43.104Z,38.08
2018-01-08T14:50:11.468Z,35.22
2018-01-08T14:52:39.863Z,32.17
2018-01-08T14:55:08.231Z,39.20
2018-01-08T14:57:36.595Z,35.90
2018-01-08T15:00:04.967Z,36.22
2018-01-08T15:02:33.337Z,39.25
2018-01-08T15:05:01.763Z,39.05
2018-01-08T15:07:30.129Z,37.55
2018-01-08T15:09:58.509Z,35.42
2018-01-08T15:12:26.876Z,39.38
2018-01-08T15:14:55.283Z,37.88
2018-01-08T15:17:23.792Z,42.25
2018-01-08T15:19:52.151Z,41.03
2018-01-08T15:22:20.518Z,37.70
2018-01-08T15:24:48.966Z,25.35
2018-01-08T15:27:17.342Z,37.58
2018-01-08T15:29:45.697Z,38.78
2018-01-08T15:32:14.080Z,37.15
2018-01-08T15:34:42.440Z,36.17
2018-01-08T15:37:10.840Z,32.85
2018-01-08T15:39:39.201Z,35.05
2018-01-08T15:42:07.563Z,36.50
2018-01-08T15:44:35.935Z,35.65
2018-01-08T15:47:04.303Z,35.60
2018-01-08T15:49:32.800Z,36.85
2018-01-08T15:52:01.212Z,40.17
2018-01-08T15:54:29.581Z,40.03
2018-01-08T15:56:57.962Z,35.55
2018-01-08T15:59:26.323Z,32.92
2018-01-08T16:01:54.803Z,36.50
2018-01-08T16:04:23.165Z,39.08
2018-01-08T16:06:51.556Z,33.22
2018-01-08T16:09:19.234Z,36.70
2018-01-08T16:11:47.403Z,36.25
2018-01-08T16:14:15.892Z,32.38
2018-01-08T16:16:44.243Z,37.50
2018-01-08T16:19:12.647Z,32.13
2018-01-08T16:21:41.019Z,30.05
2018-01-08T16:24:09.387Z,34.45
2018-01-08T16:26:37.777Z,38.55
2018-01-08T16:29:06.139Z,37.83
2018-01-08T16:31:34.494Z,41.30
2018-01-08T16:34:02.857Z,39.35
2018-01-08T16:36:31.204Z,40.63
2018-01-08T16:38:59.600Z,43.08
2018-01-08T16:41:27.958Z,44.72
2018-01-08T16:43:56.312Z,39.97
2018-01-08T16:46:24.790Z,40.63
2018-01-08T16:48:53.159Z,50.20
2018-01-08T16:51:21.563Z,41.72
2018-01-08T16:53:49.932Z,39.13
2018-01-08T16:56:18.311Z,44.67
2018-01-08T16:58:46.668Z,44.08
2018-01-08T17:01:15.028Z,49.47
2018-01-08T17:03:43.438Z,46.37
2018-01-08T17:06:11.879Z,40.15
2018-01-08T17:08:40.320Z,51.20
2018-01-08T17:11:08.683Z,48.65
2018-01-08T17:13:37.045Z,56.47
2018-01-08T17:16:05.431Z,52.58
2018-01-08T17:18:33.800Z,45.97
2018-01-08T17:21:02.179Z,55.45
2018-01-08T17:23:30.569Z,56.25
2018-01-08T17:25:58.915Z,57.90
2018-01-08T17:28:27.323Z,55.00
2018-01-08T17:30:55.698Z,49.28
2018-01-08T17:33:24.047Z,53.30
2018-01-08T17:35:52.466Z,53.90
2018-01-08T17:38:20.848Z,58.47
2018-01-08T17:40:49.353Z,50.33
2018-01-08T17:43:17.731Z,58.47
2018-01-08T17:45:46.099Z,59.20
2018-01-08T17:48:14.479Z,54.38
2018-01-08T17:50:42.835Z,68.15
2018-01-08T17:53:11.358Z,59.53
2018-01-08T17:55:39.780Z,55.47
2018-01-08T17:58:08.202Z,53.67
2018-01-08T18:00:37.450Z,59.15
2018-01-08T18:03:05.826Z,60.17
2018-01-08T18:05:34.207Z,59.22
2018-01-08T18:08:02.563Z,72.70
2018-01-08T18:10:30.914Z,74.68
2018-01-08T18:12:59.286Z,61.47
2018-01-08T18:15:27.689Z,60.63
2018-01-08T18:17:56.081Z,70.20
2018-01-08T18:20:24.504Z,70.47
2018-01-08T18:22:52.875Z,67.85
2018-01-08T18:25:21.285Z,70.03
2018-01-08T18:27:49.692Z,89.20
2018-01-08T18:30:18.107Z,52.88
2018-01-08T18:32:46.481Z,65.97
2018-01-08T18:35:14.843Z,127.40
2018-01-08T18:37:43.250Z,73.07
2018-01-08T18:40:11.628Z,67.18
2018-01-08T18:42:40.034Z,68.50
2018-01-08T18:45:08.392Z,59.88
2018-01-08T18:47:36.745Z,75.47
2018-01-08T18:50:05.214Z,58.83
2018-01-08T18:52:33.708Z,61.30
2018-01-08T18:55:02.109Z,72.85
2018-01-08T18:57:30.446Z,57.25
2018-01-08T18:59:58.824Z,69.85
2018-01-08T19:02:27.198Z,64.60
2018-01-08T19:04:55.580Z,81.95
2018-01-08T19:07:23.963Z,62.92
2018-01-08T19:09:52.328Z,68.25
2018-01-08T19:12:20.695Z,117.05
2018-01-08T19:14:49.080Z,64.05
2018-01-08T19:17:17.439Z,65.97
2018-01-08T19:19:45.854Z,62.10
2018-01-08T19:22:14.220Z,73.57
2018-01-08T19:24:42.581Z,73.07
2018-01-08T19:27:10.940Z,128.30
2018-01-08T19:29:39.289Z,69.07
2018-01-08T19:32:07.717Z,76.82
2018-01-08T19:34:36.116Z,83.70
2018-01-08T19:37:04.499Z,64.18
2018-01-08T19:39:32.887Z,53.80
2018-01-08T19:42:01.259Z,75.72
2018-01-08T19:44:29.756Z,83.82
2018-01-08T19:46:58.123Z,78.78
2018-01-08T19:49:26.487Z,92.05
2018-01-08T19:51:54.848Z,81.63
2018-01-08T19:54:23.236Z,88.97
2018-01-08T19:56:51.653Z,112.68
2018-01-08T19:59:20.015Z,54.58
2018-01-08T20:01:48.371Z,67.70
2018-01-08T20:04:16.745Z,101.80
2018-01-08T20:06:45.125Z,74.18
2018-01-08T20:09:13.519Z,77.03
2018-01-08T20:11:42.788Z,81.25
2018-01-08T20:14:11.154Z,71.00
2018-01-08T20:16:39.589Z,77.32
2018-01-08T20:19:07.972Z,70.70
2018-01-08T20:21:36.419Z,68.45
2018-01-08T20:24:04.827Z,71.72
2018-01-08T20:26:33.198Z,69.28
2018-01-08T20:29:01.555Z,70.53
2018-01-08T20:31:29.935Z,69.87
2018-01-08T20:33:58.339Z,70.97
2018-01-08T20:36:26.683Z,89.70
2018-01-08T20:38:55.046Z,71.95
2018-01-08T20:41:23.432Z,79.05
2018-01-08T20:43:51.793Z,70.47
2018-01-08T20:46:20.152Z,73.22
2018-01-08T20:48:48.631Z,77.43
2018-01-08T20:51:17.041Z,93.20
2018-01-08T20:53:45.412Z,88.82
2018-01-08T20:56:13.819Z,73.97
2018-01-08T20:58:42.168Z,69.25
2018-01-08T21:01:10.540Z,63.05
2018-01-08T21:03:39.263Z,64.40
2018-01-08T21:06:07.843Z,63.45
2018-01-08T21:08:36.196Z,63.17
2018-01-08T21:11:04.645Z,64.00
2018-01-08T21:13:33.007Z,63.50
2018-01-08T21:16:01.366Z,59.00
2018-01-08T21:18:29.723Z,61.00
2018-01-08T21:20:58.072Z,62.38
2018-01-08T21:23:26.467Z,63.58
2018-01-08T21:25:54.871Z,63.67
2018-01-08T21:28:23.234Z,60.33
2018-01-08T21:30:51.593Z,72.37
2018-01-08T21:33:19.947Z,58.47
2018-01-08T21:35:48.375Z,68.00
2018-01-08T21:38:16.728Z,62.65
2018-01-08T21:40:45.104Z,64.20
2018-01-08T21:43:13.470Z,57.50
2018-01-08T21:45:41.854Z,66.80
2018-01-08T21:48:10.265Z,61.58
2018-01-08T21:50:38.635Z,59.05
2018-01-08T21:53:07.227Z,58.15
2018-01-08T21:55:35.584Z,61.65
2018-01-08T21:58:04.092Z,60.90
2018-01-08T22:00:32.606Z,61.85
2018-01-08T22:03:00.967Z,62.35
2018-01-08T22:05:29.332Z,62.05
2018-01-08T22:07:57.704Z,61.37
2018-01-08T22:10:26.055Z,65.03
2018-01-08T22:12:54.902Z,63.15
2018-01-08T22:15:23.309Z,68.10
2018-01-08T22:17:51.688Z,64.25
2018-01-08T22:20:20.117Z,62.00
2018-01-08T22:22:48.503Z,72.10
2018-01-08T22:25:16.991Z,75.53
2018-01-08T22:27:45.395Z,87.85
2018-01-08T22:30:13.762Z,88.07
2018-01-08T22:32:42.121Z,73.57
2018-01-08T22:35:10.559Z,70.25
2018-01-08T22:37:39.146Z,71.82
2018-01-08T22:40:07.539Z,65.20
2018-01-08T22:42:36.008Z,67.62
2018-01-08T22:45:04.407Z,93.68
2018-01-08T22:47:32.763Z,73.15
2018-01-08T22:50:01.124Z,68.05
2018-01-08T22:52:29.483Z,79.72
2018-01-08T22:54:57.847Z,98.90
2018-01-08T22:57:26.334Z,64.10
2018-01-08T22:59:54.687Z,80.97
2018-01-08T23:02:23.045Z,88.72
2018-01-08T23:04:51.408Z,75.78
2018-01-08T23:07:19.761Z,70.40
2018-01-08T23:09:48.161Z,70.72
2018-01-08T23:12:16.533Z,86.70
2018-01-08T23:14:44.904Z,78.55
2018-01-08T23:17:13.265Z,74.25
2018-01-08T23:19:41.651Z,67.93
2018-01-08T23:22:10.051Z,65.45
2018-01-08T23:24:38.403Z,67.53
2018-01-08T23:27:06.785Z,85.72
2018-01-08T23:29:35.167Z,68.82
2018-01-08T23:32:03.536Z,73.35
2018-01-08T23:34:31.942Z,84.85
2018-01-08T23:37:00.312Z,69.22
2018-01-08T23:39:28.684Z,69.20
2018-01-08T23:41:57.062Z,102.22
2018-01-08T23:44:25.460Z,71.47
2018-01-08T23:46:53.811Z,81.43
2018-01-08T23:49:22.182Z,108.00
2018-01-08T23:51:50.633Z,75.65
2018-01-08T23:54:22.698Z,73.85
2018-01-08T23:56:51.106Z,74.62
2018-01-08T23:59:19.468Z,71.43
