createdAt,value
2022-11-23T00:01:21.004Z,70.75
2022-11-23T00:03:51.989Z,73.35
2022-11-23T00:06:21.237Z,68.47
2022-11-23T00:08:54.336Z,62.25
2022-11-23T00:11:25.428Z,66.53
2022-11-23T00:13:53.576Z,59.65
2022-11-23T00:16:28.621Z,63.83
2022-11-23T00:19:01.120Z,67.60
2022-11-23T00:21:32.175Z,70.88
2022-11-23T00:24:02.858Z,70.23
2022-11-23T00:26:30.404Z,80.85
2022-11-23T00:28:57.800Z,66.45
2022-11-23T00:31:27.818Z,71.07
2022-11-23T00:33:56.986Z,60.75
2022-11-23T00:36:28.975Z,68.43
2022-11-23T00:38:57.684Z,65.70
2022-11-23T00:41:27.293Z,66.60
2022-11-23T00:43:54.844Z,65.75
2022-11-23T00:46:26.504Z,68.60
2022-11-23T00:48:56.827Z,69.75
2022-11-23T00:51:31.427Z,70.50
2022-11-23T00:54:02.074Z,66.72
2022-11-23T00:56:30.917Z,65.05
2022-11-23T00:58:59.970Z,59.33
2022-11-23T01:01:30.934Z,63.13
2022-11-23T01:04:01.997Z,71.93
2022-11-23T01:06:37.776Z,64.22
2022-11-23T01:09:18.975Z,64.90
2022-11-23T01:11:52.700Z,66.00
2022-11-23T01:14:26.778Z,63.38
2022-11-23T01:16:53.880Z,66.47
2022-11-23T01:19:24.171Z,68.32
2022-11-23T01:21:51.388Z,64.75
2022-11-23T01:24:23.039Z,69.70
2022-11-23T01:26:54.220Z,72.20
2022-11-23T01:29:23.091Z,71.25
2022-11-23T01:31:50.343Z,71.32
2022-11-23T01:34:18.056Z,72.82
2022-11-23T01:36:45.606Z,70.85
2022-11-23T01:39:18.510Z,66.75
2022-11-23T01:41:48.031Z,65.53
2022-11-23T01:44:39.634Z,73.35
2022-11-23T01:47:10.294Z,73.18
2022-11-23T01:49:50.586Z,71.40
2022-11-23T01:52:23.418Z,73.05
2022-11-23T01:54:57.220Z,76.00
2022-11-23T01:57:39.056Z,66.13
2022-11-23T02:00:08.301Z,66.63
2022-11-23T02:02:55.162Z,71.72
2022-11-23T02:05:28.492Z,67.40
2022-11-23T02:08:01.157Z,62.20
2022-11-23T02:10:31.770Z,75.57
2022-11-23T02:13:05.196Z,73.50
2022-11-23T02:15:36.632Z,64.75
2022-11-23T02:18:16.519Z,69.00
2022-11-23T02:20:47.462Z,67.43
2022-11-23T02:23:38.747Z,71.57
2022-11-23T02:26:18.937Z,65.68
2022-11-23T02:28:56.454Z,63.92
2022-11-23T02:31:26.514Z,70.65
2022-11-23T02:33:55.848Z,61.22
2022-11-23T02:36:42.283Z,73.93
2022-11-23T02:39:17.191Z,68.55
2022-11-23T02:41:50.827Z,65.78
2022-11-23T02:44:31.796Z,66.22
2022-11-23T02:47:01.799Z,64.55
2022-11-23T02:49:29.164Z,59.88
2022-11-23T02:51:56.809Z,63.30
2022-11-23T02:54:29.624Z,67.15
2022-11-23T02:57:00.438Z,66.95
2022-11-23T02:59:27.562Z,70.28
2022-11-23T03:01:54.960Z,62.40
2022-11-23T03:04:27.637Z,64.15
2022-11-23T03:07:00.280Z,63.05
2022-11-23T03:09:30.928Z,70.70
2022-11-23T03:12:00.833Z,68.45
2022-11-23T03:14:29.268Z,71.75
2022-11-23T03:17:01.876Z,67.57
2022-11-23T03:19:34.869Z,64.88
2022-11-23T03:22:03.222Z,65.47
2022-11-23T03:24:34.251Z,64.78
2022-11-23T03:27:08.198Z,69.53
2022-11-23T03:29:40.515Z,64.85
2022-11-23T03:32:15.648Z,64.72
2022-11-23T03:34:46.691Z,72.32
2022-11-23T03:37:15.665Z,66.00
2022-11-23T03:39:47.174Z,65.03
2022-11-23T03:42:33.485Z,68.75
2022-11-23T03:45:00.809Z,68.47
2022-11-23T03:47:30.899Z,76.00
2022-11-23T03:49:58.091Z,65.07
2022-11-23T03:52:25.575Z,64.93
2022-11-23T03:57:28.491Z,66.70
2022-11-23T03:59:55.922Z,68.53
2022-11-23T04:02:23.677Z,63.15
2022-11-23T04:05:03.889Z,65.10
2022-11-23T04:07:50.547Z,64.32
2022-11-23T04:10:23.236Z,68.30
2022-11-23T04:13:02.931Z,67.47
2022-11-23T04:15:30.563Z,63.03
2022-11-23T04:17:59.186Z,64.88
2022-11-23T04:20:26.547Z,72.38
2022-11-23T04:22:54.575Z,58.88
2022-11-23T04:25:21.763Z,58.55
2022-11-23T04:27:51.510Z,54.40
2022-11-23T04:30:19.453Z,59.83
2022-11-23T04:32:47.315Z,51.53
2022-11-23T04:35:15.333Z,55.42
2022-11-23T04:37:46.583Z,59.17
2022-11-23T04:40:14.411Z,59.08
2022-11-23T04:43:02.354Z,55.35
2022-11-23T04:45:40.527Z,56.65
2022-11-23T04:48:13.851Z,59.88
2022-11-23T04:50:45.712Z,62.88
2022-11-23T04:53:19.078Z,57.63
2022-11-23T04:55:47.736Z,61.80
2022-11-23T04:58:18.993Z,65.10
2022-11-23T05:00:50.981Z,65.28
2022-11-23T05:03:19.061Z,60.03
2022-11-23T05:05:46.262Z,68.05
2022-11-23T05:08:16.752Z,62.33
2022-11-23T05:10:53.348Z,64.95
2022-11-23T05:13:24.282Z,77.25
2022-11-23T05:15:51.537Z,75.43
2022-11-23T05:18:24.887Z,73.90
2022-11-23T05:20:54.213Z,76.57
2022-11-23T05:23:22.428Z,81.43
2022-11-23T05:25:52.109Z,69.85
2022-11-23T05:28:39.659Z,59.65
2022-11-23T05:31:11.538Z,68.88
2022-11-23T05:33:41.389Z,72.35
2022-11-23T05:36:13.667Z,68.82
2022-11-23T05:38:42.596Z,69.50
2022-11-23T05:41:15.582Z,70.97
2022-11-23T05:43:44.837Z,69.60
2022-11-23T05:46:17.562Z,76.50
2022-11-23T05:48:45.604Z,72.25
2022-11-23T05:51:13.681Z,74.00
2022-11-23T05:53:49.475Z,64.22
2022-11-23T05:56:37.274Z,75.07
2022-11-23T05:59:15.551Z,69.67
2022-11-23T06:01:46.859Z,70.47
2022-11-23T06:04:27.191Z,70.18
2022-11-23T06:07:01.020Z,53.25
2022-11-23T06:09:34.264Z,59.38
2022-11-23T06:12:06.817Z,57.10
2022-11-23T06:14:36.739Z,58.63
2022-11-23T06:17:04.131Z,49.85
2022-11-23T06:19:38.833Z,57.95
2022-11-23T06:22:06.443Z,53.05
2022-11-23T06:24:39.682Z,54.90
2022-11-23T06:27:25.509Z,57.20
2022-11-23T06:29:53.502Z,63.25
2022-11-23T06:32:32.931Z,61.33
2022-11-23T06:35:03.752Z,60.58
2022-11-23T06:37:34.633Z,62.20
2022-11-23T06:40:02.304Z,60.67
2022-11-23T06:42:45.134Z,56.05
2022-11-23T06:45:19.080Z,56.03
2022-11-23T06:47:48.528Z,56.92
2022-11-23T06:50:16.388Z,51.13
2022-11-23T06:52:55.393Z,45.42
2022-11-23T06:55:29.277Z,42.83
2022-11-23T06:57:58.977Z,46.92
2022-11-23T07:00:27.129Z,46.25
2022-11-23T07:02:56.987Z,41.47
2022-11-23T07:05:28.034Z,49.35
2022-11-23T07:07:55.712Z,43.28
2022-11-23T07:10:29.670Z,45.88
2022-11-23T07:13:08.989Z,38.08
2022-11-23T07:15:40.370Z,42.58
2022-11-23T07:18:09.716Z,37.70
2022-11-23T07:20:41.836Z,40.40
2022-11-23T07:23:11.408Z,44.50
2022-11-23T07:25:43.113Z,46.00
2022-11-23T07:28:13.549Z,60.58
2022-11-23T07:30:44.863Z,41.25
2022-11-23T07:33:13.530Z,60.20
2022-11-23T07:35:44.915Z,47.17
2022-11-23T07:38:12.518Z,37.28
2022-11-23T07:40:40.241Z,40.30
2022-11-23T07:43:14.896Z,48.42
2022-11-23T07:45:42.548Z,52.17
2022-11-23T07:50:51.209Z,48.00
2022-11-23T07:53:21.175Z,49.05
2022-11-23T07:55:48.935Z,43.10
2022-11-23T07:58:16.302Z,48.42
2022-11-23T08:00:46.480Z,48.03
2022-11-23T08:03:29.126Z,45.45
2022-11-23T08:05:59.463Z,44.38
2022-11-23T08:08:31.280Z,48.22
2022-11-23T08:10:58.722Z,46.80
2022-11-23T08:13:25.923Z,42.13
2022-11-23T08:15:55.942Z,41.35
2022-11-23T08:18:29.289Z,47.40
2022-11-23T08:21:02.271Z,38.80
2022-11-23T08:23:30.267Z,39.97
2022-11-23T08:26:06.564Z,40.42
2022-11-23T08:28:38.632Z,43.95
2022-11-23T08:33:39.718Z,46.00
2022-11-23T08:36:08.701Z,43.30
2022-11-23T08:38:38.766Z,48.75
2022-11-23T08:41:07.017Z,75.13
2022-11-23T08:43:36.745Z,71.85
2022-11-23T08:46:10.968Z,66.82
2022-11-23T08:48:38.647Z,77.18
2022-11-23T08:51:06.606Z,80.63
2022-11-23T08:53:34.439Z,65.97
2022-11-23T08:56:05.146Z,48.88
2022-11-23T08:58:32.663Z,50.38
2022-11-23T09:01:07.275Z,46.50
2022-11-23T09:03:36.882Z,47.42
2022-11-23T09:06:04.449Z,45.75
2022-11-23T09:08:32.294Z,51.45
2022-11-23T09:11:05.603Z,50.58
2022-11-23T09:13:34.843Z,46.08
2022-11-23T09:16:03.253Z,49.53
2022-11-23T09:18:30.936Z,50.25
2022-11-23T09:21:05.814Z,59.42
2022-11-23T09:26:02.196Z,46.90
2022-11-23T09:28:29.716Z,54.40
2022-11-23T09:31:00.186Z,50.95
2022-11-23T09:33:27.435Z,49.28
2022-11-23T09:36:01.582Z,45.67
2022-11-23T09:38:55.079Z,64.25
2022-11-23T09:41:58.243Z,56.35
2022-11-23T09:44:52.394Z,45.15
2022-11-23T09:47:42.782Z,45.22
2022-11-23T09:52:47.804Z,43.85
2022-11-23T09:55:37.825Z,43.83
2022-11-23T09:58:06.919Z,44.10
2022-11-23T10:00:41.610Z,47.10
2022-11-23T10:03:15.677Z,42.10
2022-11-23T10:06:02.685Z,42.95
2022-11-23T10:08:37.229Z,40.60
2022-11-23T10:11:13.505Z,38.97
2022-11-23T10:13:48.044Z,39.75
2022-11-23T10:16:26.222Z,38.47
2022-11-23T10:19:23.856Z,35.97
2022-11-23T10:22:12.673Z,34.28
2022-11-23T10:24:45.600Z,39.97
2022-11-23T10:27:16.814Z,39.10
2022-11-23T10:29:44.963Z,41.37
2022-11-23T10:32:42.134Z,43.10
2022-11-23T10:35:18.203Z,43.03
2022-11-23T10:37:47.812Z,38.03
2022-11-23T10:43:04.275Z,44.00
2022-11-23T10:45:34.919Z,38.95
2022-11-23T10:48:02.145Z,43.05
2022-11-23T10:50:37.398Z,44.80
2022-11-23T10:53:21.357Z,44.17
2022-11-23T10:55:55.109Z,34.58
2022-11-23T10:58:41.728Z,36.67
2022-11-23T11:01:30.423Z,35.30
2022-11-23T11:04:04.639Z,42.05
2022-11-23T11:06:36.063Z,49.08
2022-11-23T11:09:09.495Z,44.35
2022-11-23T11:11:47.332Z,51.70
2022-11-23T11:14:24.135Z,43.65
2022-11-23T11:16:58.394Z,50.35
2022-11-23T11:19:36.524Z,45.78
2022-11-23T11:22:33.728Z,50.53
2022-11-23T11:25:07.236Z,45.38
2022-11-23T11:27:34.776Z,47.40
2022-11-23T11:30:23.812Z,56.15
2022-11-23T11:32:59.921Z,41.65
2022-11-23T11:35:32.394Z,50.70
2022-11-23T11:38:16.333Z,58.10
2022-11-23T11:40:55.866Z,48.88
2022-11-23T11:43:42.073Z,47.63
2022-11-23T11:46:38.114Z,46.97
2022-11-23T11:49:20.443Z,53.17
2022-11-23T11:52:11.293Z,48.63
2022-11-23T11:55:07.955Z,58.30
2022-11-23T11:57:46.166Z,51.10
2022-11-23T12:00:20.046Z,59.60
2022-11-23T12:02:57.980Z,59.60
2022-11-23T12:05:51.041Z,51.75
2022-11-23T12:08:45.657Z,49.58
2022-11-23T12:11:15.343Z,59.97
2022-11-23T12:13:46.982Z,60.47
2022-11-23T12:16:25.534Z,64.72
2022-11-23T12:19:24.140Z,56.50
2022-11-23T12:22:02.959Z,50.70
2022-11-23T12:24:43.930Z,53.17
2022-11-23T12:27:48.040Z,50.75
2022-11-23T12:30:27.920Z,54.85
2022-11-23T12:33:36.024Z,48.80
2022-11-23T12:36:29.774Z,53.28
2022-11-23T12:39:24.377Z,50.35
2022-11-23T12:41:59.402Z,48.58
2022-11-23T12:44:49.662Z,50.35
2022-11-23T12:47:23.747Z,43.90
2022-11-23T12:49:58.514Z,47.75
2022-11-23T12:52:50.705Z,60.92
2022-11-23T12:55:32.757Z,46.97
2022-11-23T12:58:37.916Z,49.30
2022-11-23T13:04:03.568Z,48.80
2022-11-23T13:07:12.732Z,50.28
2022-11-23T13:10:02.133Z,50.85
2022-11-23T13:15:40.897Z,48.70
2022-11-23T13:18:37.337Z,57.42
2022-11-23T13:21:23.763Z,50.20
2022-11-23T13:23:53.687Z,49.38
2022-11-23T13:26:24.193Z,51.90
2022-11-23T13:28:53.720Z,56.72
2022-11-23T13:31:30.462Z,68.13
2022-11-23T13:34:51.225Z,62.78
2022-11-23T13:37:24.192Z,55.53
2022-11-23T13:40:03.601Z,54.92
2022-11-23T13:42:33.666Z,67.20
2022-11-23T13:45:30.379Z,63.35
2022-11-23T13:48:09.482Z,58.13
2022-11-23T13:50:49.196Z,64.25
2022-11-23T13:53:24.025Z,66.18
2022-11-23T13:55:54.097Z,67.55
2022-11-23T13:58:22.679Z,62.30
2022-11-23T14:00:59.597Z,59.30
2022-11-23T14:03:55.972Z,59.47
2022-11-23T14:06:38.645Z,91.60
2022-11-23T14:09:29.529Z,75.57
2022-11-23T14:12:04.275Z,83.45
2022-11-23T14:17:29.126Z,91.95
2022-11-23T14:20:35.060Z,85.80
2022-11-23T14:23:32.989Z,84.13
2022-11-23T14:26:12.795Z,79.95
2022-11-23T14:29:05.243Z,84.57
2022-11-23T14:31:53.349Z,83.47
2022-11-23T14:34:45.508Z,92.40
2022-11-23T14:37:23.393Z,83.43
2022-11-23T14:40:12.941Z,84.25
2022-11-23T14:42:47.829Z,86.38
2022-11-23T14:45:18.498Z,81.15
2022-11-23T14:47:50.441Z,95.15
2022-11-23T14:50:28.507Z,90.43
2022-11-23T14:53:00.111Z,92.53
2022-11-23T14:55:29.633Z,94.60
2022-11-23T14:58:07.021Z,93.57
2022-11-23T15:00:43.854Z,82.93
2022-11-23T15:06:14.336Z,95.18
2022-11-23T15:09:09.491Z,94.78
2022-11-23T15:11:38.322Z,92.95
2022-11-23T15:14:21.423Z,105.15
2022-11-23T15:16:50.960Z,100.53
2022-11-23T15:19:29.199Z,103.15
2022-11-23T15:21:57.565Z,112.38
2022-11-23T15:24:28.764Z,90.00
2022-11-23T15:27:10.772Z,105.28
2022-11-23T15:29:39.974Z,102.95
2022-11-23T15:32:33.935Z,98.00
2022-11-23T15:35:08.385Z,93.78
2022-11-23T15:37:45.858Z,96.25
2022-11-23T15:40:20.017Z,95.70
2022-11-23T15:42:53.008Z,110.80
2022-11-23T15:45:46.226Z,125.07
2022-11-23T15:48:17.925Z,120.35
2022-11-23T15:50:56.516Z,104.68
2022-11-23T15:53:34.422Z,104.05
2022-11-23T15:56:04.814Z,105.88
2022-11-23T15:58:33.865Z,100.20
2022-11-23T16:01:17.032Z,97.30
2022-11-23T16:04:02.211Z,97.15
2022-11-23T16:06:38.539Z,102.15
2022-11-23T16:09:52.210Z,94.35
2022-11-23T16:12:33.812Z,96.17
2022-11-23T16:15:41.544Z,88.35
2022-11-23T16:18:21.763Z,100.70
2022-11-23T16:20:54.042Z,88.78
2022-11-23T16:23:44.333Z,104.65
2022-11-23T16:26:15.090Z,106.45
2022-11-23T16:29:02.012Z,89.15
2022-11-23T16:31:40.506Z,84.88
2022-11-23T16:34:19.463Z,92.38
2022-11-23T16:36:46.938Z,95.50
2022-11-23T16:39:14.409Z,103.15
2022-11-23T16:41:44.317Z,96.95
2022-11-23T16:44:13.840Z,96.93
2022-11-23T16:46:47.383Z,99.28
2022-11-23T16:49:23.446Z,135.52
2022-11-23T16:51:57.448Z,115.90
2022-11-23T16:54:27.092Z,113.28
2022-11-23T16:57:01.407Z,96.65
2022-11-23T16:59:33.663Z,124.22
2022-11-23T17:02:03.479Z,101.57
2022-11-23T17:04:31.226Z,107.15
2022-11-23T17:06:59.024Z,104.28
2022-11-23T17:09:28.702Z,112.05
2022-11-23T17:11:56.729Z,118.00
2022-11-23T17:14:29.790Z,116.35
2022-11-23T17:17:00.399Z,123.25
2022-11-23T17:19:30.333Z,117.57
2022-11-23T17:21:58.193Z,109.15
2022-11-23T17:24:25.499Z,107.07
2022-11-23T17:26:56.233Z,108.03
2022-11-23T17:29:37.719Z,110.03
2022-11-23T17:32:11.733Z,109.97
2022-11-23T17:34:39.706Z,117.05
2022-11-23T17:37:19.972Z,115.15
2022-11-23T17:39:48.938Z,114.60
2022-11-23T17:42:17.310Z,106.35
2022-11-23T17:44:49.206Z,110.53
2022-11-23T17:47:30.951Z,111.03
2022-11-23T17:49:58.442Z,105.28
2022-11-23T17:52:28.360Z,99.00
2022-11-23T17:54:56.161Z,107.70
2022-11-23T17:57:26.901Z,115.57
2022-11-23T17:59:56.607Z,116.18
2022-11-23T18:02:31.442Z,115.13
2022-11-23T18:05:02.894Z,134.70
2022-11-23T18:07:32.571Z,94.88
2022-11-23T18:09:59.778Z,95.43
2022-11-23T18:12:32.157Z,89.20
2022-11-23T18:15:07.081Z,90.93
2022-11-23T18:17:35.755Z,92.85
2022-11-23T18:20:04.405Z,91.53
2022-11-23T18:22:32.081Z,110.40
2022-11-23T18:25:04.535Z,93.72
2022-11-23T18:27:35.098Z,101.07
2022-11-23T18:30:02.601Z,109.05
2022-11-23T18:32:30.138Z,107.85
2022-11-23T18:34:57.401Z,103.15
2022-11-23T18:37:29.397Z,106.03
2022-11-23T18:39:58.665Z,95.90
2022-11-23T18:42:30.919Z,106.60
2022-11-23T18:44:58.213Z,116.47
2022-11-23T18:47:28.336Z,118.75
2022-11-23T18:50:00.735Z,105.00
2022-11-23T18:52:35.840Z,119.07
2022-11-23T18:55:03.036Z,119.68
2022-11-23T18:57:30.785Z,116.75
2022-11-23T19:00:01.127Z,112.97
2022-11-23T19:02:29.342Z,123.53
2022-11-23T19:04:57.619Z,112.07
2022-11-23T19:07:27.600Z,104.22
2022-11-23T19:09:57.212Z,117.30
2022-11-23T19:12:25.535Z,107.78
2022-11-23T19:14:52.738Z,112.97
2022-11-23T19:17:23.116Z,121.03
2022-11-23T19:19:55.195Z,107.72
2022-11-23T19:22:24.797Z,108.07
2022-11-23T19:24:52.145Z,111.53
2022-11-23T19:27:29.124Z,110.53
2022-11-23T19:29:59.814Z,99.60
2022-11-23T19:32:30.814Z,91.18
2022-11-23T19:34:58.202Z,93.40
2022-11-23T19:37:28.277Z,87.18
2022-11-23T19:39:57.732Z,92.13
2022-11-23T19:42:28.093Z,96.00
2022-11-23T19:44:58.866Z,89.05
2022-11-23T19:47:31.485Z,91.93
2022-11-23T19:50:01.607Z,86.43
2022-11-23T19:53:03.706Z,89.47
2022-11-23T19:55:24.066Z,96.45
2022-11-23T19:57:54.515Z,98.88
2022-11-23T20:00:21.736Z,94.00
2022-11-23T20:02:51.954Z,95.68
2022-11-23T20:05:24.776Z,89.93
2022-11-23T20:07:52.645Z,83.22
2022-11-23T20:10:19.931Z,79.60
2022-11-23T20:12:47.346Z,86.07
2022-11-23T20:15:17.159Z,95.80
2022-11-23T20:17:47.135Z,84.78
2022-11-23T20:20:15.130Z,77.30
2022-11-23T20:22:45.731Z,83.95
2022-11-23T20:25:13.335Z,76.57
2022-11-23T20:27:47.045Z,76.10
2022-11-23T20:30:19.978Z,84.03
2022-11-23T20:32:51.965Z,87.63
2022-11-23T20:35:24.718Z,86.00
2022-11-23T20:37:57.304Z,74.03
2022-11-23T20:40:30.277Z,72.82
2022-11-23T20:43:00.713Z,78.72
2022-11-23T20:45:30.696Z,82.43
2022-11-23T20:48:01.164Z,75.75
2022-11-23T20:50:33.724Z,85.75
2022-11-23T20:53:06.182Z,90.80
2022-11-23T20:55:33.563Z,80.95
2022-11-23T20:58:06.027Z,71.55
2022-11-23T21:00:33.523Z,84.28
2022-11-23T21:03:01.250Z,89.45
2022-11-23T21:05:30.630Z,88.78
2022-11-23T21:08:01.387Z,86.97
2022-11-23T21:10:47.288Z,83.57
2022-11-23T21:13:48.490Z,99.03
2022-11-23T21:16:18.564Z,91.40
2022-11-23T21:18:48.588Z,90.03
2022-11-23T21:21:18.170Z,84.75
2022-11-23T21:23:49.513Z,99.63
2022-11-23T21:26:21.494Z,90.65
2022-11-23T21:28:49.138Z,94.15
2022-11-23T21:31:16.368Z,85.03
2022-11-23T21:33:44.305Z,89.88
2022-11-23T21:36:14.868Z,94.38
2022-11-23T21:38:42.491Z,94.18
2022-11-23T21:41:13.864Z,89.85
2022-11-23T21:46:21.525Z,94.18
2022-11-23T21:49:00.793Z,92.07
2022-11-23T21:51:30.032Z,92.32
2022-11-23T21:53:59.537Z,98.22
2022-11-23T21:56:29.545Z,87.37
2022-11-23T21:58:59.636Z,88.32
2022-11-23T22:04:10.367Z,88.53
2022-11-23T22:06:39.749Z,93.10
2022-11-23T22:09:11.652Z,95.72
2022-11-23T22:11:45.308Z,81.32
2022-11-23T22:14:18.419Z,87.68
2022-11-23T22:16:47.297Z,89.85
2022-11-23T22:19:18.399Z,86.53
2022-11-23T22:21:46.758Z,97.20
2022-11-23T22:24:18.854Z,92.03
2022-11-23T22:26:49.022Z,87.72
2022-11-23T22:29:16.618Z,85.80
2022-11-23T22:31:44.142Z,87.50
2022-11-23T22:34:16.774Z,81.22
2022-11-23T22:36:43.873Z,81.43
2022-11-23T22:39:11.697Z,83.10
2022-11-23T22:41:41.125Z,89.55
2022-11-23T22:44:11.427Z,84.72
2022-11-23T22:46:43.915Z,87.00
2022-11-23T22:49:11.393Z,88.72
2022-11-23T22:51:41.577Z,95.68
2022-11-23T22:54:09.610Z,92.03
2022-11-23T22:56:39.272Z,105.45
2022-11-23T22:59:09.742Z,102.53
2022-11-23T23:01:39.043Z,98.05
2022-11-23T23:04:13.714Z,89.40
2022-11-23T23:06:43.371Z,84.57
2022-11-23T23:09:11.356Z,92.72
2022-11-23T23:11:43.662Z,89.70
2022-11-23T23:14:11.497Z,79.85
2022-11-23T23:16:40.978Z,80.22
2022-11-23T23:19:08.424Z,86.13
2022-11-23T23:21:35.976Z,82.35
2022-11-23T23:24:06.715Z,85.70
2022-11-23T23:26:33.907Z,90.15
2022-11-23T23:29:06.230Z,97.70
2022-11-23T23:31:36.789Z,99.38
2022-11-23T23:34:07.018Z,104.50
2022-11-23T23:36:36.188Z,100.60
2022-11-23T23:39:04.842Z,99.18
2022-11-23T23:41:32.087Z,102.40
2022-11-23T23:44:02.082Z,90.05
2022-11-23T23:46:31.824Z,87.00
2022-11-23T23:49:00.747Z,84.13
2022-11-23T23:51:32.862Z,87.75
2022-11-23T23:54:00.320Z,84.25
2022-11-23T23:56:29.572Z,77.38
2022-11-23T23:59:00.257Z,78.07
