createdAt,value
2022-12-27T00:01:36.067Z,101275.88
2022-12-27T00:04:01.326Z,101286.09
2022-12-27T00:06:27.352Z,101279.28
2022-12-27T00:08:51.840Z,101283.38
2022-12-27T00:11:19.559Z,101289.59
2022-12-27T00:13:43.803Z,101295.75
2022-12-27T00:16:10.529Z,101298.50
2022-12-27T00:18:34.515Z,101298.50
2022-12-27T00:21:01.096Z,101308.56
2022-12-27T00:23:24.716Z,101312.47
2022-12-27T00:25:48.332Z,101301.56
2022-12-27T00:28:11.925Z,101309.50
2022-12-27T00:30:35.720Z,101316.31
2022-12-27T00:32:59.301Z,101313.41
2022-12-27T00:35:22.975Z,101320.00
2022-12-27T00:37:47.957Z,101313.69
2022-12-27T00:40:13.430Z,101318.81
2022-12-27T00:42:37.033Z,101313.06
2022-12-27T00:45:00.711Z,101328.31
2022-12-27T00:47:24.352Z,101320.69
2022-12-27T00:49:48.029Z,101323.69
2022-12-27T00:52:11.652Z,101322.53
2022-12-27T00:54:37.177Z,101326.53
2022-12-27T00:57:00.751Z,101325.63
2022-12-27T00:59:24.450Z,101324.72
2022-12-27T01:01:48.128Z,101334.06
2022-12-27T01:04:14.392Z,101333.59
2022-12-27T01:06:38.017Z,101336.97
2022-12-27T01:09:02.958Z,101344.28
2022-12-27T01:11:28.831Z,101342.59
2022-12-27T01:13:52.497Z,101344.75
2022-12-27T01:16:18.992Z,101347.19
2022-12-27T01:18:43.137Z,101356.84
2022-12-27T01:21:08.237Z,101356.22
2022-12-27T01:23:33.520Z,101364.00
2022-12-27T01:26:02.246Z,101362.91
2022-12-27T01:28:27.764Z,101381.25
2022-12-27T01:30:51.389Z,101377.81
2022-12-27T01:33:15.021Z,101390.59
2022-12-27T01:35:38.671Z,101383.25
2022-12-27T01:38:02.324Z,101392.41
2022-12-27T01:40:26.979Z,101383.72
2022-12-27T01:42:52.449Z,101391.19
2022-12-27T01:45:21.573Z,101383.13
2022-12-27T01:47:53.053Z,101385.91
2022-12-27T01:50:24.659Z,101382.50
2022-12-27T01:52:54.842Z,101388.81
2022-12-27T01:55:26.356Z,101387.47
2022-12-27T01:57:52.859Z,101387.19
2022-12-27T02:00:19.670Z,101395.00
2022-12-27T02:02:43.950Z,101397.72
2022-12-27T02:05:09.771Z,101397.41
2022-12-27T02:07:59.025Z,101397.91
2022-12-27T02:10:22.856Z,101394.75
2022-12-27T02:12:46.478Z,101402.00
2022-12-27T02:15:11.163Z,101401.44
2022-12-27T02:17:36.720Z,101415.06
2022-12-27T02:20:07.849Z,101409.44
2022-12-27T02:24:01.328Z,101412.88
2022-12-27T02:26:54.769Z,101421.19
2022-12-27T02:29:48.809Z,101421.03
2022-12-27T02:32:18.540Z,101437.69
2022-12-27T02:34:53.433Z,101433.13
2022-12-27T02:37:17.166Z,101433.75
2022-12-27T02:39:45.939Z,101442.56
2022-12-27T02:42:28.277Z,101438.72
2022-12-27T02:45:10.625Z,101432.81
2022-12-27T02:47:52.634Z,101432.84
2022-12-27T02:50:34.776Z,101449.25
2022-12-27T02:53:11.764Z,101446.34
2022-12-27T02:56:17.981Z,101449.31
2022-12-27T02:58:57.695Z,101452.50
2022-12-27T03:01:56.521Z,101447.03
2022-12-27T03:04:41.527Z,101455.31
2022-12-27T03:07:24.416Z,101453.06
2022-12-27T03:10:24.614Z,101455.78
2022-12-27T03:13:14.976Z,101460.50
2022-12-27T03:16:01.350Z,101471.75
2022-12-27T03:18:45.844Z,101467.06
2022-12-27T03:21:27.715Z,101476.19
2022-12-27T03:24:14.053Z,101473.13
2022-12-27T03:26:44.077Z,101481.41
2022-12-27T03:29:27.743Z,101475.00
2022-12-27T03:32:14.458Z,101480.13
2022-12-27T03:34:44.101Z,101478.03
2022-12-27T03:37:29.379Z,101479.53
2022-12-27T03:40:04.984Z,101475.56
2022-12-27T03:42:49.914Z,101482.94
2022-12-27T03:45:13.767Z,101487.47
2022-12-27T03:47:43.753Z,101495.69
2022-12-27T03:50:16.099Z,101498.59
2022-12-27T03:52:44.672Z,101495.09
2022-12-27T03:55:09.305Z,101489.41
2022-12-27T03:57:33.252Z,101487.47
2022-12-27T03:59:57.009Z,101486.81
2022-12-27T04:02:22.009Z,101495.41
2022-12-27T04:04:46.300Z,101495.69
2022-12-27T04:07:14.229Z,101492.38
2022-12-27T04:09:54.887Z,101494.22
2022-12-27T04:12:35.820Z,101493.00
2022-12-27T04:15:16.536Z,101492.75
2022-12-27T04:17:59.065Z,101491.13
2022-12-27T04:20:40.693Z,101489.81
2022-12-27T04:23:23.093Z,101489.88
2022-12-27T04:26:04.531Z,101489.22
2022-12-27T04:28:46.049Z,101492.13
2022-12-27T04:31:27.386Z,101488.97
2022-12-27T04:34:08.381Z,101492.53
2022-12-27T04:36:32.711Z,101495.31
2022-12-27T04:38:57.705Z,101485.25
2022-12-27T04:41:39.190Z,101494.53
2022-12-27T04:44:20.701Z,101492.69
2022-12-27T04:47:02.001Z,101491.13
2022-12-27T04:49:45.492Z,101494.41
2022-12-27T04:52:38.260Z,101496.34
2022-12-27T04:55:16.265Z,101507.56
2022-12-27T04:57:39.916Z,101497.81
2022-12-27T05:00:20.956Z,101513.28
2022-12-27T05:02:44.765Z,101498.06
2022-12-27T05:05:10.728Z,101497.19
2022-12-27T05:07:51.632Z,101499.78
2022-12-27T05:10:33.492Z,101501.66
2022-12-27T05:13:14.616Z,101491.41
2022-12-27T05:15:38.298Z,101507.97
2022-12-27T05:18:01.912Z,101506.06
2022-12-27T05:20:25.727Z,101500.22
2022-12-27T05:23:06.604Z,101505.44
2022-12-27T05:25:38.544Z,101501.63
2022-12-27T05:28:02.461Z,101512.69
2022-12-27T05:30:26.048Z,101507.84
2022-12-27T05:32:49.678Z,101518.38
2022-12-27T05:35:13.322Z,101499.91
2022-12-27T05:37:36.948Z,101509.56
2022-12-27T05:40:00.500Z,101515.97
2022-12-27T05:42:25.580Z,101518.56
2022-12-27T05:44:49.173Z,101524.56
2022-12-27T05:47:12.879Z,101524.97
2022-12-27T05:49:36.474Z,101527.53
2022-12-27T05:52:00.060Z,101518.94
2022-12-27T05:54:23.708Z,101515.63
2022-12-27T05:56:47.474Z,101526.28
2022-12-27T05:59:12.779Z,101518.94
2022-12-27T06:01:36.749Z,101528.34
2022-12-27T06:04:00.425Z,101526.25
2022-12-27T06:06:24.102Z,101528.28
2022-12-27T06:08:47.759Z,101533.09
2022-12-27T06:11:13.754Z,101528.53
2022-12-27T06:13:38.289Z,101529.25
2022-12-27T06:16:05.747Z,101530.69
2022-12-27T06:18:31.359Z,101537.97
2022-12-27T06:20:55.038Z,101547.22
2022-12-27T06:23:18.690Z,101551.91
2022-12-27T06:25:42.366Z,101554.19
2022-12-27T06:28:06.247Z,101555.75
2022-12-27T06:30:35.834Z,101556.66
2022-12-27T06:33:01.243Z,101555.59
2022-12-27T06:35:24.905Z,101560.72
2022-12-27T06:37:48.468Z,101561.06
2022-12-27T06:40:13.402Z,101561.75
2022-12-27T06:42:37.072Z,101557.88
2022-12-27T06:45:00.775Z,101563.19
2022-12-27T06:47:24.425Z,101562.94
2022-12-27T06:49:49.453Z,101558.63
2022-12-27T06:52:13.095Z,101559.13
2022-12-27T06:54:36.880Z,101570.84
2022-12-27T06:57:00.493Z,101564.22
2022-12-27T06:59:24.324Z,101558.19
2022-12-27T07:01:48.027Z,101566.41
2022-12-27T07:04:11.891Z,101577.81
2022-12-27T07:06:39.317Z,101584.38
2022-12-27T07:09:03.725Z,101573.44
2022-12-27T07:11:27.785Z,101580.63
2022-12-27T07:13:53.648Z,101597.56
2022-12-27T07:16:21.632Z,101583.41
2022-12-27T07:18:45.846Z,101592.69
2022-12-27T07:21:11.270Z,101592.13
2022-12-27T07:23:37.021Z,101600.06
2022-12-27T07:26:04.594Z,101598.38
2022-12-27T07:28:29.011Z,101606.47
2022-12-27T07:30:52.602Z,101601.88
2022-12-27T07:33:16.190Z,101610.78
2022-12-27T07:35:44.938Z,101604.88
2022-12-27T07:38:08.878Z,101613.75
2022-12-27T07:40:37.545Z,101619.31
2022-12-27T07:43:01.180Z,101626.63
2022-12-27T07:45:24.828Z,101626.47
2022-12-27T07:47:48.452Z,101627.94
2022-12-27T07:50:12.176Z,101639.91
2022-12-27T07:52:36.118Z,101632.78
2022-12-27T07:54:59.720Z,101638.47
2022-12-27T07:57:24.745Z,101649.13
2022-12-27T07:59:48.381Z,101645.38
2022-12-27T08:02:12.117Z,101644.84
2022-12-27T08:04:38.309Z,101637.84
2022-12-27T08:07:06.058Z,101641.69
2022-12-27T08:09:33.696Z,101641.59
2022-12-27T08:11:57.700Z,101659.44
2022-12-27T08:14:22.960Z,101651.44
2022-12-27T08:16:46.829Z,101654.00
2022-12-27T08:19:10.528Z,101660.59
2022-12-27T08:21:34.155Z,101658.50
2022-12-27T08:23:57.842Z,101659.25
2022-12-27T08:26:21.439Z,101656.28
2022-12-27T08:28:45.126Z,101664.19
2022-12-27T08:31:12.431Z,101664.38
2022-12-27T08:33:36.359Z,101660.88
2022-12-27T08:35:59.965Z,101663.81
2022-12-27T08:38:24.195Z,101668.13
2022-12-27T08:40:48.475Z,101670.13
2022-12-27T08:43:12.876Z,101671.41
2022-12-27T08:45:37.305Z,101674.03
2022-12-27T08:48:03.413Z,101671.53
2022-12-27T08:50:27.220Z,101671.88
2022-12-27T08:52:50.826Z,101663.53
2022-12-27T08:55:14.646Z,101673.34
2022-12-27T08:57:38.294Z,101666.09
2022-12-27T09:00:01.928Z,101676.31
2022-12-27T09:02:25.694Z,101676.59
2022-12-27T09:04:50.764Z,101673.81
2022-12-27T09:07:14.356Z,101689.59
2022-12-27T09:09:38.739Z,101682.06
2022-12-27T09:12:04.018Z,101688.59
2022-12-27T09:14:31.915Z,101681.53
2022-12-27T09:16:55.506Z,101677.19
2022-12-27T09:19:19.296Z,101679.06
2022-12-27T09:21:45.110Z,101673.66
2022-12-27T09:24:11.554Z,101678.13
2022-12-27T09:26:35.190Z,101679.19
2022-12-27T09:29:00.025Z,101687.09
2022-12-27T09:31:25.558Z,101686.06
2022-12-27T09:33:49.467Z,101688.75
2022-12-27T09:36:15.349Z,101703.75
2022-12-27T09:38:41.409Z,101697.16
2022-12-27T09:41:11.580Z,101703.28
2022-12-27T09:43:45.248Z,101701.47
2022-12-27T09:46:17.336Z,101695.22
2022-12-27T09:48:42.589Z,101698.91
2022-12-27T09:51:13.549Z,101697.56
2022-12-27T09:53:46.459Z,101695.25
2022-12-27T09:56:15.382Z,101699.22
2022-12-27T09:58:48.044Z,101702.53
2022-12-27T10:01:24.089Z,101692.88
2022-12-27T10:03:48.289Z,101692.59
2022-12-27T10:06:27.044Z,101699.22
2022-12-27T10:08:59.742Z,101693.53
2022-12-27T10:11:38.711Z,101693.44
2022-12-27T10:14:09.859Z,101694.38
2022-12-27T10:16:41.545Z,101701.91
2022-12-27T10:19:22.754Z,101697.53
2022-12-27T10:22:03.854Z,101701.66
2022-12-27T10:24:37.247Z,101691.59
2022-12-27T10:27:02.715Z,101702.84
2022-12-27T10:29:28.088Z,101704.72
2022-12-27T10:31:52.359Z,101701.97
2022-12-27T10:34:23.936Z,101709.91
2022-12-27T10:36:47.686Z,101709.63
2022-12-27T10:39:20.056Z,101725.13
2022-12-27T10:41:55.665Z,101722.06
2022-12-27T10:44:19.272Z,101726.06
2022-12-27T10:46:45.775Z,101726.47
2022-12-27T10:49:26.673Z,101724.63
2022-12-27T10:51:53.083Z,101731.47
2022-12-27T10:54:22.380Z,101723.25
2022-12-27T10:56:47.648Z,101723.81
2022-12-27T10:59:17.746Z,101745.38
2022-12-27T11:01:43.843Z,101734.50
2022-12-27T11:04:20.248Z,101737.53
2022-12-27T11:06:45.601Z,101740.19
2022-12-27T11:09:33.642Z,101741.47
2022-12-27T11:12:19.500Z,101743.94
2022-12-27T11:14:57.061Z,101738.09
2022-12-27T11:17:22.626Z,101739.19
2022-12-27T11:19:48.468Z,101742.84
2022-12-27T11:22:12.150Z,101744.81
2022-12-27T11:24:36.002Z,101748.41
2022-12-27T11:27:00.832Z,101746.38
2022-12-27T11:29:28.681Z,101762.69
2022-12-27T11:31:54.186Z,101752.09
2022-12-27T11:34:20.779Z,101767.13
2022-12-27T11:36:50.216Z,101765.53
2022-12-27T11:39:40.023Z,101765.41
2022-12-27T11:42:07.001Z,101769.78
2022-12-27T11:44:38.520Z,101769.06
2022-12-27T11:47:09.140Z,101775.50
2022-12-27T11:49:37.889Z,101777.59
2022-12-27T11:52:25.016Z,101772.03
2022-12-27T11:55:15.492Z,101768.16
2022-12-27T11:58:09.407Z,101778.03
2022-12-27T12:00:45.306Z,101771.47
2022-12-27T12:04:12.604Z,101766.91
2022-12-27T12:06:53.520Z,101772.72
2022-12-27T12:09:31.698Z,101778.47
2022-12-27T12:12:37.712Z,101781.19
2022-12-27T12:15:38.972Z,101784.66
2022-12-27T12:18:46.179Z,101792.25
2022-12-27T12:21:26.714Z,101786.00
2022-12-27T12:24:29.598Z,101785.66
2022-12-27T12:27:15.760Z,101788.97
2022-12-27T12:30:15.467Z,101788.19
2022-12-27T12:33:10.671Z,101785.94
2022-12-27T12:35:50.573Z,101791.84
2022-12-27T12:38:22.580Z,101787.69
2022-12-27T12:41:08.968Z,101779.84
2022-12-27T12:44:06.013Z,101789.53
2022-12-27T12:46:35.009Z,101788.22
2022-12-27T12:49:24.209Z,101787.63
2022-12-27T12:52:05.387Z,101793.75
2022-12-27T12:54:51.264Z,101787.72
2022-12-27T12:57:30.639Z,101797.59
2022-12-27T13:00:12.746Z,101803.91
2022-12-27T13:03:16.112Z,101814.94
2022-12-27T13:05:49.150Z,101814.91
2022-12-27T13:08:24.404Z,101809.63
2022-12-27T13:11:29.353Z,101803.75
2022-12-27T13:14:14.503Z,101802.19
2022-12-27T13:16:51.800Z,101804.34
2022-12-27T13:19:36.512Z,101823.88
2022-12-27T13:22:10.417Z,101812.66
2022-12-27T13:24:51.815Z,101821.53
2022-12-27T13:27:25.734Z,101823.53
2022-12-27T13:30:06.856Z,101811.97
2022-12-27T13:32:56.009Z,101812.56
2022-12-27T13:35:35.842Z,101819.66
2022-12-27T13:38:20.279Z,101813.13
2022-12-27T13:41:18.232Z,101819.22
2022-12-27T13:44:33.047Z,101811.44
2022-12-27T13:47:35.674Z,101816.84
2022-12-27T13:50:28.040Z,101815.09
2022-12-27T13:53:18.725Z,101813.91
2022-12-27T13:55:56.105Z,101823.44
2022-12-27T13:58:53.570Z,101826.94
2022-12-27T14:02:12.451Z,101827.75
2022-12-27T14:05:37.665Z,101832.19
2022-12-27T14:08:13.939Z,101834.22
2022-12-27T14:10:42.305Z,101838.78
2022-12-27T14:13:09.721Z,101844.09
2022-12-27T14:16:16.062Z,101843.38
2022-12-27T14:19:06.019Z,101832.34
2022-12-27T14:22:12.573Z,101848.94
2022-12-27T14:25:51.984Z,101845.34
2022-12-27T14:28:59.763Z,101851.25
2022-12-27T14:31:57.046Z,101849.53
2022-12-27T14:35:14.392Z,101857.75
2022-12-27T14:38:23.799Z,101867.00
2022-12-27T14:41:51.295Z,101867.63
2022-12-27T14:45:15.342Z,101867.09
2022-12-27T14:48:34.853Z,101865.53
2022-12-27T14:55:19.045Z,101869.22
2022-12-27T14:57:53.067Z,101878.63
2022-12-27T15:00:21.015Z,101874.59
2022-12-27T15:03:09.849Z,101880.44
2022-12-27T15:05:46.984Z,101885.03
2022-12-27T15:08:47.138Z,101897.09
2022-12-27T15:11:43.599Z,101895.44
2022-12-27T15:14:26.137Z,101908.72
2022-12-27T15:16:59.057Z,101908.84
2022-12-27T15:19:58.144Z,101908.31
2022-12-27T15:22:37.220Z,101911.81
2022-12-27T15:25:17.458Z,101912.50
2022-12-27T15:27:51.700Z,101895.63
2022-12-27T15:30:28.176Z,101897.16
2022-12-27T15:33:02.497Z,101896.06
2022-12-27T15:35:51.385Z,101886.34
2022-12-27T15:38:16.960Z,101883.13
2022-12-27T15:41:31.424Z,101891.38
2022-12-27T15:44:25.207Z,101884.66
2022-12-27T15:47:22.255Z,101885.31
2022-12-27T15:50:35.989Z,101892.38
2022-12-27T15:53:17.460Z,101884.75
2022-12-27T15:56:44.476Z,101884.38
2022-12-27T15:59:46.735Z,101893.56
2022-12-27T16:02:32.463Z,101894.34
2022-12-27T16:04:59.975Z,101888.25
2022-12-27T16:07:43.985Z,101894.19
2022-12-27T16:10:53.897Z,101885.69
2022-12-27T16:13:41.390Z,101890.84
2022-12-27T16:16:09.994Z,101884.03
2022-12-27T16:19:15.653Z,101884.78
2022-12-27T16:21:45.697Z,101878.47
2022-12-27T16:24:20.564Z,101886.13
2022-12-27T16:26:56.503Z,101883.78
2022-12-27T16:29:22.042Z,101895.78
2022-12-27T16:31:50.424Z,101898.91
2022-12-27T16:34:22.833Z,101891.59
2022-12-27T16:36:48.937Z,101900.22
2022-12-27T16:39:54.031Z,101902.53
2022-12-27T16:42:25.646Z,101888.88
2022-12-27T16:45:05.658Z,101890.44
2022-12-27T16:47:48.936Z,101889.28
2022-12-27T16:50:40.688Z,101890.19
2022-12-27T16:53:43.997Z,101893.75
2022-12-27T16:56:21.237Z,101890.97
2022-12-27T16:58:46.369Z,101886.97
2022-12-27T17:01:47.069Z,101889.63
2022-12-27T17:04:56.672Z,101889.56
2022-12-27T17:07:51.437Z,101900.31
2022-12-27T17:10:44.070Z,101890.53
2022-12-27T17:13:16.939Z,101888.34
2022-12-27T17:15:50.550Z,101881.75
2022-12-27T17:18:30.367Z,101883.78
2022-12-27T17:21:03.313Z,101885.84
2022-12-27T17:23:27.198Z,101889.09
2022-12-27T17:26:04.387Z,101894.09
2022-12-27T17:28:34.118Z,101898.38
2022-12-27T17:31:07.585Z,101903.69
2022-12-27T17:33:41.173Z,101907.41
2022-12-27T17:36:26.340Z,101906.97
2022-12-27T17:39:17.387Z,101908.75
2022-12-27T17:42:11.858Z,101910.44
2022-12-27T17:44:53.356Z,101905.28
2022-12-27T17:47:40.135Z,101909.88
2022-12-27T17:50:07.344Z,101898.31
2022-12-27T17:52:48.255Z,101899.63
2022-12-27T17:55:37.704Z,101892.78
2022-12-27T17:58:02.915Z,101898.31
2022-12-27T18:00:31.098Z,101897.19
2022-12-27T18:02:58.505Z,101888.22
2022-12-27T18:05:30.792Z,101897.47
2022-12-27T18:08:03.282Z,101902.56
2022-12-27T18:10:30.204Z,101897.19
2022-12-27T18:12:56.598Z,101904.31
2022-12-27T18:15:23.413Z,101893.69
2022-12-27T18:17:49.716Z,101898.16
2022-12-27T18:20:36.045Z,101896.28
2022-12-27T18:23:18.937Z,101897.41
2022-12-27T18:25:56.590Z,101900.25
2022-12-27T18:28:25.861Z,101896.75
2022-12-27T18:30:59.116Z,101903.00
2022-12-27T18:33:31.504Z,101897.47
2022-12-27T18:35:57.071Z,101890.13
2022-12-27T18:38:35.116Z,101890.09
2022-12-27T18:41:04.605Z,101893.16
2022-12-27T18:43:28.338Z,101885.59
2022-12-27T18:45:56.828Z,101885.56
2022-12-27T18:48:20.520Z,101883.19
2022-12-27T18:50:53.814Z,101882.38
2022-12-27T18:53:26.250Z,101879.63
2022-12-27T18:55:59.921Z,101878.59
2022-12-27T18:58:25.379Z,101887.38
2022-12-27T19:00:52.123Z,101879.53
2022-12-27T19:03:19.013Z,101884.97
2022-12-27T19:06:05.788Z,101885.88
2022-12-27T19:08:36.910Z,101879.25
2022-12-27T19:11:00.714Z,101881.38
2022-12-27T19:13:29.868Z,101885.56
2022-12-27T19:15:55.028Z,101878.75
2022-12-27T19:18:24.467Z,101872.19
2022-12-27T19:20:56.159Z,101878.72
2022-12-27T19:23:33.266Z,101870.72
2022-12-27T19:26:07.143Z,101870.97
2022-12-27T19:28:31.839Z,101871.72
2022-12-27T19:31:19.761Z,101872.97
2022-12-27T19:33:48.021Z,101875.34
2022-12-27T19:36:11.874Z,101884.00
2022-12-27T19:38:44.143Z,101884.16
2022-12-27T19:41:15.030Z,101879.53
2022-12-27T19:43:42.354Z,101879.41
2022-12-27T19:46:06.663Z,101881.91
2022-12-27T19:48:30.454Z,101880.28
2022-12-27T19:50:56.237Z,101877.09
2022-12-27T19:53:24.903Z,101879.47
2022-12-27T19:55:50.382Z,101884.19
2022-12-27T19:58:21.306Z,101872.38
2022-12-27T20:00:45.081Z,101871.06
2022-12-27T20:03:10.778Z,101879.94
2022-12-27T20:06:12.444Z,101877.72
2022-12-27T20:08:29.131Z,101865.44
2022-12-27T20:10:54.772Z,101868.63
2022-12-27T20:13:18.410Z,101867.47
2022-12-27T20:15:42.143Z,101866.84
2022-12-27T20:18:05.969Z,101863.91
2022-12-27T20:20:29.643Z,101865.19
2022-12-27T20:22:53.339Z,101859.13
2022-12-27T20:25:17.174Z,101862.53
2022-12-27T20:27:42.272Z,101849.56
2022-12-27T20:30:07.694Z,101853.06
2022-12-27T20:32:31.271Z,101852.66
2022-12-27T20:34:54.955Z,101850.50
2022-12-27T20:37:22.751Z,101847.13
2022-12-27T20:39:48.273Z,101849.03
2022-12-27T20:42:11.909Z,101844.25
2022-12-27T20:44:37.107Z,101850.34
2022-12-27T20:47:00.808Z,101840.84
2022-12-27T20:49:24.472Z,101837.09
2022-12-27T20:51:48.669Z,101836.81
2022-12-27T20:54:15.199Z,101835.00
2022-12-27T20:56:38.860Z,101837.59
2022-12-27T20:59:02.548Z,101836.75
2022-12-27T21:01:28.034Z,101841.28
2022-12-27T21:03:52.182Z,101842.38
2022-12-27T21:06:18.879Z,101835.53
2022-12-27T21:08:47.799Z,101835.63
2022-12-27T21:11:19.173Z,101829.72
2022-12-27T21:13:44.235Z,101824.66
2022-12-27T21:16:11.834Z,101811.97
2022-12-27T21:18:36.933Z,101817.69
2022-12-27T21:21:04.219Z,101810.81
2022-12-27T21:23:27.904Z,101806.00
2022-12-27T21:25:51.572Z,101806.19
2022-12-27T21:28:15.218Z,101803.59
2022-12-27T21:30:38.953Z,101803.16
2022-12-27T21:33:02.601Z,101792.03
2022-12-27T21:35:27.760Z,101799.69
2022-12-27T21:37:51.402Z,101804.44
2022-12-27T21:40:15.074Z,101800.34
2022-12-27T21:42:38.697Z,101806.75
2022-12-27T21:45:02.329Z,101801.00
2022-12-27T21:47:26.148Z,101799.66
2022-12-27T21:49:49.852Z,101800.72
2022-12-27T21:52:14.918Z,101801.03
2022-12-27T21:54:38.578Z,101789.72
2022-12-27T21:57:02.239Z,101796.13
2022-12-27T21:59:25.984Z,101785.44
2022-12-27T22:01:52.237Z,101786.94
2022-12-27T22:04:16.594Z,101786.94
2022-12-27T22:06:46.553Z,101776.53
2022-12-27T22:09:13.089Z,101776.06
2022-12-27T22:11:39.513Z,101769.88
2022-12-27T22:14:04.715Z,101771.25
2022-12-27T22:16:35.536Z,101767.91
2022-12-27T22:18:59.791Z,101768.28
2022-12-27T22:21:26.756Z,101765.13
2022-12-27T22:23:52.925Z,101753.69
2022-12-27T22:26:21.145Z,101748.91
2022-12-27T22:28:45.230Z,101739.53
2022-12-27T22:31:10.709Z,101743.31
2022-12-27T22:33:35.397Z,101737.91
2022-12-27T22:36:04.763Z,101744.13
2022-12-27T22:38:31.192Z,101738.56
2022-12-27T22:40:54.825Z,101733.84
2022-12-27T22:43:20.149Z,101734.59
2022-12-27T22:45:47.595Z,101731.38
2022-12-27T22:48:14.041Z,101730.66
2022-12-27T22:50:38.954Z,101733.13
2022-12-27T22:53:02.643Z,101735.41
2022-12-27T22:55:26.313Z,101725.31
2022-12-27T22:57:50.054Z,101730.91
2022-12-27T23:00:16.873Z,101728.91
2022-12-27T23:02:40.844Z,101724.84
2022-12-27T23:05:05.666Z,101709.59
2022-12-27T23:08:05.937Z,101709.34
2022-12-27T23:10:15.371Z,101699.34
2022-12-27T23:12:39.073Z,101707.84
2022-12-27T23:15:02.772Z,101696.59
2022-12-27T23:17:27.897Z,101711.44
2022-12-27T23:19:51.652Z,101706.94
2022-12-27T23:22:15.304Z,101702.38
2022-12-27T23:24:39.005Z,101698.91
2022-12-27T23:27:03.393Z,101699.47
2022-12-27T23:29:27.091Z,101705.66
2022-12-27T23:31:54.255Z,101702.06
2022-12-27T23:34:27.819Z,101694.44
2022-12-27T23:36:52.537Z,101683.34
2022-12-27T23:39:16.226Z,101680.28
2022-12-27T23:41:40.423Z,101667.78
2022-12-27T23:44:04.707Z,101668.03
2022-12-27T23:46:31.240Z,101672.50
2022-12-27T23:48:55.150Z,101665.94
2022-12-27T23:51:21.324Z,101659.50
2022-12-27T23:53:46.081Z,101654.44
2022-12-27T23:56:15.680Z,101648.38
2022-12-27T23:58:39.329Z,101653.72
